createdAt,value
2019-05-20T00:00:09.092Z,46.37
2019-05-20T00:05:16.905Z,45.75
2019-05-20T00:10:24.431Z,45.98
2019-05-20T00:15:32.209Z,50.33
2019-05-20T00:20:39.859Z,51.79
2019-05-20T00:25:47.765Z,50.29
2019-05-20T00:30:55.502Z,49.81
2019-05-20T00:36:03.348Z,50.59
2019-05-20T00:41:11.079Z,51.95
2019-05-20T00:46:18.744Z,60.00
2019-05-20T00:51:26.529Z,56.85
2019-05-20T00:56:34.310Z,57.43
2019-05-20T01:01:42.040Z,58.47
2019-05-20T01:06:49.671Z,62.30
2019-05-20T01:11:57.534Z,60.44
2019-05-20T01:17:06.231Z,57.96
2019-05-20T01:22:14.505Z,64.48
2019-05-20T01:27:22.102Z,67.93
2019-05-20T01:32:30.152Z,67.31
2019-05-20T01:37:37.938Z,66.05
2019-05-20T01:42:47.107Z,73.64
2019-05-20T01:47:55.159Z,68.28
2019-05-20T01:53:06.824Z,73.37
2019-05-20T01:58:04.670Z,69.86
2019-05-20T02:03:12.482Z,67.49
2019-05-20T02:08:21.455Z,68.78
2019-05-20T02:13:31.258Z,66.16
2019-05-20T02:18:40.324Z,67.03
2019-05-20T02:23:51.511Z,60.67
2019-05-20T02:28:49.482Z,62.52
2019-05-20T02:33:57.605Z,63.45
2019-05-20T02:39:05.423Z,61.26
2019-05-20T02:44:13.588Z,63.21
2019-05-20T02:49:21.950Z,60.66
2019-05-20T02:54:29.681Z,59.86
2019-05-20T02:59:37.734Z,56.29
2019-05-20T03:04:45.575Z,60.85
2019-05-20T03:09:53.585Z,58.72
2019-05-20T03:15:01.794Z,62.49
2019-05-20T03:20:10.236Z,61.23
2019-05-20T03:25:18.242Z,53.71
2019-05-20T03:30:26.243Z,57.41
2019-05-20T03:35:34.261Z,55.82
2019-05-20T03:40:42.151Z,54.07
2019-05-20T03:45:49.981Z,52.33
2019-05-20T03:50:58.009Z,53.31
2019-05-20T03:56:06.721Z,52.66
2019-05-20T04:01:14.830Z,53.95
2019-05-20T04:06:23.128Z,53.04
2019-05-20T04:11:31.109Z,50.87
2019-05-20T04:16:38.951Z,54.02
2019-05-20T04:21:57.152Z,56.23
2019-05-20T04:26:54.264Z,48.55
2019-05-20T04:32:02.089Z,50.54
2019-05-20T04:37:10.108Z,53.67
2019-05-20T04:42:18.152Z,49.89
2019-05-20T04:47:26.458Z,51.35
2019-05-20T04:52:34.352Z,51.23
2019-05-20T04:57:42.615Z,47.63
2019-05-20T05:02:50.649Z,56.34
2019-05-20T05:07:58.769Z,51.89
2019-05-20T05:13:07.003Z,46.94
2019-05-20T05:18:14.771Z,48.53
2019-05-20T05:23:22.828Z,47.02
2019-05-20T05:28:32.528Z,49.02
2019-05-20T05:33:40.358Z,52.56
2019-05-20T05:38:48.478Z,56.05
2019-05-20T05:43:56.765Z,53.37
2019-05-20T05:49:05.587Z,53.94
2019-05-20T05:54:14.644Z,52.79
2019-05-20T05:59:46.897Z,54.80
2019-05-20T06:04:24.762Z,54.45
2019-05-20T06:09:32.626Z,56.70
2019-05-20T06:14:40.423Z,61.28
2019-05-20T06:19:48.180Z,55.51
2019-05-20T06:24:57.237Z,62.74
2019-05-20T06:30:05.069Z,54.57
2019-05-20T06:35:12.815Z,51.39
2019-05-20T06:40:20.994Z,49.29
2019-05-20T06:45:28.810Z,57.09
2019-05-20T06:50:36.703Z,52.60
2019-05-20T06:55:44.504Z,57.85
2019-05-20T07:00:52.511Z,53.82
2019-05-20T07:06:00.300Z,51.26
2019-05-20T07:11:08.133Z,50.01
2019-05-20T07:16:20.058Z,47.36
2019-05-20T07:21:17.780Z,49.94
2019-05-20T07:26:25.642Z,46.54
2019-05-20T07:31:33.425Z,46.45
2019-05-20T07:36:42.499Z,47.01
2019-05-20T07:41:50.440Z,47.88
2019-05-20T07:46:59.523Z,48.32
2019-05-20T07:52:07.630Z,48.45
2019-05-20T07:57:18.054Z,48.33
2019-05-20T08:02:17.116Z,50.45
2019-05-20T08:07:35.572Z,45.91
2019-05-20T08:12:33.571Z,46.25
2019-05-20T08:17:41.634Z,45.00
2019-05-20T08:22:49.705Z,39.58
2019-05-20T08:27:59.833Z,42.09
2019-05-20T08:32:57.599Z,47.04
2019-05-20T08:38:06.961Z,48.52
2019-05-20T08:43:15.137Z,45.07
2019-05-20T08:48:23.380Z,49.32
2019-05-20T08:53:31.779Z,47.77
2019-05-20T08:58:39.863Z,48.71
2019-05-20T09:03:47.991Z,50.79
2019-05-20T09:08:55.899Z,47.43
2019-05-20T09:14:03.651Z,55.44
2019-05-20T09:19:11.474Z,59.44
2019-05-20T09:24:19.352Z,51.93
2019-05-20T09:29:29.226Z,48.02
2019-05-20T09:34:37.157Z,43.63
2019-05-20T09:39:45.086Z,34.28
2019-05-20T09:44:52.869Z,39.73
2019-05-20T09:50:00.763Z,39.22
2019-05-20T09:55:08.994Z,35.96
2019-05-20T10:00:16.815Z,30.86
2019-05-20T10:05:25.711Z,36.48
2019-05-20T10:10:33.732Z,39.02
2019-05-20T10:15:41.752Z,42.51
2019-05-20T10:20:49.899Z,42.20
2019-05-20T10:26:05.028Z,48.53
2019-05-20T10:31:02.977Z,53.85
2019-05-20T10:36:11.977Z,49.50
2019-05-20T10:41:19.984Z,46.91
2019-05-20T10:46:27.764Z,43.82
2019-05-20T10:51:36.039Z,42.73
2019-05-20T10:56:43.913Z,42.38
2019-05-20T11:01:51.937Z,42.63
2019-05-20T11:06:59.723Z,37.50
2019-05-20T11:12:07.624Z,41.61
2019-05-20T11:17:15.630Z,46.86
2019-05-20T11:22:24.242Z,44.15
2019-05-20T11:27:32.116Z,41.08
2019-05-20T11:32:39.945Z,37.21
2019-05-20T11:37:48.052Z,42.46
2019-05-20T11:42:55.940Z,42.24
2019-05-20T11:48:04.087Z,43.15
2019-05-20T11:53:12.214Z,44.03
2019-05-20T11:58:21.126Z,40.15
2019-05-20T12:03:29.011Z,38.86
2019-05-20T12:08:36.873Z,36.64
2019-05-20T12:13:44.951Z,38.08
2019-05-20T12:18:53.012Z,37.17
2019-05-20T12:24:00.978Z,35.58
2019-05-20T12:29:09.053Z,34.10
2019-05-20T12:34:16.949Z,33.68
2019-05-20T12:39:24.678Z,29.85
2019-05-20T12:44:33.009Z,29.08
2019-05-20T12:49:41.280Z,28.66
2019-05-20T12:55:06.058Z,28.98
2019-05-20T12:59:56.558Z,31.48
2019-05-20T13:05:04.494Z,28.31
2019-05-20T13:10:29.042Z,32.28
2019-05-20T13:15:12.581Z,33.07
2019-05-20T13:20:20.462Z,32.52
2019-05-20T13:25:28.596Z,32.86
2019-05-20T13:30:36.649Z,32.93
2019-05-20T13:35:44.876Z,36.50
2019-05-20T13:40:52.870Z,36.13
2019-05-20T13:46:00.689Z,34.99
2019-05-20T13:51:08.610Z,34.54
2019-05-20T13:56:16.336Z,34.90
2019-05-20T14:01:24.157Z,32.29
2019-05-20T14:06:32.728Z,33.95
2019-05-20T14:11:40.854Z,33.77
2019-05-20T14:16:51.622Z,34.19
2019-05-20T14:21:49.352Z,36.40
2019-05-20T14:26:57.522Z,36.34
2019-05-20T14:32:05.364Z,33.77
2019-05-20T14:37:13.507Z,34.53
2019-05-20T14:42:25.280Z,37.20
2019-05-20T14:47:29.015Z,33.71
2019-05-20T14:52:36.911Z,31.33
2019-05-20T14:57:46.044Z,30.68
2019-05-20T15:02:57.466Z,30.52
2019-05-20T15:07:55.490Z,30.05
2019-05-20T15:13:03.694Z,27.74
2019-05-20T15:18:11.731Z,27.01
2019-05-20T15:23:19.626Z,27.12
2019-05-20T15:28:27.990Z,26.62
2019-05-20T15:33:36.228Z,26.23
2019-05-20T15:38:43.953Z,30.10
2019-05-20T15:43:51.845Z,27.15
2019-05-20T15:48:59.937Z,25.13
2019-05-20T15:54:08.080Z,27.81
2019-05-20T15:59:16.416Z,30.64
2019-05-20T16:04:27.318Z,28.57
2019-05-20T16:09:25.323Z,28.35
2019-05-20T16:14:33.482Z,27.71
2019-05-20T16:19:41.298Z,31.01
2019-05-20T16:24:49.087Z,27.65
2019-05-20T16:30:06.154Z,27.87
2019-05-20T16:35:04.525Z,25.49
2019-05-20T16:40:12.580Z,25.70
2019-05-20T16:45:19.748Z,24.80
2019-05-20T16:50:27.850Z,20.83
2019-05-20T16:55:35.808Z,20.97
2019-05-20T17:00:43.538Z,22.95
2019-05-20T17:05:51.303Z,21.71
2019-05-20T17:11:00.685Z,19.82
2019-05-20T17:16:09.433Z,19.33
2019-05-20T17:21:17.814Z,19.77
2019-05-20T17:26:25.668Z,20.35
2019-05-20T17:31:34.026Z,19.97
2019-05-20T17:36:42.210Z,21.98
2019-05-20T17:41:50.184Z,21.07
2019-05-20T17:46:59.243Z,20.09
2019-05-20T17:52:07.960Z,21.03
2019-05-20T17:57:15.821Z,22.19
2019-05-20T18:02:23.733Z,20.62
2019-05-20T18:07:31.562Z,21.63
2019-05-20T18:12:44.417Z,23.02
2019-05-20T18:17:42.165Z,20.86
2019-05-20T18:22:49.975Z,21.22
2019-05-20T18:28:00.251Z,22.84
2019-05-20T18:32:59.281Z,24.45
2019-05-20T18:38:11.199Z,22.21
2019-05-20T18:43:08.898Z,24.98
2019-05-20T18:48:17.057Z,22.96
2019-05-20T18:53:25.084Z,24.63
2019-05-20T18:58:32.951Z,23.99
2019-05-20T19:03:40.814Z,21.49
2019-05-20T19:08:49.053Z,22.17
2019-05-20T19:13:56.904Z,23.54
2019-05-20T19:19:04.806Z,20.81
2019-05-20T19:24:12.749Z,23.66
2019-05-20T19:29:20.856Z,22.31
2019-05-20T19:34:30.214Z,22.62
2019-05-20T19:39:38.179Z,22.91
2019-05-20T19:44:47.262Z,23.48
2019-05-20T19:49:55.211Z,20.19
2019-05-20T19:55:03.053Z,21.52
2019-05-20T20:00:11.095Z,23.45
2019-05-20T20:05:19.158Z,24.27
2019-05-20T20:10:26.948Z,22.75
2019-05-20T20:15:34.731Z,21.66
2019-05-20T20:20:42.376Z,19.71
2019-05-20T20:25:50.262Z,19.89
2019-05-20T20:30:58.490Z,18.88
2019-05-20T20:36:06.461Z,19.06
2019-05-20T20:41:14.740Z,19.63
2019-05-20T20:46:23.606Z,21.00
2019-05-20T20:51:30.942Z,21.84
2019-05-20T20:56:38.864Z,19.01
2019-05-20T21:01:46.618Z,19.55
2019-05-20T21:06:54.475Z,21.34
2019-05-20T21:12:02.986Z,20.15
2019-05-20T21:17:11.214Z,23.26
2019-05-20T21:22:19.081Z,22.77
2019-05-20T21:27:26.890Z,20.96
2019-05-20T21:32:48.377Z,22.63
2019-05-20T21:37:35.203Z,21.66
2019-05-20T21:42:46.703Z,21.48
2019-05-20T21:47:44.944Z,23.37
2019-05-20T21:52:52.031Z,21.02
2019-05-20T21:58:00.953Z,20.56
2019-05-20T22:03:23.238Z,20.88
2019-05-20T22:08:16.519Z,20.16
2019-05-20T22:13:24.651Z,19.63
2019-05-20T22:18:32.650Z,20.63
2019-05-20T22:23:41.731Z,22.00
2019-05-20T22:28:49.500Z,20.61
2019-05-20T22:33:57.322Z,20.90
2019-05-20T22:39:06.311Z,22.13
2019-05-20T22:44:14.250Z,22.39
2019-05-20T22:49:22.081Z,22.59
2019-05-20T22:54:30.158Z,23.47
2019-05-20T22:59:38.026Z,26.16
2019-05-20T23:04:47.109Z,22.91
2019-05-20T23:09:54.913Z,24.62
2019-05-20T23:15:02.972Z,27.49
2019-05-20T23:20:10.917Z,26.81
2019-05-20T23:25:18.701Z,26.67
2019-05-20T23:30:26.453Z,26.09
2019-05-20T23:35:34.443Z,27.08
2019-05-20T23:40:42.371Z,28.35
2019-05-20T23:45:50.585Z,27.73
2019-05-20T23:50:58.361Z,30.19
2019-05-20T23:56:06.331Z,30.03
