createdAt,value
2017-12-16T00:00:11.405Z,13.02
2017-12-16T00:02:37.572Z,13.06
2017-12-16T00:05:03.772Z,13.09
2017-12-16T00:07:29.947Z,13.05
2017-12-16T00:09:56.104Z,13.06
2017-12-16T00:12:22.305Z,13.03
2017-12-16T00:14:48.462Z,12.97
2017-12-16T00:17:14.640Z,12.94
2017-12-16T00:19:40.870Z,12.92
2017-12-16T00:22:07.059Z,12.99
2017-12-16T00:24:33.345Z,12.94
2017-12-16T00:26:59.546Z,12.90
2017-12-16T00:29:25.721Z,12.90
2017-12-16T00:31:51.902Z,13.09
2017-12-16T00:34:18.117Z,13.19
2017-12-16T00:36:44.320Z,13.08
2017-12-16T00:39:10.481Z,13.02
2017-12-16T00:41:36.695Z,13.08
2017-12-16T00:44:02.865Z,13.14
2017-12-16T00:46:29.062Z,12.98
2017-12-16T00:48:55.297Z,13.10
2017-12-16T00:51:21.493Z,13.03
2017-12-16T00:53:47.684Z,12.88
2017-12-16T00:56:13.877Z,12.83
2017-12-16T00:58:40.043Z,12.81
2017-12-16T01:01:06.201Z,12.75
2017-12-16T01:03:32.399Z,12.75
2017-12-16T01:05:58.556Z,12.78
2017-12-16T01:08:24.734Z,12.91
2017-12-16T01:10:51.003Z,12.89
2017-12-16T01:13:17.184Z,12.90
2017-12-16T01:15:43.361Z,12.88
2017-12-16T01:18:09.582Z,12.94
2017-12-16T01:20:35.766Z,12.99
2017-12-16T01:23:01.955Z,12.91
2017-12-16T01:25:28.177Z,12.91
2017-12-16T01:27:54.351Z,12.87
2017-12-16T01:30:20.523Z,12.91
2017-12-16T01:32:46.777Z,12.97
2017-12-16T01:35:12.970Z,12.89
2017-12-16T01:37:39.163Z,12.88
2017-12-16T01:40:05.394Z,12.82
2017-12-16T01:42:31.586Z,12.73
2017-12-16T01:44:57.766Z,12.66
2017-12-16T01:47:23.990Z,12.67
2017-12-16T01:49:50.305Z,12.77
2017-12-16T01:52:16.518Z,12.75
2017-12-16T01:54:42.749Z,12.72
2017-12-16T01:57:08.948Z,12.68
2017-12-16T01:59:35.142Z,12.67
2017-12-16T02:02:01.357Z,12.67
2017-12-16T02:04:27.678Z,12.66
2017-12-16T02:06:53.862Z,12.69
2017-12-16T02:09:20.082Z,12.65
2017-12-16T02:11:46.272Z,12.69
2017-12-16T02:14:12.477Z,12.71
2017-12-16T02:16:38.695Z,12.65
2017-12-16T02:19:04.882Z,12.68
2017-12-16T02:21:31.074Z,12.76
2017-12-16T02:23:57.297Z,12.69
2017-12-16T02:26:23.489Z,12.85
2017-12-16T02:28:49.681Z,12.93
2017-12-16T02:31:15.916Z,13.06
2017-12-16T02:33:42.089Z,13.03
2017-12-16T02:36:08.270Z,13.10
2017-12-16T02:38:34.482Z,13.08
2017-12-16T02:41:00.630Z,13.06
2017-12-16T02:43:26.777Z,13.11
2017-12-16T02:45:52.958Z,13.13
2017-12-16T02:48:19.190Z,13.16
2017-12-16T02:50:45.361Z,13.29
2017-12-16T02:53:11.588Z,13.32
2017-12-16T02:55:37.763Z,13.33
2017-12-16T02:58:03.943Z,13.23
2017-12-16T03:00:30.299Z,13.24
2017-12-16T03:02:56.471Z,13.15
2017-12-16T03:05:22.643Z,13.20
2017-12-16T03:07:48.864Z,13.12
2017-12-16T03:10:15.041Z,13.13
2017-12-16T03:12:41.231Z,13.16
2017-12-16T03:15:07.457Z,13.23
2017-12-16T03:17:33.732Z,13.24
2017-12-16T03:19:59.921Z,13.28
2017-12-16T03:22:26.151Z,13.25
2017-12-16T03:24:52.328Z,13.30
2017-12-16T03:27:18.509Z,13.37
2017-12-16T03:29:44.718Z,13.39
2017-12-16T03:32:11.079Z,13.34
2017-12-16T03:34:37.251Z,13.40
2017-12-16T03:37:03.454Z,13.44
2017-12-16T03:39:29.631Z,13.48
2017-12-16T03:41:55.811Z,13.46
2017-12-16T03:44:22.031Z,13.47
2017-12-16T03:46:48.211Z,13.43
2017-12-16T03:49:14.518Z,13.45
2017-12-16T03:51:40.741Z,13.35
2017-12-16T03:54:06.919Z,13.41
2017-12-16T03:56:33.188Z,13.44
2017-12-16T03:58:59.404Z,13.40
2017-12-16T04:01:25.691Z,13.35
2017-12-16T04:03:51.859Z,13.32
2017-12-16T04:06:18.086Z,13.46
2017-12-16T04:08:44.378Z,13.43
2017-12-16T04:11:10.768Z,13.44
2017-12-16T04:13:36.994Z,13.46
2017-12-16T04:16:03.217Z,13.42
2017-12-16T04:18:29.393Z,13.59
2017-12-16T04:20:55.696Z,13.59
2017-12-16T04:23:21.892Z,13.56
2017-12-16T04:25:48.069Z,13.47
2017-12-16T04:28:14.287Z,13.62
2017-12-16T04:30:40.453Z,13.57
2017-12-16T04:33:06.647Z,13.67
2017-12-16T04:35:33.240Z,13.70
2017-12-16T04:37:59.504Z,13.78
2017-12-16T04:40:25.731Z,13.84
2017-12-16T04:42:52.341Z,13.91
2017-12-16T04:45:18.579Z,13.96
2017-12-16T04:47:44.802Z,13.87
2017-12-16T04:50:11.020Z,13.95
2017-12-16T04:52:37.181Z,13.91
2017-12-16T04:55:03.374Z,13.94
2017-12-16T04:57:29.608Z,13.92
2017-12-16T04:59:55.777Z,13.94
2017-12-16T05:02:21.964Z,13.94
2017-12-16T05:04:48.184Z,13.99
2017-12-16T05:07:14.362Z,13.89
2017-12-16T05:09:40.554Z,13.94
2017-12-16T05:12:06.783Z,13.96
2017-12-16T05:14:32.964Z,13.94
2017-12-16T05:16:59.161Z,13.99
2017-12-16T05:19:25.404Z,14.04
2017-12-16T05:21:51.603Z,14.10
2017-12-16T05:24:17.778Z,14.01
2017-12-16T05:26:44.142Z,13.87
2017-12-16T05:29:10.359Z,14.00
2017-12-16T05:31:36.552Z,14.03
2017-12-16T05:34:02.770Z,14.05
2017-12-16T05:36:28.956Z,14.10
2017-12-16T05:38:55.142Z,14.12
2017-12-16T05:41:21.403Z,14.10
2017-12-16T05:43:47.598Z,14.20
2017-12-16T05:46:13.798Z,14.21
2017-12-16T05:48:40.015Z,14.24
2017-12-16T05:51:06.185Z,14.30
2017-12-16T05:53:32.358Z,14.33
2017-12-16T05:55:58.589Z,14.41
2017-12-16T05:58:24.773Z,14.44
2017-12-16T06:00:50.965Z,14.44
2017-12-16T06:03:17.200Z,14.52
2017-12-16T06:05:43.410Z,14.55
2017-12-16T06:08:09.583Z,14.54
2017-12-16T06:10:35.819Z,14.63
2017-12-16T06:13:02.008Z,14.72
2017-12-16T06:15:28.189Z,14.71
2017-12-16T06:17:54.409Z,14.77
2017-12-16T06:20:20.595Z,14.66
2017-12-16T06:22:46.785Z,14.75
2017-12-16T06:25:13.011Z,14.69
2017-12-16T06:27:39.201Z,14.66
2017-12-16T06:30:05.389Z,14.79
2017-12-16T06:32:31.642Z,14.81
2017-12-16T06:34:57.823Z,14.86
2017-12-16T06:37:24.004Z,14.95
2017-12-16T06:39:50.232Z,14.95
2017-12-16T06:42:16.419Z,14.98
2017-12-16T06:44:42.611Z,14.83
2017-12-16T06:47:08.820Z,14.91
2017-12-16T06:49:35.035Z,15.03
2017-12-16T06:52:01.236Z,15.10
2017-12-16T06:54:27.561Z,15.16
2017-12-16T06:56:53.731Z,15.18
2017-12-16T06:59:19.918Z,15.44
2017-12-16T07:01:46.133Z,15.63
2017-12-16T07:04:12.313Z,15.45
2017-12-16T07:06:38.486Z,15.38
2017-12-16T07:09:04.701Z,15.39
2017-12-16T07:11:30.880Z,15.29
2017-12-16T07:13:57.053Z,15.34
2017-12-16T07:16:23.314Z,15.38
2017-12-16T07:18:49.500Z,15.33
2017-12-16T07:21:15.690Z,15.42
2017-12-16T07:23:41.867Z,15.44
2017-12-16T07:26:08.038Z,15.45
2017-12-16T07:28:34.257Z,15.58
2017-12-16T07:31:00.432Z,15.57
2017-12-16T07:33:26.613Z,15.73
2017-12-16T07:35:52.840Z,15.84
2017-12-16T07:38:19.002Z,16.03
2017-12-16T07:40:45.186Z,16.17
2017-12-16T07:43:12.326Z,16.19
2017-12-16T07:45:38.498Z,16.18
2017-12-16T07:48:04.673Z,16.21
2017-12-16T07:50:30.885Z,16.34
2017-12-16T07:52:57.260Z,16.39
2017-12-16T07:55:23.452Z,16.42
2017-12-16T07:57:49.686Z,16.49
2017-12-16T08:00:15.859Z,16.46
2017-12-16T08:02:42.031Z,16.36
2017-12-16T08:05:08.281Z,16.40
2017-12-16T08:07:34.652Z,16.37
2017-12-16T08:10:00.841Z,16.33
2017-12-16T08:12:27.077Z,16.19
2017-12-16T08:14:53.279Z,16.19
2017-12-16T08:17:19.481Z,16.33
2017-12-16T08:19:45.699Z,16.41
2017-12-16T08:22:11.882Z,16.38
2017-12-16T08:24:38.058Z,16.42
2017-12-16T08:27:04.287Z,16.42
2017-12-16T08:29:30.521Z,16.61
2017-12-16T08:31:56.676Z,16.67
2017-12-16T08:34:22.900Z,16.70
2017-12-16T08:36:49.087Z,16.65
2017-12-16T08:39:15.278Z,16.76
2017-12-16T08:41:41.508Z,16.82
2017-12-16T08:44:07.686Z,17.06
2017-12-16T08:46:33.906Z,17.34
2017-12-16T08:49:00.153Z,17.55
2017-12-16T08:51:26.333Z,17.62
2017-12-16T08:53:52.514Z,17.59
2017-12-16T08:56:18.732Z,17.55
2017-12-16T08:58:44.918Z,17.60
2017-12-16T09:01:11.107Z,17.71
2017-12-16T09:03:37.369Z,17.68
2017-12-16T09:06:03.686Z,17.83
2017-12-16T09:08:29.874Z,17.89
2017-12-16T09:10:56.087Z,17.78
2017-12-16T09:13:22.266Z,18.02
2017-12-16T09:15:48.448Z,18.22
2017-12-16T09:18:14.683Z,18.27
2017-12-16T09:20:40.881Z,18.11
2017-12-16T09:23:07.057Z,17.98
2017-12-16T09:25:33.257Z,17.87
2017-12-16T09:27:59.438Z,17.96
2017-12-16T09:30:25.638Z,18.09
2017-12-16T09:32:52.028Z,17.97
2017-12-16T09:35:18.226Z,18.18
2017-12-16T09:37:44.411Z,18.40
2017-12-16T09:40:10.644Z,18.52
2017-12-16T09:42:36.859Z,18.61
2017-12-16T09:45:03.045Z,18.71
2017-12-16T09:47:29.263Z,18.62
2017-12-16T09:49:55.457Z,18.57
2017-12-16T09:52:21.667Z,18.77
2017-12-16T09:54:47.876Z,18.99
2017-12-16T09:57:14.077Z,19.03
2017-12-16T09:59:40.272Z,19.22
2017-12-16T10:02:06.496Z,19.57
2017-12-16T10:04:32.682Z,19.98
2017-12-16T10:06:58.868Z,20.14
2017-12-16T10:09:25.078Z,20.25
2017-12-16T10:11:51.250Z,20.39
2017-12-16T10:14:17.419Z,20.88
2017-12-16T10:16:43.649Z,21.28
2017-12-16T10:19:09.840Z,21.45
2017-12-16T10:21:36.037Z,21.03
2017-12-16T10:24:02.370Z,20.78
2017-12-16T10:26:28.565Z,20.49
2017-12-16T10:28:54.774Z,20.37
2017-12-16T10:31:21.072Z,20.76
2017-12-16T10:33:47.259Z,21.63
2017-12-16T10:36:13.468Z,22.03
2017-12-16T10:38:39.697Z,21.97
2017-12-16T10:41:05.878Z,22.06
2017-12-16T10:43:32.064Z,21.78
2017-12-16T10:45:58.273Z,21.15
2017-12-16T10:48:24.470Z,20.88
2017-12-16T10:50:50.657Z,20.01
2017-12-16T10:53:16.910Z,20.02
2017-12-16T10:55:43.083Z,19.60
2017-12-16T10:58:09.260Z,19.55
2017-12-16T11:00:35.469Z,19.48
2017-12-16T11:03:01.655Z,19.43
2017-12-16T11:05:27.856Z,19.35
2017-12-16T11:07:54.140Z,19.27
2017-12-16T11:10:20.297Z,19.27
2017-12-16T11:12:46.484Z,19.19
2017-12-16T11:15:12.676Z,19.33
2017-12-16T11:17:38.846Z,19.44
2017-12-16T11:20:05.020Z,19.52
2017-12-16T11:22:31.244Z,19.52
2017-12-16T11:24:57.441Z,19.44
2017-12-16T11:27:23.653Z,19.40
2017-12-16T11:29:49.882Z,19.31
2017-12-16T11:32:16.087Z,19.28
2017-12-16T11:34:42.269Z,19.23
2017-12-16T11:37:08.494Z,19.29
2017-12-16T11:39:34.725Z,19.36
2017-12-16T11:42:00.886Z,19.39
2017-12-16T11:44:27.092Z,19.28
2017-12-16T11:46:53.256Z,19.35
2017-12-16T11:49:19.430Z,19.53
2017-12-16T11:51:45.640Z,19.65
2017-12-16T11:54:11.966Z,19.82
2017-12-16T11:56:38.138Z,19.82
2017-12-16T11:59:04.373Z,19.85
2017-12-16T12:01:30.550Z,19.90
2017-12-16T12:03:56.740Z,19.80
2017-12-16T12:06:22.961Z,19.84
2017-12-16T12:08:49.170Z,19.61
2017-12-16T12:11:15.368Z,19.68
2017-12-16T12:13:41.578Z,19.60
2017-12-16T12:16:08.248Z,19.57
2017-12-16T12:18:34.434Z,19.47
2017-12-16T12:21:00.669Z,19.44
2017-12-16T12:23:26.832Z,19.26
2017-12-16T12:25:53.010Z,19.23
2017-12-16T12:28:19.214Z,19.35
2017-12-16T12:30:45.438Z,19.30
2017-12-16T12:33:11.648Z,19.36
2017-12-16T12:35:37.858Z,19.23
2017-12-16T12:38:04.048Z,19.17
2017-12-16T12:40:30.226Z,19.17
2017-12-16T12:42:56.543Z,19.13
2017-12-16T12:45:22.741Z,19.08
2017-12-16T12:47:48.919Z,19.01
2017-12-16T12:50:15.154Z,18.95
2017-12-16T12:52:41.391Z,18.88
2017-12-16T12:55:07.564Z,18.99
2017-12-16T12:57:33.796Z,18.99
2017-12-16T13:00:00.007Z,18.93
2017-12-16T13:02:26.197Z,18.94
2017-12-16T13:04:52.438Z,18.90
2017-12-16T13:07:18.630Z,18.89
2017-12-16T13:09:44.813Z,18.92
2017-12-16T13:12:11.031Z,18.96
2017-12-16T13:14:37.235Z,18.96
2017-12-16T13:17:03.507Z,18.88
2017-12-16T13:19:29.731Z,18.90
2017-12-16T13:21:55.946Z,18.88
2017-12-16T13:24:22.273Z,18.78
2017-12-16T13:26:48.442Z,18.79
2017-12-16T13:29:14.671Z,18.82
2017-12-16T13:31:40.866Z,18.71
2017-12-16T13:34:07.318Z,18.69
2017-12-16T13:36:33.522Z,18.61
2017-12-16T13:38:59.980Z,18.62
2017-12-16T13:41:26.215Z,18.61
2017-12-16T13:43:52.487Z,18.54
2017-12-16T13:46:18.695Z,18.55
2017-12-16T13:48:44.928Z,18.50
2017-12-16T13:51:11.118Z,18.47
2017-12-16T13:53:37.373Z,18.45
2017-12-16T13:56:03.591Z,18.45
2017-12-16T13:58:29.852Z,18.33
2017-12-16T14:00:56.049Z,18.33
2017-12-16T14:03:22.277Z,18.35
2017-12-16T14:05:48.451Z,18.28
2017-12-16T14:08:14.626Z,18.28
2017-12-16T14:10:40.849Z,18.20
2017-12-16T14:13:07.030Z,18.08
2017-12-16T14:15:33.213Z,18.04
2017-12-16T14:17:59.465Z,17.93
2017-12-16T14:20:25.651Z,17.84
2017-12-16T14:22:51.987Z,17.69
2017-12-16T14:25:18.211Z,17.65
2017-12-16T14:27:44.592Z,17.75
2017-12-16T14:30:10.777Z,17.80
2017-12-16T14:32:37.001Z,17.82
2017-12-16T14:35:03.180Z,17.71
2017-12-16T14:37:29.965Z,17.67
2017-12-16T14:39:56.336Z,17.70
2017-12-16T14:42:22.597Z,17.65
2017-12-16T14:44:49.031Z,17.30
2017-12-16T14:47:15.426Z,17.11
2017-12-16T14:49:41.661Z,16.83
2017-12-16T14:52:07.852Z,16.62
2017-12-16T14:54:34.142Z,16.32
2017-12-16T14:57:00.366Z,16.07
2017-12-16T14:59:26.543Z,15.57
2017-12-16T15:01:52.799Z,15.33
2017-12-16T15:04:19.047Z,15.07
2017-12-16T15:06:45.271Z,14.71
2017-12-16T15:09:11.488Z,14.54
2017-12-16T15:11:37.718Z,14.44
2017-12-16T15:14:03.905Z,14.26
2017-12-16T15:16:30.219Z,14.08
2017-12-16T15:18:56.466Z,13.94
2017-12-16T15:21:22.833Z,13.76
2017-12-16T15:23:48.996Z,13.67
2017-12-16T15:26:15.309Z,13.65
2017-12-16T15:28:41.532Z,13.60
2017-12-16T15:31:07.753Z,13.45
2017-12-16T15:33:34.407Z,13.43
2017-12-16T15:36:00.587Z,13.39
2017-12-16T15:38:26.940Z,13.25
2017-12-16T15:40:53.160Z,13.21
2017-12-16T15:43:19.409Z,13.26
2017-12-16T15:45:45.651Z,13.22
2017-12-16T15:48:11.850Z,13.22
2017-12-16T15:50:38.105Z,13.29
2017-12-16T15:53:04.283Z,13.33
2017-12-16T15:55:30.502Z,13.33
2017-12-16T15:57:56.679Z,13.33
2017-12-16T16:00:23.026Z,13.33
2017-12-16T16:02:49.249Z,13.32
2017-12-16T16:05:15.478Z,13.36
2017-12-16T16:07:41.656Z,13.39
2017-12-16T16:10:07.886Z,13.41
2017-12-16T16:12:34.250Z,13.41
2017-12-16T16:15:02.464Z,13.42
2017-12-16T16:17:29.079Z,13.48
2017-12-16T16:19:55.251Z,13.52
2017-12-16T16:22:21.438Z,13.51
2017-12-16T16:24:47.656Z,13.49
2017-12-16T16:27:13.994Z,13.44
2017-12-16T16:29:40.183Z,13.44
2017-12-16T16:32:06.435Z,13.41
2017-12-16T16:34:32.708Z,13.35
2017-12-16T16:36:59.083Z,13.37
2017-12-16T16:39:25.300Z,13.28
2017-12-16T16:41:51.771Z,13.28
2017-12-16T16:44:18.022Z,13.25
2017-12-16T16:46:44.438Z,13.21
2017-12-16T16:49:10.610Z,13.23
2017-12-16T16:51:36.799Z,13.28
2017-12-16T16:54:03.014Z,13.28
2017-12-16T16:56:29.197Z,13.31
2017-12-16T16:58:55.748Z,13.32
2017-12-16T17:01:21.987Z,13.27
2017-12-16T17:03:48.244Z,13.19
2017-12-16T17:06:14.648Z,13.12
2017-12-16T17:08:40.914Z,13.03
2017-12-16T17:11:07.088Z,12.94
2017-12-16T17:13:33.269Z,12.82
2017-12-16T17:15:59.498Z,12.70
2017-12-16T17:18:25.685Z,12.49
2017-12-16T17:20:51.871Z,12.37
2017-12-16T17:23:18.275Z,12.32
2017-12-16T17:25:44.508Z,12.22
2017-12-16T17:28:10.671Z,12.15
2017-12-16T17:30:36.890Z,12.17
2017-12-16T17:33:03.072Z,12.07
2017-12-16T17:35:29.273Z,12.03
2017-12-16T17:37:55.631Z,11.99
2017-12-16T17:40:22.292Z,11.95
2017-12-16T17:42:48.551Z,11.94
2017-12-16T17:45:14.995Z,11.86
2017-12-16T17:47:41.150Z,11.82
2017-12-16T17:50:07.319Z,11.82
2017-12-16T17:52:33.577Z,11.76
2017-12-16T17:55:00.035Z,11.71
2017-12-16T17:57:26.278Z,11.65
2017-12-16T17:59:52.451Z,11.63
2017-12-16T18:02:18.640Z,11.63
2017-12-16T18:04:44.869Z,11.63
2017-12-16T18:07:11.050Z,11.56
2017-12-16T18:09:37.251Z,11.55
2017-12-16T18:12:03.512Z,11.47
2017-12-16T18:14:29.895Z,11.52
2017-12-16T18:16:56.078Z,11.49
2017-12-16T18:19:22.302Z,11.51
2017-12-16T18:21:48.505Z,11.51
2017-12-16T18:24:14.813Z,11.46
2017-12-16T18:26:41.134Z,11.44
2017-12-16T18:29:07.447Z,11.45
2017-12-16T18:31:33.644Z,11.48
2017-12-16T18:33:59.931Z,11.45
2017-12-16T18:36:26.105Z,11.46
2017-12-16T18:38:52.286Z,11.43
2017-12-16T18:41:18.521Z,11.39
2017-12-16T18:43:44.721Z,11.33
2017-12-16T18:46:10.913Z,11.29
2017-12-16T18:48:37.126Z,11.19
2017-12-16T18:51:03.323Z,11.14
2017-12-16T18:53:29.556Z,11.05
2017-12-16T18:55:55.779Z,10.97
2017-12-16T18:58:21.966Z,10.85
2017-12-16T19:00:48.149Z,10.76
2017-12-16T19:03:14.381Z,10.77
2017-12-16T19:05:40.579Z,10.69
2017-12-16T19:08:06.773Z,10.60
2017-12-16T19:10:32.998Z,10.55
2017-12-16T19:12:59.226Z,10.54
2017-12-16T19:15:25.457Z,10.58
2017-12-16T19:17:51.680Z,10.62
2017-12-16T19:20:17.869Z,10.67
2017-12-16T19:22:44.058Z,10.69
2017-12-16T19:25:10.287Z,10.69
2017-12-16T19:27:36.482Z,10.61
2017-12-16T19:30:02.781Z,10.69
2017-12-16T19:32:29.026Z,10.61
2017-12-16T19:34:55.216Z,10.55
2017-12-16T19:37:21.431Z,10.45
2017-12-16T19:39:47.668Z,10.44
2017-12-16T19:42:13.866Z,10.33
2017-12-16T19:44:40.053Z,10.27
2017-12-16T19:47:06.283Z,10.31
2017-12-16T19:49:32.612Z,10.34
2017-12-16T19:51:58.798Z,10.28
2017-12-16T19:54:25.022Z,10.31
2017-12-16T19:56:51.211Z,10.33
2017-12-16T19:59:17.450Z,10.33
2017-12-16T20:01:43.706Z,10.29
2017-12-16T20:04:09.971Z,10.37
2017-12-16T20:06:36.143Z,10.35
2017-12-16T20:09:02.358Z,10.34
2017-12-16T20:11:28.548Z,10.30
2017-12-16T20:13:54.744Z,10.27
2017-12-16T20:16:20.956Z,10.26
2017-12-16T20:18:47.146Z,10.27
2017-12-16T20:21:13.337Z,10.20
2017-12-16T20:23:39.584Z,10.14
2017-12-16T20:26:05.802Z,10.02
2017-12-16T20:28:31.988Z,9.95
2017-12-16T20:30:58.206Z,10.01
2017-12-16T20:33:24.404Z,9.98
2017-12-16T20:35:50.590Z,9.90
2017-12-16T20:38:16.819Z,9.84
2017-12-16T20:40:43.189Z,9.84
2017-12-16T20:43:09.382Z,9.91
2017-12-16T20:45:35.607Z,10.04
2017-12-16T20:48:01.811Z,10.04
2017-12-16T20:50:27.998Z,10.03
2017-12-16T20:52:54.232Z,9.95
2017-12-16T20:55:20.431Z,9.95
2017-12-16T20:57:46.631Z,10.03
2017-12-16T21:00:12.923Z,9.98
2017-12-16T21:02:39.110Z,9.94
2017-12-16T21:05:05.312Z,9.89
2017-12-16T21:07:31.520Z,9.83
2017-12-16T21:09:57.708Z,9.87
2017-12-16T21:12:23.900Z,9.91
2017-12-16T21:14:50.095Z,9.82
2017-12-16T21:17:16.296Z,9.76
2017-12-16T21:19:42.482Z,9.65
2017-12-16T21:22:08.717Z,9.63
2017-12-16T21:24:34.898Z,9.68
2017-12-16T21:27:01.072Z,9.68
2017-12-16T21:29:27.285Z,9.68
2017-12-16T21:31:53.466Z,9.60
2017-12-16T21:34:19.652Z,9.52
2017-12-16T21:36:45.886Z,9.39
2017-12-16T21:39:12.076Z,9.33
2017-12-16T21:41:38.824Z,9.20
2017-12-16T21:44:05.036Z,9.15
2017-12-16T21:46:31.248Z,9.16
2017-12-16T21:48:57.417Z,9.12
2017-12-16T21:51:23.626Z,9.17
2017-12-16T21:53:49.781Z,9.17
2017-12-16T21:56:15.962Z,9.13
2017-12-16T21:58:42.149Z,9.11
2017-12-16T22:01:08.323Z,9.15
2017-12-16T22:03:34.533Z,9.22
2017-12-16T22:06:00.742Z,9.21
2017-12-16T22:08:26.893Z,9.20
2017-12-16T22:10:53.087Z,9.09
2017-12-16T22:13:19.285Z,9.00
2017-12-16T22:15:45.449Z,8.86
2017-12-16T22:18:11.601Z,8.92
2017-12-16T22:20:37.810Z,8.93
2017-12-16T22:23:03.994Z,9.02
2017-12-16T22:25:30.177Z,9.09
2017-12-16T22:27:56.381Z,9.06
2017-12-16T22:30:22.561Z,9.00
2017-12-16T22:32:48.854Z,8.97
2017-12-16T22:35:15.051Z,8.94
2017-12-16T22:37:41.218Z,8.96
2017-12-16T22:40:07.392Z,9.10
2017-12-16T22:42:33.608Z,9.09
2017-12-16T22:44:59.800Z,9.08
2017-12-16T22:47:25.983Z,9.13
2017-12-16T22:49:52.201Z,9.04
2017-12-16T22:52:18.447Z,9.02
2017-12-16T22:54:44.625Z,9.06
2017-12-16T22:57:10.857Z,9.11
2017-12-16T22:59:37.044Z,9.15
2017-12-16T23:02:03.253Z,9.09
2017-12-16T23:04:29.468Z,8.99
2017-12-16T23:06:55.660Z,8.94
2017-12-16T23:09:21.833Z,8.87
2017-12-16T23:11:48.016Z,8.81
2017-12-16T23:14:14.198Z,8.84
2017-12-16T23:16:40.391Z,8.84
2017-12-16T23:19:06.618Z,8.90
2017-12-16T23:21:32.804Z,8.84
2017-12-16T23:23:58.982Z,8.82
2017-12-16T23:26:25.176Z,8.91
2017-12-16T23:28:51.347Z,8.94
2017-12-16T23:31:17.515Z,9.04
2017-12-16T23:33:43.730Z,9.04
2017-12-16T23:36:09.918Z,9.06
2017-12-16T23:38:36.259Z,9.07
2017-12-16T23:41:02.470Z,9.10
2017-12-16T23:43:28.644Z,9.12
2017-12-16T23:45:54.813Z,9.12
2017-12-16T23:48:21.034Z,9.08
2017-12-16T23:50:47.217Z,9.01
2017-12-16T23:53:13.400Z,8.98
2017-12-16T23:55:39.778Z,8.85
2017-12-16T23:58:06.081Z,8.87
