createdAt,value
2018-08-03T00:03:28.130Z,6.33
2018-08-03T00:07:31.510Z,6.13
2018-08-03T00:11:34.848Z,6.80
2018-08-03T00:15:39.207Z,6.07
2018-08-03T00:19:42.574Z,5.97
2018-08-03T00:23:45.903Z,6.47
2018-08-03T00:27:49.257Z,6.67
2018-08-03T00:31:53.273Z,6.20
2018-08-03T00:35:56.635Z,6.60
2018-08-03T00:39:59.972Z,7.43
2018-08-03T00:44:03.034Z,6.70
2018-08-03T00:48:06.375Z,7.57
2018-08-03T00:52:09.712Z,6.73
2018-08-03T00:56:14.268Z,7.60
2018-08-03T01:00:17.684Z,7.07
2018-08-03T01:04:21.027Z,9.60
2018-08-03T01:08:25.649Z,7.73
2018-08-03T01:12:29.012Z,8.57
2018-08-03T01:16:36.579Z,8.20
2018-08-03T01:20:39.906Z,7.73
2018-08-03T01:24:43.222Z,9.37
2018-08-03T01:28:46.578Z,7.43
2018-08-03T01:32:50.179Z,8.17
2018-08-03T01:36:53.502Z,6.30
2018-08-03T01:40:56.856Z,8.37
2018-08-03T01:45:00.206Z,7.23
2018-08-03T01:49:03.533Z,8.43
2018-08-03T01:53:06.879Z,6.97
2018-08-03T01:57:10.195Z,7.47
2018-08-03T02:01:13.571Z,8.87
2018-08-03T02:05:16.879Z,7.70
2018-08-03T02:09:20.316Z,8.37
2018-08-03T02:13:23.672Z,8.67
2018-08-03T02:17:27.008Z,8.33
2018-08-03T02:21:30.628Z,8.97
2018-08-03T02:25:34.007Z,10.07
2018-08-03T02:29:37.359Z,11.60
2018-08-03T02:33:40.690Z,12.97
2018-08-03T02:37:44.022Z,9.87
2018-08-03T02:41:47.365Z,9.23
2018-08-03T02:45:50.703Z,9.77
2018-08-03T02:49:54.012Z,9.80
2018-08-03T02:53:57.334Z,8.67
2018-08-03T02:58:00.696Z,9.10
2018-08-03T03:02:04.083Z,9.97
2018-08-03T03:06:07.277Z,10.10
2018-08-03T03:10:10.594Z,9.97
2018-08-03T03:14:13.954Z,9.63
2018-08-03T03:18:17.287Z,7.80
2018-08-03T03:22:20.598Z,7.90
2018-08-03T03:26:23.932Z,8.70
2018-08-03T03:30:27.232Z,9.40
2018-08-03T03:34:30.557Z,10.33
2018-08-03T03:38:35.213Z,10.53
2018-08-03T03:42:39.590Z,10.00
2018-08-03T03:46:42.923Z,9.67
2018-08-03T03:50:46.316Z,9.63
2018-08-03T03:54:49.646Z,10.07
2018-08-03T03:58:53.116Z,10.20
2018-08-03T04:02:56.452Z,10.93
2018-08-03T04:06:59.800Z,13.93
2018-08-03T04:11:03.212Z,10.33
2018-08-03T04:15:06.579Z,10.93
2018-08-03T04:19:09.955Z,12.43
2018-08-03T04:23:13.304Z,15.03
2018-08-03T04:27:16.367Z,12.60
2018-08-03T04:31:19.687Z,16.47
2018-08-03T04:35:23.011Z,12.17
2018-08-03T04:39:26.345Z,13.60
2018-08-03T04:43:29.739Z,13.33
2018-08-03T04:47:33.083Z,12.90
2018-08-03T04:51:36.462Z,14.57
2018-08-03T04:55:39.793Z,15.77
2018-08-03T04:59:43.182Z,15.40
2018-08-03T05:03:46.528Z,17.17
2018-08-03T05:07:49.866Z,15.63
2018-08-03T05:11:53.303Z,16.20
2018-08-03T05:15:56.652Z,17.40
2018-08-03T05:19:59.993Z,18.07
2018-08-03T05:24:03.334Z,19.10
2018-08-03T05:28:06.679Z,20.27
2018-08-03T05:32:10.039Z,19.40
2018-08-03T05:36:13.411Z,19.47
2018-08-03T05:40:16.814Z,19.37
2018-08-03T05:44:20.147Z,19.37
2018-08-03T05:48:23.493Z,19.80
2018-08-03T05:52:27.507Z,18.23
2018-08-03T05:56:30.794Z,17.37
2018-08-03T06:00:34.226Z,18.03
2018-08-03T06:04:37.578Z,19.40
2018-08-03T06:08:40.937Z,18.40
2018-08-03T06:12:44.243Z,18.67
2018-08-03T06:16:47.578Z,18.13
2018-08-03T06:20:50.907Z,19.30
2018-08-03T06:24:54.265Z,16.83
2018-08-03T06:28:57.616Z,22.53
2018-08-03T06:33:00.945Z,16.47
2018-08-03T06:37:04.291Z,15.60
2018-08-03T06:41:07.722Z,15.90
2018-08-03T06:45:11.044Z,13.60
2018-08-03T06:49:14.387Z,13.13
2018-08-03T06:53:17.717Z,12.90
2018-08-03T06:57:21.087Z,13.17
2018-08-03T07:01:24.489Z,11.10
2018-08-03T07:05:27.847Z,11.33
2018-08-03T07:09:31.188Z,12.90
2018-08-03T07:13:34.508Z,9.87
2018-08-03T07:17:37.883Z,9.53
2018-08-03T07:21:41.227Z,10.63
2018-08-03T07:25:44.545Z,9.40
2018-08-03T07:29:47.866Z,9.60
2018-08-03T07:33:51.171Z,7.63
2018-08-03T07:37:54.529Z,7.70
2018-08-03T07:41:57.923Z,8.47
2018-08-03T07:46:01.265Z,8.03
2018-08-03T07:50:04.794Z,8.00
2018-08-03T07:54:08.136Z,6.17
2018-08-03T07:58:11.472Z,6.60
2018-08-03T08:02:14.793Z,6.57
2018-08-03T08:06:18.154Z,7.13
2018-08-03T08:10:21.484Z,7.57
2018-08-03T08:14:24.822Z,6.67
2018-08-03T08:18:28.135Z,9.27
2018-08-03T08:22:31.455Z,7.63
2018-08-03T08:26:34.791Z,8.57
2018-08-03T08:30:38.105Z,8.57
2018-08-03T08:34:41.431Z,5.92
2018-08-03T08:38:44.766Z,5.30
2018-08-03T08:42:48.087Z,6.17
2018-08-03T08:46:51.428Z,6.30
2018-08-03T08:50:54.747Z,6.05
2018-08-03T08:54:58.064Z,6.20
2018-08-03T08:59:01.155Z,7.22
2018-08-03T09:03:04.494Z,5.53
2018-08-03T09:07:07.924Z,5.95
2018-08-03T09:11:11.404Z,4.95
2018-08-03T09:15:14.743Z,4.70
2018-08-03T09:19:18.067Z,4.90
2018-08-03T09:23:21.387Z,5.53
2018-08-03T09:27:24.715Z,4.80
2018-08-03T09:31:28.143Z,5.35
2018-08-03T09:35:31.473Z,4.28
2018-08-03T09:39:34.815Z,4.40
2018-08-03T09:43:38.224Z,3.55
2018-08-03T09:47:41.550Z,4.30
2018-08-03T09:51:44.984Z,4.62
2018-08-03T09:55:48.329Z,5.35
2018-08-03T09:59:51.690Z,3.72
2018-08-03T10:03:55.022Z,5.80
2018-08-03T10:07:58.369Z,4.08
2018-08-03T10:12:01.693Z,5.28
2018-08-03T10:16:05.127Z,6.17
2018-08-03T10:20:08.478Z,3.40
2018-08-03T10:24:11.799Z,6.30
2018-08-03T10:28:15.107Z,5.00
2018-08-03T10:32:18.460Z,3.62
2018-08-03T10:36:21.781Z,3.33
2018-08-03T10:40:25.104Z,3.70
2018-08-03T10:44:28.447Z,3.85
2018-08-03T10:48:31.762Z,3.80
2018-08-03T10:52:35.112Z,3.42
2018-08-03T10:56:38.477Z,3.27
2018-08-03T11:00:41.823Z,4.58
2018-08-03T11:04:45.154Z,3.42
2018-08-03T11:08:48.479Z,2.98
2018-08-03T11:12:52.286Z,7.20
2018-08-03T11:16:55.624Z,5.17
2018-08-03T11:20:58.947Z,6.35
2018-08-03T11:25:02.800Z,3.83
2018-08-03T11:29:06.107Z,4.53
2018-08-03T11:33:09.427Z,6.47
2018-08-03T11:37:12.763Z,5.10
2018-08-03T11:41:16.196Z,4.50
2018-08-03T11:45:19.526Z,3.20
2018-08-03T11:49:22.823Z,4.03
2018-08-03T11:53:26.148Z,5.03
2018-08-03T11:57:29.495Z,3.22
2018-08-03T12:01:32.927Z,4.87
2018-08-03T12:05:36.391Z,6.00
2018-08-03T12:09:39.786Z,4.35
2018-08-03T12:13:43.199Z,5.58
2018-08-03T12:17:46.578Z,3.40
2018-08-03T12:21:49.957Z,3.22
2018-08-03T12:25:54.214Z,3.22
2018-08-03T12:29:57.543Z,3.20
2018-08-03T12:34:00.983Z,4.20
2018-08-03T12:38:04.397Z,3.22
2018-08-03T12:42:07.867Z,4.22
2018-08-03T12:46:11.212Z,7.87
2018-08-03T12:50:15.258Z,7.00
2018-08-03T12:54:18.714Z,4.85
2018-08-03T12:58:22.106Z,4.00
2018-08-03T13:02:25.432Z,3.00
2018-08-03T13:06:28.778Z,4.45
2018-08-03T13:10:32.658Z,5.42
2018-08-03T13:14:36.007Z,5.92
2018-08-03T13:18:39.342Z,6.97
2018-08-03T13:22:42.413Z,3.20
2018-08-03T13:26:45.439Z,3.98
2018-08-03T13:30:48.796Z,8.23
2018-08-03T13:34:52.142Z,4.12
2018-08-03T13:38:55.508Z,4.72
2018-08-03T13:42:58.587Z,3.22
2018-08-03T13:47:02.988Z,3.58
2018-08-03T13:51:06.347Z,2.80
2018-08-03T13:55:09.957Z,5.10
2018-08-03T13:59:13.540Z,5.60
2018-08-03T14:03:16.895Z,4.17
2018-08-03T14:07:20.326Z,6.17
2018-08-03T14:11:23.663Z,3.45
2018-08-03T14:15:26.986Z,3.27
2018-08-03T14:19:30.326Z,4.42
2018-08-03T14:23:33.696Z,3.42
2018-08-03T14:27:37.011Z,3.67
2018-08-03T14:31:43.365Z,5.72
2018-08-03T14:35:46.696Z,4.87
2018-08-03T14:39:50.120Z,5.70
2018-08-03T14:43:53.490Z,4.03
2018-08-03T14:47:56.824Z,2.90
2018-08-03T14:52:00.190Z,4.35
2018-08-03T14:56:03.594Z,3.42
2018-08-03T15:00:07.194Z,3.85
2018-08-03T15:04:10.563Z,4.12
2018-08-03T15:08:14.767Z,3.37
2018-08-03T15:12:18.120Z,4.00
2018-08-03T15:16:21.491Z,4.80
2018-08-03T15:20:24.860Z,6.17
2018-08-03T15:24:28.215Z,5.25
2018-08-03T15:28:31.591Z,3.40
2018-08-03T15:32:34.927Z,5.62
2018-08-03T15:36:38.379Z,5.40
2018-08-03T15:40:41.734Z,4.55
2018-08-03T15:44:45.125Z,3.90
2018-08-03T15:48:48.456Z,5.72
2018-08-03T15:57:57.676Z,5.20
2018-08-03T16:02:01.039Z,3.62
2018-08-03T16:06:05.040Z,6.92
2018-08-03T16:10:08.805Z,3.12
2018-08-03T16:14:12.348Z,3.15
2018-08-03T16:18:15.763Z,7.55
2018-08-03T16:22:19.284Z,3.37
2018-08-03T16:26:22.786Z,4.80
2018-08-03T16:30:26.244Z,3.27
2018-08-03T16:34:29.654Z,5.03
2018-08-03T16:38:33.044Z,3.52
2018-08-03T16:42:36.644Z,3.45
2018-08-03T16:46:40.090Z,5.08
2018-08-03T16:50:43.511Z,3.95
2018-08-03T16:54:46.938Z,5.70
2018-08-03T16:58:50.340Z,6.05
2018-08-03T17:02:53.840Z,4.92
2018-08-03T17:06:57.190Z,6.42
2018-08-03T17:11:00.513Z,4.05
2018-08-03T17:15:03.908Z,4.12
2018-08-03T17:19:08.581Z,7.87
2018-08-03T17:23:11.977Z,3.33
2018-08-03T17:27:15.330Z,3.72
2018-08-03T17:31:18.671Z,4.10
2018-08-03T17:35:22.040Z,4.50
2018-08-03T17:39:25.388Z,5.42
2018-08-03T17:43:28.726Z,3.08
2018-08-03T17:47:32.064Z,5.50
2018-08-03T17:51:35.398Z,5.42
2018-08-03T17:55:38.745Z,7.50
2018-08-03T17:59:42.092Z,5.72
2018-08-03T18:03:45.411Z,8.18
2018-08-03T18:07:48.759Z,9.50
2018-08-03T18:11:52.083Z,9.33
2018-08-03T18:15:55.424Z,5.80
2018-08-03T18:19:58.742Z,8.63
2018-08-03T18:24:02.096Z,5.50
2018-08-03T18:28:05.500Z,5.55
2018-08-03T18:32:08.868Z,6.87
2018-08-03T18:36:12.267Z,7.28
2018-08-03T18:40:15.607Z,6.33
2018-08-03T18:44:18.975Z,5.40
2018-08-03T18:48:22.371Z,10.93
2018-08-03T18:52:25.767Z,7.15
2018-08-03T18:56:29.195Z,5.47
2018-08-03T19:00:32.592Z,5.80
2018-08-03T19:04:35.938Z,7.03
2018-08-03T19:08:39.717Z,8.40
2018-08-03T19:12:43.066Z,7.50
2018-08-03T19:16:46.399Z,6.80
2018-08-03T19:20:49.748Z,6.37
2018-08-03T19:24:53.113Z,5.62
2018-08-03T19:28:56.485Z,6.28
2018-08-03T19:32:59.860Z,10.60
2018-08-03T19:37:09.659Z,18.73
2018-08-03T19:41:13.099Z,10.20
2018-08-03T19:45:16.827Z,7.80
2018-08-03T19:49:20.589Z,6.25
2018-08-03T19:53:24.059Z,4.72
2018-08-03T19:57:27.547Z,5.47
2018-08-03T20:01:31.033Z,5.72
2018-08-03T20:05:34.548Z,4.62
2018-08-03T21:33:11.705Z,4.13
2018-08-03T21:37:15.108Z,6.87
2018-08-03T21:41:18.552Z,4.22
2018-08-03T21:45:21.915Z,3.58
2018-08-03T21:49:25.324Z,5.97
2018-08-03T21:53:29.322Z,7.00
2018-08-03T21:57:32.898Z,5.80
2018-08-03T22:01:36.254Z,6.57
2018-08-03T22:05:39.844Z,7.60
2018-08-03T22:09:43.185Z,6.30
2018-08-03T22:13:46.515Z,3.93
2018-08-03T22:17:49.936Z,7.15
2018-08-03T22:21:53.334Z,5.37
2018-08-03T22:25:57.331Z,4.50
2018-08-03T22:30:04.249Z,8.53
2018-08-03T22:34:07.719Z,6.40
2018-08-03T22:38:11.058Z,5.80
2018-08-03T22:42:14.461Z,6.37
2018-08-03T22:46:18.364Z,6.27
2018-08-03T22:50:24.751Z,2.87
2018-08-03T22:54:28.244Z,4.40
2018-08-03T22:58:31.589Z,5.97
2018-08-03T23:02:34.953Z,3.43
2018-08-03T23:06:39.335Z,3.70
2018-08-03T23:10:44.643Z,3.53
2018-08-03T23:14:47.963Z,3.63
2018-08-03T23:18:51.287Z,5.03
2018-08-03T23:22:54.651Z,2.87
2018-08-03T23:26:58.108Z,4.67
2018-08-03T23:31:02.347Z,5.00
2018-08-03T23:35:06.746Z,5.03
2018-08-03T23:39:10.331Z,5.10
2018-08-03T23:43:13.642Z,3.30
2018-08-03T23:47:16.979Z,6.17
2018-08-03T23:51:21.671Z,4.27
2018-08-03T23:55:25.246Z,4.97
2018-08-03T23:59:28.779Z,6.10
