createdAt,value
2019-02-19T00:02:01.100Z,97.80
2019-02-19T00:04:33.019Z,98.10
2019-02-19T00:07:03.486Z,97.50
2019-02-19T00:09:33.943Z,98.10
2019-02-19T00:12:07.125Z,98.30
2019-02-19T00:14:39.291Z,98.60
2019-02-19T00:17:09.926Z,98.60
2019-02-19T00:19:40.381Z,98.70
2019-02-19T00:22:10.855Z,98.10
2019-02-19T00:24:41.269Z,97.70
2019-02-19T00:27:12.313Z,97.80
2019-02-19T00:29:46.700Z,98.00
2019-02-19T00:32:17.268Z,97.30
2019-02-19T00:34:47.806Z,97.90
2019-02-19T00:37:18.333Z,97.50
2019-02-19T00:39:48.793Z,97.80
2019-02-19T00:42:19.197Z,97.40
2019-02-19T00:44:50.483Z,97.40
2019-02-19T00:47:20.966Z,97.60
2019-02-19T00:49:51.495Z,97.90
2019-02-19T00:52:21.981Z,97.50
2019-02-19T00:54:52.585Z,97.40
2019-02-19T00:57:23.037Z,97.40
2019-02-19T00:59:53.539Z,97.30
2019-02-19T01:02:23.990Z,97.40
2019-02-19T01:04:54.628Z,97.10
2019-02-19T01:07:26.041Z,96.90
2019-02-19T01:09:56.611Z,97.20
2019-02-19T01:12:27.144Z,97.40
2019-02-19T01:14:57.699Z,97.50
2019-02-19T01:17:29.551Z,97.90
2019-02-19T01:20:00.278Z,97.90
2019-02-19T01:22:32.391Z,98.30
2019-02-19T01:25:02.899Z,98.40
2019-02-19T01:27:33.367Z,98.20
2019-02-19T01:30:04.729Z,98.40
2019-02-19T01:32:35.244Z,98.30
2019-02-19T01:35:07.346Z,98.70
2019-02-19T01:37:37.858Z,98.30
2019-02-19T01:40:14.430Z,99.40
2019-02-19T01:42:47.463Z,99.50
2019-02-19T01:45:20.297Z,99.80
2019-02-19T01:47:50.821Z,99.90
2019-02-19T01:50:22.901Z,99.90
2019-02-19T01:52:53.471Z,99.90
2019-02-19T01:55:23.945Z,99.90
2019-02-19T01:57:57.354Z,99.80
2019-02-19T02:00:29.425Z,99.90
2019-02-19T02:03:00.046Z,99.70
2019-02-19T02:05:30.468Z,99.80
2019-02-19T02:08:06.968Z,99.90
2019-02-19T02:10:37.380Z,99.90
2019-02-19T02:13:08.211Z,99.60
2019-02-19T02:15:42.723Z,99.40
2019-02-19T02:18:12.578Z,99.90
2019-02-19T02:20:43.049Z,99.80
2019-02-19T02:23:13.581Z,99.90
2019-02-19T02:25:44.113Z,99.80
2019-02-19T02:28:17.770Z,99.30
2019-02-19T02:30:48.236Z,99.70
2019-02-19T02:33:21.949Z,99.90
2019-02-19T02:35:53.918Z,99.90
2019-02-19T02:38:24.337Z,99.90
2019-02-19T02:40:56.618Z,99.90
2019-02-19T02:43:38.361Z,99.80
2019-02-19T02:46:08.921Z,99.70
2019-02-19T02:48:39.337Z,99.70
2019-02-19T02:51:09.968Z,99.60
2019-02-19T02:53:40.413Z,99.80
2019-02-19T02:56:10.942Z,99.90
2019-02-19T02:58:41.480Z,99.90
2019-02-19T03:01:12.111Z,99.90
2019-02-19T03:03:42.554Z,99.90
2019-02-19T03:06:29.895Z,99.90
2019-02-19T03:09:00.456Z,99.90
2019-02-19T03:11:30.982Z,99.90
2019-02-19T03:14:01.522Z,99.90
2019-02-19T03:16:34.946Z,99.90
2019-02-19T03:19:05.501Z,99.90
2019-02-19T03:21:38.363Z,99.90
2019-02-19T03:24:08.841Z,99.90
2019-02-19T03:26:39.276Z,99.90
2019-02-19T03:29:18.319Z,99.90
2019-02-19T03:31:48.904Z,99.90
2019-02-19T03:34:19.460Z,99.90
2019-02-19T03:36:49.859Z,99.90
2019-02-19T03:39:21.331Z,99.90
2019-02-19T03:41:51.803Z,99.90
2019-02-19T03:44:22.328Z,99.90
2019-02-19T03:46:52.780Z,99.90
2019-02-19T03:49:23.349Z,99.90
2019-02-19T03:51:53.738Z,99.90
2019-02-19T03:54:24.304Z,99.90
2019-02-19T03:56:55.230Z,99.90
2019-02-19T03:59:25.772Z,99.90
2019-02-19T04:01:56.540Z,99.90
2019-02-19T04:04:28.180Z,99.90
2019-02-19T04:06:58.757Z,99.90
2019-02-19T04:09:29.317Z,99.90
2019-02-19T04:11:59.735Z,99.90
2019-02-19T04:14:30.278Z,99.90
2019-02-19T04:17:00.697Z,99.90
2019-02-19T04:19:31.369Z,99.90
2019-02-19T04:22:01.851Z,99.90
2019-02-19T04:24:32.503Z,99.90
2019-02-19T04:27:03.209Z,99.90
2019-02-19T04:29:33.749Z,99.90
2019-02-19T04:32:04.633Z,99.90
2019-02-19T04:34:35.289Z,99.90
2019-02-19T04:37:05.751Z,99.90
2019-02-19T04:39:36.326Z,99.90
2019-02-19T04:42:09.670Z,99.90
2019-02-19T04:44:40.253Z,99.90
2019-02-19T04:47:14.791Z,99.90
2019-02-19T04:49:47.413Z,99.90
2019-02-19T04:52:17.758Z,99.90
2019-02-19T04:54:48.723Z,99.90
2019-02-19T04:57:19.468Z,99.90
2019-02-19T04:59:53.128Z,99.90
2019-02-19T05:02:23.658Z,99.90
2019-02-19T05:04:55.601Z,99.90
2019-02-19T05:07:26.112Z,99.90
2019-02-19T05:09:58.266Z,99.90
2019-02-19T05:12:28.701Z,99.90
2019-02-19T05:14:59.172Z,99.90
2019-02-19T05:17:30.948Z,99.90
2019-02-19T05:20:02.244Z,99.80
2019-02-19T05:22:32.667Z,99.80
2019-02-19T05:25:03.186Z,99.70
2019-02-19T05:27:34.291Z,99.90
2019-02-19T05:30:06.753Z,99.90
2019-02-19T05:32:37.121Z,99.90
2019-02-19T05:35:08.422Z,99.90
2019-02-19T05:37:38.804Z,99.90
2019-02-19T05:40:10.401Z,99.90
2019-02-19T05:42:40.899Z,99.90
2019-02-19T05:45:11.466Z,99.90
2019-02-19T05:47:41.885Z,99.90
2019-02-19T05:50:12.371Z,99.90
2019-02-19T05:52:45.103Z,99.80
2019-02-19T05:55:15.599Z,99.40
2019-02-19T05:57:46.089Z,99.30
2019-02-19T06:00:16.651Z,99.40
2019-02-19T06:02:48.851Z,99.20
2019-02-19T06:05:19.426Z,99.00
2019-02-19T06:07:49.893Z,99.10
2019-02-19T06:10:21.718Z,99.00
2019-02-19T06:12:53.208Z,99.10
2019-02-19T06:15:23.739Z,99.20
2019-02-19T06:17:57.097Z,99.50
2019-02-19T06:20:28.229Z,99.30
2019-02-19T06:22:58.823Z,99.50
2019-02-19T06:25:29.336Z,99.40
2019-02-19T06:28:00.096Z,98.60
2019-02-19T06:30:30.708Z,98.70
2019-02-19T06:33:01.176Z,98.60
2019-02-19T06:35:31.629Z,98.00
2019-02-19T06:38:04.884Z,97.00
2019-02-19T06:40:35.555Z,96.60
2019-02-19T06:43:05.973Z,96.60
2019-02-19T06:45:36.384Z,96.30
2019-02-19T06:48:08.532Z,95.70
2019-02-19T06:50:38.960Z,95.30
2019-02-19T06:53:09.414Z,95.70
2019-02-19T06:55:39.944Z,96.30
2019-02-19T06:58:10.401Z,95.30
2019-02-19T07:00:40.814Z,95.70
2019-02-19T07:03:12.839Z,97.40
2019-02-19T07:05:43.296Z,98.70
2019-02-19T07:08:13.943Z,98.00
2019-02-19T07:10:44.589Z,97.60
2019-02-19T07:13:15.025Z,97.90
2019-02-19T07:15:45.456Z,96.90
2019-02-19T07:18:15.915Z,95.70
2019-02-19T07:20:46.484Z,96.10
2019-02-19T07:23:16.958Z,95.60
2019-02-19T07:25:47.425Z,95.00
2019-02-19T07:28:17.886Z,94.40
2019-02-19T07:30:48.482Z,93.90
2019-02-19T07:33:19.138Z,93.30
2019-02-19T07:35:52.870Z,93.60
2019-02-19T07:38:23.406Z,94.20
2019-02-19T07:40:53.892Z,93.90
2019-02-19T07:43:24.274Z,93.70
2019-02-19T07:45:55.961Z,93.60
2019-02-19T07:48:26.476Z,93.90
2019-02-19T07:50:58.499Z,93.70
2019-02-19T07:53:30.410Z,93.00
2019-02-19T07:56:01.959Z,92.20
2019-02-19T07:58:33.902Z,91.20
2019-02-19T08:01:04.482Z,90.50
2019-02-19T08:03:37.681Z,88.40
2019-02-19T08:06:09.417Z,87.40
2019-02-19T08:08:41.117Z,87.50
2019-02-19T08:11:12.050Z,86.80
2019-02-19T08:13:42.463Z,86.40
2019-02-19T08:16:12.891Z,86.80
2019-02-19T08:18:43.372Z,85.80
2019-02-19T08:21:13.877Z,84.80
2019-02-19T08:23:44.343Z,84.10
2019-02-19T08:26:14.787Z,84.10
2019-02-19T08:28:45.603Z,84.10
2019-02-19T08:31:17.639Z,83.90
2019-02-19T08:33:48.068Z,84.50
2019-02-19T08:36:18.502Z,86.40
2019-02-19T08:38:49.011Z,86.60
2019-02-19T08:41:19.469Z,87.70
2019-02-19T08:43:49.917Z,84.80
2019-02-19T08:46:20.468Z,85.00
2019-02-19T08:48:50.935Z,83.30
2019-02-19T08:51:21.364Z,83.50
2019-02-19T08:53:51.856Z,83.60
2019-02-19T08:56:22.408Z,82.00
2019-02-19T08:58:52.844Z,82.10
2019-02-19T09:01:24.908Z,81.60
2019-02-19T09:03:55.364Z,81.80
2019-02-19T09:06:27.617Z,82.10
2019-02-19T09:08:58.000Z,81.10
2019-02-19T09:11:29.018Z,80.50
2019-02-19T09:14:01.028Z,80.20
2019-02-19T09:16:31.673Z,80.90
2019-02-19T09:19:03.741Z,80.80
2019-02-19T09:21:34.837Z,80.70
2019-02-19T09:24:09.471Z,79.90
2019-02-19T09:26:37.389Z,80.70
2019-02-19T09:29:07.805Z,80.70
2019-02-19T09:31:38.238Z,79.00
2019-02-19T09:34:08.621Z,79.90
2019-02-19T09:36:39.002Z,78.60
2019-02-19T09:39:09.531Z,78.70
2019-02-19T09:41:39.963Z,77.50
2019-02-19T09:44:10.415Z,76.40
2019-02-19T09:46:40.787Z,75.60
2019-02-19T09:49:11.270Z,72.20
2019-02-19T09:51:41.805Z,69.50
2019-02-19T09:54:12.257Z,68.60
2019-02-19T09:56:44.911Z,69.50
2019-02-19T09:59:25.345Z,67.50
2019-02-19T10:01:56.186Z,66.90
2019-02-19T10:04:26.578Z,68.40
2019-02-19T10:06:56.989Z,68.40
2019-02-19T10:09:27.422Z,67.80
2019-02-19T10:11:57.972Z,66.90
2019-02-19T10:14:28.410Z,68.60
2019-02-19T10:17:00.455Z,70.50
2019-02-19T10:19:30.963Z,69.10
2019-02-19T10:22:01.619Z,70.00
2019-02-19T10:24:32.162Z,68.60
2019-02-19T10:27:02.563Z,67.60
2019-02-19T10:29:33.081Z,65.60
2019-02-19T10:32:03.634Z,67.00
2019-02-19T10:34:34.097Z,63.00
2019-02-19T10:37:06.947Z,62.80
2019-02-19T10:39:37.415Z,62.90
2019-02-19T10:42:07.900Z,64.10
2019-02-19T10:44:38.450Z,62.50
2019-02-19T10:47:08.851Z,63.60
2019-02-19T10:49:39.326Z,65.50
2019-02-19T10:52:11.327Z,63.40
2019-02-19T10:54:42.016Z,63.20
2019-02-19T10:57:12.491Z,63.10
2019-02-19T10:59:42.844Z,64.40
2019-02-19T11:02:13.288Z,60.80
2019-02-19T11:04:43.974Z,60.00
2019-02-19T11:07:14.412Z,59.30
2019-02-19T11:09:44.870Z,59.20
2019-02-19T11:12:17.824Z,59.20
2019-02-19T11:14:48.200Z,60.80
2019-02-19T11:17:20.195Z,61.30
2019-02-19T11:19:50.621Z,59.20
2019-02-19T11:22:21.098Z,59.10
2019-02-19T11:24:51.590Z,58.90
2019-02-19T11:27:22.027Z,57.70
2019-02-19T11:29:52.468Z,57.80
2019-02-19T11:32:23.014Z,57.40
2019-02-19T11:34:53.483Z,58.00
2019-02-19T11:37:25.441Z,58.20
2019-02-19T11:39:55.841Z,57.50
2019-02-19T11:42:26.332Z,57.80
2019-02-19T11:44:56.738Z,58.50
2019-02-19T11:47:27.211Z,59.10
2019-02-19T11:49:57.607Z,58.20
2019-02-19T11:52:29.171Z,58.10
2019-02-19T11:54:59.540Z,58.00
2019-02-19T11:57:29.996Z,58.60
2019-02-19T12:00:00.416Z,57.80
2019-02-19T12:02:32.973Z,57.80
2019-02-19T12:05:02.945Z,57.10
2019-02-19T12:07:33.435Z,57.40
2019-02-19T12:10:06.115Z,58.30
2019-02-19T12:12:36.616Z,57.40
2019-02-19T12:15:09.729Z,79.10
2019-02-19T12:20:53.744Z,75.40
2019-02-19T12:23:24.424Z,70.60
2019-02-19T12:25:55.707Z,65.60
2019-02-19T12:34:47.354Z,59.50
2019-02-19T12:43:31.544Z,58.00
2019-02-19T14:20:12.597Z,64.90
2019-02-19T14:30:02.328Z,67.20
2019-02-19T14:32:50.997Z,67.70
2019-02-19T14:35:45.061Z,68.50
2019-02-19T14:38:28.523Z,69.10
2019-02-19T14:57:13.571Z,72.80
2019-02-19T14:59:49.704Z,73.30
2019-02-19T15:02:40.180Z,74.80
2019-02-19T15:05:27.620Z,75.50
2019-02-19T15:08:21.817Z,76.20
2019-02-19T15:11:08.471Z,77.20
2019-02-19T15:38:57.112Z,84.60
2019-02-19T15:41:33.412Z,85.50
2019-02-19T15:44:33.358Z,86.20
2019-02-19T15:47:36.113Z,87.70
2019-02-19T15:50:31.190Z,88.40
2019-02-19T16:05:02.431Z,90.80
2019-02-19T16:07:38.498Z,91.10
2019-02-19T16:10:10.592Z,91.30
2019-02-19T16:12:48.485Z,91.60
2019-02-19T16:15:23.280Z,91.60
2019-02-19T16:18:04.261Z,91.70
2019-02-19T16:54:55.469Z,91.80
2019-02-19T16:57:28.725Z,91.60
2019-02-19T17:00:12.829Z,91.30
2019-02-19T17:02:48.488Z,91.00
2019-02-19T17:05:37.190Z,91.00
2019-02-19T17:08:15.569Z,91.10
2019-02-19T17:10:51.758Z,91.20
2019-02-19T17:13:25.844Z,90.90
2019-02-19T17:16:07.247Z,90.90
2019-02-19T17:30:52.420Z,91.90
2019-02-19T17:33:38.819Z,92.10
2019-02-19T17:36:25.109Z,92.20
2019-02-19T17:39:17.575Z,92.30
2019-02-19T17:41:53.213Z,92.40
2019-02-19T17:44:28.420Z,92.60
2019-02-19T17:47:00.593Z,92.60
2019-02-19T17:49:43.193Z,92.50
2019-02-19T17:52:34.076Z,92.50
2019-02-19T17:55:37.947Z,92.10
2019-02-19T17:58:26.105Z,92.10
2019-02-19T18:01:14.709Z,92.00
2019-02-19T18:03:48.637Z,91.90
2019-02-19T18:06:23.573Z,91.90
2019-02-19T18:09:11.784Z,91.70
2019-02-19T18:11:43.878Z,91.70
2019-02-19T18:14:19.145Z,91.70
2019-02-19T18:16:57.118Z,91.60
2019-02-19T18:19:27.600Z,91.40
2019-02-19T18:22:00.934Z,91.50
2019-02-19T18:24:31.454Z,91.70
2019-02-19T18:27:55.213Z,91.60
2019-02-19T18:30:26.913Z,91.80
2019-02-19T18:32:57.600Z,91.90
2019-02-19T18:35:28.350Z,91.80
2019-02-19T18:37:58.979Z,91.90
2019-02-19T18:40:35.059Z,91.80
2019-02-19T18:43:05.544Z,91.90
2019-02-19T18:45:36.077Z,91.80
2019-02-19T18:48:08.083Z,91.80
2019-02-19T18:50:40.337Z,91.60
2019-02-19T18:53:12.503Z,91.60
2019-02-19T18:55:43.262Z,91.50
2019-02-19T18:58:13.846Z,91.30
2019-02-19T19:00:48.136Z,91.50
2019-02-19T19:03:26.737Z,91.50
2019-02-19T19:05:57.417Z,91.50
2019-02-19T19:08:49.373Z,91.50
2019-02-19T19:11:22.066Z,91.50
2019-02-19T19:13:54.257Z,91.60
2019-02-19T19:16:33.636Z,91.60
2019-02-19T19:22:05.213Z,91.50
2019-02-19T19:24:35.875Z,91.60
2019-02-19T19:27:07.454Z,91.70
2019-02-19T19:29:37.937Z,91.50
2019-02-19T19:32:08.422Z,91.40
2019-02-19T19:34:39.905Z,91.30
2019-02-19T19:37:12.131Z,91.10
2019-02-19T19:39:42.647Z,91.20
2019-02-19T19:42:15.871Z,91.50
2019-02-19T19:44:52.144Z,91.20
2019-02-19T19:47:22.620Z,91.10
2019-02-19T19:49:53.196Z,91.20
2019-02-19T19:52:23.849Z,91.10
2019-02-19T19:54:54.479Z,91.30
2019-02-19T19:57:25.400Z,91.30
2019-02-19T19:59:55.949Z,91.50
2019-02-19T20:02:26.663Z,91.40
2019-02-19T20:04:57.213Z,91.40
2019-02-19T20:07:30.594Z,91.50
2019-02-19T20:10:06.777Z,91.20
2019-02-19T20:12:39.750Z,91.20
2019-02-19T20:15:12.116Z,91.30
2019-02-19T20:17:42.572Z,91.40
2019-02-19T20:20:13.895Z,91.20
2019-02-19T20:22:48.363Z,91.10
2019-02-19T20:25:18.843Z,91.10
2019-02-19T20:27:49.583Z,91.50
2019-02-19T20:30:20.345Z,90.90
2019-02-19T20:32:50.841Z,91.80
2019-02-19T20:35:22.793Z,91.20
2019-02-19T20:40:54.349Z,91.30
2019-02-19T20:43:24.785Z,91.40
2019-02-19T20:45:55.214Z,91.60
2019-02-19T20:48:25.829Z,91.80
2019-02-19T20:50:56.424Z,92.10
2019-02-19T20:53:30.062Z,91.90
2019-02-19T20:56:02.466Z,91.90
2019-02-19T20:58:34.000Z,92.00
2019-02-19T21:01:05.002Z,92.20
2019-02-19T21:03:37.054Z,92.50
2019-02-19T21:06:07.460Z,92.50
2019-02-19T21:08:38.470Z,92.50
2019-02-19T21:11:10.740Z,92.70
2019-02-19T21:13:41.188Z,92.90
2019-02-19T21:16:11.642Z,93.00
2019-02-19T21:18:42.257Z,93.20
2019-02-19T21:21:12.715Z,93.40
2019-02-19T21:23:43.244Z,93.50
2019-02-19T21:26:13.676Z,93.60
2019-02-19T21:28:44.130Z,93.80
2019-02-19T21:31:14.558Z,93.80
2019-02-19T21:33:46.470Z,94.00
2019-02-19T21:36:17.888Z,94.20
2019-02-19T21:38:48.726Z,94.50
2019-02-19T21:41:21.541Z,94.60
2019-02-19T21:43:51.936Z,95.10
2019-02-19T21:46:22.462Z,95.10
2019-02-19T21:48:52.884Z,95.50
2019-02-19T21:51:23.326Z,95.50
2019-02-19T21:53:53.853Z,95.60
2019-02-19T21:56:24.320Z,95.80
2019-02-19T21:58:55.466Z,95.80
2019-02-19T22:01:25.893Z,95.90
2019-02-19T22:03:56.371Z,96.00
2019-02-19T22:06:26.842Z,96.00
2019-02-19T22:08:57.450Z,96.10
2019-02-19T22:11:27.887Z,96.00
2019-02-19T22:13:58.382Z,96.10
2019-02-19T22:16:28.827Z,96.30
2019-02-19T22:18:59.339Z,96.30
2019-02-19T22:21:31.649Z,96.30
2019-02-19T22:24:02.393Z,96.50
2019-02-19T22:26:35.585Z,96.50
2019-02-19T22:29:06.096Z,96.50
2019-02-19T22:31:36.508Z,96.80
2019-02-19T22:36:42.974Z,96.80
2019-02-19T22:39:16.644Z,96.90
2019-02-19T22:41:47.171Z,97.00
2019-02-19T22:44:17.639Z,97.00
2019-02-19T22:46:48.175Z,96.80
2019-02-19T22:49:18.576Z,96.90
2019-02-19T22:51:49.097Z,96.90
2019-02-19T22:54:26.897Z,96.80
2019-02-19T22:56:57.394Z,97.00
2019-02-19T22:59:27.958Z,97.00
2019-02-19T23:01:59.955Z,96.70
2019-02-19T23:04:31.501Z,96.60
2019-02-19T23:07:01.923Z,96.70
2019-02-19T23:09:32.417Z,97.00
2019-02-19T23:12:02.821Z,96.80
2019-02-19T23:14:33.300Z,96.80
2019-02-19T23:17:03.759Z,96.90
2019-02-19T23:19:34.147Z,97.00
2019-02-19T23:22:04.576Z,97.00
2019-02-19T23:24:35.006Z,97.10
2019-02-19T23:27:05.512Z,97.20
2019-02-19T23:29:35.962Z,97.10
2019-02-19T23:32:06.322Z,97.00
2019-02-19T23:34:36.818Z,97.00
2019-02-19T23:37:07.267Z,97.00
2019-02-19T23:39:43.551Z,97.10
2019-02-19T23:42:09.793Z,97.30
2019-02-19T23:44:40.296Z,97.30
2019-02-19T23:47:10.688Z,97.30
2019-02-19T23:49:41.958Z,97.20
2019-02-19T23:52:12.381Z,97.10
2019-02-19T23:54:42.877Z,97.50
2019-02-19T23:57:13.298Z,97.40
2019-02-19T23:59:44.294Z,97.20
