createdAt,value
2017-11-01T00:01:12.853Z,101015
2017-11-01T00:03:42.924Z,101015
2017-11-01T00:08:49.577Z,101000
2017-11-01T00:11:19.486Z,101007
2017-11-01T00:13:49.357Z,101009
2017-11-01T00:16:26.935Z,100997
2017-11-01T00:18:56.770Z,101000
2017-11-01T00:21:26.657Z,100993
2017-11-01T00:23:56.547Z,100998
2017-11-01T00:26:26.420Z,100987
2017-11-01T00:28:56.699Z,100985
2017-11-01T00:31:26.581Z,100987
2017-11-01T00:33:56.770Z,100983
2017-11-01T00:36:26.668Z,100987
2017-11-01T00:38:56.518Z,100975
2017-11-01T00:41:26.782Z,100981
2017-11-01T00:43:56.659Z,100980
2017-11-01T00:46:26.534Z,100977
2017-11-01T00:48:56.396Z,100971
2017-11-01T00:51:27.346Z,100969
2017-11-01T00:53:57.206Z,100965
2017-11-01T00:56:28.288Z,100965
2017-11-01T00:58:58.204Z,100960
2017-11-01T01:01:28.374Z,100962
2017-11-01T01:03:58.233Z,100960
2017-11-01T01:06:28.195Z,100962
2017-11-01T01:08:58.075Z,100959
2017-11-01T01:11:28.233Z,100947
2017-11-01T01:13:58.095Z,100952
2017-11-01T01:16:27.983Z,100953
2017-11-01T01:18:57.837Z,100945
2017-11-01T01:21:28.042Z,100949
2017-11-01T01:23:58.046Z,100958
2017-11-01T01:26:28.031Z,100950
2017-11-01T01:28:57.887Z,100939
2017-11-01T01:31:28.032Z,100946
2017-11-01T01:33:57.928Z,100949
2017-11-01T01:36:28.140Z,100944
2017-11-01T01:38:58.002Z,100945
2017-11-01T01:41:28.179Z,100947
2017-11-01T01:43:58.046Z,100947
2017-11-01T01:46:27.942Z,100941
2017-11-01T01:48:57.786Z,100956
2017-11-01T01:51:28.031Z,100937
2017-11-01T01:53:57.903Z,100937
2017-11-01T01:56:28.334Z,100937
2017-11-01T01:58:58.209Z,100940
2017-11-01T02:01:28.082Z,100937
2017-11-01T02:03:57.937Z,100934
2017-11-01T02:06:28.123Z,100942
2017-11-01T02:08:57.976Z,100937
2017-11-01T02:11:28.026Z,100932
2017-11-01T02:13:57.893Z,100931
2017-11-01T02:16:28.086Z,100930
2017-11-01T02:18:57.937Z,100929
2017-11-01T02:21:27.804Z,100917
2017-11-01T02:23:57.657Z,100933
2017-11-01T02:26:27.849Z,100918
2017-11-01T02:28:57.701Z,100927
2017-11-01T02:31:27.976Z,100919
2017-11-01T02:33:57.811Z,100919
2017-11-01T02:36:27.682Z,100915
2017-11-01T02:38:57.526Z,100911
2017-11-01T02:41:27.385Z,100902
2017-11-01T02:43:57.227Z,100903
2017-11-01T02:46:27.074Z,100902
2017-11-01T02:48:57.368Z,100897
2017-11-01T02:51:27.235Z,100901
2017-11-01T02:53:57.089Z,100890
2017-11-01T02:56:26.935Z,100889
2017-11-01T02:58:57.129Z,100894
2017-11-01T03:01:27.006Z,100886
2017-11-01T03:03:56.888Z,100896
2017-11-01T03:06:26.735Z,100900
2017-11-01T03:08:56.929Z,100887
2017-11-01T03:11:26.793Z,100878
2017-11-01T03:13:56.661Z,100883
2017-11-01T03:16:26.506Z,100874
2017-11-01T03:18:56.427Z,100884
2017-11-01T03:21:26.264Z,100886
2017-11-01T03:23:56.071Z,100881
2017-11-01T03:26:26.182Z,100880
2017-11-01T03:28:56.125Z,100867
2017-11-01T03:31:26.417Z,100874
2017-11-01T03:33:56.251Z,100874
2017-11-01T03:36:26.460Z,100867
2017-11-01T03:38:56.307Z,100866
2017-11-01T03:41:26.162Z,100868
2017-11-01T03:43:56.009Z,100869
2017-11-01T03:46:25.848Z,100872
2017-11-01T03:48:55.986Z,100887
2017-11-01T03:51:25.862Z,100882
2017-11-01T03:53:55.722Z,100889
2017-11-01T03:56:25.561Z,100881
2017-11-01T03:58:55.785Z,100873
2017-11-01T04:01:25.622Z,100874
2017-11-01T04:03:55.489Z,100879
2017-11-01T04:06:25.336Z,100883
2017-11-01T04:08:55.192Z,100873
2017-11-01T04:11:25.046Z,100875
2017-11-01T04:13:54.953Z,100882
2017-11-01T04:16:24.824Z,100880
2017-11-01T04:19:00.275Z,100869
2017-11-01T04:21:30.185Z,100870
2017-11-01T04:24:00.060Z,100866
2017-11-01T04:26:30.260Z,100868
2017-11-01T04:29:00.131Z,100860
2017-11-01T04:31:30.046Z,100859
2017-11-01T04:33:59.925Z,100863
2017-11-01T04:36:30.074Z,100844
2017-11-01T04:38:59.974Z,100851
2017-11-01T04:41:29.843Z,100850
2017-11-01T04:43:59.677Z,100844
2017-11-01T04:46:29.593Z,100847
2017-11-01T04:48:59.433Z,100851
2017-11-01T04:51:31.259Z,100856
2017-11-01T04:54:02.917Z,100858
2017-11-01T04:56:33.230Z,100854
2017-11-01T04:59:03.092Z,100848
2017-11-01T05:01:32.965Z,100854
2017-11-01T05:04:02.855Z,100859
2017-11-01T05:06:32.985Z,100857
2017-11-01T05:09:08.411Z,100852
2017-11-01T05:11:39.528Z,100857
2017-11-01T05:14:15.090Z,100864
2017-11-01T05:16:45.589Z,100868
2017-11-01T05:19:16.047Z,100863
2017-11-01T05:21:46.271Z,100865
2017-11-01T05:24:16.121Z,100856
2017-11-01T05:26:46.313Z,100866
2017-11-01T05:29:16.178Z,100857
2017-11-01T05:31:46.045Z,100866
2017-11-01T05:34:15.902Z,100852
2017-11-01T05:36:46.037Z,100862
2017-11-01T05:39:15.881Z,100852
2017-11-01T05:41:45.803Z,100845
2017-11-01T05:44:15.688Z,100854
2017-11-01T05:46:45.551Z,100860
2017-11-01T05:49:15.410Z,100867
2017-11-01T05:51:46.952Z,100869
2017-11-01T05:54:16.774Z,100862
2017-11-01T05:56:46.687Z,100860
2017-11-01T05:59:16.541Z,100864
2017-11-01T06:01:46.390Z,100866
2017-11-01T06:04:16.229Z,100862
2017-11-01T06:06:46.068Z,100861
2017-11-01T06:09:15.942Z,100865
2017-11-01T06:11:45.827Z,100859
2017-11-01T06:14:16.205Z,100872
2017-11-01T06:16:46.082Z,100865
2017-11-01T06:19:16.367Z,100877
2017-11-01T06:21:46.220Z,100874
2017-11-01T06:24:16.378Z,100875
2017-11-01T06:26:46.229Z,100873
2017-11-01T06:29:16.101Z,100877
2017-11-01T06:31:45.974Z,100877
2017-11-01T06:34:15.881Z,100885
2017-11-01T06:36:47.665Z,100882
2017-11-01T06:39:17.534Z,100886
2017-11-01T06:41:47.377Z,100882
2017-11-01T06:44:17.237Z,100885
2017-11-01T06:46:47.111Z,100883
2017-11-01T06:49:16.964Z,100893
2017-11-01T06:51:47.165Z,100890
2017-11-01T06:54:18.881Z,100891
2017-11-01T06:56:49.141Z,100896
2017-11-01T06:59:19.026Z,100890
2017-11-01T07:01:48.948Z,100892
2017-11-01T07:04:18.903Z,100911
2017-11-01T07:06:49.503Z,100904
2017-11-01T07:09:19.417Z,100899
2017-11-01T07:11:49.745Z,100889
2017-11-01T07:14:19.607Z,100899
2017-11-01T07:16:49.836Z,100901
2017-11-01T07:19:19.711Z,100902
2017-11-01T07:21:49.911Z,100897
2017-11-01T07:24:19.750Z,100894
2017-11-01T07:26:49.893Z,100902
2017-11-01T07:29:19.798Z,100904
2017-11-01T07:31:49.977Z,100904
2017-11-01T07:34:19.836Z,100898
2017-11-01T07:36:49.989Z,100898
2017-11-01T07:39:19.861Z,100905
2017-11-01T07:41:49.761Z,100901
2017-11-01T07:44:19.613Z,100910
2017-11-01T07:46:49.614Z,100907
2017-11-01T07:49:19.648Z,100915
2017-11-01T07:51:49.984Z,100913
2017-11-01T07:54:19.843Z,100913
2017-11-01T07:56:49.753Z,100913
2017-11-01T07:59:19.609Z,100915
2017-11-01T08:01:49.930Z,100914
2017-11-01T08:04:19.788Z,100913
2017-11-01T08:06:50.308Z,100920
2017-11-01T08:09:20.179Z,100926
2017-11-01T08:11:50.443Z,100919
2017-11-01T08:14:20.294Z,100917
2017-11-01T08:16:50.577Z,100880
2017-11-01T08:19:20.432Z,100910
2017-11-01T08:21:50.315Z,100915
2017-11-01T08:24:20.274Z,100912
2017-11-01T08:26:50.208Z,100909
2017-11-01T08:29:20.114Z,100911
2017-11-01T08:31:49.964Z,100916
2017-11-01T08:34:19.841Z,100909
2017-11-01T08:36:49.682Z,100908
2017-11-01T08:39:19.981Z,100909
2017-11-01T08:41:49.841Z,100911
2017-11-01T08:44:19.724Z,100916
2017-11-01T08:46:49.576Z,100910
2017-11-01T08:49:19.719Z,100913
2017-11-01T08:51:49.673Z,100914
2017-11-01T08:54:19.546Z,100914
2017-11-01T08:56:49.402Z,100912
2017-11-01T08:59:19.356Z,100910
2017-11-01T09:01:49.378Z,100925
2017-11-01T09:04:19.285Z,100919
2017-11-01T09:06:49.190Z,100923
2017-11-01T09:09:19.052Z,100924
2017-11-01T09:11:48.951Z,100921
2017-11-01T09:14:18.818Z,100927
2017-11-01T09:16:48.977Z,100920
2017-11-01T09:19:18.869Z,100924
2017-11-01T09:21:49.096Z,100923
2017-11-01T09:24:18.964Z,100935
2017-11-01T09:26:49.181Z,100935
2017-11-01T09:29:19.100Z,100929
2017-11-01T09:31:49.241Z,100934
2017-11-01T09:34:19.103Z,100929
2017-11-01T09:36:49.316Z,100933
2017-11-01T09:39:19.174Z,100927
2017-11-01T09:41:49.382Z,100937
2017-11-01T09:44:19.293Z,100931
2017-11-01T09:46:49.160Z,100933
2017-11-01T09:49:19.033Z,100940
2017-11-01T09:51:49.214Z,100945
2017-11-01T09:54:19.066Z,100942
2017-11-01T09:56:49.278Z,100942
2017-11-01T09:59:19.130Z,100943
2017-11-01T10:01:49.423Z,100942
2017-11-01T10:04:19.277Z,100941
2017-11-01T10:06:49.675Z,100947
2017-11-01T10:09:19.562Z,100949
2017-11-01T10:11:49.882Z,100946
2017-11-01T10:14:19.773Z,100946
2017-11-01T10:16:50.014Z,100944
2017-11-01T10:19:19.866Z,100940
2017-11-01T10:21:49.746Z,100942
2017-11-01T10:24:19.600Z,100941
2017-11-01T10:26:49.772Z,100932
2017-11-01T10:29:19.645Z,100937
2017-11-01T10:31:49.911Z,100931
2017-11-01T10:34:19.814Z,100929
2017-11-01T10:36:50.084Z,100924
2017-11-01T10:39:19.943Z,100934
2017-11-01T10:41:49.850Z,100924
2017-11-01T10:44:19.728Z,100918
2017-11-01T10:46:49.611Z,100906
2017-11-01T10:49:19.471Z,100912
2017-11-01T10:51:49.346Z,100906
2017-11-01T10:54:19.209Z,100904
2017-11-01T10:56:49.161Z,100897
2017-11-01T10:59:19.319Z,100903
2017-11-01T11:01:49.176Z,100905
2017-11-01T11:04:19.342Z,100898
2017-11-01T11:06:49.202Z,100887
2017-11-01T11:09:19.946Z,100896
2017-11-01T11:11:49.816Z,100885
2017-11-01T11:14:19.684Z,100898
2017-11-01T11:16:49.583Z,100889
2017-11-01T11:19:19.805Z,100893
2017-11-01T11:21:49.785Z,100891
2017-11-01T11:24:19.968Z,100888
2017-11-01T11:26:49.838Z,100887
2017-11-01T11:29:20.001Z,100881
2017-11-01T11:31:49.874Z,100873
2017-11-01T11:34:20.080Z,100879
2017-11-01T11:36:49.939Z,100874
2017-11-01T11:39:20.339Z,100874
2017-11-01T11:41:50.393Z,100870
2017-11-01T11:44:20.546Z,100871
2017-11-01T11:46:50.458Z,100868
2017-11-01T11:49:20.335Z,100881
2017-11-01T11:51:50.221Z,100884
2017-11-01T11:54:20.098Z,100887
2017-11-01T11:56:49.983Z,100880
2017-11-01T11:59:20.375Z,100882
2017-11-01T12:01:50.517Z,100875
2017-11-01T12:04:20.384Z,100868
2017-11-01T12:06:50.256Z,100869
2017-11-01T12:09:20.107Z,100872
2017-11-01T12:11:49.963Z,100879
2017-11-01T12:14:19.823Z,100862
2017-11-01T12:16:49.689Z,100868
2017-11-01T12:19:19.871Z,100870
2017-11-01T12:21:49.824Z,100869
2017-11-01T12:24:20.006Z,100862
2017-11-01T12:26:49.982Z,100868
2017-11-01T12:29:20.252Z,100858
2017-11-01T12:31:50.110Z,100856
2017-11-01T12:34:20.296Z,100851
2017-11-01T12:36:50.202Z,100837
2017-11-01T12:39:20.517Z,100845
2017-11-01T12:41:50.361Z,100849
2017-11-01T12:44:21.058Z,100846
2017-11-01T12:46:50.950Z,100862
2017-11-01T12:49:20.831Z,100861
2017-11-01T12:51:51.025Z,100852
2017-11-01T12:56:57.350Z,100838
2017-11-01T12:59:27.219Z,100849
2017-11-01T13:01:57.657Z,100844
2017-11-01T13:04:27.534Z,100836
2017-11-01T13:06:57.784Z,100844
2017-11-01T13:09:27.667Z,100853
2017-11-01T13:11:57.822Z,100844
2017-11-01T13:14:27.739Z,100831
2017-11-01T13:16:57.944Z,100847
2017-11-01T13:19:27.803Z,100843
2017-11-01T13:21:57.973Z,100844
2017-11-01T13:24:27.838Z,100835
2017-11-01T13:26:58.112Z,100837
2017-11-01T13:29:27.969Z,100831
2017-11-01T13:31:58.237Z,100833
2017-11-01T13:34:28.131Z,100837
2017-11-01T13:36:58.322Z,100826
2017-11-01T13:39:28.196Z,100834
2017-11-01T13:41:58.504Z,100823
2017-11-01T13:44:28.375Z,100812
2017-11-01T13:46:58.307Z,100817
2017-11-01T13:49:28.160Z,100824
2017-11-01T13:51:58.307Z,100822
2017-11-01T13:54:28.238Z,100813
2017-11-01T13:56:58.128Z,100823
2017-11-01T13:59:27.999Z,100827
2017-11-01T14:01:58.132Z,100823
2017-11-01T14:04:27.993Z,100821
2017-11-01T14:06:57.882Z,100821
2017-11-01T14:09:27.758Z,100813
2017-11-01T14:11:57.986Z,100809
2017-11-01T14:14:27.846Z,100803
2017-11-01T14:16:57.734Z,100817
2017-11-01T14:19:27.602Z,100809
2017-11-01T14:21:57.472Z,100806
2017-11-01T14:24:27.341Z,100806
2017-11-01T14:26:57.313Z,100800
2017-11-01T14:29:27.182Z,100797
2017-11-01T14:31:57.057Z,100797
2017-11-01T14:34:26.955Z,100798
2017-11-01T14:36:56.798Z,100800
2017-11-01T14:39:26.767Z,100798
2017-11-01T14:41:56.632Z,100811
2017-11-01T14:44:26.538Z,100803
2017-11-01T14:46:56.475Z,100814
2017-11-01T14:49:26.365Z,100808
2017-11-01T14:51:56.225Z,100804
2017-11-01T14:54:26.093Z,100806
2017-11-01T14:56:55.994Z,100808
2017-11-01T14:59:26.193Z,100792
2017-11-01T15:01:56.577Z,100785
2017-11-01T15:04:26.523Z,100780
2017-11-01T15:06:56.829Z,100782
2017-11-01T15:09:26.684Z,100785
2017-11-01T15:11:56.871Z,100781
2017-11-01T15:14:26.713Z,100794
2017-11-01T15:16:56.972Z,100788
2017-11-01T15:19:26.887Z,100780
2017-11-01T15:21:57.060Z,100773
2017-11-01T15:24:26.947Z,100778
2017-11-01T15:26:57.129Z,100773
2017-11-01T15:29:26.989Z,100765
2017-11-01T15:31:57.261Z,100772
2017-11-01T15:34:27.121Z,100773
2017-11-01T15:36:57.023Z,100762
2017-11-01T15:39:26.903Z,100775
2017-11-01T15:41:57.127Z,100777
2017-11-01T15:44:26.992Z,100771
2017-11-01T15:46:57.167Z,100762
2017-11-01T15:49:27.401Z,100765
2017-11-01T15:51:57.666Z,100770
2017-11-01T15:54:27.529Z,100758
2017-11-01T15:56:57.421Z,100760
2017-11-01T15:59:27.327Z,100748
2017-11-01T16:01:57.410Z,100758
2017-11-01T16:04:27.303Z,100767
2017-11-01T16:06:57.182Z,100759
2017-11-01T16:09:27.117Z,100762
2017-11-01T16:11:57.335Z,100760
2017-11-01T16:14:27.531Z,100768
2017-11-01T16:16:57.422Z,100759
2017-11-01T16:19:27.314Z,100744
2017-11-01T16:21:57.201Z,100743
2017-11-01T16:24:27.244Z,100727
2017-11-01T16:26:57.299Z,100730
2017-11-01T16:29:27.156Z,100725
2017-11-01T16:31:57.034Z,100722
2017-11-01T16:34:26.913Z,100718
2017-11-01T16:36:56.816Z,100718
2017-11-01T16:39:26.705Z,100724
2017-11-01T16:41:56.624Z,100716
2017-11-01T16:44:26.492Z,100722
2017-11-01T16:46:56.453Z,100725
2017-11-01T16:49:26.313Z,100732
2017-11-01T16:51:56.170Z,100749
2017-11-01T16:54:26.071Z,100746
2017-11-01T16:56:55.953Z,100750
2017-11-01T16:59:26.214Z,100756
2017-11-01T17:01:56.090Z,100765
2017-11-01T17:04:26.329Z,100758
2017-11-01T17:06:56.185Z,100764
2017-11-01T17:09:26.978Z,100760
2017-11-01T17:11:58.127Z,100753
2017-11-01T17:14:28.337Z,100744
2017-11-01T17:16:58.198Z,100737
2017-11-01T17:19:28.467Z,100738
2017-11-01T17:21:58.430Z,100728
2017-11-01T17:24:28.642Z,100721
2017-11-01T17:26:58.603Z,100722
2017-11-01T17:29:28.752Z,100709
2017-11-01T17:31:58.643Z,100720
2017-11-01T17:34:28.886Z,100721
2017-11-01T17:36:58.791Z,100720
2017-11-01T17:39:29.013Z,100715
2017-11-01T17:41:58.913Z,100723
2017-11-01T17:44:28.816Z,100729
2017-11-01T17:46:58.666Z,100726
2017-11-01T17:49:28.806Z,100733
2017-11-01T17:51:58.680Z,100722
2017-11-01T17:54:28.912Z,100719
2017-11-01T17:56:58.823Z,100714
2017-11-01T17:59:28.733Z,100711
2017-11-01T18:01:58.594Z,100712
2017-11-01T18:04:28.489Z,100711
2017-11-01T18:06:58.350Z,100698
2017-11-01T18:09:28.227Z,100695
2017-11-01T18:11:58.107Z,100692
2017-11-01T18:14:28.036Z,100692
2017-11-01T18:16:58.184Z,100686
2017-11-01T18:19:28.039Z,100676
2017-11-01T18:21:57.929Z,100674
2017-11-01T18:24:27.810Z,100666
2017-11-01T18:26:59.725Z,100665
2017-11-01T18:29:30.009Z,100674
2017-11-01T18:31:59.905Z,100658
2017-11-01T18:34:29.773Z,100664
2017-11-01T18:36:59.994Z,100665
2017-11-01T18:39:29.966Z,100654
2017-11-01T18:42:00.334Z,100647
2017-11-01T18:44:30.195Z,100650
2017-11-01T18:47:00.470Z,100652
2017-11-01T18:49:30.431Z,100651
2017-11-01T18:52:00.715Z,100654
2017-11-01T18:54:30.644Z,100655
2017-11-01T18:57:00.845Z,100651
2017-11-01T18:59:30.774Z,100643
2017-11-01T19:02:00.973Z,100630
2017-11-01T19:04:30.867Z,100633
2017-11-01T19:07:00.808Z,100639
2017-11-01T19:09:30.719Z,100626
2017-11-01T19:12:00.975Z,100630
2017-11-01T19:14:30.873Z,100634
2017-11-01T19:17:00.814Z,100639
2017-11-01T19:19:30.693Z,100639
2017-11-01T19:22:00.587Z,100642
2017-11-01T19:24:30.462Z,100644
2017-11-01T19:27:00.347Z,100647
2017-11-01T19:29:30.227Z,100647
2017-11-01T19:32:00.095Z,100660
2017-11-01T19:34:30.361Z,100662
2017-11-01T19:37:00.371Z,100654
2017-11-01T19:39:30.246Z,100667
2017-11-01T19:42:00.120Z,100658
2017-11-01T19:44:30.068Z,100676
2017-11-01T19:46:59.934Z,100668
2017-11-01T19:49:29.840Z,100672
2017-11-01T19:51:59.733Z,100667
2017-11-01T19:54:29.645Z,100663
2017-11-01T19:56:59.667Z,100667
2017-11-01T19:59:29.915Z,100665
2017-11-01T20:01:59.813Z,100670
2017-11-01T20:04:29.785Z,100672
2017-11-01T20:06:59.744Z,100672
2017-11-01T20:09:29.702Z,100671
2017-11-01T20:11:59.570Z,100671
2017-11-01T20:14:29.623Z,100676
2017-11-01T20:17:00.409Z,100663
2017-11-01T20:19:30.331Z,100679
2017-11-01T20:22:00.232Z,100666
2017-11-01T20:24:30.133Z,100666
2017-11-01T20:27:00.018Z,100660
2017-11-01T20:29:29.924Z,100655
2017-11-01T20:31:59.800Z,100655
2017-11-01T20:34:29.715Z,100658
2017-11-01T20:36:59.763Z,100649
2017-11-01T20:39:29.672Z,100656
2017-11-01T20:41:59.555Z,100650
2017-11-01T20:44:29.722Z,100641
2017-11-01T20:46:59.595Z,100630
2017-11-01T20:49:29.484Z,100633
2017-11-01T20:51:59.378Z,100628
2017-11-01T20:54:29.394Z,100618
2017-11-01T20:56:59.266Z,100613
2017-11-01T20:59:29.252Z,100625
2017-11-01T21:01:59.145Z,100630
2017-11-01T21:04:29.121Z,100617
2017-11-01T21:06:59.142Z,100599
2017-11-01T21:09:29.202Z,100598
2017-11-01T21:11:59.081Z,100597
2017-11-01T21:14:29.114Z,100605
2017-11-01T21:16:59.193Z,100609
2017-11-01T21:19:29.065Z,100597
2017-11-01T21:21:59.112Z,100602
2017-11-01T21:24:29.017Z,100611
2017-11-01T21:26:58.929Z,100609
2017-11-01T21:29:28.878Z,100592
2017-11-01T21:31:58.890Z,100600
2017-11-01T21:34:28.787Z,100591
2017-11-01T21:36:58.753Z,100578
2017-11-01T21:39:28.718Z,100586
2017-11-01T21:41:58.626Z,100566
2017-11-01T21:44:29.453Z,100563
2017-11-01T21:46:59.334Z,100570
2017-11-01T21:49:29.246Z,100572
2017-11-01T21:51:59.158Z,100566
2017-11-01T21:54:29.150Z,100572
2017-11-01T21:57:00.198Z,100592
2017-11-01T21:59:30.087Z,100593
2017-11-01T22:01:59.987Z,100581
2017-11-01T22:04:29.883Z,100577
2017-11-01T22:06:59.790Z,100601
2017-11-01T22:09:29.690Z,100578
2017-11-01T22:11:59.618Z,100573
2017-11-01T22:14:29.485Z,100570
2017-11-01T22:16:59.431Z,100563
2017-11-01T22:19:29.311Z,100565
2017-11-01T22:21:59.188Z,100557
2017-11-01T22:24:29.069Z,100571
2017-11-01T22:26:58.908Z,100576
2017-11-01T22:29:28.839Z,100582
2017-11-01T22:31:58.696Z,100578
2017-11-01T22:34:28.586Z,100567
2017-11-01T22:36:58.452Z,100565
2017-11-01T22:39:28.469Z,100566
2017-11-01T22:41:59.053Z,100589
2017-11-01T22:44:28.947Z,100530
2017-11-01T22:46:58.829Z,100588
2017-11-01T22:49:28.707Z,100563
2017-11-01T22:51:58.562Z,100574
2017-11-01T22:54:28.446Z,100571
2017-11-01T22:56:58.382Z,100587
2017-11-01T22:59:28.382Z,100563
2017-11-01T23:01:58.247Z,100543
2017-11-01T23:04:28.119Z,100550
2017-11-01T23:06:58.090Z,100559
2017-11-01T23:09:27.939Z,100560
2017-11-01T23:11:57.800Z,100552
2017-11-01T23:14:27.666Z,100548
2017-11-01T23:16:57.828Z,100532
2017-11-01T23:19:27.702Z,100535
2017-11-01T23:21:57.585Z,100536
2017-11-01T23:24:27.473Z,100517
2017-11-01T23:26:57.531Z,100519
2017-11-01T23:29:27.481Z,100514
2017-11-01T23:31:57.327Z,100512
2017-11-01T23:34:27.205Z,100506
2017-11-01T23:36:57.086Z,100505
2017-11-01T23:39:27.051Z,100496
2017-11-01T23:41:56.899Z,100489
2017-11-01T23:44:26.787Z,100488
2017-11-01T23:46:56.670Z,100482
2017-11-01T23:49:26.579Z,100465
2017-11-01T23:51:56.467Z,100455
2017-11-01T23:54:26.331Z,100451
2017-11-01T23:56:56.235Z,100427
2017-11-01T23:59:26.089Z,100431
