createdAt,value
2018-09-01T00:01:16.822Z,21.30
2018-09-01T00:03:45.369Z,21.40
2018-09-01T00:06:14.114Z,21.40
2018-09-01T00:08:42.704Z,21.30
2018-09-01T00:11:11.232Z,21.30
2018-09-01T00:13:39.794Z,21.30
2018-09-01T00:16:08.350Z,21.30
2018-09-01T00:18:36.887Z,21.40
2018-09-01T00:21:05.438Z,21.30
2018-09-01T00:23:33.975Z,21.30
2018-09-01T00:26:02.554Z,21.30
2018-09-01T00:28:31.110Z,21.30
2018-09-01T00:30:59.755Z,21.30
2018-09-01T00:33:28.275Z,21.30
2018-09-01T00:35:56.828Z,21.30
2018-09-01T00:38:30.706Z,21.30
2018-09-01T00:40:59.258Z,21.30
2018-09-01T00:43:27.764Z,21.30
2018-09-01T00:45:56.307Z,21.30
2018-09-01T00:48:24.892Z,21.30
2018-09-01T00:50:53.435Z,21.30
2018-09-01T00:53:22.006Z,21.30
2018-09-01T00:55:50.540Z,21.30
2018-09-01T00:58:19.091Z,21.30
2018-09-01T01:00:47.698Z,21.30
2018-09-01T01:03:16.276Z,21.30
2018-09-01T01:05:44.899Z,21.30
2018-09-01T01:08:13.462Z,21.30
2018-09-01T01:10:42.027Z,21.30
2018-09-01T01:13:10.573Z,21.30
2018-09-01T01:15:39.104Z,21.30
2018-09-01T01:18:07.655Z,21.30
2018-09-01T01:20:36.259Z,21.30
2018-09-01T01:23:04.787Z,21.30
2018-09-01T01:25:33.316Z,21.30
2018-09-01T01:28:01.879Z,21.30
2018-09-01T01:30:30.451Z,21.30
2018-09-01T01:32:58.985Z,21.30
2018-09-01T01:35:27.511Z,21.30
2018-09-01T01:37:56.063Z,21.30
2018-09-01T01:40:24.675Z,21.30
2018-09-01T01:42:53.203Z,21.30
2018-09-01T01:45:21.784Z,21.20
2018-09-01T01:47:50.351Z,21.30
2018-09-01T01:50:18.908Z,21.20
2018-09-01T01:52:47.466Z,21.30
2018-09-01T01:55:16.044Z,21.20
2018-09-01T01:57:50.129Z,21.20
2018-09-01T02:00:18.707Z,21.30
2018-09-01T02:02:47.744Z,21.30
2018-09-01T02:05:18.147Z,21.30
2018-09-01T02:07:48.122Z,21.20
2018-09-01T02:10:16.717Z,21.20
2018-09-01T02:12:45.258Z,21.20
2018-09-01T02:15:13.895Z,21.20
2018-09-01T02:17:42.508Z,21.20
2018-09-01T02:20:11.069Z,21.20
2018-09-01T02:22:39.612Z,21.20
2018-09-01T02:25:08.195Z,21.20
2018-09-01T02:27:36.732Z,21.20
2018-09-01T02:30:05.347Z,21.20
2018-09-01T02:32:33.871Z,21.20
2018-09-01T02:35:02.435Z,21.20
2018-09-01T02:37:31.211Z,21.20
2018-09-01T02:39:59.727Z,21.20
2018-09-01T02:42:28.277Z,21.20
2018-09-01T02:44:56.824Z,21.20
2018-09-01T02:47:25.443Z,21.20
2018-09-01T02:49:54.012Z,21.20
2018-09-01T02:52:22.791Z,21.20
2018-09-01T02:54:51.380Z,21.20
2018-09-01T02:57:19.950Z,21.20
2018-09-01T02:59:48.540Z,21.20
2018-09-01T03:02:22.461Z,21.20
2018-09-01T03:04:51.008Z,21.20
2018-09-01T03:07:19.548Z,21.20
2018-09-01T03:09:48.138Z,21.20
2018-09-01T03:12:16.675Z,21.20
2018-09-01T03:14:45.331Z,21.20
2018-09-01T03:17:13.865Z,21.20
2018-09-01T03:19:42.417Z,21.10
2018-09-01T03:22:10.972Z,21.20
2018-09-01T03:24:39.564Z,21.10
2018-09-01T03:27:08.135Z,21.20
2018-09-01T03:29:36.687Z,21.10
2018-09-01T03:32:05.243Z,21.10
2018-09-01T03:34:33.789Z,21.10
2018-09-01T03:37:02.358Z,21.20
2018-09-01T03:39:30.995Z,21.10
2018-09-01T03:41:59.549Z,21.10
2018-09-01T03:44:28.081Z,21.10
2018-09-01T03:46:56.634Z,21.10
2018-09-01T03:49:25.269Z,21.10
2018-09-01T03:51:53.850Z,21.10
2018-09-01T03:54:22.415Z,21.10
2018-09-01T03:56:50.986Z,21.10
2018-09-01T03:59:19.602Z,21.10
2018-09-01T04:01:48.166Z,21.10
2018-09-01T04:04:16.700Z,21.10
2018-09-01T04:06:45.256Z,21.10
2018-09-01T04:09:13.830Z,21.10
2018-09-01T04:11:42.362Z,21.10
2018-09-01T04:14:10.957Z,21.10
2018-09-01T04:16:39.498Z,21.10
2018-09-01T04:19:18.486Z,21.10
2018-09-01T04:21:48.871Z,21.10
2018-09-01T04:24:17.550Z,21.10
2018-09-01T04:26:46.970Z,21.10
2018-09-01T04:29:16.266Z,21.10
2018-09-01T04:31:45.179Z,21.00
2018-09-01T04:34:13.723Z,21.10
2018-09-01T04:36:42.398Z,21.00
2018-09-01T04:39:12.313Z,21.00
2018-09-01T04:41:41.431Z,21.00
2018-09-01T04:44:10.095Z,21.00
2018-09-01T04:46:38.937Z,21.00
2018-09-01T04:49:07.515Z,21.00
2018-09-01T04:51:36.275Z,21.00
2018-09-01T04:54:04.915Z,21.00
2018-09-01T04:56:33.459Z,21.00
2018-09-01T04:59:02.099Z,20.90
2018-09-01T05:01:30.714Z,21.00
2018-09-01T05:03:59.200Z,21.00
2018-09-01T05:06:27.836Z,21.00
2018-09-01T05:08:56.426Z,21.00
2018-09-01T05:11:24.983Z,21.00
2018-09-01T05:13:53.520Z,21.00
2018-09-01T05:16:22.127Z,21.00
2018-09-01T05:18:51.288Z,21.00
2018-09-01T05:21:19.792Z,21.00
2018-09-01T05:23:48.420Z,20.90
2018-09-01T05:26:37.625Z,20.90
2018-09-01T05:29:06.290Z,20.90
2018-09-01T05:31:35.499Z,20.90
2018-09-01T05:34:06.246Z,20.90
2018-09-01T05:36:34.882Z,20.90
2018-09-01T05:39:04.070Z,20.90
2018-09-01T05:41:32.699Z,20.80
2018-09-01T05:44:01.293Z,20.90
2018-09-01T05:46:30.911Z,20.80
2018-09-01T05:48:59.474Z,20.80
2018-09-01T05:51:28.077Z,20.80
2018-09-01T05:53:57.092Z,20.80
2018-09-01T05:56:26.371Z,20.80
2018-09-01T05:58:55.004Z,20.80
2018-09-01T06:01:23.583Z,20.80
2018-09-01T06:03:52.159Z,20.80
2018-09-01T06:06:20.807Z,20.80
2018-09-01T06:08:49.336Z,20.80
2018-09-01T06:11:17.962Z,20.70
2018-09-01T06:13:46.594Z,20.70
2018-09-01T06:16:15.132Z,20.70
2018-09-01T06:18:43.691Z,20.70
2018-09-01T06:21:12.283Z,20.70
2018-09-01T06:23:40.851Z,20.70
2018-09-01T06:26:09.434Z,20.70
2018-09-01T06:29:13.886Z,20.70
2018-09-01T06:31:56.979Z,20.70
2018-09-01T06:34:25.641Z,20.70
2018-09-01T06:36:54.186Z,20.70
2018-09-01T06:39:22.712Z,20.60
2018-09-01T06:41:51.439Z,20.60
2018-09-01T06:44:20.013Z,20.60
2018-09-01T06:46:48.563Z,20.60
2018-09-01T06:49:17.234Z,20.60
2018-09-01T06:51:45.821Z,20.60
2018-09-01T06:54:14.367Z,20.60
2018-09-01T06:56:42.939Z,20.60
2018-09-01T06:59:11.543Z,20.50
2018-09-01T07:01:40.084Z,20.60
2018-09-01T07:04:08.730Z,20.50
2018-09-01T07:06:37.268Z,20.60
2018-09-01T07:09:07.225Z,20.60
2018-09-01T07:11:35.865Z,20.60
2018-09-01T07:14:04.405Z,20.60
2018-09-01T07:16:33.166Z,20.50
2018-09-01T07:19:01.732Z,20.50
2018-09-01T07:21:30.325Z,20.50
2018-09-01T07:23:58.917Z,20.50
2018-09-01T07:26:27.453Z,20.50
2018-09-01T07:28:56.027Z,20.50
2018-09-01T07:31:24.889Z,20.50
2018-09-01T07:33:53.159Z,20.40
2018-09-01T07:36:21.788Z,20.40
2018-09-01T07:38:50.397Z,20.40
2018-09-01T07:41:18.976Z,20.40
2018-09-01T07:43:47.596Z,20.40
2018-09-01T07:46:16.168Z,20.40
2018-09-01T07:48:44.724Z,20.40
2018-09-01T07:51:13.279Z,20.40
2018-09-01T07:53:41.872Z,20.40
2018-09-01T07:56:11.544Z,20.30
2018-09-01T07:58:40.094Z,20.30
2018-09-01T08:01:08.666Z,20.30
2018-09-01T08:03:37.211Z,20.30
2018-09-01T08:06:05.727Z,20.30
2018-09-01T08:08:34.289Z,20.30
2018-09-01T08:11:02.843Z,20.30
2018-09-01T08:13:31.542Z,20.30
2018-09-01T08:16:00.103Z,20.30
2018-09-01T08:18:28.672Z,20.30
2018-09-01T08:20:57.214Z,20.30
2018-09-01T08:23:25.798Z,20.30
2018-09-01T08:25:54.401Z,20.30
2018-09-01T08:28:22.963Z,20.30
2018-09-01T08:30:51.502Z,20.30
2018-09-01T08:33:20.114Z,20.30
2018-09-01T08:35:48.673Z,20.30
2018-09-01T08:38:17.259Z,20.40
2018-09-01T08:40:45.788Z,20.40
2018-09-01T08:43:14.459Z,20.40
2018-09-01T08:45:42.983Z,20.40
2018-09-01T08:48:11.576Z,20.40
2018-09-01T08:50:40.150Z,20.40
2018-09-01T08:53:08.767Z,20.40
2018-09-01T08:55:37.330Z,20.40
2018-09-01T08:58:05.996Z,20.40
2018-09-01T09:00:34.535Z,20.40
2018-09-01T09:03:03.084Z,20.40
2018-09-01T09:05:31.700Z,20.40
2018-09-01T09:08:00.236Z,20.40
2018-09-01T09:10:28.792Z,20.40
2018-09-01T09:12:57.684Z,20.40
2018-09-01T09:15:26.274Z,20.40
2018-09-01T09:17:54.851Z,20.40
2018-09-01T09:20:23.390Z,20.40
2018-09-01T09:22:51.967Z,20.40
2018-09-01T09:25:20.566Z,20.40
2018-09-01T09:27:49.219Z,20.40
2018-09-01T09:30:17.777Z,20.40
2018-09-01T09:32:46.343Z,20.40
2018-09-01T09:35:14.923Z,20.40
2018-09-01T09:37:43.535Z,20.40
2018-09-01T09:40:12.106Z,20.40
2018-09-01T09:42:40.720Z,20.40
2018-09-01T09:45:09.305Z,20.40
2018-09-01T09:47:37.851Z,20.40
2018-09-01T09:50:06.399Z,20.40
2018-09-01T09:52:34.958Z,20.40
2018-09-01T09:55:03.579Z,20.40
2018-09-01T09:57:32.152Z,20.40
2018-09-01T10:00:00.727Z,20.40
2018-09-01T10:02:29.374Z,20.40
2018-09-01T10:04:57.915Z,20.40
2018-09-01T10:07:26.483Z,20.40
2018-09-01T10:09:55.030Z,20.40
2018-09-01T10:12:23.624Z,20.40
2018-09-01T10:14:52.157Z,20.40
2018-09-01T10:17:20.744Z,20.40
2018-09-01T10:19:49.297Z,20.40
2018-09-01T10:22:17.845Z,20.40
2018-09-01T10:24:46.403Z,20.40
2018-09-01T10:27:14.928Z,20.50
2018-09-01T10:29:43.479Z,20.50
2018-09-01T10:32:12.075Z,20.50
2018-09-01T10:34:40.627Z,20.40
2018-09-01T10:37:09.215Z,20.50
2018-09-01T10:39:37.791Z,20.50
2018-09-01T10:42:06.346Z,20.50
2018-09-01T10:44:34.894Z,20.40
2018-09-01T10:47:03.475Z,20.50
2018-09-01T10:49:32.007Z,20.40
2018-09-01T10:52:00.587Z,20.50
2018-09-01T10:54:29.192Z,20.50
2018-09-01T10:56:57.763Z,20.50
2018-09-01T10:59:26.435Z,20.50
2018-09-01T11:01:54.940Z,20.50
2018-09-01T11:04:23.493Z,20.40
2018-09-01T11:06:52.046Z,20.40
2018-09-01T11:09:20.599Z,20.40
2018-09-01T11:11:49.147Z,20.40
2018-09-01T11:14:17.851Z,20.40
2018-09-01T11:16:46.864Z,20.40
2018-09-01T11:19:15.392Z,20.50
2018-09-01T11:21:43.966Z,20.50
2018-09-01T11:24:12.519Z,20.50
2018-09-01T11:26:41.097Z,20.50
2018-09-01T11:29:09.678Z,20.50
2018-09-01T11:31:38.255Z,20.50
2018-09-01T11:34:06.818Z,20.50
2018-09-01T11:36:35.442Z,20.50
2018-09-01T11:39:05.224Z,20.50
2018-09-01T11:41:33.762Z,20.50
2018-09-01T11:44:02.320Z,20.50
2018-09-01T11:46:30.859Z,20.50
2018-09-01T11:48:59.408Z,20.50
2018-09-01T11:51:27.952Z,20.50
2018-09-01T11:53:57.172Z,20.50
2018-09-01T11:56:25.783Z,20.50
2018-09-01T11:58:54.442Z,20.50
2018-09-01T12:01:23.007Z,20.50
2018-09-01T12:03:51.519Z,20.50
2018-09-01T12:06:20.103Z,20.40
2018-09-01T12:08:48.706Z,20.50
2018-09-01T12:11:17.252Z,20.50
2018-09-01T12:13:45.823Z,20.50
2018-09-01T12:16:14.567Z,20.50
2018-09-01T12:18:43.143Z,20.50
2018-09-01T12:21:11.699Z,20.50
2018-09-01T12:23:40.276Z,20.50
2018-09-01T12:26:08.852Z,20.50
2018-09-01T12:28:37.388Z,20.50
2018-09-01T12:31:06.226Z,20.50
2018-09-01T12:33:34.778Z,20.50
2018-09-01T12:36:03.430Z,20.50
2018-09-01T12:38:31.951Z,20.50
2018-09-01T12:41:00.475Z,20.50
2018-09-01T12:43:29.094Z,20.50
2018-09-01T12:45:57.627Z,20.50
2018-09-01T12:48:27.021Z,20.50
2018-09-01T12:50:55.566Z,20.60
2018-09-01T12:53:24.196Z,20.60
2018-09-01T12:55:52.800Z,20.60
2018-09-01T12:58:21.319Z,20.60
2018-09-01T13:00:49.980Z,20.60
2018-09-01T13:03:18.538Z,20.60
2018-09-01T13:05:47.085Z,20.50
2018-09-01T13:08:15.663Z,20.50
2018-09-01T13:10:44.186Z,20.50
2018-09-01T13:13:12.758Z,20.50
2018-09-01T13:15:41.296Z,20.50
2018-09-01T13:18:09.837Z,20.50
2018-09-01T13:20:38.467Z,20.50
2018-09-01T13:23:07.127Z,20.50
2018-09-01T13:25:35.646Z,20.50
2018-09-01T13:28:04.181Z,20.50
2018-09-01T13:30:32.733Z,20.50
2018-09-01T13:33:01.283Z,20.50
2018-09-01T13:35:29.840Z,20.50
2018-09-01T13:37:58.528Z,20.50
2018-09-01T13:40:27.104Z,20.50
2018-09-01T13:42:55.631Z,20.40
2018-09-01T13:45:24.265Z,20.50
2018-09-01T13:47:52.810Z,20.50
2018-09-01T13:50:21.354Z,20.50
2018-09-01T13:52:49.900Z,20.50
2018-09-01T13:55:18.416Z,20.50
2018-09-01T13:57:46.953Z,20.50
2018-09-01T14:00:15.541Z,20.50
2018-09-01T14:02:44.109Z,20.50
2018-09-01T14:08:05.555Z,20.50
2018-09-01T14:10:34.087Z,20.40
2018-09-01T14:13:02.607Z,20.50
2018-09-01T14:15:31.366Z,20.50
2018-09-01T14:17:59.927Z,20.50
2018-09-01T14:20:28.472Z,20.50
2018-09-01T14:22:57.136Z,20.50
2018-09-01T14:25:25.874Z,20.50
2018-09-01T14:27:54.404Z,20.40
2018-09-01T14:30:22.927Z,20.50
2018-09-01T14:32:51.562Z,20.50
2018-09-01T14:35:20.297Z,20.40
2018-09-01T14:37:48.828Z,20.40
2018-09-01T14:40:17.374Z,20.40
2018-09-01T14:42:45.916Z,20.50
2018-09-01T14:45:14.452Z,20.50
2018-09-01T14:47:42.967Z,20.50
2018-09-01T14:50:11.510Z,20.50
2018-09-01T14:52:40.067Z,20.40
2018-09-01T14:55:08.595Z,20.50
2018-09-01T14:57:37.179Z,20.50
2018-09-01T15:00:06.680Z,20.50
2018-09-01T15:02:35.275Z,20.50
2018-09-01T15:05:03.832Z,20.50
2018-09-01T15:07:32.443Z,20.50
2018-09-01T15:10:00.939Z,20.50
2018-09-01T15:12:29.580Z,20.50
2018-09-01T15:14:58.152Z,20.50
2018-09-01T15:17:26.697Z,20.40
2018-09-01T15:19:55.280Z,20.50
2018-09-01T15:22:23.818Z,20.40
2018-09-01T15:24:52.342Z,20.50
2018-09-01T15:27:20.890Z,20.50
2018-09-01T15:29:49.446Z,20.40
2018-09-01T15:32:18.011Z,20.40
2018-09-01T15:34:46.651Z,20.40
2018-09-01T15:37:15.239Z,20.40
2018-09-01T15:39:43.768Z,20.40
2018-09-01T15:42:12.378Z,20.40
2018-09-01T15:44:40.959Z,20.40
2018-09-01T15:47:09.535Z,20.40
2018-09-01T15:49:38.147Z,20.50
2018-09-01T15:52:06.727Z,20.50
2018-09-01T15:54:35.291Z,20.50
2018-09-01T15:57:03.870Z,20.50
2018-09-01T15:59:32.441Z,20.40
2018-09-01T16:02:01.151Z,20.50
2018-09-01T16:04:29.687Z,20.40
2018-09-01T16:06:58.227Z,20.50
2018-09-01T16:09:26.767Z,20.50
2018-09-01T16:11:55.307Z,20.50
2018-09-01T16:14:23.855Z,20.50
2018-09-01T16:16:52.432Z,20.50
2018-09-01T16:19:20.976Z,20.50
2018-09-01T16:21:49.520Z,20.50
2018-09-01T16:24:18.065Z,20.50
2018-09-01T16:26:46.619Z,20.50
2018-09-01T16:29:15.202Z,20.50
2018-09-01T16:31:43.739Z,20.50
2018-09-01T16:34:12.314Z,20.50
2018-09-01T16:36:40.888Z,20.50
2018-09-01T16:39:09.411Z,20.50
2018-09-01T16:41:38.033Z,20.50
2018-09-01T16:44:06.700Z,20.40
2018-09-01T16:46:35.665Z,20.40
2018-09-01T16:49:27.598Z,20.50
2018-09-01T16:51:56.443Z,20.40
2018-09-01T16:54:25.042Z,20.50
2018-09-01T16:56:53.942Z,20.50
2018-09-01T16:59:23.495Z,20.50
2018-09-01T17:01:52.067Z,20.50
2018-09-01T17:04:21.356Z,20.50
2018-09-01T17:06:49.940Z,20.40
2018-09-01T17:09:18.523Z,20.40
2018-09-01T17:14:32.393Z,20.50
2018-09-01T17:17:01.252Z,20.40
2018-09-01T17:22:12.322Z,20.40
2018-09-01T17:24:40.883Z,20.50
2018-09-01T17:27:09.411Z,20.50
2018-09-01T17:29:38.007Z,20.50
2018-09-01T17:32:06.655Z,20.40
2018-09-01T17:34:35.219Z,20.50
2018-09-01T17:37:03.787Z,20.50
2018-09-01T17:39:32.348Z,20.50
2018-09-01T17:42:00.959Z,20.50
2018-09-01T17:44:29.520Z,20.50
2018-09-01T17:46:58.072Z,20.50
2018-09-01T17:49:26.711Z,20.40
2018-09-01T17:51:55.207Z,20.40
2018-09-01T17:54:23.743Z,20.40
2018-09-01T17:56:52.316Z,20.40
2018-09-01T17:59:20.831Z,20.50
2018-09-01T18:01:50.263Z,20.50
2018-09-01T18:04:19.415Z,20.50
2018-09-01T18:06:48.017Z,20.50
2018-09-01T18:09:16.569Z,20.40
2018-09-01T18:11:45.104Z,20.40
2018-09-01T18:14:13.726Z,20.50
2018-09-01T18:16:42.276Z,20.50
2018-09-01T18:19:10.819Z,20.50
2018-09-01T18:21:39.380Z,20.50
2018-09-01T18:24:07.924Z,20.50
2018-09-01T18:26:37.446Z,20.50
2018-09-01T18:29:06.000Z,20.40
2018-09-01T18:31:34.551Z,20.40
2018-09-01T18:34:03.124Z,20.40
2018-09-01T18:36:31.727Z,20.50
2018-09-01T18:39:00.255Z,20.50
2018-09-01T18:41:28.799Z,20.50
2018-09-01T18:43:57.383Z,20.40
2018-09-01T18:46:25.912Z,20.40
2018-09-01T18:48:54.840Z,20.50
2018-09-01T18:51:23.420Z,20.50
2018-09-01T18:53:52.208Z,20.50
2018-09-01T18:56:21.236Z,20.50
2018-09-01T18:58:49.868Z,20.60
2018-09-01T19:01:18.507Z,20.60
2018-09-01T19:03:47.117Z,20.60
2018-09-01T19:06:15.679Z,20.60
2018-09-01T19:08:44.239Z,20.60
2018-09-01T19:11:12.811Z,20.60
2018-09-01T19:13:41.929Z,20.60
2018-09-01T19:16:10.504Z,20.60
2018-09-01T19:18:39.043Z,20.60
2018-09-01T19:21:07.833Z,20.60
2018-09-01T19:23:36.683Z,20.60
2018-09-01T19:26:05.408Z,20.60
2018-09-01T19:28:33.979Z,20.60
2018-09-01T19:31:02.587Z,20.60
2018-09-01T19:33:31.154Z,20.60
2018-09-01T19:35:59.849Z,20.60
2018-09-01T19:38:28.463Z,20.60
2018-09-01T19:40:57.047Z,20.50
2018-09-01T19:43:25.655Z,20.60
2018-09-01T19:45:54.192Z,20.60
2018-09-01T19:48:22.739Z,20.60
2018-09-01T19:50:51.304Z,20.60
2018-09-01T19:53:19.904Z,20.60
2018-09-01T19:55:48.508Z,20.50
2018-09-01T19:58:17.063Z,20.50
2018-09-01T20:00:46.327Z,20.50
2018-09-01T20:03:15.856Z,20.60
2018-09-01T20:05:44.407Z,20.60
2018-09-01T20:08:12.993Z,20.60
2018-09-01T20:10:41.550Z,20.60
2018-09-01T20:13:10.126Z,20.60
2018-09-01T20:15:39.339Z,20.60
2018-09-01T20:18:07.931Z,20.50
2018-09-01T20:20:36.507Z,20.60
2018-09-01T20:23:05.106Z,20.60
2018-09-01T20:25:33.701Z,20.60
2018-09-01T20:28:02.289Z,20.60
2018-09-01T20:30:30.859Z,20.60
2018-09-01T20:32:59.408Z,20.60
2018-09-01T20:35:33.187Z,20.60
2018-09-01T20:38:01.778Z,20.60
2018-09-01T20:40:30.330Z,20.60
2018-09-01T20:42:58.895Z,20.50
2018-09-01T20:45:27.493Z,20.60
2018-09-01T20:47:56.094Z,20.60
2018-09-01T20:50:24.644Z,20.60
2018-09-01T20:52:53.220Z,20.60
2018-09-01T20:55:21.844Z,20.60
2018-09-01T20:57:50.468Z,20.60
2018-09-01T21:00:19.043Z,20.60
2018-09-01T21:02:47.638Z,20.60
2018-09-01T21:05:16.339Z,20.60
2018-09-01T21:07:44.923Z,20.50
2018-09-01T21:10:13.513Z,20.60
2018-09-01T21:12:42.139Z,20.50
2018-09-01T21:15:10.740Z,20.60
2018-09-01T21:17:39.296Z,20.50
2018-09-01T21:20:07.939Z,20.50
2018-09-01T21:22:36.510Z,20.50
2018-09-01T21:25:05.236Z,20.60
2018-09-01T21:27:33.875Z,20.50
2018-09-01T21:30:02.437Z,20.60
2018-09-01T21:32:30.997Z,20.60
2018-09-01T21:34:59.874Z,20.60
2018-09-01T21:37:28.433Z,20.60
2018-09-01T21:39:56.978Z,20.60
2018-09-01T21:42:25.508Z,20.60
2018-09-01T21:44:54.103Z,20.60
2018-09-01T21:47:22.690Z,20.60
2018-09-01T21:49:51.379Z,20.60
2018-09-01T21:52:19.904Z,20.50
2018-09-01T21:54:48.466Z,20.50
2018-09-01T21:57:17.010Z,20.60
2018-09-01T21:59:45.619Z,20.60
2018-09-01T22:02:19.576Z,20.70
2018-09-01T22:04:53.414Z,20.80
2018-09-01T22:07:22.255Z,20.80
2018-09-01T22:09:52.057Z,20.80
2018-09-01T22:12:21.372Z,20.80
2018-09-01T22:14:50.750Z,20.90
2018-09-01T22:17:19.656Z,21.00
2018-09-01T22:19:48.375Z,21.00
2018-09-01T22:22:16.962Z,21.10
2018-09-01T22:24:45.492Z,21.20
2018-09-01T22:27:14.180Z,21.20
2018-09-01T22:29:42.716Z,21.20
2018-09-01T22:32:11.343Z,21.20
2018-09-01T22:34:39.895Z,21.20
2018-09-01T22:37:08.461Z,21.10
2018-09-01T22:39:37.015Z,21.10
2018-09-01T22:42:05.684Z,21.00
2018-09-01T22:44:34.271Z,21.00
2018-09-01T22:47:05.623Z,21.00
2018-09-01T22:49:34.232Z,20.90
2018-09-01T22:52:02.888Z,20.90
2018-09-01T22:54:31.440Z,20.80
2018-09-01T22:56:59.966Z,20.80
2018-09-01T22:59:28.488Z,20.80
2018-09-01T23:01:57.059Z,20.80
2018-09-01T23:04:25.614Z,20.80
2018-09-01T23:06:54.139Z,20.80
2018-09-01T23:09:22.687Z,20.80
2018-09-01T23:11:51.456Z,20.70
2018-09-01T23:14:20.002Z,20.70
2018-09-01T23:16:48.585Z,20.70
2018-09-01T23:19:17.139Z,20.70
2018-09-01T23:21:45.733Z,20.70
2018-09-01T23:24:14.255Z,20.70
2018-09-01T23:26:42.831Z,20.70
2018-09-01T23:29:11.371Z,20.70
2018-09-01T23:31:39.961Z,20.70
2018-09-01T23:34:08.540Z,20.60
2018-09-01T23:36:37.131Z,20.60
2018-09-01T23:39:07.488Z,20.60
2018-09-01T23:41:36.071Z,20.60
2018-09-01T23:44:04.673Z,20.60
2018-09-01T23:46:33.256Z,20.60
2018-09-01T23:49:01.823Z,20.60
2018-09-01T23:51:30.454Z,20.60
2018-09-01T23:53:58.998Z,20.60
2018-09-01T23:56:27.557Z,20.60
2018-09-01T23:58:56.103Z,20.60
