createdAt,value
2017-06-12T00:00:40.401Z,0
2017-06-12T00:01:20.988Z,0
2017-06-12T00:02:01.583Z,0
2017-06-12T00:02:42.173Z,0
2017-06-12T00:03:22.758Z,0
2017-06-12T00:04:03.375Z,0
2017-06-12T00:04:43.954Z,0
2017-06-12T00:05:24.558Z,0
2017-06-12T00:06:05.175Z,0
2017-06-12T00:06:45.776Z,0
2017-06-12T00:07:26.371Z,0
2017-06-12T00:08:06.961Z,0
2017-06-12T00:08:47.536Z,0
2017-06-12T00:09:28.135Z,0
2017-06-12T00:10:08.734Z,0
2017-06-12T00:10:49.319Z,0
2017-06-12T00:11:29.908Z,0
2017-06-12T00:12:10.503Z,0
2017-06-12T00:12:51.126Z,0
2017-06-12T00:13:31.733Z,0
2017-06-12T00:14:12.426Z,0
2017-06-12T00:14:53.056Z,0
2017-06-12T00:15:33.643Z,0
2017-06-12T00:16:14.239Z,0
2017-06-12T00:16:54.821Z,0
2017-06-12T00:17:35.407Z,0
2017-06-12T00:18:15.984Z,0
2017-06-12T00:18:56.569Z,0
2017-06-12T00:19:37.163Z,0
2017-06-12T00:20:17.781Z,0
2017-06-12T00:20:58.404Z,0
2017-06-12T00:21:39.000Z,0
2017-06-12T00:22:19.590Z,0
2017-06-12T00:23:00.185Z,0
2017-06-12T00:23:40.771Z,0
2017-06-12T00:24:21.357Z,0
2017-06-12T00:25:01.954Z,0
2017-06-12T00:25:42.540Z,0
2017-06-12T00:26:23.132Z,0
2017-06-12T00:27:03.707Z,0
2017-06-12T00:27:44.280Z,0
2017-06-12T00:28:24.873Z,0
2017-06-12T00:29:05.456Z,0
2017-06-12T00:29:46.062Z,0
2017-06-12T00:30:26.650Z,0
2017-06-12T00:31:07.233Z,0
2017-06-12T00:31:47.857Z,0
2017-06-12T00:32:28.437Z,0
2017-06-12T00:33:09.015Z,0
2017-06-12T00:33:49.592Z,0
2017-06-12T00:34:30.182Z,0
2017-06-12T00:35:10.978Z,0
2017-06-12T00:35:51.597Z,0
2017-06-12T00:36:32.182Z,0
2017-06-12T00:37:15.496Z,0
2017-06-12T00:37:56.084Z,0
2017-06-12T00:38:36.687Z,0
2017-06-12T00:39:17.260Z,0
2017-06-12T00:39:57.832Z,0
2017-06-12T00:40:38.474Z,0
2017-06-12T00:41:19.057Z,0
2017-06-12T00:41:59.663Z,0
2017-06-12T00:42:40.241Z,0
2017-06-12T00:43:20.836Z,0
2017-06-12T00:44:01.436Z,0
2017-06-12T00:44:42.022Z,0
2017-06-12T00:45:22.617Z,0
2017-06-12T00:46:03.220Z,0
2017-06-12T00:46:43.821Z,0
2017-06-12T00:47:24.407Z,0
2017-06-12T00:48:05.021Z,0
2017-06-12T00:48:45.607Z,0
2017-06-12T00:49:26.208Z,0
2017-06-12T00:50:06.809Z,0
2017-06-12T00:50:47.405Z,0
2017-06-12T00:51:28.039Z,0
2017-06-12T00:52:08.618Z,0
2017-06-12T00:52:49.211Z,0
2017-06-12T00:53:29.797Z,0
2017-06-12T00:54:10.393Z,0
2017-06-12T00:54:51.040Z,0
2017-06-12T00:55:31.625Z,0
2017-06-12T00:56:12.210Z,0
2017-06-12T00:56:52.783Z,0
2017-06-12T00:57:33.427Z,0
2017-06-12T00:58:13.976Z,0
2017-06-12T00:58:54.562Z,0
2017-06-12T00:59:35.175Z,0
2017-06-12T01:00:15.802Z,0
2017-06-12T01:00:56.432Z,0
2017-06-12T01:01:37.020Z,0
2017-06-12T01:02:17.613Z,0
2017-06-12T01:02:58.187Z,0
2017-06-12T01:03:38.775Z,0
2017-06-12T01:04:19.372Z,0
2017-06-12T01:04:59.956Z,0
2017-06-12T01:05:40.610Z,0
2017-06-12T01:06:21.227Z,0
2017-06-12T01:07:01.833Z,0
2017-06-12T01:07:42.454Z,0
2017-06-12T01:08:23.051Z,0
2017-06-12T01:09:03.631Z,0
2017-06-12T01:09:44.233Z,0
2017-06-12T01:10:24.822Z,0
2017-06-12T01:11:05.401Z,0
2017-06-12T01:11:45.994Z,0
2017-06-12T01:12:26.577Z,0
2017-06-12T01:13:07.166Z,0
2017-06-12T01:13:47.763Z,0
2017-06-12T01:14:28.354Z,0
2017-06-12T01:15:08.934Z,0
2017-06-12T01:15:49.534Z,0
2017-06-12T01:16:30.108Z,0
2017-06-12T01:17:10.729Z,0
2017-06-12T01:17:51.393Z,0
2017-06-12T01:18:31.988Z,0
2017-06-12T01:19:12.579Z,0
2017-06-12T01:19:53.200Z,0
2017-06-12T01:20:33.786Z,0
2017-06-12T01:21:14.385Z,0
2017-06-12T01:21:55.049Z,0
2017-06-12T01:22:35.623Z,0
2017-06-12T01:23:16.218Z,0
2017-06-12T01:23:56.814Z,0
2017-06-12T01:24:37.388Z,0
2017-06-12T01:25:17.967Z,0
2017-06-12T01:25:58.568Z,0
2017-06-12T01:26:39.166Z,0
2017-06-12T01:27:19.744Z,0
2017-06-12T01:28:00.334Z,0
2017-06-12T01:28:40.922Z,0
2017-06-12T01:29:21.524Z,0
2017-06-12T01:30:02.125Z,0
2017-06-12T01:30:42.758Z,0
2017-06-12T01:31:23.391Z,0
2017-06-12T01:32:03.988Z,0
2017-06-12T01:32:44.567Z,0
2017-06-12T01:33:25.169Z,0
2017-06-12T01:34:05.772Z,0
2017-06-12T01:34:46.470Z,0
2017-06-12T01:35:27.054Z,0
2017-06-12T01:36:07.644Z,0
2017-06-12T01:36:48.255Z,0
2017-06-12T01:37:28.851Z,0
2017-06-12T01:38:09.429Z,0
2017-06-12T01:38:50.024Z,0
2017-06-12T01:39:30.613Z,0
2017-06-12T01:40:11.183Z,0
2017-06-12T01:40:51.799Z,0
2017-06-12T01:41:32.398Z,0
2017-06-12T01:42:12.976Z,0
2017-06-12T01:42:53.556Z,0
2017-06-12T01:43:34.200Z,0
2017-06-12T01:44:14.783Z,0
2017-06-12T01:44:55.379Z,0
2017-06-12T01:45:35.953Z,0
2017-06-12T01:46:16.537Z,0
2017-06-12T01:46:57.122Z,0
2017-06-12T01:47:37.715Z,0
2017-06-12T01:48:18.302Z,0
2017-06-12T01:48:58.962Z,0
2017-06-12T01:49:39.546Z,0
2017-06-12T01:50:20.119Z,0
2017-06-12T01:51:00.707Z,0
2017-06-12T01:51:41.299Z,0
2017-06-12T01:52:21.926Z,0
2017-06-12T01:53:02.592Z,0
2017-06-12T01:53:43.172Z,0
2017-06-12T01:54:23.935Z,0
2017-06-12T01:55:04.562Z,0
2017-06-12T01:55:45.144Z,0
2017-06-12T01:56:25.729Z,0
2017-06-12T01:57:06.312Z,0
2017-06-12T01:57:46.925Z,0
2017-06-12T01:58:27.516Z,0
2017-06-12T01:59:08.099Z,0
2017-06-12T01:59:48.693Z,0
2017-06-12T02:00:29.281Z,0
2017-06-12T02:01:09.865Z,0
2017-06-12T02:01:50.470Z,0
2017-06-12T02:02:31.054Z,0
2017-06-12T02:03:11.653Z,0
2017-06-12T02:03:52.241Z,0
2017-06-12T02:04:32.854Z,0
2017-06-12T02:05:13.718Z,0
2017-06-12T02:05:54.352Z,0
2017-06-12T02:06:34.931Z,0
2017-06-12T02:07:15.519Z,0
2017-06-12T02:07:56.135Z,0
2017-06-12T02:08:36.713Z,0
2017-06-12T02:09:17.294Z,0
2017-06-12T02:09:57.879Z,0
2017-06-12T02:10:38.468Z,0
2017-06-12T02:11:19.071Z,0
2017-06-12T02:11:59.674Z,0
2017-06-12T02:12:40.261Z,0
2017-06-12T02:13:20.860Z,0
2017-06-12T02:14:01.444Z,0
2017-06-12T02:14:42.071Z,0
2017-06-12T02:15:22.675Z,0
2017-06-12T02:16:03.272Z,4
2017-06-12T02:16:43.879Z,4
2017-06-12T02:17:24.457Z,4
2017-06-12T02:18:05.058Z,4
2017-06-12T02:18:45.635Z,0
2017-06-12T02:19:26.276Z,0
2017-06-12T02:20:06.863Z,4
2017-06-12T02:20:47.446Z,4
2017-06-12T02:21:28.035Z,4
2017-06-12T02:22:08.630Z,4
2017-06-12T02:22:49.276Z,4
2017-06-12T02:23:29.877Z,4
2017-06-12T02:24:10.458Z,8
2017-06-12T02:24:51.044Z,8
2017-06-12T02:25:31.636Z,4
2017-06-12T02:26:12.225Z,8
2017-06-12T02:26:52.821Z,8
2017-06-12T02:27:33.443Z,8
2017-06-12T02:28:14.038Z,8
2017-06-12T02:28:54.612Z,8
2017-06-12T02:29:35.194Z,12
2017-06-12T02:30:15.800Z,12
2017-06-12T02:30:56.373Z,16
2017-06-12T02:31:36.953Z,16
2017-06-12T02:32:17.602Z,16
2017-06-12T02:32:58.195Z,16
2017-06-12T02:33:38.794Z,12
2017-06-12T02:34:19.373Z,16
2017-06-12T02:34:59.941Z,16
2017-06-12T02:35:40.533Z,16
2017-06-12T02:36:21.152Z,16
2017-06-12T02:37:01.736Z,16
2017-06-12T02:37:42.311Z,20
2017-06-12T02:38:22.938Z,24
2017-06-12T02:39:03.537Z,28
2017-06-12T02:39:44.125Z,28
2017-06-12T02:40:24.709Z,28
2017-06-12T02:41:05.323Z,28
2017-06-12T02:41:45.907Z,28
2017-06-12T02:42:26.476Z,28
2017-06-12T02:43:07.065Z,32
2017-06-12T02:43:47.646Z,32
2017-06-12T02:44:28.249Z,36
2017-06-12T02:45:08.828Z,40
2017-06-12T02:45:49.413Z,44
2017-06-12T02:46:30.001Z,44
2017-06-12T02:47:10.591Z,44
2017-06-12T02:47:51.174Z,44
2017-06-12T02:48:31.812Z,44
2017-06-12T02:49:12.434Z,48
2017-06-12T02:49:52.997Z,44
2017-06-12T02:50:33.582Z,40
2017-06-12T02:51:14.212Z,44
2017-06-12T02:51:54.798Z,44
2017-06-12T02:52:35.379Z,44
2017-06-12T02:53:15.985Z,44
2017-06-12T02:53:56.569Z,48
2017-06-12T02:54:37.157Z,52
2017-06-12T02:55:17.756Z,52
2017-06-12T02:55:58.344Z,52
2017-06-12T02:56:38.913Z,56
2017-06-12T02:57:19.495Z,60
2017-06-12T02:58:00.072Z,56
2017-06-12T02:58:40.660Z,60
2017-06-12T02:59:21.237Z,64
2017-06-12T03:00:01.827Z,64
2017-06-12T03:00:42.416Z,68
2017-06-12T03:01:22.999Z,68
2017-06-12T03:02:03.583Z,68
2017-06-12T03:02:44.173Z,68
2017-06-12T03:03:24.764Z,68
2017-06-12T03:04:05.369Z,68
2017-06-12T03:04:45.969Z,72
2017-06-12T03:05:26.566Z,72
2017-06-12T03:06:07.148Z,72
2017-06-12T03:06:47.735Z,72
2017-06-12T03:07:28.348Z,72
2017-06-12T03:08:08.924Z,80
2017-06-12T03:08:49.503Z,84
2017-06-12T03:09:30.109Z,96
2017-06-12T03:10:10.701Z,104
2017-06-12T03:10:51.281Z,112
2017-06-12T03:11:31.861Z,112
2017-06-12T03:12:12.440Z,108
2017-06-12T03:12:53.025Z,108
2017-06-12T03:13:33.599Z,112
2017-06-12T03:14:14.184Z,124
2017-06-12T03:14:54.766Z,144
2017-06-12T03:15:35.365Z,168
2017-06-12T03:16:15.933Z,188
2017-06-12T03:16:56.509Z,220
2017-06-12T03:17:37.087Z,248
2017-06-12T03:18:17.692Z,272
2017-06-12T03:18:58.314Z,280
2017-06-12T03:19:38.918Z,280
2017-06-12T03:20:19.513Z,260
2017-06-12T03:21:00.089Z,240
2017-06-12T03:21:40.704Z,236
2017-06-12T03:22:21.261Z,240
2017-06-12T03:23:01.854Z,252
2017-06-12T03:23:42.434Z,252
2017-06-12T03:24:23.018Z,260
2017-06-12T03:25:03.616Z,268
2017-06-12T03:25:44.237Z,272
2017-06-12T03:26:24.819Z,280
2017-06-12T03:27:05.394Z,308
2017-06-12T03:27:45.989Z,336
2017-06-12T03:28:26.567Z,372
2017-06-12T03:29:07.150Z,412
2017-06-12T03:29:47.744Z,456
2017-06-12T03:30:28.339Z,508
2017-06-12T03:31:08.940Z,568
2017-06-12T03:31:49.534Z,576
2017-06-12T03:32:30.120Z,596
2017-06-12T03:33:10.703Z,592
2017-06-12T03:33:51.283Z,604
2017-06-12T03:34:31.854Z,628
2017-06-12T03:35:12.441Z,660
2017-06-12T03:35:53.018Z,664
2017-06-12T03:36:33.601Z,680
2017-06-12T03:37:14.188Z,752
2017-06-12T03:37:54.767Z,716
2017-06-12T03:38:35.453Z,644
2017-06-12T03:39:16.028Z,656
2017-06-12T03:39:56.615Z,680
2017-06-12T03:40:37.206Z,684
2017-06-12T03:41:17.793Z,716
2017-06-12T03:41:58.373Z,796
2017-06-12T03:42:38.988Z,848
2017-06-12T03:43:19.583Z,924
2017-06-12T03:44:00.162Z,1020
2017-06-12T03:44:40.797Z,1128
2017-06-12T03:45:21.380Z,1216
2017-06-12T03:46:01.959Z,1204
2017-06-12T03:46:42.536Z,1216
2017-06-12T03:47:23.116Z,1204
2017-06-12T03:48:03.701Z,1148
2017-06-12T03:48:44.289Z,1128
2017-06-12T03:49:24.879Z,1148
2017-06-12T03:50:05.495Z,1084
2017-06-12T03:50:46.077Z,992
2017-06-12T03:51:26.697Z,908
2017-06-12T03:52:07.268Z,824
2017-06-12T03:52:47.951Z,784
2017-06-12T03:53:28.529Z,756
2017-06-12T03:54:09.130Z,740
2017-06-12T03:54:49.724Z,732
2017-06-12T03:55:30.306Z,708
2017-06-12T03:56:10.904Z,668
2017-06-12T03:56:51.482Z,628
2017-06-12T03:57:32.062Z,608
2017-06-12T03:58:12.665Z,632
2017-06-12T03:58:53.259Z,704
2017-06-12T03:59:33.859Z,796
2017-06-12T04:00:14.441Z,828
2017-06-12T04:00:55.055Z,824
2017-06-12T04:01:35.640Z,824
2017-06-12T04:02:16.225Z,800
2017-06-12T04:02:56.826Z,760
2017-06-12T04:03:37.413Z,728
2017-06-12T04:04:18.007Z,780
2017-06-12T04:04:58.588Z,864
2017-06-12T04:05:39.197Z,928
2017-06-12T04:06:19.775Z,936
2017-06-12T04:07:00.361Z,1048
2017-06-12T04:07:40.944Z,1216
2017-06-12T04:08:21.528Z,1328
2017-06-12T04:09:02.112Z,1440
2017-06-12T04:09:42.818Z,1528
2017-06-12T04:10:23.354Z,1616
2017-06-12T04:11:03.955Z,1672
2017-06-12T04:11:44.558Z,1660
2017-06-12T04:12:25.160Z,1624
2017-06-12T04:13:05.762Z,1616
2017-06-12T04:13:46.383Z,1584
2017-06-12T04:14:26.936Z,1496
2017-06-12T04:15:07.582Z,1384
2017-06-12T04:15:48.165Z,1300
2017-06-12T04:16:28.749Z,1256
2017-06-12T04:17:09.327Z,1284
2017-06-12T04:17:49.918Z,1236
2017-06-12T04:18:30.516Z,1192
2017-06-12T04:19:11.091Z,1164
2017-06-12T04:19:51.672Z,1116
2017-06-12T04:20:32.272Z,1072
2017-06-12T04:21:12.848Z,1004
2017-06-12T04:21:53.422Z,888
2017-06-12T04:22:34.040Z,812
2017-06-12T04:23:14.631Z,748
2017-06-12T04:23:55.224Z,688
2017-06-12T04:24:35.808Z,660
2017-06-12T04:25:16.398Z,644
2017-06-12T04:25:57.044Z,628
2017-06-12T04:26:37.640Z,596
2017-06-12T04:27:18.220Z,568
2017-06-12T04:27:58.817Z,560
2017-06-12T04:28:39.405Z,556
2017-06-12T04:29:19.991Z,616
2017-06-12T04:30:00.623Z,708
2017-06-12T04:30:41.222Z,680
2017-06-12T04:31:21.815Z,612
2017-06-12T04:32:02.416Z,528
2017-06-12T04:32:43.023Z,488
2017-06-12T04:33:23.638Z,488
2017-06-12T04:34:04.219Z,500
2017-06-12T04:34:44.818Z,504
2017-06-12T04:35:25.459Z,500
2017-06-12T04:36:06.029Z,508
2017-06-12T04:36:46.616Z,548
2017-06-12T04:37:27.213Z,560
2017-06-12T04:38:07.815Z,600
2017-06-12T04:38:48.399Z,660
2017-06-12T04:39:28.975Z,680
2017-06-12T04:40:09.573Z,628
2017-06-12T04:40:50.165Z,588
2017-06-12T04:41:30.747Z,616
2017-06-12T04:42:11.325Z,712
2017-06-12T04:42:51.910Z,800
2017-06-12T04:43:32.482Z,756
2017-06-12T04:44:13.067Z,724
2017-06-12T04:44:53.661Z,684
2017-06-12T04:45:34.254Z,688
2017-06-12T04:46:14.840Z,700
2017-06-12T04:46:55.468Z,700
2017-06-12T04:47:36.054Z,800
2017-06-12T04:48:16.645Z,880
2017-06-12T04:48:57.232Z,876
2017-06-12T04:49:37.838Z,924
2017-06-12T04:50:18.418Z,948
2017-06-12T04:50:59.002Z,932
2017-06-12T04:51:39.576Z,952
2017-06-12T04:52:20.172Z,1040
2017-06-12T04:53:00.756Z,1104
2017-06-12T04:53:41.354Z,1352
2017-06-12T04:54:21.941Z,1596
2017-06-12T04:55:02.519Z,1828
2017-06-12T04:55:43.103Z,1904
2017-06-12T04:56:23.711Z,1776
2017-06-12T04:57:04.300Z,1636
2017-06-12T04:57:44.888Z,1784
2017-06-12T04:58:25.464Z,2252
2017-06-12T04:59:06.033Z,2868
2017-06-12T04:59:46.651Z,3544
2017-06-12T05:00:27.230Z,3660
2017-06-12T05:01:07.809Z,3496
2017-06-12T05:01:48.407Z,3360
2017-06-12T05:02:28.989Z,2912
2017-06-12T05:03:09.567Z,2124
2017-06-12T05:03:50.155Z,1772
2017-06-12T05:04:30.730Z,1524
2017-06-12T05:05:11.319Z,1420
2017-06-12T05:05:51.912Z,1388
2017-06-12T05:06:32.546Z,1364
2017-06-12T05:07:13.210Z,1248
2017-06-12T05:07:53.950Z,1128
2017-06-12T05:08:34.538Z,1092
2017-06-12T05:09:15.125Z,1156
2017-06-12T05:09:55.725Z,1148
2017-06-12T05:10:36.308Z,1128
2017-06-12T05:11:16.950Z,1120
2017-06-12T05:11:57.555Z,1176
2017-06-12T05:12:38.143Z,1212
2017-06-12T05:13:18.733Z,1256
2017-06-12T05:13:59.372Z,1296
2017-06-12T05:14:39.963Z,1400
2017-06-12T05:15:20.543Z,1460
2017-06-12T05:16:01.174Z,1584
2017-06-12T05:16:41.758Z,1724
2017-06-12T05:17:22.629Z,1608
2017-06-12T05:18:03.224Z,1548
2017-06-12T05:18:43.809Z,1576
2017-06-12T05:19:24.381Z,1664
2017-06-12T05:20:04.982Z,2036
2017-06-12T05:20:45.579Z,2456
2017-06-12T05:21:26.160Z,2844
2017-06-12T05:22:06.752Z,3520
2017-06-12T05:22:47.356Z,4112
2017-06-12T05:23:27.950Z,4644
2017-06-12T05:24:08.529Z,5228
2017-06-12T05:24:49.117Z,5812
2017-06-12T05:25:29.712Z,18016
2017-06-12T05:26:10.321Z,7012
2017-06-12T05:26:50.909Z,13380
2017-06-12T05:27:31.716Z,3268
2017-06-12T05:28:12.302Z,2040
2017-06-12T05:28:52.913Z,1896
2017-06-12T05:29:33.522Z,1812
2017-06-12T05:30:14.190Z,1880
2017-06-12T05:30:54.801Z,2096
2017-06-12T05:31:35.395Z,2536
2017-06-12T05:32:15.964Z,3328
2017-06-12T05:32:56.632Z,4448
2017-06-12T05:33:37.154Z,6716
2017-06-12T05:34:17.733Z,33632
2017-06-12T05:34:58.410Z,10680
2017-06-12T05:35:39.049Z,8812
2017-06-12T05:36:19.670Z,20896
2017-06-12T05:37:00.240Z,10228
2017-06-12T05:37:40.834Z,17952
2017-06-12T05:38:21.419Z,7316
2017-06-12T05:39:02.019Z,5900
2017-06-12T05:39:42.629Z,5044
2017-06-12T05:40:23.257Z,4220
2017-06-12T05:41:03.861Z,3516
2017-06-12T05:41:44.461Z,3316
2017-06-12T05:42:25.036Z,3092
2017-06-12T05:43:05.633Z,2672
2017-06-12T05:43:46.246Z,2312
2017-06-12T05:44:26.931Z,2104
2017-06-12T05:45:07.442Z,1920
2017-06-12T05:45:48.018Z,1860
2017-06-12T05:46:28.609Z,1824
2017-06-12T05:47:09.234Z,1904
2017-06-12T05:47:49.835Z,2024
2017-06-12T05:48:30.422Z,2348
2017-06-12T05:49:11.038Z,2548
2017-06-12T05:49:51.637Z,2644
2017-06-12T05:50:32.234Z,2628
2017-06-12T05:51:12.845Z,2668
2017-06-12T05:51:53.428Z,2896
2017-06-12T05:52:34.007Z,2776
2017-06-12T05:53:14.634Z,2924
2017-06-12T05:53:56.173Z,3644
2017-06-12T05:54:36.760Z,3824
2017-06-12T05:55:17.681Z,4368
2017-06-12T05:55:58.727Z,4968
2017-06-12T05:56:40.576Z,4912
2017-06-12T05:57:23.576Z,4416
2017-06-12T05:58:04.173Z,3372
2017-06-12T05:58:44.760Z,3512
2017-06-12T05:59:25.349Z,2592
2017-06-12T06:00:05.993Z,2224
2017-06-12T06:00:47.520Z,1960
2017-06-12T06:01:28.124Z,1884
2017-06-12T06:02:08.727Z,1832
2017-06-12T06:02:49.559Z,1884
2017-06-12T06:03:30.166Z,2068
2017-06-12T06:04:12.126Z,2312
2017-06-12T06:04:52.855Z,2300
2017-06-12T06:05:33.438Z,2364
2017-06-12T06:06:14.080Z,1880
2017-06-12T06:06:54.679Z,1660
2017-06-12T06:07:35.268Z,1856
2017-06-12T06:08:15.861Z,2064
2017-06-12T06:08:56.477Z,2156
2017-06-12T06:09:37.255Z,2096
2017-06-12T06:10:17.840Z,2824
2017-06-12T06:10:58.431Z,3396
2017-06-12T06:11:40.522Z,4088
2017-06-12T06:12:21.129Z,4868
2017-06-12T06:13:01.720Z,6372
2017-06-12T06:13:42.335Z,7284
2017-06-12T06:14:22.923Z,7608
2017-06-12T06:15:03.503Z,5412
2017-06-12T06:15:44.120Z,5184
2017-06-12T06:16:27.074Z,5816
2017-06-12T06:17:08.209Z,5960
2017-06-12T06:17:48.830Z,5784
2017-06-12T06:18:29.410Z,5680
2017-06-12T06:19:10.063Z,5108
2017-06-12T06:19:51.837Z,4240
2017-06-12T06:20:36.540Z,3960
2017-06-12T06:21:17.125Z,3624
2017-06-12T06:21:58.056Z,3452
2017-06-12T06:22:40.589Z,3284
2017-06-12T06:23:22.757Z,3140
2017-06-12T06:24:07.082Z,3192
2017-06-12T06:24:48.142Z,3148
2017-06-12T06:25:30.709Z,2972
2017-06-12T06:26:11.640Z,2876
2017-06-12T06:26:52.279Z,2896
2017-06-12T06:27:32.975Z,2824
2017-06-12T06:28:13.842Z,3308
2017-06-12T06:28:54.952Z,3372
2017-06-12T06:29:35.490Z,3360
2017-06-12T06:30:16.400Z,3328
2017-06-12T06:30:57.337Z,4100
2017-06-12T06:31:37.957Z,4636
2017-06-12T06:32:18.536Z,5056
2017-06-12T06:32:59.141Z,5616
2017-06-12T06:33:39.727Z,4756
2017-06-12T06:34:20.308Z,4952
2017-06-12T06:35:00.893Z,4948
2017-06-12T06:35:41.503Z,4696
2017-06-12T06:36:22.098Z,4852
2017-06-12T06:37:02.891Z,4700
2017-06-12T06:37:43.485Z,4472
2017-06-12T06:38:24.057Z,4416
2017-06-12T06:39:04.647Z,4208
2017-06-12T06:39:45.253Z,4108
2017-06-12T06:40:25.842Z,4400
2017-06-12T06:41:06.425Z,4688
2017-06-12T06:41:47.015Z,5812
2017-06-12T06:42:27.629Z,6900
2017-06-12T06:43:08.287Z,7680
2017-06-12T06:43:48.845Z,7848
2017-06-12T06:44:29.434Z,10264
2017-06-12T06:45:10.059Z,7820
2017-06-12T06:45:50.668Z,7764
2017-06-12T06:46:31.266Z,8944
2017-06-12T06:47:11.864Z,11816
2017-06-12T06:47:52.439Z,10968
2017-06-12T06:48:33.071Z,13340
2017-06-12T06:49:13.680Z,9700
2017-06-12T06:49:54.293Z,10684
2017-06-12T06:50:34.894Z,10272
2017-06-12T06:51:16.775Z,13060
2017-06-12T06:51:58.188Z,10540
2017-06-12T06:52:40.213Z,13008
2017-06-12T06:53:20.834Z,14292
2017-06-12T06:54:01.444Z,12536
2017-06-12T06:54:45.645Z,18592
2017-06-12T06:55:27.089Z,64608
2017-06-12T06:56:07.818Z,95520
2017-06-12T06:56:48.394Z,39712
2017-06-12T06:57:39.396Z,11984
2017-06-12T06:58:19.986Z,14352
2017-06-12T06:59:00.587Z,90304
2017-06-12T06:59:41.179Z,82272
2017-06-12T07:00:21.789Z,17408
2017-06-12T07:01:02.368Z,13828
2017-06-12T07:01:42.952Z,72512
2017-06-12T07:02:23.599Z,73984
2017-06-12T07:03:04.204Z,12952
2017-06-12T07:03:44.793Z,40320
2017-06-12T07:04:25.394Z,29344
2017-06-12T07:05:05.966Z,21504
2017-06-12T07:05:46.558Z,17824
2017-06-12T07:06:27.664Z,49728
2017-06-12T07:07:08.272Z,13504
2017-06-12T07:07:48.895Z,9308
2017-06-12T07:08:29.461Z,9972
2017-06-12T07:09:10.064Z,10264
2017-06-12T07:09:50.651Z,32960
2017-06-12T07:10:31.255Z,10372
2017-06-12T07:11:11.883Z,9056
2017-06-12T07:11:52.497Z,14552
2017-06-12T07:12:33.081Z,12992
2017-06-12T07:13:13.673Z,11080
2017-06-12T07:13:54.394Z,9596
2017-06-12T07:14:34.997Z,59936
2017-06-12T07:15:15.590Z,84480
2017-06-12T07:15:56.212Z,79296
2017-06-12T07:16:36.918Z,85888
2017-06-12T07:17:17.508Z,20512
2017-06-12T07:17:58.096Z,81344
2017-06-12T07:18:38.683Z,81856
2017-06-12T07:19:19.319Z,82176
2017-06-12T07:20:00.293Z,83488
2017-06-12T07:20:40.894Z,83136
2017-06-12T07:21:21.481Z,83712
2017-06-12T07:22:02.088Z,64320
2017-06-12T07:22:42.700Z,57472
2017-06-12T07:23:23.304Z,82688
2017-06-12T07:24:03.978Z,18816
2017-06-12T07:24:44.688Z,88992
2017-06-12T07:25:25.177Z,88416
2017-06-12T07:26:05.757Z,86784
2017-06-12T07:26:46.356Z,88000
2017-06-12T07:27:26.945Z,86208
2017-06-12T07:28:07.528Z,19936
2017-06-12T07:28:48.156Z,76352
2017-06-12T07:29:28.748Z,13700
2017-06-12T07:30:09.332Z,13836
2017-06-12T07:30:49.942Z,72384
2017-06-12T07:31:30.524Z,97280
2017-06-12T07:32:11.123Z,76384
2017-06-12T07:32:51.719Z,93440
2017-06-12T07:33:32.356Z,89376
2017-06-12T07:34:12.945Z,85376
2017-06-12T07:34:53.615Z,84736
2017-06-12T07:35:34.273Z,85568
2017-06-12T07:36:14.853Z,32480
2017-06-12T07:36:55.460Z,88384
2017-06-12T07:37:36.097Z,87584
2017-06-12T07:38:16.655Z,94240
2017-06-12T07:38:57.271Z,92672
2017-06-12T07:39:37.864Z,55520
2017-06-12T07:40:18.464Z,86784
2017-06-12T07:40:59.078Z,87488
2017-06-12T07:41:39.704Z,26112
2017-06-12T07:42:20.303Z,55840
2017-06-12T07:43:00.896Z,87360
2017-06-12T07:43:41.508Z,9704
2017-06-12T07:44:22.101Z,95712
2017-06-12T07:45:02.696Z,94752
2017-06-12T07:45:43.341Z,89024
2017-06-12T07:46:23.950Z,87936
2017-06-12T07:47:04.594Z,94560
2017-06-12T07:47:45.202Z,96768
2017-06-12T07:48:25.798Z,98176
2017-06-12T07:49:06.389Z,100128
2017-06-12T07:49:46.974Z,100064
2017-06-12T07:50:27.590Z,97568
2017-06-12T07:51:08.195Z,62304
2017-06-12T07:51:48.753Z,12184
2017-06-12T07:52:29.349Z,98816
2017-06-12T07:53:10.023Z,94464
2017-06-12T07:53:50.616Z,94880
2017-06-12T07:54:31.206Z,93568
2017-06-12T07:55:11.788Z,92896
2017-06-12T07:55:52.402Z,87744
2017-06-12T07:56:32.997Z,83616
2017-06-12T07:57:13.624Z,79264
2017-06-12T07:57:54.226Z,10248
2017-06-12T07:58:34.830Z,12632
2017-06-12T07:59:15.426Z,64320
2017-06-12T07:59:56.015Z,10640
2017-06-12T08:00:36.680Z,8000
2017-06-12T08:01:17.282Z,7696
2017-06-12T08:01:57.869Z,21408
2017-06-12T08:02:38.523Z,14036
2017-06-12T08:03:19.107Z,13744
2017-06-12T08:03:59.707Z,19776
2017-06-12T08:04:40.301Z,18048
2017-06-12T08:05:20.920Z,17312
2017-06-12T08:06:01.490Z,16704
2017-06-12T08:06:42.121Z,16288
2017-06-12T08:07:22.702Z,16608
2017-06-12T08:08:03.291Z,16448
2017-06-12T08:08:43.886Z,15424
2017-06-12T08:09:24.482Z,15744
2017-06-12T08:10:05.073Z,15648
2017-06-12T08:10:45.653Z,15016
2017-06-12T08:11:26.250Z,14648
2017-06-12T08:12:06.880Z,14160
2017-06-12T08:12:47.463Z,13920
2017-06-12T08:13:28.058Z,13664
2017-06-12T08:14:08.671Z,13924
2017-06-12T08:14:49.247Z,13880
2017-06-12T08:15:29.857Z,7708
2017-06-12T08:16:10.449Z,6788
2017-06-12T08:16:51.055Z,5808
2017-06-12T08:17:31.643Z,5960
2017-06-12T08:18:13.206Z,9736
2017-06-12T08:18:53.799Z,14536
2017-06-12T08:19:34.507Z,14192
2017-06-12T08:20:15.128Z,9864
2017-06-12T08:20:55.729Z,15840
2017-06-12T08:21:36.383Z,14492
2017-06-12T08:22:16.977Z,13296
2017-06-12T08:22:57.610Z,12384
2017-06-12T08:23:38.165Z,12488
2017-06-12T08:24:18.763Z,12060
2017-06-12T08:24:59.393Z,11460
2017-06-12T08:25:40.262Z,10768
2017-06-12T08:26:21.017Z,10500
2017-06-12T08:27:01.653Z,10716
2017-06-12T08:27:42.241Z,10832
2017-06-12T08:28:22.878Z,11620
2017-06-12T08:29:03.514Z,10808
2017-06-12T08:29:44.168Z,8060
2017-06-12T08:30:24.752Z,6688
2017-06-12T08:31:05.351Z,5772
2017-06-12T08:31:45.935Z,6044
2017-06-12T08:32:26.551Z,10372
2017-06-12T08:33:07.122Z,10576
2017-06-12T08:33:47.713Z,10704
2017-06-12T08:34:28.296Z,9904
2017-06-12T08:35:08.956Z,9088
2017-06-12T08:35:49.555Z,8584
2017-06-12T08:36:30.147Z,7256
2017-06-12T08:37:10.738Z,8624
2017-06-12T08:37:51.366Z,8340
2017-06-12T08:38:31.961Z,8060
2017-06-12T08:39:12.666Z,7704
2017-06-12T08:39:53.224Z,7624
2017-06-12T08:40:34.319Z,7528
2017-06-12T08:41:14.948Z,7668
2017-06-12T08:41:55.645Z,7528
2017-06-12T08:42:36.266Z,7740
2017-06-12T08:43:16.832Z,7688
2017-06-12T08:43:57.421Z,7508
2017-06-12T08:44:38.064Z,7492
2017-06-12T08:45:18.667Z,7564
2017-06-12T08:45:59.257Z,7496
2017-06-12T08:46:39.857Z,7460
2017-06-12T08:47:20.600Z,7312
2017-06-12T08:48:01.188Z,6828
2017-06-12T08:48:41.777Z,3904
2017-06-12T08:49:22.653Z,6812
2017-06-12T08:50:03.237Z,6972
2017-06-12T08:50:43.822Z,7288
2017-06-12T08:51:24.414Z,7508
2017-06-12T08:52:05.007Z,7160
2017-06-12T08:52:45.658Z,6512
2017-06-12T08:53:26.248Z,6876
2017-06-12T08:54:06.856Z,7272
2017-06-12T08:54:47.472Z,7360
2017-06-12T08:55:28.048Z,5324
2017-06-12T08:56:11.135Z,7404
2017-06-12T08:56:51.849Z,6864
2017-06-12T08:57:32.553Z,6564
2017-06-12T08:58:13.164Z,5228
2017-06-12T08:58:53.747Z,6576
2017-06-12T08:59:34.334Z,6684
2017-06-12T09:00:14.934Z,6416
2017-06-12T09:00:55.526Z,5196
2017-06-12T09:01:36.116Z,6472
2017-06-12T09:02:16.746Z,7008
2017-06-12T09:02:57.350Z,7004
2017-06-12T09:03:37.947Z,6592
2017-06-12T09:04:18.582Z,6404
2017-06-12T09:04:59.181Z,6416
2017-06-12T09:05:40.102Z,6880
2017-06-12T09:06:20.701Z,7060
2017-06-12T09:07:01.291Z,6672
2017-06-12T09:07:41.906Z,7180
2017-06-12T09:08:22.531Z,7544
2017-06-12T09:09:03.119Z,7224
2017-06-12T09:09:43.720Z,6904
2017-06-12T09:10:24.308Z,6736
2017-06-12T09:11:04.904Z,6764
2017-06-12T09:11:45.517Z,6292
2017-06-12T09:12:26.144Z,6272
2017-06-12T09:13:06.739Z,6420
2017-06-12T09:13:47.327Z,6368
2017-06-12T09:14:27.955Z,6960
2017-06-12T09:15:08.555Z,5480
2017-06-12T09:15:49.133Z,6276
2017-06-12T09:16:29.737Z,7368
2017-06-12T09:17:10.326Z,7596
2017-06-12T09:17:50.919Z,7672
2017-06-12T09:18:31.508Z,7796