createdAt,value
2023-03-12T00:00:23.777Z,1.20
2023-03-12T00:01:24.656Z,1.10
2023-03-12T00:02:25.641Z,1.20
2023-03-12T00:03:26.508Z,1.10
2023-03-12T00:04:27.358Z,1.30
2023-03-12T00:05:28.236Z,1.30
2023-03-12T00:06:29.145Z,1.90
2023-03-12T00:07:30.014Z,1.80
2023-03-12T00:08:30.895Z,1.70
2023-03-12T00:09:31.781Z,1.70
2023-03-12T00:10:32.663Z,1.90
2023-03-12T00:11:33.563Z,1.60
2023-03-12T00:12:34.460Z,1.50
2023-03-12T00:13:35.332Z,1.50
2023-03-12T00:14:36.214Z,1.40
2023-03-12T00:15:37.149Z,1.60
2023-03-12T00:16:37.989Z,1.80
2023-03-12T00:17:38.884Z,1.50
2023-03-12T00:18:39.778Z,1.80
2023-03-12T00:19:40.654Z,1.60
2023-03-12T00:20:41.535Z,1.70
2023-03-12T00:21:42.444Z,1.40
2023-03-12T00:22:43.317Z,1.30
2023-03-12T00:23:44.196Z,1.60
2023-03-12T00:24:45.096Z,1.50
2023-03-12T00:25:46.948Z,1.70
2023-03-12T00:26:46.841Z,1.70
2023-03-12T00:27:47.726Z,1.80
2023-03-12T00:28:48.612Z,1.70
2023-03-12T00:29:49.492Z,1.50
2023-03-12T00:30:50.385Z,1.70
2023-03-12T00:31:51.330Z,1.60
2023-03-12T00:32:52.248Z,1.60
2023-03-12T00:33:53.147Z,1.40
2023-03-12T00:34:54.029Z,1.50
2023-03-12T00:35:54.939Z,1.70
2023-03-12T00:36:55.825Z,1.50
2023-03-12T00:37:56.696Z,1.60
2023-03-12T00:38:57.588Z,1.40
2023-03-12T00:39:58.473Z,1.60
2023-03-12T00:40:59.408Z,1.60
2023-03-12T00:42:00.293Z,1.40
2023-03-12T00:43:01.196Z,1.50
2023-03-12T00:44:02.066Z,1.70
2023-03-12T00:45:02.944Z,1.60
2023-03-12T00:46:03.831Z,1.50
2023-03-12T00:47:04.712Z,1.70
2023-03-12T00:48:05.620Z,1.80
2023-03-12T00:49:06.503Z,1.50
2023-03-12T00:50:07.384Z,1.50
2023-03-12T00:51:08.258Z,1.50
2023-03-12T00:52:09.172Z,1.50
2023-03-12T00:53:10.040Z,1.80
2023-03-12T00:54:10.920Z,1.70
2023-03-12T00:55:11.811Z,1.70
2023-03-12T00:56:12.684Z,1.80
2023-03-12T00:57:13.561Z,2.10
2023-03-12T00:58:14.453Z,2.00
2023-03-12T00:59:15.337Z,1.80
2023-03-12T01:00:16.217Z,1.80
2023-03-12T01:01:17.201Z,1.90
2023-03-12T01:02:17.609Z,1.60
2023-03-12T01:03:18.495Z,1.70
2023-03-12T01:04:19.477Z,1.50
2023-03-12T01:05:20.326Z,1.70
2023-03-12T01:06:21.215Z,1.80
2023-03-12T01:07:22.120Z,1.50
2023-03-12T01:08:23.016Z,1.70
2023-03-12T01:09:23.861Z,1.70
2023-03-12T01:10:24.744Z,1.60
2023-03-12T01:11:25.620Z,1.60
2023-03-12T01:12:26.502Z,1.50
2023-03-12T01:13:27.413Z,1.40
2023-03-12T01:14:28.284Z,1.50
2023-03-12T01:15:29.168Z,1.60
2023-03-12T01:16:30.142Z,1.40
2023-03-12T01:17:31.011Z,1.50
2023-03-12T01:18:31.909Z,1.30
2023-03-12T01:19:32.786Z,1.50
2023-03-12T01:20:33.659Z,1.70
2023-03-12T01:21:34.548Z,1.30
2023-03-12T01:22:35.448Z,1.60
2023-03-12T01:23:36.308Z,1.40
2023-03-12T01:24:37.192Z,1.60
2023-03-12T01:25:38.079Z,1.50
2023-03-12T01:26:38.948Z,1.30
2023-03-12T01:27:39.833Z,1.70
2023-03-12T01:28:40.730Z,1.70
2023-03-12T01:29:41.614Z,1.60
2023-03-12T01:30:42.495Z,1.60
2023-03-12T01:31:43.521Z,1.60
2023-03-12T01:32:44.387Z,1.70
2023-03-12T01:33:45.249Z,1.70
2023-03-12T01:34:46.128Z,1.40
2023-03-12T01:35:47.183Z,1.80
2023-03-12T01:36:47.526Z,1.50
2023-03-12T01:37:48.432Z,1.50
2023-03-12T01:38:49.306Z,1.80
2023-03-12T01:39:50.194Z,1.60
2023-03-12T01:40:51.094Z,1.60
2023-03-12T01:41:51.971Z,1.50
2023-03-12T01:42:52.870Z,1.70
2023-03-12T01:43:53.779Z,2.00
2023-03-12T01:44:54.662Z,1.70
2023-03-12T01:45:55.598Z,1.70
2023-03-12T01:46:56.433Z,1.60
2023-03-12T01:47:57.315Z,1.40
2023-03-12T01:48:58.260Z,1.70
2023-03-12T01:49:59.132Z,1.60
2023-03-12T01:51:00.014Z,1.40
2023-03-12T01:52:00.895Z,1.50
2023-03-12T01:53:01.795Z,1.50
2023-03-12T01:54:02.663Z,1.60
2023-03-12T01:55:03.537Z,1.50
2023-03-12T01:56:04.428Z,1.50
2023-03-12T01:57:05.306Z,1.40
2023-03-12T01:58:06.193Z,1.30
2023-03-12T01:59:07.073Z,1.30
2023-03-12T02:00:08.014Z,1.50
2023-03-12T02:01:08.909Z,1.60
2023-03-12T02:02:09.775Z,1.40
2023-03-12T02:03:10.647Z,1.40
2023-03-12T02:04:11.569Z,1.50
2023-03-12T02:05:12.436Z,1.40
2023-03-12T02:06:13.317Z,1.60
2023-03-12T02:07:14.211Z,1.50
2023-03-12T02:08:15.120Z,1.60
2023-03-12T02:09:15.991Z,1.40
2023-03-12T02:10:16.908Z,1.70
2023-03-12T02:11:17.786Z,1.50
2023-03-12T02:12:18.670Z,1.60
2023-03-12T02:13:19.554Z,1.50
2023-03-12T02:14:20.459Z,1.50
2023-03-12T02:15:21.335Z,1.60
2023-03-12T02:16:22.232Z,1.60
2023-03-12T02:17:23.102Z,1.40
2023-03-12T02:18:23.997Z,1.50
2023-03-12T02:19:24.868Z,1.50
2023-03-12T02:20:25.790Z,1.50
2023-03-12T02:21:26.673Z,1.30
2023-03-12T02:22:27.541Z,1.50
2023-03-12T02:23:28.431Z,1.50
2023-03-12T02:24:29.306Z,1.40
2023-03-12T02:25:30.193Z,1.50
2023-03-12T02:26:31.079Z,1.50
2023-03-12T02:27:31.956Z,1.40
2023-03-12T02:28:32.844Z,1.60
2023-03-12T02:29:33.733Z,1.60
2023-03-12T02:30:34.615Z,1.40
2023-03-12T02:31:35.520Z,1.50
2023-03-12T02:32:36.476Z,1.50
2023-03-12T02:33:37.299Z,1.40
2023-03-12T02:34:38.189Z,1.30
2023-03-12T02:35:39.125Z,1.50
2023-03-12T02:36:39.963Z,1.30
2023-03-12T02:37:40.833Z,1.50
2023-03-12T02:38:41.750Z,1.50
2023-03-12T02:39:42.617Z,1.50
2023-03-12T02:40:43.491Z,1.40
2023-03-12T02:41:44.376Z,1.50
2023-03-12T02:42:45.261Z,1.60
2023-03-12T02:43:46.132Z,1.40
2023-03-12T02:44:47.041Z,1.40
2023-03-12T02:45:47.941Z,1.60
2023-03-12T02:46:48.800Z,1.50
2023-03-12T02:47:49.689Z,1.60
2023-03-12T02:48:50.572Z,1.60
2023-03-12T02:49:51.469Z,1.40
2023-03-12T02:50:52.367Z,1.60
2023-03-12T02:51:53.234Z,1.50
2023-03-12T02:52:54.120Z,1.80
2023-03-12T02:53:55.229Z,1.70
2023-03-12T02:54:55.578Z,1.40
2023-03-12T02:55:56.453Z,1.60
2023-03-12T02:56:57.352Z,1.70
2023-03-12T02:57:58.221Z,1.50
2023-03-12T02:58:58.733Z,1.50
2023-03-12T02:59:59.629Z,1.30
2023-03-12T03:01:00.600Z,1.60
2023-03-12T03:02:01.447Z,1.40
2023-03-12T03:03:02.362Z,1.70
2023-03-12T03:04:03.287Z,1.40
2023-03-12T03:05:04.170Z,1.50
2023-03-12T03:06:05.033Z,1.60
2023-03-12T03:07:05.920Z,1.60
2023-03-12T03:08:06.806Z,1.50
2023-03-12T03:09:07.728Z,1.60
2023-03-12T03:10:08.592Z,1.40
2023-03-12T03:11:09.463Z,1.80
2023-03-12T03:12:10.346Z,1.60
2023-03-12T03:13:11.230Z,1.40
2023-03-12T03:14:12.115Z,1.40
2023-03-12T03:15:13.030Z,1.40
2023-03-12T03:16:14.018Z,1.50
2023-03-12T03:17:14.846Z,1.50
2023-03-12T03:18:15.732Z,1.40
2023-03-12T03:19:16.616Z,1.50
2023-03-12T03:20:17.511Z,1.70
2023-03-12T03:21:18.413Z,1.50
2023-03-12T03:22:19.281Z,1.50
2023-03-12T03:23:20.164Z,1.30
2023-03-12T03:24:21.098Z,1.60
2023-03-12T03:25:21.939Z,1.60
2023-03-12T03:26:22.854Z,1.50
2023-03-12T03:27:23.743Z,1.60
2023-03-12T03:28:24.614Z,1.50
2023-03-12T03:29:25.497Z,1.60
2023-03-12T03:30:26.390Z,1.50
2023-03-12T03:31:27.388Z,1.80
2023-03-12T03:32:28.269Z,1.50
2023-03-12T03:33:29.119Z,1.70
2023-03-12T03:34:29.992Z,2.00
2023-03-12T03:35:30.901Z,1.50
2023-03-12T03:36:31.770Z,1.50
2023-03-12T03:37:32.650Z,1.50
2023-03-12T03:38:33.531Z,1.50
2023-03-12T03:39:34.453Z,1.50
2023-03-12T03:40:35.303Z,1.40
2023-03-12T03:41:36.188Z,1.60
2023-03-12T03:42:37.073Z,1.40
2023-03-12T03:43:37.964Z,1.70
2023-03-12T03:44:38.826Z,1.50
2023-03-12T03:45:39.732Z,1.50
2023-03-12T03:46:40.760Z,1.70
2023-03-12T03:47:41.156Z,1.60
2023-03-12T03:48:42.043Z,1.80
2023-03-12T03:49:42.941Z,1.60
2023-03-12T03:50:43.825Z,1.60
2023-03-12T03:51:44.741Z,1.50
2023-03-12T03:52:45.594Z,1.60
2023-03-12T03:53:46.470Z,1.40
2023-03-12T03:54:47.369Z,1.60
2023-03-12T03:55:48.239Z,1.80
2023-03-12T03:56:49.114Z,1.60
2023-03-12T03:57:50.005Z,1.60
2023-03-12T03:58:50.882Z,1.80
2023-03-12T03:59:51.761Z,1.50
2023-03-12T04:00:52.653Z,1.50
2023-03-12T04:01:53.538Z,1.60
2023-03-12T04:02:54.452Z,1.60
2023-03-12T04:03:55.317Z,1.60
2023-03-12T04:04:56.183Z,1.70
2023-03-12T04:05:57.186Z,1.60
2023-03-12T04:06:58.051Z,1.80
2023-03-12T04:07:59.036Z,1.60
2023-03-12T04:08:59.926Z,1.70
2023-03-12T04:10:00.837Z,1.50
2023-03-12T04:11:01.688Z,1.70
2023-03-12T04:12:02.575Z,1.40
2023-03-12T04:13:03.458Z,1.60
2023-03-12T04:14:04.361Z,1.60
2023-03-12T04:15:05.222Z,1.40
2023-03-12T04:16:06.190Z,1.70
2023-03-12T04:17:06.633Z,1.70
2023-03-12T04:18:07.582Z,1.70
2023-03-12T04:19:08.422Z,1.50
2023-03-12T04:20:09.300Z,1.60
2023-03-12T04:21:10.196Z,1.70
2023-03-12T04:22:11.078Z,1.60
2023-03-12T04:23:11.971Z,1.70
2023-03-12T04:24:12.842Z,1.60
2023-03-12T04:25:13.740Z,1.70
2023-03-12T04:26:14.610Z,1.50
2023-03-12T04:27:15.491Z,1.60
2023-03-12T04:28:16.366Z,1.80
2023-03-12T04:29:17.265Z,1.60
2023-03-12T04:30:18.140Z,1.90
2023-03-12T04:31:19.386Z,1.60
2023-03-12T04:32:19.762Z,1.60
2023-03-12T04:33:20.593Z,1.60
2023-03-12T04:34:21.478Z,1.60
2023-03-12T04:35:22.365Z,1.60
2023-03-12T04:36:23.243Z,1.70
2023-03-12T04:37:24.137Z,1.80
2023-03-12T04:38:25.026Z,1.70
2023-03-12T04:39:25.897Z,1.60
2023-03-12T04:40:26.799Z,2.00
2023-03-12T04:41:27.674Z,1.60
2023-03-12T04:42:28.547Z,1.80
2023-03-12T04:43:29.431Z,1.80
2023-03-12T04:44:30.309Z,1.70
2023-03-12T04:45:31.197Z,1.80
2023-03-12T04:46:32.157Z,1.80
2023-03-12T04:47:32.992Z,1.90
2023-03-12T04:48:33.866Z,1.70
2023-03-12T04:49:34.744Z,1.80
2023-03-12T04:50:35.630Z,1.80
2023-03-12T04:51:36.517Z,1.70
2023-03-12T04:52:37.394Z,1.70
2023-03-12T04:53:38.353Z,1.50
2023-03-12T04:54:39.248Z,1.50
2023-03-12T04:55:40.209Z,1.60
2023-03-12T04:56:41.031Z,1.50
2023-03-12T04:57:41.915Z,1.60
2023-03-12T04:58:42.813Z,1.70
2023-03-12T04:59:43.683Z,1.70
2023-03-12T05:00:44.558Z,2.00
2023-03-12T05:01:45.461Z,1.70
2023-03-12T05:02:46.349Z,1.80
2023-03-12T05:03:47.257Z,1.80
2023-03-12T05:04:48.089Z,1.70
2023-03-12T05:05:48.989Z,1.90
2023-03-12T05:06:49.872Z,1.80
2023-03-12T05:07:50.759Z,1.70
2023-03-12T05:08:51.632Z,4.30
2023-03-12T05:09:52.519Z,5.70
2023-03-12T05:10:53.416Z,3.30
2023-03-12T05:11:54.295Z,2.50
2023-03-12T05:12:55.161Z,1.90
2023-03-12T05:13:56.046Z,1.60
2023-03-12T05:14:56.918Z,1.70
2023-03-12T05:15:57.866Z,1.60
2023-03-12T05:16:58.709Z,1.40
2023-03-12T05:17:59.600Z,1.40
2023-03-12T05:19:00.477Z,1.40
2023-03-12T05:20:01.415Z,1.40
2023-03-12T05:21:02.203Z,1.50
2023-03-12T05:22:03.092Z,1.30
2023-03-12T05:23:03.969Z,1.50
2023-03-12T05:24:04.812Z,1.30
2023-03-12T05:25:05.625Z,1.40
2023-03-12T05:26:06.483Z,1.50
2023-03-12T05:27:07.294Z,1.70
2023-03-12T05:28:08.115Z,1.80
2023-03-12T05:29:08.955Z,2.50
2023-03-12T05:30:09.812Z,2.50
2023-03-12T05:31:10.668Z,2.50
2023-03-12T05:32:11.474Z,2.30
2023-03-12T05:33:12.305Z,2.00
2023-03-12T05:34:13.149Z,2.10
2023-03-12T05:35:13.965Z,1.80
2023-03-12T05:36:14.854Z,1.80
2023-03-12T05:37:15.645Z,1.70
2023-03-12T05:38:16.466Z,1.80
2023-03-12T05:39:17.305Z,1.70
2023-03-12T05:40:18.125Z,2.00
2023-03-12T05:41:18.990Z,1.70
2023-03-12T05:42:19.801Z,1.60
2023-03-12T05:43:20.617Z,1.50
2023-03-12T05:44:21.447Z,1.90
2023-03-12T05:45:22.290Z,1.90
2023-03-12T05:46:23.110Z,2.10
2023-03-12T05:47:23.949Z,1.80
2023-03-12T05:48:24.786Z,1.50
2023-03-12T05:49:25.598Z,1.60
2023-03-12T05:50:26.427Z,1.40
2023-03-12T05:51:27.268Z,1.40
2023-03-12T05:52:28.104Z,1.40
2023-03-12T05:53:28.941Z,1.50
2023-03-12T05:54:29.757Z,1.30
2023-03-12T05:55:30.590Z,1.40
2023-03-12T05:56:31.435Z,1.40
2023-03-12T05:57:32.247Z,1.30
2023-03-12T05:58:33.078Z,1.50
2023-03-12T05:59:33.903Z,1.50
2023-03-12T06:00:34.739Z,1.50
2023-03-12T06:01:35.562Z,1.40
2023-03-12T06:02:36.441Z,1.30
2023-03-12T06:03:37.331Z,1.40
2023-03-12T06:04:38.130Z,1.20
2023-03-12T06:05:38.950Z,1.30
2023-03-12T06:06:39.804Z,1.30
2023-03-12T06:07:40.619Z,1.20
2023-03-12T06:08:41.447Z,1.30
2023-03-12T06:09:42.295Z,1.20
2023-03-12T06:10:43.111Z,1.20
2023-03-12T06:11:43.952Z,1.40
2023-03-12T06:12:44.785Z,1.20
2023-03-12T06:13:45.601Z,1.00
2023-03-12T06:14:46.429Z,1.30
2023-03-12T06:15:47.267Z,1.10
2023-03-12T06:16:48.116Z,1.20
2023-03-12T06:17:48.941Z,1.40
2023-03-12T06:18:49.758Z,1.50
2023-03-12T06:19:50.579Z,1.90
2023-03-12T06:20:51.409Z,1.80
2023-03-12T06:21:52.225Z,1.50
2023-03-12T06:22:53.067Z,1.50
2023-03-12T06:23:53.899Z,1.40
2023-03-12T06:24:54.719Z,1.40
2023-03-12T06:25:55.548Z,1.40
2023-03-12T06:26:56.413Z,1.50
2023-03-12T06:27:57.217Z,1.30
2023-03-12T06:28:58.042Z,1.50
2023-03-12T06:29:58.871Z,1.30
2023-03-12T06:30:59.693Z,1.10
2023-03-12T06:32:00.668Z,1.20
2023-03-12T06:33:01.518Z,1.10
2023-03-12T06:34:02.324Z,1.10
2023-03-12T06:35:03.153Z,1.00
2023-03-12T06:36:03.996Z,1.10
2023-03-12T06:37:04.817Z,1.40
2023-03-12T06:38:05.655Z,1.60
2023-03-12T06:39:06.528Z,1.30
2023-03-12T06:40:07.314Z,1.70
2023-03-12T06:41:08.147Z,1.40
2023-03-12T06:42:09.000Z,1.50
2023-03-12T06:43:09.822Z,1.50
2023-03-12T06:44:10.644Z,1.60
2023-03-12T06:45:11.471Z,1.50
2023-03-12T06:46:12.360Z,1.30
2023-03-12T06:47:13.172Z,1.50
2023-03-12T06:48:14.014Z,1.70
2023-03-12T06:49:14.834Z,1.60
2023-03-12T06:50:15.653Z,1.50
2023-03-12T06:51:16.486Z,2.00
2023-03-12T06:52:17.316Z,2.80
2023-03-12T06:53:18.155Z,2.60
2023-03-12T06:54:18.986Z,3.70
2023-03-12T06:55:19.805Z,2.60
2023-03-12T06:56:20.626Z,2.50
2023-03-12T06:57:21.485Z,1.80
2023-03-12T06:58:22.296Z,2.10
2023-03-12T06:59:23.130Z,1.10
2023-03-12T07:00:23.957Z,1.20
2023-03-12T07:01:24.786Z,1.40
2023-03-12T07:02:25.612Z,1.20
2023-03-12T07:03:26.443Z,1.20
2023-03-12T07:04:27.263Z,1.30
2023-03-12T07:05:30.004Z,1.60
2023-03-12T07:06:28.941Z,1.90
2023-03-12T07:07:29.764Z,1.50
2023-03-12T07:08:30.592Z,1.70
2023-03-12T07:09:31.427Z,1.60
2023-03-12T07:10:32.243Z,1.50
2023-03-12T07:11:33.070Z,1.50
2023-03-12T07:12:33.921Z,1.50
2023-03-12T07:13:34.739Z,1.30
2023-03-12T07:14:35.562Z,1.50
2023-03-12T07:15:36.384Z,1.30
2023-03-12T07:16:37.221Z,1.70
2023-03-12T07:17:38.046Z,1.50
2023-03-12T07:18:38.887Z,1.70
2023-03-12T07:19:39.708Z,1.70
2023-03-12T07:20:40.538Z,1.70
2023-03-12T07:21:41.360Z,2.20
2023-03-12T07:22:42.190Z,2.30
2023-03-12T07:23:43.047Z,2.50
2023-03-12T07:24:43.859Z,5.00
2023-03-12T07:25:44.685Z,5.50
2023-03-12T07:26:45.503Z,5.00
2023-03-12T07:27:46.349Z,4.00
2023-03-12T07:28:47.164Z,3.30
2023-03-12T07:29:47.996Z,6.70
2023-03-12T07:30:48.817Z,6.30
2023-03-12T07:31:49.646Z,4.00
2023-03-12T07:32:50.544Z,3.30
2023-03-12T07:33:51.487Z,2.60
2023-03-12T07:34:52.308Z,1.80
2023-03-12T07:35:53.227Z,1.70
2023-03-12T07:36:54.173Z,1.40
2023-03-12T07:37:54.606Z,1.30
2023-03-12T07:38:55.410Z,1.40
2023-03-12T07:39:56.289Z,1.30
2023-03-12T07:40:57.212Z,1.50
2023-03-12T07:41:58.021Z,1.70
2023-03-12T07:42:58.826Z,2.00
2023-03-12T07:43:59.697Z,1.70
2023-03-12T07:45:00.503Z,2.10
2023-03-12T07:46:01.310Z,1.60
2023-03-12T07:47:16.540Z,1.80
2023-03-12T07:48:03.898Z,1.60
2023-03-12T07:49:03.692Z,1.80
2023-03-12T07:50:04.580Z,1.60
2023-03-12T07:51:05.363Z,1.70
2023-03-12T07:52:06.257Z,1.60
2023-03-12T07:53:07.054Z,1.60
2023-03-12T07:54:07.901Z,1.50
2023-03-12T07:55:08.842Z,1.60
2023-03-12T07:56:09.834Z,1.30
2023-03-12T07:57:10.318Z,1.20
2023-03-12T07:58:11.266Z,1.30
2023-03-12T07:59:12.211Z,1.40
2023-03-12T08:00:13.098Z,2.30
2023-03-12T08:01:13.931Z,2.90
2023-03-12T08:02:14.932Z,2.80
2023-03-12T08:03:15.455Z,2.50
2023-03-12T08:04:15.949Z,2.40
2023-03-12T08:05:16.744Z,1.80
2023-03-12T08:06:17.660Z,2.20
2023-03-12T08:07:18.521Z,1.90
2023-03-12T08:08:19.331Z,1.80
2023-03-12T08:09:20.142Z,1.60
2023-03-12T08:10:21.054Z,1.30
2023-03-12T08:11:21.855Z,1.30
2023-03-12T08:12:22.717Z,1.20
2023-03-12T08:13:23.631Z,1.30
2023-03-12T08:14:24.497Z,1.20
2023-03-12T08:15:25.288Z,1.30
2023-03-12T08:16:26.202Z,1.20
2023-03-12T08:17:26.985Z,1.30
2023-03-12T08:18:27.833Z,1.40
2023-03-12T08:19:28.655Z,1.40
2023-03-12T08:20:29.480Z,1.40
2023-03-12T08:21:30.299Z,1.30
2023-03-12T08:22:31.129Z,1.10
2023-03-12T08:23:31.946Z,1.20
2023-03-12T08:24:32.787Z,1.30
2023-03-12T08:25:33.622Z,1.70
2023-03-12T08:26:34.444Z,2.00
2023-03-12T08:27:35.258Z,1.90
2023-03-12T08:28:36.109Z,1.80
2023-03-12T08:29:36.923Z,1.80
2023-03-12T08:30:37.757Z,1.40
2023-03-12T08:31:38.633Z,1.40
2023-03-12T08:32:39.518Z,1.30
2023-03-12T08:33:40.349Z,1.20
2023-03-12T08:34:41.187Z,1.10
2023-03-12T08:35:42.079Z,1.30
2023-03-12T08:36:42.877Z,1.40
2023-03-12T08:37:43.712Z,1.20
2023-03-12T08:38:44.581Z,1.80
2023-03-12T08:39:45.369Z,1.60
2023-03-12T08:40:46.198Z,2.00
2023-03-12T08:41:47.018Z,1.70
2023-03-12T08:42:47.846Z,2.70
2023-03-12T08:43:48.687Z,3.30
2023-03-12T08:44:49.510Z,4.40
2023-03-12T08:45:50.373Z,4.40
2023-03-12T08:46:51.176Z,4.30
2023-03-12T08:47:51.994Z,2.80
2023-03-12T08:48:52.835Z,2.30
2023-03-12T08:49:53.678Z,2.00
2023-03-12T08:50:54.500Z,1.60
2023-03-12T08:51:55.322Z,1.10
2023-03-12T08:52:56.156Z,0.90
2023-03-12T08:53:56.972Z,1.00
2023-03-12T08:54:57.809Z,0.90
2023-03-12T08:55:58.640Z,0.90
2023-03-12T08:56:59.463Z,1.10
2023-03-12T08:58:00.291Z,1.00
2023-03-12T08:59:01.142Z,1.20
2023-03-12T09:00:01.966Z,1.40
2023-03-12T09:01:02.787Z,1.80
2023-03-12T09:02:03.612Z,1.80
2023-03-12T09:03:04.468Z,1.60
2023-03-12T09:04:05.282Z,1.50
2023-03-12T09:05:06.129Z,1.40
2023-03-12T09:06:06.925Z,1.20
2023-03-12T09:07:07.754Z,1.40
2023-03-12T09:08:08.596Z,1.10
2023-03-12T09:09:09.421Z,1.50
2023-03-12T09:10:10.238Z,1.90
2023-03-12T09:11:11.077Z,2.30
2023-03-12T09:12:11.888Z,2.20
2023-03-12T09:13:12.713Z,1.80
2023-03-12T09:15:01.482Z,1.80
2023-03-12T09:15:15.266Z,1.90
2023-03-12T09:16:15.142Z,2.10
2023-03-12T09:17:15.921Z,2.70
2023-03-12T09:18:16.750Z,2.40
2023-03-12T09:19:17.575Z,2.20
2023-03-12T09:20:18.414Z,3.00
2023-03-12T09:21:19.228Z,2.70
2023-03-12T09:22:20.053Z,1.80
2023-03-12T09:23:20.874Z,1.60
2023-03-12T09:24:21.706Z,1.00
2023-03-12T09:25:22.550Z,1.00
2023-03-12T09:26:23.352Z,1.50
2023-03-12T09:27:24.179Z,1.10
2023-03-12T09:28:25.014Z,1.30
2023-03-12T09:29:25.870Z,1.10
2023-03-12T09:30:26.788Z,0.90
2023-03-12T09:31:27.607Z,1.10
2023-03-12T09:32:28.507Z,1.40
2023-03-12T09:33:29.379Z,1.40
2023-03-12T09:34:30.235Z,0.90
2023-03-12T09:35:31.079Z,0.80
2023-03-12T09:36:31.919Z,0.80
2023-03-12T09:37:32.723Z,0.80
2023-03-12T09:38:33.538Z,0.70
2023-03-12T09:39:34.395Z,0.90
2023-03-12T09:40:35.209Z,1.10
2023-03-12T09:41:36.043Z,1.10
2023-03-12T09:42:36.889Z,1.30
2023-03-12T09:43:37.695Z,1.50
2023-03-12T09:44:38.542Z,1.30
2023-03-12T09:45:39.409Z,1.60
2023-03-12T09:46:40.180Z,1.30
2023-03-12T09:47:41.052Z,1.20
2023-03-12T09:48:41.842Z,1.30
2023-03-12T09:49:42.672Z,1.20
2023-03-12T09:50:43.543Z,3.00
2023-03-12T09:51:44.341Z,3.10
2023-03-12T09:52:45.205Z,1.80
2023-03-12T09:53:45.996Z,1.40
2023-03-12T09:54:47.642Z,1.30
2023-03-12T09:55:47.496Z,1.30
2023-03-12T09:56:48.310Z,1.30
2023-03-12T09:57:49.143Z,1.50
2023-03-12T09:58:49.980Z,1.40
2023-03-12T09:59:50.811Z,1.40
2023-03-12T10:00:51.624Z,1.40
2023-03-12T10:01:52.451Z,1.30
2023-03-12T10:02:53.367Z,1.20
2023-03-12T10:03:54.155Z,1.30
2023-03-12T10:04:59.946Z,1.20
2023-03-12T10:05:56.724Z,1.40
2023-03-12T10:06:56.557Z,1.20
2023-03-12T10:07:57.382Z,1.30
2023-03-12T10:08:58.207Z,1.20
2023-03-12T10:09:59.037Z,1.20
2023-03-12T10:10:59.915Z,1.50
2023-03-12T10:12:00.712Z,1.50
2023-03-12T10:13:01.564Z,1.30
2023-03-12T10:14:02.362Z,1.20
2023-03-12T10:15:03.227Z,1.50
2023-03-12T10:16:04.138Z,1.10
2023-03-12T10:17:04.972Z,1.10
2023-03-12T10:18:05.826Z,1.00
2023-03-12T10:19:06.831Z,1.10
2023-03-12T10:20:07.644Z,1.00
2023-03-12T10:21:08.477Z,1.00
2023-03-12T10:22:09.394Z,1.10
2023-03-12T10:23:10.200Z,1.10
2023-03-12T10:24:11.003Z,1.20
2023-03-12T10:25:11.831Z,1.50
2023-03-12T10:26:12.684Z,1.60
2023-03-12T10:27:13.500Z,1.60
2023-03-12T10:28:14.330Z,2.00
2023-03-12T10:29:15.205Z,1.20
2023-03-12T10:30:16.012Z,1.30
2023-03-12T10:31:16.888Z,1.30
2023-03-12T10:32:17.769Z,1.60
2023-03-12T10:33:18.604Z,1.70
2023-03-12T10:34:19.430Z,1.90
2023-03-12T10:35:21.912Z,1.70
2023-03-12T10:36:20.848Z,1.70
2023-03-12T10:37:21.690Z,1.70
2023-03-12T10:38:22.508Z,1.30
2023-03-12T10:39:23.336Z,1.70
2023-03-12T10:40:24.248Z,2.00
2023-03-12T10:41:25.077Z,2.30
2023-03-12T10:42:25.881Z,2.40
2023-03-12T10:43:26.707Z,2.00
2023-03-12T10:44:27.530Z,2.50
2023-03-12T10:45:28.382Z,2.00
2023-03-12T10:46:29.278Z,2.10
2023-03-12T10:47:30.070Z,1.90
2023-03-12T10:48:30.869Z,2.00
2023-03-12T10:49:31.715Z,2.70
2023-03-12T10:50:32.530Z,1.90
2023-03-12T10:51:33.367Z,1.60
2023-03-12T10:52:34.214Z,1.60
2023-03-12T10:53:35.072Z,1.50
2023-03-12T10:54:35.867Z,1.60
2023-03-12T10:55:36.690Z,1.70
2023-03-12T10:56:37.528Z,1.50
2023-03-12T10:57:38.352Z,1.60
2023-03-12T10:58:39.183Z,2.10
2023-03-12T10:59:40.047Z,2.20
2023-03-12T11:00:40.893Z,2.20
2023-03-12T11:01:41.725Z,2.10
2023-03-12T11:02:42.516Z,2.00
2023-03-12T11:03:43.347Z,1.60
2023-03-12T11:04:44.167Z,1.60
2023-03-12T11:05:45.119Z,1.80
2023-03-12T11:06:45.931Z,1.50
2023-03-12T11:07:46.759Z,1.50
2023-03-12T11:08:47.583Z,1.70
2023-03-12T11:09:48.409Z,1.30
2023-03-12T11:10:49.259Z,1.20
2023-03-12T11:11:50.106Z,1.30
2023-03-12T11:12:50.909Z,1.30
2023-03-12T11:13:51.735Z,1.50
2023-03-12T11:14:52.556Z,2.30
2023-03-12T11:15:53.454Z,2.10
2023-03-12T11:16:54.266Z,1.90
2023-03-12T11:17:55.123Z,2.00
2023-03-12T11:18:55.918Z,2.70
2023-03-12T11:19:56.748Z,2.10
2023-03-12T11:20:57.570Z,1.60
2023-03-12T11:21:58.405Z,1.90
2023-03-12T11:22:59.230Z,1.90
2023-03-12T11:24:00.104Z,1.50
2023-03-12T11:25:00.887Z,1.70
2023-03-12T11:26:01.746Z,1.80
2023-03-12T11:27:02.555Z,1.70
2023-03-12T11:28:03.414Z,1.70
2023-03-12T11:29:04.214Z,1.40
2023-03-12T11:30:05.116Z,1.40
2023-03-12T11:31:05.959Z,1.60
2023-03-12T11:32:06.755Z,1.60
2023-03-12T11:33:07.577Z,1.90
2023-03-12T11:34:08.425Z,1.90
2023-03-12T11:35:09.254Z,1.90
2023-03-12T11:36:10.142Z,2.70
2023-03-12T11:37:10.938Z,2.90
2023-03-12T11:38:11.755Z,3.40
2023-03-12T11:39:12.576Z,3.40
2023-03-12T11:40:13.430Z,2.70
2023-03-12T11:41:14.235Z,2.20
2023-03-12T11:42:15.134Z,1.90
2023-03-12T11:43:15.909Z,1.90
2023-03-12T11:44:16.739Z,1.70
2023-03-12T11:45:17.560Z,1.60
2023-03-12T11:46:18.440Z,1.60
2023-03-12T11:47:19.360Z,1.30
2023-03-12T11:48:20.296Z,1.30
2023-03-12T11:49:21.113Z,1.20
2023-03-12T11:50:21.944Z,1.20
2023-03-12T11:51:22.771Z,1.40
2023-03-12T11:52:23.617Z,1.40
2023-03-12T11:53:24.438Z,1.40
2023-03-12T11:54:25.323Z,1.40
2023-03-12T11:55:26.112Z,1.40
2023-03-12T11:56:26.955Z,1.20
2023-03-12T11:57:27.787Z,1.20
2023-03-12T11:58:28.613Z,1.20
2023-03-12T11:59:29.444Z,1.00
2023-03-12T12:00:30.320Z,1.10
2023-03-12T12:01:31.126Z,1.20
2023-03-12T12:02:31.942Z,1.30
2023-03-12T12:03:32.827Z,1.40
2023-03-12T12:04:33.648Z,1.30
2023-03-12T12:05:34.473Z,1.40
2023-03-12T12:06:35.341Z,1.50
2023-03-12T12:07:36.149Z,1.40
2023-03-12T12:08:36.978Z,1.60
2023-03-12T12:09:37.853Z,2.40
2023-03-12T12:10:38.658Z,2.50
2023-03-12T12:11:39.457Z,2.20
2023-03-12T12:12:40.341Z,2.10
2023-03-12T12:13:41.129Z,2.10
2023-03-12T12:14:41.959Z,1.90
2023-03-12T12:15:42.790Z,2.30
2023-03-12T12:16:43.680Z,1.90
2023-03-12T12:17:44.476Z,2.00
2023-03-12T12:18:45.315Z,1.80
2023-03-12T12:19:46.115Z,1.90
2023-03-12T12:20:46.943Z,1.80
2023-03-12T12:21:47.764Z,1.90
2023-03-12T12:22:48.642Z,2.40
2023-03-12T12:23:49.474Z,2.40
2023-03-12T12:24:50.349Z,2.20
2023-03-12T12:25:51.168Z,1.60
2023-03-12T12:26:52.118Z,1.50
2023-03-12T12:27:52.960Z,2.10
2023-03-12T12:28:53.789Z,2.60
2023-03-12T12:29:54.628Z,2.10
2023-03-12T12:30:55.481Z,1.20
2023-03-12T12:31:56.434Z,1.30
2023-03-12T12:32:57.319Z,1.30
2023-03-12T12:33:58.132Z,1.40
2023-03-12T12:34:58.962Z,2.80
2023-03-12T12:35:59.811Z,3.10
2023-03-12T12:37:00.662Z,4.20
2023-03-12T12:38:01.466Z,3.90
2023-03-12T12:39:02.300Z,4.10
2023-03-12T12:40:03.130Z,1.60
2023-03-12T12:41:03.956Z,1.50
2023-03-12T12:42:04.783Z,1.50
2023-03-12T12:43:05.663Z,1.50
2023-03-12T12:44:06.460Z,1.30
2023-03-12T12:45:07.289Z,1.10
2023-03-12T12:46:08.150Z,1.30
2023-03-12T12:47:08.969Z,1.30
2023-03-12T12:48:09.786Z,1.80
2023-03-12T12:49:10.675Z,2.30
2023-03-12T12:50:11.462Z,4.10
2023-03-12T12:51:12.291Z,3.90
2023-03-12T12:52:13.113Z,3.00
2023-03-12T12:53:13.975Z,2.10
2023-03-12T12:54:14.793Z,2.10
2023-03-12T12:55:15.666Z,2.10
2023-03-12T12:56:16.460Z,1.80
2023-03-12T12:57:17.284Z,1.80
2023-03-12T12:58:18.129Z,1.90
2023-03-12T12:59:18.953Z,2.60
2023-03-12T13:00:19.793Z,2.00
2023-03-12T13:01:20.791Z,1.50
2023-03-12T13:02:21.139Z,1.70
2023-03-12T13:03:21.956Z,1.60
2023-03-12T13:04:22.837Z,1.60
2023-03-12T13:05:23.650Z,1.50
2023-03-12T13:06:24.466Z,1.30
2023-03-12T13:07:27.846Z,1.70
2023-03-12T13:08:25.882Z,1.80
2023-03-12T13:09:26.713Z,1.70
2023-03-12T13:10:27.543Z,1.60
2023-03-12T13:11:28.375Z,1.90
2023-03-12T13:12:29.193Z,2.00
2023-03-12T13:13:30.075Z,1.80
2023-03-12T13:14:30.874Z,1.90
2023-03-12T13:15:31.707Z,2.00
2023-03-12T13:16:32.535Z,1.90
2023-03-12T13:17:33.382Z,1.90
2023-03-12T13:18:34.229Z,1.60
2023-03-12T13:19:35.096Z,1.50
2023-03-12T13:20:35.884Z,1.20
2023-03-12T13:21:36.712Z,0.90
2023-03-12T13:22:37.543Z,0.80
2023-03-12T13:23:38.385Z,0.80
2023-03-12T13:24:39.202Z,0.70
2023-03-12T13:25:40.074Z,0.60
2023-03-12T13:26:40.869Z,0.90
2023-03-12T13:27:41.704Z,0.80
2023-03-12T13:28:44.495Z,1.00
2023-03-12T13:29:43.299Z,0.70