createdAt,value
2018-08-09T00:00:33.768Z,0
2018-08-09T00:01:41.152Z,0
2018-08-09T00:02:49.129Z,0
2018-08-09T00:03:57.219Z,0
2018-08-09T00:05:05.241Z,0
2018-08-09T00:06:13.350Z,0
2018-08-09T00:07:21.388Z,0
2018-08-09T00:08:29.473Z,0
2018-08-09T00:09:37.532Z,0
2018-08-09T00:10:45.582Z,0
2018-08-09T00:11:53.935Z,0
2018-08-09T00:13:01.872Z,0
2018-08-09T00:14:09.825Z,0
2018-08-09T00:15:17.885Z,0
2018-08-09T00:16:25.929Z,0
2018-08-09T00:17:34.056Z,0
2018-08-09T00:18:42.109Z,0
2018-08-09T00:19:50.173Z,0
2018-08-09T00:20:58.259Z,0
2018-08-09T00:22:06.325Z,0
2018-08-09T00:23:14.392Z,0
2018-08-09T00:24:22.716Z,0
2018-08-09T00:25:32.002Z,0
2018-08-09T00:26:38.592Z,0
2018-08-09T00:27:46.671Z,0
2018-08-09T00:28:54.762Z,0
2018-08-09T00:30:02.811Z,0
2018-08-09T00:31:10.957Z,0
2018-08-09T00:32:18.983Z,0
2018-08-09T00:33:27.043Z,0
2018-08-09T00:34:35.088Z,0
2018-08-09T00:35:43.377Z,0
2018-08-09T00:36:54.161Z,0
2018-08-09T00:38:02.127Z,0
2018-08-09T00:39:10.231Z,0
2018-08-09T00:40:18.280Z,0
2018-08-09T00:41:26.358Z,0
2018-08-09T00:42:34.412Z,0
2018-08-09T00:43:42.499Z,0
2018-08-09T00:44:50.555Z,0
2018-08-09T00:45:58.627Z,0
2018-08-09T00:47:06.696Z,0
2018-08-09T00:48:14.770Z,0
2018-08-09T00:49:24.313Z,0
2018-08-09T00:50:30.911Z,0
2018-08-09T00:51:41.072Z,0
2018-08-09T00:52:47.069Z,0
2018-08-09T00:53:56.560Z,0
2018-08-09T00:55:03.229Z,0
2018-08-09T00:56:11.271Z,0
2018-08-09T00:57:19.349Z,0
2018-08-09T00:58:27.421Z,0
2018-08-09T00:59:35.452Z,0
2018-08-09T01:00:43.558Z,0
2018-08-09T01:01:51.639Z,0
2018-08-09T01:02:59.707Z,0
2018-08-09T01:04:07.787Z,0
2018-08-09T01:05:17.487Z,0
2018-08-09T01:06:23.928Z,0
2018-08-09T01:07:32.019Z,0
2018-08-09T01:08:40.152Z,0
2018-08-09T01:09:48.158Z,0
2018-08-09T01:10:56.189Z,0
2018-08-09T01:12:04.296Z,0
2018-08-09T01:13:12.346Z,0
2018-08-09T01:14:20.442Z,0
2018-08-09T01:15:28.663Z,0
2018-08-09T01:16:36.663Z,0
2018-08-09T01:17:44.633Z,0
2018-08-09T01:18:52.973Z,0
2018-08-09T01:20:01.052Z,0
2018-08-09T01:21:08.857Z,0
2018-08-09T01:22:18.549Z,0
2018-08-09T01:23:25.002Z,0
2018-08-09T01:24:34.690Z,0
2018-08-09T01:25:41.601Z,0
2018-08-09T01:26:51.070Z,0
2018-08-09T01:27:57.495Z,0
2018-08-09T01:29:05.560Z,0
2018-08-09T01:30:13.645Z,0
2018-08-09T01:31:21.726Z,0
2018-08-09T01:32:29.774Z,0
2018-08-09T01:33:37.865Z,0
2018-08-09T01:34:45.891Z,0
2018-08-09T01:35:54.275Z,0
2018-08-09T01:37:02.065Z,0
2018-08-09T01:38:10.194Z,0
2018-08-09T01:39:18.206Z,0
2018-08-09T01:40:26.271Z,0
2018-08-09T01:41:34.732Z,0
2018-08-09T01:42:42.437Z,0
2018-08-09T01:43:50.504Z,0
2018-08-09T01:44:58.568Z,0
2018-08-09T01:46:06.630Z,0
2018-08-09T01:47:14.712Z,0
2018-08-09T01:48:22.787Z,0
2018-08-09T01:49:30.862Z,0
2018-08-09T01:50:41.339Z,0
2018-08-09T01:51:47.090Z,0
2018-08-09T01:52:55.787Z,0
2018-08-09T01:54:03.164Z,0
2018-08-09T01:55:11.209Z,0
2018-08-09T01:56:19.282Z,0
2018-08-09T01:57:27.439Z,0
2018-08-09T01:58:35.385Z,0
2018-08-09T01:59:43.479Z,0
2018-08-09T02:00:51.555Z,0
2018-08-09T02:01:59.630Z,0
2018-08-09T02:03:07.705Z,0
2018-08-09T02:04:16.032Z,0
2018-08-09T02:05:24.048Z,0
2018-08-09T02:06:33.585Z,0
2018-08-09T02:07:40.196Z,0
2018-08-09T02:08:51.906Z,0
2018-08-09T02:09:56.534Z,0
2018-08-09T02:11:04.638Z,0
2018-08-09T02:12:12.669Z,0
2018-08-09T02:13:20.774Z,0
2018-08-09T02:14:29.116Z,0
2018-08-09T02:15:36.920Z,0
2018-08-09T02:16:45.099Z,0
2018-08-09T02:17:53.066Z,0
2018-08-09T02:19:01.200Z,0
2018-08-09T02:20:09.192Z,0
2018-08-09T02:21:17.334Z,0
2018-08-09T02:22:25.327Z,0
2018-08-09T02:23:33.497Z,0
2018-08-09T02:24:41.487Z,0
2018-08-09T02:25:49.533Z,0
2018-08-09T02:26:57.629Z,0
2018-08-09T02:28:05.642Z,0
2018-08-09T02:29:13.759Z,0
2018-08-09T02:30:21.820Z,0
2018-08-09T02:31:29.892Z,0
2018-08-09T02:32:38.221Z,0
2018-08-09T02:33:46.013Z,0
2018-08-09T02:34:54.357Z,0
2018-08-09T02:36:05.813Z,0
2018-08-09T02:37:10.242Z,0
2018-08-09T02:38:18.293Z,0
2018-08-09T02:39:26.381Z,0
2018-08-09T02:40:34.444Z,0
2018-08-09T02:41:42.511Z,0
2018-08-09T02:42:50.582Z,0
2018-08-09T02:43:58.927Z,0
2018-08-09T02:45:06.722Z,0
2018-08-09T02:46:15.068Z,0
2018-08-09T02:47:22.895Z,0
2018-08-09T02:48:30.956Z,0
2018-08-09T02:49:41.615Z,0
2018-08-09T02:50:47.085Z,0
2018-08-09T02:51:55.163Z,0
2018-08-09T02:53:04.235Z,0
2018-08-09T02:54:11.410Z,0
2018-08-09T02:55:19.364Z,0
2018-08-09T02:56:28.467Z,0
2018-08-09T02:57:35.867Z,0
2018-08-09T02:58:43.706Z,0
2018-08-09T02:59:51.655Z,0
2018-08-09T03:01:00.016Z,0
2018-08-09T03:02:07.791Z,0
2018-08-09T03:03:15.844Z,0
2018-08-09T03:04:24.221Z,0
2018-08-09T03:05:32.524Z,0
2018-08-09T03:06:40.270Z,0
2018-08-09T03:07:48.616Z,0
2018-08-09T03:08:56.405Z,0
2018-08-09T03:10:04.470Z,0
2018-08-09T03:11:12.537Z,0
2018-08-09T03:12:20.618Z,0
2018-08-09T03:13:28.677Z,0
2018-08-09T03:14:36.865Z,0
2018-08-09T03:15:44.852Z,0
2018-08-09T03:16:52.898Z,0
2018-08-09T03:18:00.990Z,0
2018-08-09T03:19:09.042Z,0
2018-08-09T03:20:17.124Z,0
2018-08-09T03:21:25.447Z,0
2018-08-09T03:22:33.281Z,0
2018-08-09T03:23:41.357Z,0
2018-08-09T03:24:49.420Z,0
2018-08-09T03:25:57.474Z,0
2018-08-09T03:27:05.521Z,0
2018-08-09T03:28:14.172Z,0
2018-08-09T03:29:21.684Z,0
2018-08-09T03:30:29.767Z,0
2018-08-09T03:31:37.839Z,0
2018-08-09T03:32:45.870Z,0
2018-08-09T03:33:54.584Z,0
2018-08-09T03:35:03.531Z,0
2018-08-09T03:36:10.399Z,0
2018-08-09T03:37:18.198Z,4
2018-08-09T03:38:26.240Z,4
2018-08-09T03:39:34.338Z,4
2018-08-09T03:40:42.397Z,4
2018-08-09T03:41:50.483Z,4
2018-08-09T03:42:59.586Z,4
2018-08-09T03:44:06.637Z,8
2018-08-09T03:45:14.670Z,8
2018-08-09T03:46:22.773Z,8
2018-08-09T03:47:30.827Z,8
2018-08-09T03:48:38.914Z,12
2018-08-09T03:49:47.067Z,16
2018-08-09T03:50:55.033Z,20
2018-08-09T03:52:03.314Z,24
2018-08-09T03:53:11.530Z,28
2018-08-09T03:54:19.441Z,32
2018-08-09T03:55:27.549Z,40
2018-08-09T03:56:35.564Z,48
2018-08-09T03:57:43.693Z,52
2018-08-09T03:58:51.813Z,64
2018-08-09T03:59:59.807Z,72
2018-08-09T04:01:08.065Z,80
2018-08-09T04:02:16.170Z,96
2018-08-09T04:03:24.212Z,108
2018-08-09T04:04:32.334Z,124
2018-08-09T04:05:43.660Z,136
2018-08-09T04:06:48.434Z,152
2018-08-09T04:07:58.074Z,172
2018-08-09T04:09:05.076Z,188
2018-08-09T04:10:12.632Z,216
2018-08-09T04:11:20.715Z,236
2018-08-09T04:12:31.338Z,260
2018-08-09T04:13:37.016Z,284
2018-08-09T04:14:44.917Z,316
2018-08-09T04:15:52.980Z,344
2018-08-09T04:17:01.041Z,376
2018-08-09T04:18:09.324Z,408
2018-08-09T04:19:17.462Z,440
2018-08-09T04:20:25.644Z,480
2018-08-09T04:21:37.100Z,520
2018-08-09T04:22:42.529Z,560
2018-08-09T04:23:50.450Z,604
2018-08-09T04:24:58.180Z,648
2018-08-09T04:26:06.005Z,692
2018-08-09T04:27:14.118Z,736
2018-08-09T04:28:22.132Z,788
2018-08-09T04:29:30.192Z,840
2018-08-09T04:30:41.701Z,892
2018-08-09T04:31:46.415Z,944
2018-08-09T04:32:54.381Z,992
2018-08-09T04:34:02.483Z,1048
2018-08-09T04:35:14.135Z,1112
2018-08-09T04:36:18.785Z,1164
2018-08-09T04:37:26.874Z,1204
2018-08-09T04:38:34.929Z,1244
2018-08-09T04:39:43.110Z,1288
2018-08-09T04:40:51.067Z,1336
2018-08-09T04:41:59.160Z,1420
2018-08-09T04:43:08.750Z,1488
2018-08-09T04:44:15.367Z,1556
2018-08-09T04:45:23.349Z,1600
2018-08-09T04:46:31.632Z,1640
2018-08-09T04:47:39.574Z,1672
2018-08-09T04:48:47.563Z,1696
2018-08-09T04:49:55.579Z,1696
2018-08-09T04:51:03.998Z,1712
2018-08-09T04:52:11.734Z,1740
2018-08-09T04:53:19.814Z,1784
2018-08-09T04:54:27.874Z,1872
2018-08-09T04:55:35.939Z,1956
2018-08-09T04:56:44.020Z,2100
2018-08-09T04:57:52.110Z,2132
2018-08-09T04:59:00.359Z,2148
2018-08-09T05:00:08.445Z,2192
2018-08-09T05:01:16.495Z,2200
2018-08-09T05:02:24.583Z,2160
2018-08-09T05:03:32.617Z,2112
2018-08-09T05:04:40.708Z,2052
2018-08-09T05:05:48.762Z,2004
2018-08-09T05:06:56.964Z,1980
2018-08-09T05:08:06.440Z,2008
2018-08-09T05:09:12.981Z,2044
2018-08-09T05:10:21.059Z,2096
2018-08-09T05:11:29.117Z,2144
2018-08-09T05:12:37.178Z,2200
2018-08-09T05:13:45.336Z,2252
2018-08-09T05:14:53.397Z,2320
2018-08-09T05:16:01.467Z,2392
2018-08-09T05:17:09.662Z,2472
2018-08-09T05:18:17.739Z,2552
2018-08-09T05:19:26.796Z,2652
2018-08-09T05:20:33.955Z,2804
2018-08-09T05:21:41.933Z,2992
2018-08-09T05:22:50.146Z,3124
2018-08-09T05:23:58.525Z,3216
2018-08-09T05:25:06.760Z,3324
2018-08-09T05:26:14.211Z,3380
2018-08-09T05:27:22.278Z,3440
2018-08-09T05:28:34.981Z,3488
2018-08-09T05:29:38.417Z,3500
2018-08-09T05:30:47.373Z,3564
2018-08-09T05:31:54.578Z,3676
2018-08-09T05:33:02.635Z,3680
2018-08-09T05:34:10.727Z,3832
2018-08-09T05:35:22.212Z,4020
2018-08-09T05:36:27.016Z,3796
2018-08-09T05:37:34.942Z,3724
2018-08-09T05:38:42.995Z,3792
2018-08-09T05:39:51.096Z,3844
2018-08-09T05:40:59.133Z,3860
2018-08-09T05:42:07.281Z,3896
2018-08-09T05:43:15.269Z,3928
2018-08-09T05:44:23.418Z,3968
2018-08-09T05:45:31.422Z,4024
2018-08-09T05:46:39.495Z,4324
2018-08-09T05:47:47.955Z,4476
2018-08-09T05:48:55.812Z,4200
2018-08-09T05:50:03.923Z,4220
2018-08-09T05:51:12.075Z,4280
2018-08-09T05:52:21.554Z,4332
2018-08-09T05:53:28.125Z,4360
2018-08-09T05:54:36.188Z,4360
2018-08-09T05:55:44.378Z,4356
2018-08-09T05:56:52.617Z,4392
2018-08-09T05:58:00.514Z,4456
2018-08-09T05:59:08.604Z,4544
2018-08-09T06:00:16.766Z,4640
2018-08-09T06:01:28.397Z,4736
2018-08-09T06:02:32.914Z,4824
2018-08-09T06:03:44.904Z,4904
2018-08-09T06:04:49.170Z,4980
2018-08-09T06:06:00.523Z,5060
2018-08-09T06:07:05.185Z,5168
2018-08-09T06:08:13.299Z,5320
2018-08-09T06:09:21.348Z,5484
2018-08-09T06:10:30.713Z,5632
2018-08-09T06:11:37.714Z,5872
2018-08-09T06:12:45.866Z,6060
2018-08-09T06:13:53.848Z,6120
2018-08-09T06:15:02.227Z,6168
2018-08-09T06:16:10.087Z,6100
2018-08-09T06:17:18.085Z,5684
2018-08-09T06:18:26.161Z,5692
2018-08-09T06:19:34.203Z,5784
2018-08-09T06:20:42.567Z,6136
2018-08-09T06:21:50.542Z,6568
2018-08-09T06:22:58.482Z,7032
2018-08-09T06:24:06.518Z,7348
2018-08-09T06:25:14.659Z,7592
2018-08-09T06:26:22.716Z,7564
2018-08-09T06:27:30.950Z,6852
2018-08-09T06:28:39.024Z,6516
2018-08-09T06:29:47.116Z,6452
2018-08-09T06:30:55.147Z,6544
2018-08-09T06:32:03.352Z,6892
2018-08-09T06:33:11.318Z,7812
2018-08-09T06:34:19.404Z,8288
2018-08-09T06:35:27.462Z,8432
2018-08-09T06:36:35.529Z,8924
2018-08-09T06:37:43.622Z,10148
2018-08-09T06:38:51.905Z,11628
2018-08-09T06:39:59.953Z,12596
2018-08-09T06:41:11.396Z,13100
2018-08-09T06:42:17.574Z,13460
2018-08-09T06:43:27.992Z,13888
2018-08-09T06:44:36.051Z,14016
2018-08-09T06:45:44.133Z,13936
2018-08-09T06:46:52.213Z,13656
2018-08-09T06:48:00.277Z,13900
2018-08-09T06:49:11.917Z,13100
2018-08-09T06:50:16.439Z,12464
2018-08-09T06:51:24.546Z,11908
2018-08-09T06:52:32.589Z,11360
2018-08-09T06:53:42.191Z,10860
2018-08-09T06:54:52.754Z,10648
2018-08-09T06:56:04.021Z,10712
2018-08-09T06:57:09.137Z,10904
2018-08-09T06:58:17.199Z,11064
2018-08-09T06:59:25.243Z,11140
2018-08-09T07:00:33.546Z,11072
2018-08-09T07:01:41.722Z,10916
2018-08-09T07:02:49.685Z,10464
2018-08-09T07:03:57.770Z,9820
2018-08-09T07:05:07.150Z,8980
2018-08-09T07:06:13.908Z,8152
2018-08-09T07:07:21.989Z,7588
2018-08-09T07:08:33.990Z,7412
2018-08-09T07:09:38.331Z,7920
2018-08-09T07:10:46.514Z,8472
2018-08-09T07:11:54.278Z,8324
2018-08-09T07:13:04.476Z,7652
2018-08-09T07:14:10.445Z,8288
2018-08-09T07:15:18.528Z,8180
2018-08-09T07:16:26.595Z,8040
2018-08-09T07:17:34.680Z,8432
2018-08-09T07:18:42.836Z,8036
2018-08-09T07:19:50.840Z,8092
2018-08-09T07:20:58.890Z,8460
2018-08-09T07:22:06.976Z,9080
2018-08-09T07:23:15.048Z,9928
2018-08-09T07:24:23.124Z,11608
2018-08-09T07:25:31.189Z,12268
2018-08-09T07:26:39.282Z,16160
2018-08-09T07:27:47.345Z,23424
2018-08-09T07:28:55.388Z,23360
2018-08-09T07:30:03.686Z,21120
2018-08-09T07:31:12.502Z,34016
2018-08-09T07:32:20.472Z,26944
2018-08-09T07:33:28.567Z,20512
2018-08-09T07:34:37.636Z,19200
2018-08-09T07:35:44.689Z,28256
2018-08-09T07:36:52.765Z,40320
2018-08-09T07:38:00.916Z,43232
2018-08-09T07:39:08.933Z,46080
2018-08-09T07:40:17.009Z,48256
2018-08-09T07:41:27.640Z,50688
2018-08-09T07:42:33.141Z,50304
2018-08-09T07:43:41.307Z,51072
2018-08-09T07:44:49.312Z,53280
2018-08-09T07:45:57.397Z,55136
2018-08-09T07:47:05.458Z,56192
2018-08-09T07:48:13.547Z,57152
2018-08-09T07:49:22.297Z,59360
2018-08-09T07:50:30.317Z,60832
2018-08-09T07:51:38.392Z,61056
2018-08-09T07:52:46.489Z,61440
2018-08-09T07:53:57.171Z,65536
2018-08-09T07:55:17.958Z,67424
2018-08-09T07:56:16.672Z,61952
2018-08-09T07:57:23.217Z,55424
2018-08-09T07:58:33.341Z,52960
2018-08-09T07:59:39.421Z,52512
2018-08-09T08:00:47.528Z,55296
2018-08-09T08:01:55.616Z,58848
2018-08-09T08:03:05.660Z,63296
2018-08-09T08:04:26.145Z,60992
2018-08-09T08:05:21.454Z,60384
2018-08-09T08:06:29.508Z,60544
2018-08-09T08:07:37.582Z,58144
2018-08-09T08:08:45.737Z,59168
2018-08-09T08:09:53.753Z,62240
2018-08-09T08:11:01.846Z,65408
2018-08-09T08:12:09.937Z,65728
2018-08-09T08:13:19.439Z,65472
2018-08-09T08:14:28.106Z,68064
2018-08-09T08:15:34.178Z,70176
2018-08-09T08:16:42.248Z,71264
2018-08-09T08:17:53.403Z,69664
2018-08-09T08:18:59.641Z,65856
2018-08-09T08:20:07.721Z,61568
2018-08-09T08:21:17.279Z,68416
2018-08-09T08:22:23.943Z,71040
2018-08-09T08:23:31.978Z,74272
2018-08-09T08:24:40.129Z,73440
2018-08-09T08:25:49.170Z,74080
2018-08-09T08:26:56.626Z,64480
2018-08-09T08:28:04.615Z,58752
2018-08-09T08:29:12.617Z,69696
2018-08-09T08:30:20.988Z,77856
2018-08-09T08:31:28.781Z,72224
2018-08-09T08:32:37.155Z,72512
2018-08-09T08:33:44.966Z,75232
2018-08-09T08:34:53.066Z,72672
2018-08-09T08:36:01.124Z,71776
2018-08-09T08:37:09.593Z,74336
2018-08-09T08:38:17.313Z,74208
2018-08-09T08:39:25.386Z,76352
2018-08-09T08:40:33.492Z,76576
2018-08-09T08:41:41.680Z,76128
2018-08-09T08:42:49.646Z,79840
2018-08-09T08:43:57.766Z,79200
2018-08-09T08:45:05.805Z,75264
2018-08-09T08:46:13.940Z,82496
2018-08-09T08:47:22.052Z,77952
2018-08-09T08:48:30.098Z,81312
2018-08-09T08:49:38.185Z,82880
2018-08-09T08:50:46.526Z,80128
2018-08-09T08:51:54.560Z,77024
2018-08-09T08:53:02.690Z,69696
2018-08-09T08:54:10.729Z,68512
2018-08-09T08:55:18.989Z,71904
2018-08-09T08:56:28.472Z,74304
2018-08-09T08:57:34.993Z,78464
2018-08-09T08:58:43.111Z,79328
2018-08-09T08:59:51.187Z,77472
2018-08-09T09:00:59.373Z,80576
2018-08-09T09:02:07.348Z,80576
2018-08-09T09:03:15.642Z,83072
2018-08-09T09:04:23.581Z,80928
2018-08-09T09:05:31.656Z,79744
2018-08-09T09:06:39.718Z,82144
2018-08-09T09:07:48.387Z,79904
2018-08-09T09:08:55.924Z,81984
2018-08-09T09:10:04.275Z,79808
2018-08-09T09:11:13.471Z,81024
2018-08-09T09:12:21.628Z,82880
2018-08-09T09:13:28.209Z,70400
2018-08-09T09:14:36.295Z,30080
2018-08-09T09:15:45.020Z,6596
2018-08-09T09:16:52.475Z,6536
2018-08-09T09:18:00.621Z,6484
2018-08-09T09:19:08.667Z,6476
2018-08-09T09:20:21.041Z,6512
2018-08-09T09:21:27.644Z,6508
2018-08-09T09:22:36.337Z,6496
2018-08-09T09:23:51.469Z,6500
2018-08-09T09:24:58.351Z,6476
2018-08-09T09:26:06.444Z,6416
2018-08-09T09:27:14.506Z,6344
2018-08-09T09:28:22.702Z,6284
2018-08-09T09:29:30.676Z,6240
2018-08-09T09:30:39.291Z,6192
2018-08-09T09:31:49.760Z,6152
2018-08-09T09:32:57.728Z,6144
2018-08-09T09:34:06.100Z,6168
2018-08-09T09:35:13.892Z,6180
2018-08-09T09:36:21.980Z,6148
2018-08-09T09:37:30.074Z,6100
2018-08-09T09:38:38.508Z,6052
2018-08-09T09:39:46.330Z,5972
2018-08-09T09:40:54.338Z,5888
2018-08-09T09:42:02.405Z,5812
2018-08-09T09:43:10.490Z,5804
2018-08-09T09:44:18.677Z,5812
2018-08-09T09:45:26.663Z,5848
2018-08-09T09:46:34.718Z,5808
2018-08-09T09:47:42.820Z,5768
2018-08-09T09:48:50.882Z,5688
2018-08-09T09:49:59.060Z,5648
2018-08-09T09:51:07.068Z,5648
2018-08-09T09:52:15.322Z,5632
2018-08-09T09:53:23.390Z,5640
2018-08-09T09:54:31.770Z,5628
2018-08-09T09:55:39.559Z,5604
2018-08-09T09:56:47.709Z,5568
2018-08-09T09:57:55.788Z,5544
2018-08-09T09:59:03.792Z,5508
2018-08-09T10:00:11.877Z,5480
2018-08-09T10:01:19.955Z,5452
2018-08-09T10:02:28.411Z,5412
2018-08-09T10:03:36.318Z,5360
2018-08-09T10:04:45.948Z,5340
2018-08-09T10:05:52.483Z,5352
2018-08-09T10:07:02.383Z,5380
2018-08-09T10:08:08.674Z,5360
2018-08-09T10:09:16.747Z,5324
2018-08-09T10:10:24.847Z,5284
2018-08-09T10:11:32.895Z,5272
2018-08-09T10:12:41.306Z,5264
2018-08-09T10:13:49.065Z,5252
2018-08-09T10:14:57.171Z,5236
2018-08-09T10:16:05.405Z,5192
2018-08-09T10:17:13.503Z,5160
2018-08-09T10:18:21.574Z,5184
2018-08-09T10:19:29.747Z,5224
2018-08-09T10:20:37.840Z,5256
2018-08-09T10:21:45.803Z,5264
2018-08-09T10:22:54.238Z,5208
2018-08-09T10:24:01.964Z,5164
2018-08-09T10:25:10.058Z,5160
2018-08-09T10:26:21.505Z,5156
2018-08-09T10:27:26.200Z,5148
2018-08-09T10:28:34.400Z,5124
2018-08-09T10:29:42.366Z,5120
2018-08-09T10:30:50.672Z,5136
2018-08-09T10:31:58.854Z,5144
2018-08-09T10:33:06.821Z,5140
2018-08-09T10:34:14.872Z,5136
2018-08-09T10:35:22.989Z,5128
2018-08-09T10:36:31.106Z,5116
2018-08-09T10:37:40.254Z,5100
2018-08-09T10:38:47.184Z,5092
2018-08-09T10:39:55.237Z,5096
2018-08-09T10:41:05.470Z,5104
2018-08-09T10:42:11.410Z,5096
2018-08-09T10:43:19.693Z,5100
2018-08-09T10:44:27.555Z,5104
2018-08-09T10:45:35.814Z,5124
2018-08-09T10:46:43.708Z,5136
2018-08-09T10:47:52.050Z,5160
2018-08-09T10:49:00.567Z,5160
2018-08-09T10:50:12.897Z,5200
2018-08-09T10:51:16.818Z,5248
2018-08-09T10:52:24.916Z,5272
2018-08-09T10:53:32.977Z,5284
2018-08-09T10:54:41.088Z,5308
2018-08-09T10:55:49.142Z,5324
2018-08-09T10:56:57.242Z,5344
2018-08-09T10:58:05.290Z,5348
2018-08-09T10:59:13.469Z,5296
2018-08-09T11:00:21.455Z,5244
2018-08-09T11:01:29.537Z,5228
2018-08-09T11:02:37.614Z,5204
2018-08-09T11:03:45.672Z,5188
2018-08-09T11:04:54.590Z,5188
2018-08-09T11:06:01.852Z,5180
2018-08-09T11:07:09.944Z,5172
2018-08-09T11:08:18.028Z,5160
2018-08-09T11:09:26.066Z,5136
2018-08-09T11:10:34.282Z,5136
2018-08-09T11:11:46.282Z,5152
2018-08-09T11:12:54.473Z,5180
2018-08-09T11:14:02.459Z,5188
2018-08-09T11:15:10.877Z,5200
2018-08-09T11:16:18.809Z,5196
2018-08-09T11:17:26.926Z,5212
2018-08-09T11:18:34.979Z,5224
2018-08-09T11:19:43.069Z,5196
2018-08-09T11:20:51.135Z,5208
2018-08-09T11:21:59.502Z,5232
2018-08-09T11:23:07.283Z,5252
2018-08-09T11:24:15.375Z,5212
2018-08-09T11:25:23.460Z,5148
2018-08-09T11:26:31.566Z,5124
2018-08-09T11:27:39.609Z,5112
2018-08-09T11:28:47.720Z,5076
2018-08-09T11:29:55.754Z,5092
2018-08-09T11:31:03.885Z,5120
2018-08-09T11:32:11.931Z,5224
2018-08-09T11:33:20.035Z,5284
2018-08-09T11:34:28.343Z,5436
2018-08-09T11:35:36.194Z,5544
2018-08-09T11:36:44.462Z,5540
2018-08-09T11:37:52.327Z,5596
2018-08-09T11:39:00.405Z,5688
2018-08-09T11:40:08.509Z,5748
2018-08-09T11:41:16.563Z,5864
2018-08-09T11:42:24.670Z,5968
2018-08-09T11:43:32.730Z,6068
2018-08-09T11:44:40.846Z,6084
2018-08-09T11:45:49.153Z,6148
2018-08-09T11:46:56.969Z,6172
2018-08-09T11:48:05.055Z,6204
2018-08-09T11:49:13.135Z,6212
2018-08-09T11:50:21.265Z,6260
2018-08-09T11:51:29.392Z,6276
2018-08-09T11:52:37.377Z,6312
2018-08-09T11:53:45.436Z,6320
2018-08-09T11:54:57.002Z,6288
2018-08-09T11:56:01.635Z,6264
2018-08-09T11:57:11.325Z,6276
2018-08-09T11:58:17.779Z,6188
2018-08-09T11:59:25.860Z,6152
2018-08-09T12:00:33.949Z,6060
2018-08-09T12:01:42.088Z,5964
2018-08-09T12:02:51.115Z,5796
2018-08-09T12:03:58.182Z,5688
2018-08-09T12:05:06.514Z,5520
2018-08-09T12:06:17.784Z,5480
2018-08-09T12:07:22.419Z,5480
2018-08-09T12:08:30.512Z,5500
2018-08-09T12:09:38.575Z,5644
2018-08-09T12:10:46.654Z,5728
2018-08-09T12:11:54.939Z,5752
2018-08-09T12:13:03.000Z,5900
2018-08-09T12:14:11.090Z,6040
2018-08-09T12:15:19.247Z,6176
2018-08-09T12:16:27.237Z,6456
2018-08-09T12:17:35.569Z,6784
2018-08-09T12:18:43.398Z,7032
2018-08-09T12:19:51.489Z,7136
2018-08-09T12:20:59.619Z,7240
2018-08-09T12:22:07.653Z,7360
2018-08-09T12:23:15.700Z,7448
2018-08-09T12:24:23.818Z,7328
2018-08-09T12:25:35.343Z,7132
2018-08-09T12:26:40.197Z,7088
2018-08-09T12:27:48.269Z,7172
2018-08-09T12:28:56.322Z,7224
2018-08-09T12:30:04.609Z,7388
2018-08-09T12:31:12.480Z,7772
2018-08-09T12:32:20.585Z,8280
2018-08-09T12:33:28.801Z,8160
2018-08-09T12:34:36.761Z,8200
2018-08-09T12:35:44.809Z,8532
2018-08-09T12:36:52.898Z,8828
2018-08-09T12:38:00.977Z,9260
2018-08-09T12:39:09.282Z,9280
2018-08-09T12:40:17.335Z,9560
2018-08-09T12:41:25.432Z,10276
2018-08-09T12:42:33.494Z,12456
2018-08-09T12:43:41.573Z,14128
2018-08-09T12:44:49.800Z,15012
2018-08-09T12:45:57.713Z,14968
2018-08-09T12:47:05.788Z,13700
2018-08-09T12:48:14.096Z,13076
2018-08-09T12:49:22.438Z,12084
2018-08-09T12:50:30.253Z,10572
2018-08-09T12:51:49.465Z,10344
2018-08-09T12:52:51.249Z,11588
2018-08-09T12:53:59.537Z,12960
2018-08-09T12:55:07.638Z,12772
2018-08-09T12:56:15.871Z,11200
2018-08-09T12:57:23.962Z,10120
2018-08-09T12:58:32.041Z,9528
2018-08-09T12:59:40.122Z,8776
2018-08-09T13:00:48.220Z,8144
2018-08-09T13:01:56.643Z,7852
2018-08-09T13:03:05.590Z,7608
2018-08-09T13:04:12.466Z,7532
2018-08-09T13:05:20.531Z,7840
2018-08-09T13:06:28.909Z,7964
2018-08-09T13:07:36.701Z,7896
2018-08-09T13:08:44.792Z,7668
2018-08-09T13:09:52.863Z,8620
2018-08-09T13:11:00.949Z,8956
2018-08-09T13:12:09.276Z,8596
2018-08-09T13:13:17.323Z,8992
2018-08-09T13:14:25.351Z,8876
2018-08-09T13:15:33.471Z,8272
2018-08-09T13:16:41.537Z,7896
2018-08-09T13:17:49.625Z,7652
2018-08-09T13:18:57.747Z,7424
2018-08-09T13:20:05.751Z,7092
2018-08-09T13:21:13.990Z,6704
2018-08-09T13:22:21.932Z,6504
2018-08-09T13:23:30.259Z,6460
2018-08-09T13:24:38.149Z,6512
2018-08-09T13:25:46.447Z,6080
2018-08-09T13:26:54.261Z,5920
2018-08-09T13:28:05.895Z,6248
2018-08-09T13:29:10.420Z,6272
2018-08-09T13:30:21.933Z,5576
2018-08-09T13:31:26.577Z,5244
2018-08-09T13:32:38.194Z,5156
2018-08-09T13:33:42.758Z,5152
2018-08-09T13:34:50.838Z,5204
2018-08-09T13:35:59.180Z,5296
2018-08-09T13:37:07.086Z,5372
2018-08-09T13:38:15.059Z,5568
2018-08-09T13:39:24.703Z,5632
2018-08-09T13:40:31.213Z,5792
2018-08-09T13:41:39.331Z,5884
2018-08-09T13:42:47.364Z,6056
2018-08-09T13:43:55.468Z,6228
2018-08-09T13:45:03.545Z,6020
2018-08-09T13:46:11.646Z,5960
2018-08-09T13:47:19.984Z,5916
2018-08-09T13:48:27.909Z,6048
2018-08-09T13:49:35.844Z,6040
2018-08-09T13:50:43.957Z,5888
2018-08-09T13:51:52.227Z,5760
2018-08-09T13:53:00.296Z,5332
2018-08-09T13:54:08.388Z,5912
2018-08-09T13:55:16.485Z,5840
2018-08-09T13:56:24.679Z,6424
2018-08-09T13:57:32.678Z,7672
2018-08-09T13:58:40.908Z,8784
2018-08-09T13:59:48.991Z,9996
2018-08-09T14:00:57.406Z,10480
2018-08-09T14:02:05.171Z,10824
2018-08-09T14:03:13.231Z,10052
2018-08-09T14:04:21.533Z,8652
2018-08-09T14:05:32.903Z,8848
2018-08-09T14:06:37.461Z,9532
2018-08-09T14:07:45.544Z,9620
2018-08-09T14:08:53.677Z,9024
2018-08-09T14:10:02.001Z,8624
2018-08-09T14:11:09.788Z,8376
2018-08-09T14:12:17.900Z,8264
2018-08-09T14:13:25.932Z,8164
2018-08-09T14:14:34.060Z,7472
2018-08-09T14:15:42.134Z,6876
2018-08-09T14:16:50.183Z,6184
2018-08-09T14:17:58.289Z,5852
2018-08-09T14:19:06.398Z,5684
2018-08-09T14:20:14.427Z,5480
2018-08-09T14:21:22.515Z,5384
2018-08-09T14:22:30.593Z,5392
2018-08-09T14:23:38.679Z,5420
2018-08-09T14:24:46.951Z,5448
2018-08-09T14:25:54.866Z,5392
2018-08-09T14:27:02.962Z,5192
2018-08-09T14:28:10.993Z,5084
2018-08-09T14:29:20.087Z,4996
2018-08-09T14:30:27.163Z,4720
2018-08-09T14:31:35.440Z,4404
2018-08-09T14:32:43.311Z,4216
2018-08-09T14:33:51.483Z,4148
2018-08-09T14:34:59.458Z,4436
2018-08-09T14:36:07.568Z,5040
2018-08-09T14:37:15.602Z,5392
2018-08-09T14:38:23.736Z,5616
2018-08-09T14:39:31.785Z,6100
2018-08-09T14:40:40.060Z,6804
2018-08-09T14:41:48.140Z,7432
2018-08-09T14:42:56.298Z,8216
2018-08-09T14:44:04.799Z,8776
2018-08-09T14:45:12.583Z,8788
2018-08-09T14:46:20.667Z,9004
2018-08-09T14:47:28.746Z,9852
2018-08-09T14:48:36.878Z,10948
2018-08-09T14:49:44.917Z,11556
2018-08-09T14:50:52.992Z,11924
2018-08-09T14:52:01.080Z,11728
2018-08-09T14:53:09.179Z,11328
2018-08-09T14:54:20.897Z,10704
2018-08-09T14:55:25.295Z,10160
2018-08-09T14:56:33.421Z,10540
2018-08-09T14:57:41.662Z,10476
2018-08-09T14:58:49.780Z,10764
2018-08-09T14:59:58.113Z,10844
2018-08-09T15:01:05.878Z,11452
2018-08-09T15:02:13.989Z,11936
2018-08-09T15:03:22.088Z,11992
2018-08-09T15:04:30.146Z,11820
2018-08-09T15:05:38.299Z,11624
2018-08-09T15:06:46.298Z,9728
2018-08-09T15:07:54.497Z,8832
2018-08-09T15:09:02.478Z,7892
2018-08-09T15:10:10.903Z,7188
2018-08-09T15:11:18.630Z,7428
2018-08-09T15:12:26.989Z,8372
2018-08-09T15:13:34.971Z,8776
2018-08-09T15:14:43.162Z,8456
2018-08-09T15:15:54.576Z,7652
2018-08-09T15:16:59.446Z,6672
2018-08-09T15:18:07.598Z,6560
2018-08-09T15:19:15.354Z,6648
2018-08-09T15:20:23.531Z,6504
2018-08-09T15:21:31.792Z,6412
2018-08-09T15:22:39.715Z,6660
2018-08-09T15:23:47.790Z,6444
2018-08-09T15:24:55.775Z,5648
2018-08-09T15:26:03.854Z,5180