createdAt,value
2019-05-06T00:00:59.149Z,1011.35
2019-05-06T00:01:54.809Z,1011.41
2019-05-06T00:02:54.802Z,1011.42
2019-05-06T00:03:54.765Z,1011.53
2019-05-06T00:04:54.759Z,1011.38
2019-05-06T00:05:54.745Z,1011.41
2019-05-06T00:06:55.018Z,1011.38
2019-05-06T00:07:54.935Z,1011.33
2019-05-06T00:08:54.737Z,1011.28
2019-05-06T00:09:54.717Z,1011.48
2019-05-06T00:10:54.699Z,1011.47
2019-05-06T00:11:54.719Z,1011.39
2019-05-06T00:12:54.683Z,1011.31
2019-05-06T00:13:54.657Z,1011.32
2019-05-06T00:14:54.665Z,1011.38
2019-05-06T00:15:54.677Z,1011.50
2019-05-06T00:16:56.775Z,1011.51
2019-05-06T00:17:54.631Z,1011.40
2019-05-06T00:18:54.600Z,1011.44
2019-05-06T00:19:57.035Z,1011.50
2019-05-06T00:20:57.497Z,1011.45
2019-05-06T00:21:54.574Z,1011.48
2019-05-06T00:22:54.739Z,1011.55
2019-05-06T00:23:54.881Z,1011.33
2019-05-06T00:24:54.827Z,1011.39
2019-05-06T00:25:54.537Z,1011.34
2019-05-06T00:26:57.393Z,1011.31
2019-05-06T00:27:54.516Z,1011.40
2019-05-06T00:28:54.498Z,1011.35
2019-05-06T00:29:54.986Z,1011.39
2019-05-06T00:30:58.616Z,1011.44
2019-05-06T00:31:55.451Z,1011.35
2019-05-06T00:32:54.477Z,1011.36
2019-05-06T00:33:54.430Z,1011.31
2019-05-06T00:34:54.733Z,1011.30
2019-05-06T00:35:54.414Z,1011.30
2019-05-06T00:36:54.642Z,1011.29
2019-05-06T00:37:54.418Z,1011.30
2019-05-06T00:38:54.395Z,1011.31
2019-05-06T00:39:54.369Z,1011.30
2019-05-06T00:40:54.426Z,1011.28
2019-05-06T00:41:54.352Z,1011.32
2019-05-06T00:42:54.351Z,1011.46
2019-05-06T00:43:54.725Z,1011.29
2019-05-06T00:44:54.308Z,1011.30
2019-05-06T00:45:54.308Z,1011.37
2019-05-06T00:46:54.631Z,1011.28
2019-05-06T00:47:54.305Z,1011.41
2019-05-06T00:48:54.464Z,1011.34
2019-05-06T00:49:54.721Z,1011.42
2019-05-06T00:50:54.242Z,1011.44
2019-05-06T00:51:55.014Z,1011.33
2019-05-06T00:52:54.242Z,1011.35
2019-05-06T00:53:54.459Z,1011.44
2019-05-06T00:54:54.728Z,1011.35
2019-05-06T00:55:54.187Z,1011.23
2019-05-06T00:56:54.242Z,1011.29
2019-05-06T00:57:54.576Z,1011.39
2019-05-06T00:58:54.509Z,1011.33
2019-05-06T00:59:54.149Z,1011.32
2019-05-06T01:00:54.159Z,1011.30
2019-05-06T01:01:54.117Z,1011.47
2019-05-06T01:02:54.426Z,1011.48
2019-05-06T01:03:54.106Z,1011.48
2019-05-06T01:04:54.327Z,1011.33
2019-05-06T01:05:54.431Z,1011.39
2019-05-06T01:06:54.475Z,1011.36
2019-05-06T01:07:54.896Z,1011.39
2019-05-06T01:08:54.501Z,1011.46
2019-05-06T01:09:54.248Z,1011.48
2019-05-06T01:10:54.658Z,1011.53
2019-05-06T01:11:54.206Z,1011.51
2019-05-06T01:12:54.472Z,1011.45
2019-05-06T01:13:54.526Z,1011.55
2019-05-06T01:14:54.490Z,1011.38
2019-05-06T01:15:54.775Z,1011.41
2019-05-06T01:16:54.768Z,1011.42
2019-05-06T01:17:53.944Z,1011.43
2019-05-06T01:18:54.213Z,1011.43
2019-05-06T01:19:54.205Z,1011.42
2019-05-06T01:20:54.205Z,1011.49
2019-05-06T01:21:54.086Z,1011.45
2019-05-06T01:22:54.419Z,1011.49
2019-05-06T01:23:54.417Z,1011.47
2019-05-06T01:24:55.723Z,1011.52
2019-05-06T01:25:54.597Z,1011.53
2019-05-06T01:26:53.860Z,1011.55
2019-05-06T01:27:54.085Z,1011.54
2019-05-06T01:28:54.611Z,1011.58
2019-05-06T01:29:54.898Z,1011.57
2019-05-06T01:30:53.809Z,1011.55
2019-05-06T01:31:54.431Z,1011.60
2019-05-06T01:32:54.385Z,1011.51
2019-05-06T01:33:53.808Z,1011.59
2019-05-06T01:34:53.869Z,1011.72
2019-05-06T01:35:54.265Z,1011.63
2019-05-06T01:36:54.512Z,1011.64
2019-05-06T01:37:54.540Z,1011.68
2019-05-06T01:38:53.732Z,1011.66
2019-05-06T01:39:54.199Z,1011.80
2019-05-06T01:40:54.663Z,1011.65
2019-05-06T01:41:53.774Z,1011.70
2019-05-06T01:42:54.159Z,1011.80
2019-05-06T01:43:54.632Z,1011.65
2019-05-06T01:44:53.935Z,1011.67
2019-05-06T01:45:53.778Z,1011.71
2019-05-06T01:46:54.172Z,1011.73
2019-05-06T01:47:54.423Z,1011.80
2019-05-06T01:48:53.756Z,1011.70
2019-05-06T01:49:53.879Z,1011.86
2019-05-06T01:50:54.079Z,1011.86
2019-05-06T01:51:54.565Z,1011.82
2019-05-06T01:52:54.032Z,1011.70
2019-05-06T01:53:54.411Z,1011.70
2019-05-06T01:54:54.261Z,1011.72
2019-05-06T01:55:54.600Z,1011.60
2019-05-06T01:56:53.814Z,1011.70
2019-05-06T01:57:54.563Z,1011.65
2019-05-06T01:58:53.737Z,1011.71
2019-05-06T01:59:54.158Z,1011.79
2019-05-06T02:00:54.473Z,1011.81
2019-05-06T02:01:58.189Z,1011.76
2019-05-06T02:02:54.812Z,1011.74
2019-05-06T02:03:53.861Z,1011.67
2019-05-06T02:04:54.127Z,1011.80
2019-05-06T02:05:54.012Z,1011.81
2019-05-06T02:06:54.592Z,1011.67
2019-05-06T02:07:55.033Z,1011.85
2019-05-06T02:08:54.056Z,1011.73
2019-05-06T02:09:54.263Z,1011.70
2019-05-06T02:10:54.562Z,1011.77
2019-05-06T02:11:53.751Z,1011.76
2019-05-06T02:12:54.048Z,1011.73
2019-05-06T02:13:53.848Z,1011.83
2019-05-06T02:14:54.332Z,1011.74
2019-05-06T02:15:54.780Z,1011.67
2019-05-06T02:16:54.560Z,1011.69
2019-05-06T02:17:55.136Z,1011.75
2019-05-06T02:18:54.011Z,1011.70
2019-05-06T02:19:54.665Z,1011.83
2019-05-06T02:20:53.826Z,1011.73
2019-05-06T02:21:54.247Z,1011.74
2019-05-06T02:22:53.858Z,1011.73
2019-05-06T02:23:53.573Z,1011.75
2019-05-06T02:24:53.647Z,1011.78
2019-05-06T02:25:53.994Z,1011.69
2019-05-06T02:26:54.266Z,1011.68
2019-05-06T02:27:54.153Z,1011.76
2019-05-06T02:28:54.519Z,1011.74
2019-05-06T02:29:54.275Z,1011.72
2019-05-06T02:30:54.790Z,1011.77
2019-05-06T02:31:56.589Z,1011.79
2019-05-06T02:32:55.774Z,1011.74
2019-05-06T02:33:55.882Z,1011.76
2019-05-06T02:34:54.611Z,1011.77
2019-05-06T02:35:55.029Z,1011.79
2019-05-06T02:36:55.195Z,1011.79
2019-05-06T02:37:55.008Z,1011.70
2019-05-06T02:38:55.767Z,1011.88
2019-05-06T02:39:53.775Z,1011.75
2019-05-06T02:40:53.600Z,1011.77
2019-05-06T02:41:54.914Z,1011.73
2019-05-06T02:42:54.527Z,1011.78
2019-05-06T02:43:54.130Z,1011.75
2019-05-06T02:44:54.142Z,1011.89
2019-05-06T02:45:53.328Z,1011.93
2019-05-06T02:46:53.472Z,1011.82
2019-05-06T02:47:53.815Z,1011.80
2019-05-06T02:48:54.335Z,1011.92
2019-05-06T02:49:53.632Z,1011.89
2019-05-06T02:50:53.702Z,1011.83
2019-05-06T02:51:53.501Z,1011.89
2019-05-06T02:52:53.726Z,1011.79
2019-05-06T02:53:53.805Z,1011.76
2019-05-06T02:54:53.686Z,1011.82
2019-05-06T02:55:53.382Z,1011.93
2019-05-06T02:56:53.321Z,1011.95
2019-05-06T02:57:53.561Z,1011.96
2019-05-06T02:58:53.634Z,1011.86
2019-05-06T02:59:55.179Z,1011.84
2019-05-06T03:00:53.844Z,1011.84
2019-05-06T03:01:53.896Z,1011.93
2019-05-06T03:02:54.056Z,1011.92
2019-05-06T03:03:53.670Z,1012.00
2019-05-06T03:04:53.029Z,1011.88
2019-05-06T03:05:53.466Z,1011.82
2019-05-06T03:06:53.409Z,1012.01
2019-05-06T03:07:56.947Z,1011.95
2019-05-06T03:08:54.075Z,1012.01
2019-05-06T03:09:53.417Z,1011.98
2019-05-06T03:10:53.637Z,1012.02
2019-05-06T03:11:54.062Z,1011.95
2019-05-06T03:12:53.744Z,1011.90
2019-05-06T03:13:53.710Z,1011.99
2019-05-06T03:14:53.489Z,1012.03
2019-05-06T03:15:54.103Z,1011.91
2019-05-06T03:16:53.933Z,1011.91
2019-05-06T03:17:55.409Z,1011.87
2019-05-06T03:18:53.302Z,1011.87
2019-05-06T03:19:52.760Z,1011.83
2019-05-06T03:20:53.309Z,1011.85
2019-05-06T03:21:54.671Z,1011.90
2019-05-06T03:22:54.430Z,1011.97
2019-05-06T03:23:54.318Z,1011.98
2019-05-06T03:24:54.467Z,1011.87
2019-05-06T03:25:53.417Z,1011.92
2019-05-06T03:26:53.426Z,1011.98
2019-05-06T03:27:53.271Z,1011.98
2019-05-06T03:28:53.515Z,1011.90
2019-05-06T03:29:53.728Z,1011.84
2019-05-06T03:30:56.576Z,1011.86
2019-05-06T03:31:56.561Z,1011.83
2019-05-06T03:33:27.730Z,1011.80
2019-05-06T03:34:16.118Z,1011.85
2019-05-06T03:35:15.464Z,1011.82
2019-05-06T03:36:06.299Z,1011.90
2019-05-06T03:36:56.137Z,1011.87
2019-05-06T03:37:53.402Z,1012.05
2019-05-06T03:38:53.597Z,1012.07
2019-05-06T03:39:53.050Z,1011.86
2019-05-06T03:40:53.802Z,1012.11
2019-05-06T03:41:53.684Z,1011.94
2019-05-06T03:42:53.866Z,1011.93
2019-05-06T03:43:54.421Z,1011.99
2019-05-06T03:44:53.252Z,1011.91
2019-05-06T03:45:53.693Z,1011.93
2019-05-06T03:46:53.939Z,1011.99
2019-05-06T03:47:54.288Z,1011.94
2019-05-06T03:48:53.029Z,1011.92
2019-05-06T03:49:54.563Z,1011.99
2019-05-06T03:50:55.680Z,1012.01
2019-05-06T03:51:56.009Z,1012.02
2019-05-06T03:52:56.147Z,1012.13
2019-05-06T03:53:54.307Z,1012.08
2019-05-06T03:54:53.626Z,1012.06
2019-05-06T03:55:53.864Z,1011.89
2019-05-06T03:56:53.713Z,1011.93
2019-05-06T03:57:53.880Z,1011.91
2019-05-06T03:58:53.653Z,1011.97
2019-05-06T03:59:53.011Z,1011.95
2019-05-06T04:00:53.047Z,1011.89
2019-05-06T04:01:53.474Z,1012.00
2019-05-06T04:02:53.550Z,1012.12
2019-05-06T04:03:56.474Z,1012.04
2019-05-06T04:04:56.488Z,1012.07
2019-05-06T04:05:52.554Z,1012.12
2019-05-06T04:06:53.721Z,1012.10
2019-05-06T04:07:53.012Z,1012.08
2019-05-06T04:08:52.864Z,1012.16
2019-05-06T04:09:53.599Z,1012.20
2019-05-06T04:10:53.740Z,1012.18
2019-05-06T04:11:54.088Z,1012.01
2019-05-06T04:12:53.573Z,1012.23
2019-05-06T04:13:53.447Z,1012.11
2019-05-06T04:14:53.988Z,1012.18
2019-05-06T04:15:53.932Z,1012.12
2019-05-06T04:16:53.230Z,1012.00
2019-05-06T04:17:53.820Z,1012.10
2019-05-06T04:18:53.849Z,1012.04
2019-05-06T04:19:53.440Z,1012.11
2019-05-06T04:20:53.189Z,1012.15
2019-05-06T04:21:53.202Z,1012.23
2019-05-06T04:22:53.179Z,1012.17
2019-05-06T04:23:53.463Z,1012.24
2019-05-06T04:24:53.893Z,1012.27
2019-05-06T04:25:52.771Z,1012.18
2019-05-06T04:26:53.359Z,1012.20
2019-05-06T04:27:53.788Z,1012.22
2019-05-06T04:28:53.387Z,1012.15
2019-05-06T04:29:54.307Z,1012.26
2019-05-06T04:30:54.587Z,1012.21
2019-05-06T04:31:53.993Z,1012.22
2019-05-06T04:32:53.144Z,1012.25
2019-05-06T04:34:08.519Z,1012.21
2019-05-06T04:34:53.615Z,1012.29
2019-05-06T04:35:54.129Z,1012.24
2019-05-06T04:36:53.318Z,1012.34
2019-05-06T04:37:53.910Z,1012.30
2019-05-06T04:38:53.945Z,1012.29
2019-05-06T04:39:53.186Z,1012.23
2019-05-06T04:40:53.901Z,1012.30
2019-05-06T04:41:53.935Z,1012.36
2019-05-06T04:42:52.759Z,1012.30
2019-05-06T04:43:53.345Z,1012.32
2019-05-06T04:44:53.122Z,1012.34
2019-05-06T04:45:53.987Z,1012.36
2019-05-06T04:46:54.371Z,1012.34
2019-05-06T04:47:53.736Z,1012.34
2019-05-06T04:48:53.870Z,1012.38
2019-05-06T04:49:53.204Z,1012.35
2019-05-06T04:50:53.637Z,1012.48
2019-05-06T04:51:54.092Z,1012.52
2019-05-06T04:52:53.609Z,1012.48
2019-05-06T04:53:53.667Z,1012.45
2019-05-06T04:54:53.452Z,1012.46
2019-05-06T04:55:53.893Z,1012.52
2019-05-06T04:56:53.666Z,1012.52
2019-05-06T04:57:53.679Z,1012.50
2019-05-06T04:58:53.817Z,1012.52
2019-05-06T04:59:53.979Z,1012.48
2019-05-06T05:00:53.110Z,1012.34
2019-05-06T05:01:53.549Z,1012.32
2019-05-06T05:02:54.770Z,1012.38
2019-05-06T05:03:53.995Z,1012.43
2019-05-06T05:04:52.937Z,1012.50
2019-05-06T05:05:52.963Z,1012.51
2019-05-06T05:06:52.428Z,1012.49
2019-05-06T05:07:53.018Z,1012.47
2019-05-06T05:08:53.184Z,1012.47
2019-05-06T05:09:53.559Z,1012.49
2019-05-06T05:10:53.004Z,1012.54
2019-05-06T05:11:53.231Z,1012.52
2019-05-06T05:12:52.576Z,1012.47
2019-05-06T05:13:53.231Z,1012.43
2019-05-06T05:14:51.935Z,1012.30
2019-05-06T05:15:52.505Z,1012.41
2019-05-06T05:16:52.846Z,1012.32
2019-05-06T05:17:52.584Z,1012.42
2019-05-06T05:18:53.053Z,1012.37
2019-05-06T05:19:52.315Z,1012.30
2019-05-06T05:20:52.823Z,1012.33
2019-05-06T05:21:52.245Z,1012.32
2019-05-06T05:22:52.828Z,1012.44
2019-05-06T05:23:52.351Z,1012.23
2019-05-06T05:24:52.183Z,1012.33
2019-05-06T05:25:52.162Z,1012.37
2019-05-06T05:26:52.272Z,1012.33
2019-05-06T05:27:52.831Z,1012.38
2019-05-06T05:28:53.107Z,1012.32
2019-05-06T05:29:52.171Z,1012.34
2019-05-06T05:30:52.175Z,1012.29
2019-05-06T05:31:52.987Z,1012.32
2019-05-06T05:32:52.052Z,1012.39
2019-05-06T05:33:52.608Z,1012.37
2019-05-06T05:34:52.263Z,1012.43
2019-05-06T05:35:52.560Z,1012.44
2019-05-06T05:36:52.027Z,1012.38
2019-05-06T05:37:52.872Z,1012.29
2019-05-06T05:38:52.228Z,1012.31
2019-05-06T05:39:52.009Z,1012.31
2019-05-06T05:40:52.375Z,1012.40
2019-05-06T05:41:52.134Z,1012.46
2019-05-06T05:42:52.137Z,1012.36
2019-05-06T05:43:52.681Z,1012.34
2019-05-06T05:44:52.729Z,1012.52
2019-05-06T05:45:52.328Z,1012.48
2019-05-06T05:46:52.354Z,1012.37
2019-05-06T05:47:52.279Z,1012.35
2019-05-06T05:48:51.985Z,1012.30
2019-05-06T05:49:52.858Z,1012.37
2019-05-06T05:50:52.517Z,1012.43
2019-05-06T05:51:51.991Z,1012.42
2019-05-06T05:52:51.948Z,1012.38
2019-05-06T05:53:52.298Z,1012.34
2019-05-06T05:54:51.954Z,1012.36
2019-05-06T05:55:52.633Z,1012.42
2019-05-06T05:56:52.898Z,1012.29
2019-05-06T05:57:51.890Z,1012.34
2019-05-06T05:58:53.272Z,1012.35
2019-05-06T05:59:52.770Z,1012.39
2019-05-06T06:00:52.112Z,1012.50
2019-05-06T06:01:52.874Z,1012.49
2019-05-06T06:02:53.010Z,1012.39
2019-05-06T06:03:52.622Z,1012.42
2019-05-06T06:04:57.001Z,1012.45
2019-05-06T06:05:52.145Z,1012.42
2019-05-06T06:06:52.022Z,1012.54
2019-05-06T06:07:52.872Z,1012.51
2019-05-06T06:08:52.298Z,1012.44
2019-05-06T06:09:52.441Z,1012.40
2019-05-06T06:10:52.423Z,1012.40
2019-05-06T06:11:52.997Z,1012.37
2019-05-06T06:12:52.661Z,1012.52
2019-05-06T06:13:52.298Z,1012.50
2019-05-06T06:14:53.527Z,1012.42
2019-05-06T06:15:52.144Z,1012.60
2019-05-06T06:16:52.658Z,1012.43
2019-05-06T06:17:51.912Z,1012.45
2019-05-06T06:18:52.353Z,1012.44
2019-05-06T06:19:50.653Z,1012.38
2019-05-06T06:20:52.722Z,1012.38
2019-05-06T06:21:52.365Z,1012.51
2019-05-06T06:22:52.278Z,1012.39
2019-05-06T06:23:52.764Z,1012.41
2019-05-06T06:24:52.472Z,1012.56
2019-05-06T06:25:52.752Z,1012.47
2019-05-06T06:26:52.076Z,1012.36
2019-05-06T06:27:52.131Z,1012.60
2019-05-06T06:28:52.285Z,1012.61
2019-05-06T06:29:52.586Z,1012.48
2019-05-06T06:30:52.002Z,1012.52
2019-05-06T06:31:52.291Z,1012.57
2019-05-06T06:32:52.362Z,1012.42
2019-05-06T06:33:52.850Z,1012.49
2019-05-06T06:34:52.120Z,1012.45
2019-05-06T06:35:51.996Z,1012.40
2019-05-06T06:36:52.486Z,1012.39
2019-05-06T06:37:52.326Z,1012.38
2019-05-06T06:38:52.585Z,1012.39
2019-05-06T06:39:52.612Z,1012.40
2019-05-06T06:40:53.567Z,1012.56
2019-05-06T06:41:51.912Z,1012.57
2019-05-06T06:42:52.464Z,1012.37
2019-05-06T06:43:52.378Z,1012.43
2019-05-06T06:44:52.087Z,1012.37
2019-05-06T06:45:50.321Z,1012.40
2019-05-06T06:46:52.327Z,1012.51
2019-05-06T06:47:51.974Z,1012.50
2019-05-06T06:48:52.610Z,1012.38
2019-05-06T06:49:50.287Z,1012.37
2019-05-06T06:50:52.252Z,1012.40
2019-05-06T06:51:50.236Z,1012.43
2019-05-06T06:52:52.341Z,1012.44
2019-05-06T06:53:50.217Z,1012.44
2019-05-06T06:54:52.481Z,1012.51
2019-05-06T06:55:52.248Z,1012.54
2019-05-06T06:57:03.187Z,1012.37
2019-05-06T06:57:51.916Z,1012.44
2019-05-06T06:58:50.167Z,1012.50
2019-05-06T06:59:52.256Z,1012.40
2019-05-06T07:00:50.147Z,1012.41
2019-05-06T07:01:50.129Z,1012.39
2019-05-06T07:02:52.346Z,1012.39
2019-05-06T07:03:50.115Z,1012.46
2019-05-06T07:04:52.431Z,1012.43
2019-05-06T07:05:50.083Z,1012.36
2019-05-06T07:06:50.083Z,1012.54
2019-05-06T07:07:50.059Z,1012.39
2019-05-06T07:08:51.790Z,1012.42
2019-05-06T07:09:50.065Z,1012.37
2019-05-06T07:10:50.023Z,1012.49
2019-05-06T07:11:52.481Z,1012.41
2019-05-06T07:12:50.004Z,1012.36
2019-05-06T07:13:49.999Z,1012.39
2019-05-06T07:14:52.226Z,1012.35
2019-05-06T07:15:51.458Z,1012.30
2019-05-06T07:16:49.969Z,1012.29
2019-05-06T07:17:49.952Z,1012.21
2019-05-06T07:18:52.430Z,1012.31
2019-05-06T07:19:49.934Z,1012.32
2019-05-06T07:20:49.938Z,1012.31
2019-05-06T07:21:52.129Z,1012.42
2019-05-06T07:22:49.947Z,1012.43
2019-05-06T07:23:49.875Z,1012.37
2019-05-06T07:24:49.874Z,1012.38
2019-05-06T07:25:49.886Z,1012.34
2019-05-06T07:26:52.292Z,1012.39
2019-05-06T07:27:49.854Z,1012.33
2019-05-06T07:28:49.842Z,1012.32
2019-05-06T07:29:52.086Z,1012.19
2019-05-06T07:30:52.110Z,1012.23
2019-05-06T07:31:49.799Z,1012.36
2019-05-06T07:32:49.793Z,1012.35
2019-05-06T07:33:52.069Z,1012.38
2019-05-06T07:34:49.773Z,1012.34
2019-05-06T07:35:49.777Z,1012.35
2019-05-06T07:36:49.733Z,1012.32
2019-05-06T07:37:49.742Z,1012.37
2019-05-06T07:38:49.717Z,1012.43
2019-05-06T07:39:52.668Z,1012.21
2019-05-06T07:40:49.714Z,1012.36
2019-05-06T07:41:49.686Z,1012.45
2019-05-06T07:42:49.668Z,1012.39
2019-05-06T07:43:49.663Z,1012.37
2019-05-06T07:44:52.744Z,1012.39
2019-05-06T07:45:49.664Z,1012.27
2019-05-06T07:46:49.646Z,1012.29
2019-05-06T07:47:49.622Z,1012.18
2019-05-06T07:48:51.766Z,1012.27
2019-05-06T07:49:49.593Z,1012.20
2019-05-06T07:50:49.607Z,1012.20
2019-05-06T07:51:49.580Z,1012.42
2019-05-06T07:52:49.556Z,1012.43
2019-05-06T07:53:49.555Z,1012.24
2019-05-06T07:54:49.538Z,1012.36
2019-05-06T07:55:49.579Z,1012.21
2019-05-06T07:56:49.518Z,1012.24
2019-05-06T07:57:50.574Z,1012.15
2019-05-06T07:58:49.501Z,1012.12
2019-05-06T07:59:49.489Z,1012.20
2019-05-06T08:00:49.499Z,1012.24
2019-05-06T08:01:49.471Z,1012.16
2019-05-06T08:02:49.467Z,1012.27
2019-05-06T08:03:49.477Z,1012.15
2019-05-06T08:04:49.422Z,1012.17
2019-05-06T08:05:55.813Z,1012.13
2019-05-06T08:06:52.253Z,1012.14
2019-05-06T08:07:49.398Z,1012.13
2019-05-06T08:08:49.379Z,1012.14
2019-05-06T08:09:49.371Z,1012.15
2019-05-06T08:10:49.400Z,1012.06
2019-05-06T08:11:49.344Z,1012.12
2019-05-06T08:12:49.350Z,1012.20
2019-05-06T08:13:49.336Z,1012.12
2019-05-06T08:14:49.325Z,1012.11
2019-05-06T08:15:49.303Z,1012.18
2019-05-06T08:16:49.319Z,1012.07
2019-05-06T08:17:49.282Z,1012.12
2019-05-06T08:18:49.298Z,1012.11
2019-05-06T08:19:49.270Z,1012.17
2019-05-06T08:20:49.271Z,1012.14
2019-05-06T08:21:49.251Z,1012.24
2019-05-06T08:22:49.219Z,1012.04
2019-05-06T08:23:49.229Z,1012.17
2019-05-06T08:24:49.214Z,1012.20
2019-05-06T08:25:49.210Z,1012.02
2019-05-06T08:26:49.197Z,1012.14
2019-05-06T08:27:49.680Z,1012.11
2019-05-06T08:28:49.161Z,1012.13
2019-05-06T08:29:49.156Z,1012.09
2019-05-06T08:30:49.170Z,1012.11
2019-05-06T08:31:49.153Z,1012.16
2019-05-06T08:32:49.117Z,1012.19
2019-05-06T08:33:49.103Z,1012.23
2019-05-06T08:34:49.096Z,1012.07
2019-05-06T08:35:49.093Z,1012.09
2019-05-06T08:36:49.122Z,1012.12
2019-05-06T08:37:49.071Z,1012.13
2019-05-06T08:38:49.052Z,1012.27
2019-05-06T08:39:49.036Z,1012.29
2019-05-06T08:40:49.055Z,1012.22
2019-05-06T08:41:49.041Z,1012.22
2019-05-06T08:42:49.000Z,1012.21
2019-05-06T08:43:49.001Z,1012.21
2019-05-06T08:44:49.009Z,1012.11
2019-05-06T08:45:48.972Z,1012.12
2019-05-06T08:46:48.974Z,1012.11
2019-05-06T08:47:48.982Z,1012.16
2019-05-06T08:48:48.935Z,1012.11
2019-05-06T08:49:49.385Z,1012.15
2019-05-06T08:50:48.919Z,1012.13
2019-05-06T08:51:48.927Z,1012.07
2019-05-06T08:52:48.915Z,1012.05
2019-05-06T08:53:48.883Z,1012.15
2019-05-06T08:54:48.876Z,1012.07
2019-05-06T08:55:48.868Z,1012.08
2019-05-06T08:56:48.868Z,1012.11
2019-05-06T08:57:48.834Z,1012.27
2019-05-06T08:58:48.851Z,1012.27
2019-05-06T08:59:48.824Z,1012.35
2019-05-06T09:00:48.811Z,1012.23
2019-05-06T09:01:48.815Z,1012.13
2019-05-06T09:02:48.785Z,1012.00
2019-05-06T09:03:48.776Z,1012.23
2019-05-06T09:04:48.754Z,1012.18
2019-05-06T09:05:48.752Z,1012.18
2019-05-06T09:06:48.767Z,1012.11
2019-05-06T09:07:48.734Z,1012.07
2019-05-06T09:08:48.733Z,1012.17
2019-05-06T09:09:48.710Z,1012.09
2019-05-06T09:10:48.717Z,1012.08
2019-05-06T09:11:48.700Z,1012.15
2019-05-06T09:12:48.668Z,1012.11
2019-05-06T09:13:48.676Z,1012.16
2019-05-06T09:14:48.645Z,1012.03
2019-05-06T09:15:48.642Z,1012.03
2019-05-06T09:16:50.651Z,1012.01
2019-05-06T09:17:48.608Z,1011.96
2019-05-06T09:18:48.605Z,1012.06
2019-05-06T09:19:48.634Z,1011.98
2019-05-06T09:20:48.577Z,1012.05
2019-05-06T09:21:48.626Z,1011.97
2019-05-06T09:22:48.559Z,1011.95
2019-05-06T09:23:48.562Z,1012.03
2019-05-06T09:24:48.546Z,1012.04
2019-05-06T09:25:48.522Z,1011.95
2019-05-06T09:26:48.563Z,1011.99
2019-05-06T09:27:48.506Z,1012.03
2019-05-06T09:28:48.498Z,1012.09
2019-05-06T09:29:48.509Z,1011.89
2019-05-06T09:30:48.457Z,1011.93
2019-05-06T09:31:48.481Z,1011.92
2019-05-06T09:32:48.447Z,1011.91
2019-05-06T09:33:48.461Z,1012.00
2019-05-06T09:34:48.432Z,1012.04
2019-05-06T09:35:48.414Z,1011.90
2019-05-06T09:36:52.028Z,1012.07
2019-05-06T09:37:49.488Z,1011.95
2019-05-06T09:38:48.391Z,1012.00
2019-05-06T09:39:48.377Z,1011.90
2019-05-06T09:40:48.363Z,1012.00
2019-05-06T09:41:49.239Z,1011.99
2019-05-06T09:42:48.354Z,1011.98
2019-05-06T09:43:48.326Z,1011.96
2019-05-06T09:44:50.421Z,1011.97
2019-05-06T09:45:48.312Z,1011.80
2019-05-06T09:46:48.335Z,1011.86
2019-05-06T09:47:48.295Z,1011.91
2019-05-06T09:48:48.288Z,1012.00
2019-05-06T09:49:48.265Z,1011.86
2019-05-06T09:50:48.255Z,1011.96
2019-05-06T09:51:48.284Z,1012.02
2019-05-06T09:52:48.232Z,1011.88
2019-05-06T09:53:48.211Z,1011.85
2019-05-06T09:54:48.200Z,1011.84
2019-05-06T09:55:48.224Z,1011.88
2019-05-06T09:56:48.191Z,1011.83
2019-05-06T09:57:48.164Z,1011.78
2019-05-06T09:58:48.153Z,1011.77
2019-05-06T09:59:48.155Z,1011.74
2019-05-06T10:00:48.154Z,1011.68
2019-05-06T10:01:48.147Z,1011.79
2019-05-06T10:02:49.600Z,1011.76
2019-05-06T10:03:48.114Z,1011.80
2019-05-06T10:04:48.086Z,1011.80
2019-05-06T10:05:48.072Z,1011.80
2019-05-06T10:06:56.237Z,1011.82
2019-05-06T10:07:49.073Z,1011.78
2019-05-06T10:08:48.054Z,1011.82
2019-05-06T10:09:48.057Z,1011.78
2019-05-06T10:10:56.767Z,1011.66
2019-05-06T10:11:49.045Z,1011.67
2019-05-06T10:12:48.020Z,1011.76
2019-05-06T10:13:47.988Z,1011.80
2019-05-06T10:14:47.981Z,1011.65
2019-05-06T10:15:47.967Z,1011.66
2019-05-06T10:16:47.994Z,1011.71
2019-05-06T10:17:47.941Z,1011.78
2019-05-06T10:18:47.952Z,1011.65
2019-05-06T10:19:47.925Z,1011.74
2019-05-06T10:20:47.948Z,1011.74
2019-05-06T10:21:47.933Z,1011.75
2019-05-06T10:22:47.886Z,1011.68
2019-05-06T10:23:47.887Z,1011.80
2019-05-06T10:24:47.884Z,1011.69
2019-05-06T10:25:47.862Z,1011.66
2019-05-06T10:26:47.874Z,1011.66
2019-05-06T10:27:47.834Z,1011.62
2019-05-06T10:28:47.829Z,1011.75
2019-05-06T10:29:47.826Z,1011.78
2019-05-06T10:30:47.806Z,1011.79
2019-05-06T10:31:47.823Z,1011.65
2019-05-06T10:32:47.841Z,1011.69
2019-05-06T10:33:47.772Z,1011.66
2019-05-06T10:34:47.757Z,1011.59
2019-05-06T10:35:47.769Z,1011.71
2019-05-06T10:36:47.767Z,1011.76
2019-05-06T10:37:47.745Z,1011.87
2019-05-06T10:38:47.728Z,1011.88
2019-05-06T10:39:47.716Z,1011.73
2019-05-06T10:40:59.683Z,1011.76
2019-05-06T10:41:48.706Z,1011.86
2019-05-06T10:42:47.676Z,1011.70
2019-05-06T10:43:47.649Z,1011.87
2019-05-06T10:44:47.642Z,1011.70
2019-05-06T10:45:47.640Z,1011.63
2019-05-06T10:46:47.631Z,1011.60
2019-05-06T10:47:47.642Z,1011.62
2019-05-06T10:48:47.619Z,1011.73
2019-05-06T10:49:47.596Z,1011.59
2019-05-06T10:50:47.594Z,1011.60
2019-05-06T10:51:47.573Z,1011.55
2019-05-06T10:52:47.613Z,1011.68
2019-05-06T10:53:47.577Z,1011.59
2019-05-06T10:54:47.532Z,1011.65
2019-05-06T10:55:47.532Z,1011.59
2019-05-06T10:56:52.647Z,1011.64
2019-05-06T10:57:48.535Z,1011.51
2019-05-06T10:58:47.496Z,1011.68
2019-05-06T10:59:47.481Z,1011.54
2019-05-06T11:00:47.468Z,1011.55
2019-05-06T11:01:47.457Z,1011.52
2019-05-06T11:02:47.472Z,1011.44
2019-05-06T11:03:47.447Z,1011.49
2019-05-06T11:04:47.421Z,1011.51
2019-05-06T11:05:47.423Z,1011.44
2019-05-06T11:06:47.424Z,1011.53
2019-05-06T11:07:47.884Z,1011.47
2019-05-06T11:08:47.384Z,1011.54
2019-05-06T11:09:47.383Z,1011.45
2019-05-06T11:10:47.366Z,1011.45
2019-05-06T11:11:47.360Z,1011.53
2019-05-06T11:12:47.409Z,1011.51
2019-05-06T11:13:47.342Z,1011.54
2019-05-06T11:14:47.324Z,1011.47
2019-05-06T11:15:47.349Z,1011.45
2019-05-06T11:16:47.293Z,1011.42
2019-05-06T11:17:47.305Z,1011.43
2019-05-06T11:18:47.270Z,1011.42
2019-05-06T11:19:47.297Z,1011.46
2019-05-06T11:20:47.262Z,1011.40
2019-05-06T11:21:47.271Z,1011.43
2019-05-06T11:22:47.239Z,1011.44
2019-05-06T11:23:47.239Z,1011.60
2019-05-06T11:24:47.208Z,1011.44
2019-05-06T11:25:47.205Z,1011.57
2019-05-06T11:26:47.192Z,1011.42
2019-05-06T11:27:47.197Z,1011.48
2019-05-06T11:28:47.166Z,1011.48
2019-05-06T11:29:47.181Z,1011.43
2019-05-06T11:30:47.136Z,1011.45
2019-05-06T11:31:47.124Z,1011.49
2019-05-06T11:32:47.125Z,1011.45
2019-05-06T11:33:47.104Z,1011.41
2019-05-06T11:34:47.089Z,1011.50
2019-05-06T11:35:47.082Z,1011.51
2019-05-06T11:36:47.071Z,1011.46
2019-05-06T11:37:50.882Z,1011.41
2019-05-06T11:38:48.529Z,1011.37
2019-05-06T11:39:47.060Z,1011.37
2019-05-06T11:40:47.046Z,1011.45
2019-05-06T11:42:01.390Z,1011.50
2019-05-06T11:42:48.030Z,1011.53
2019-05-06T11:43:47.011Z,1011.31
2019-05-06T11:44:46.991Z,1011.29
2019-05-06T11:45:46.977Z,1011.24
2019-05-06T11:46:46.963Z,1011.30
2019-05-06T11:47:46.977Z,1011.38
2019-05-06T11:48:46.936Z,1011.35
2019-05-06T11:49:46.939Z,1011.32
2019-05-06T11:50:46.919Z,1011.35
2019-05-06T11:51:46.921Z,1011.34
2019-05-06T11:52:46.921Z,1011.28
2019-05-06T11:53:46.883Z,1011.28
2019-05-06T11:54:46.869Z,1011.25
2019-05-06T11:55:46.865Z,1011.32
2019-05-06T11:56:50.977Z,1011.22
2019-05-06T11:57:46.881Z,1011.21
2019-05-06T11:58:46.829Z,1011.15
2019-05-06T11:59:46.815Z,1011.28
2019-05-06T12:00:46.805Z,1011.28
2019-05-06T12:01:46.800Z,1011.26
2019-05-06T12:02:48.793Z,1011.32
2019-05-06T12:03:46.816Z,1011.24
2019-05-06T12:04:46.763Z,1011.42
2019-05-06T12:05:46.740Z,1011.25