createdAt,value
2023-02-13T00:00:00.715Z,75.12
2023-02-13T00:00:52.172Z,74.62
2023-02-13T00:01:43.641Z,74.50
2023-02-13T00:02:35.069Z,74.98
2023-02-13T00:03:26.564Z,74.48
2023-02-13T00:04:17.996Z,74.27
2023-02-13T00:05:09.762Z,74.81
2023-02-13T00:06:01.183Z,75.00
2023-02-13T00:06:52.903Z,75.03
2023-02-13T00:07:44.554Z,75.17
2023-02-13T00:08:36.504Z,75.08
2023-02-13T00:09:27.972Z,74.80
2023-02-13T00:10:19.396Z,75.43
2023-02-13T00:11:11.018Z,75.38
2023-02-13T00:12:02.777Z,75.15
2023-02-13T00:12:54.579Z,75.03
2023-02-13T00:13:46.434Z,75.17
2023-02-13T00:14:39.626Z,74.93
2023-02-13T00:15:31.481Z,75.13
2023-02-13T00:16:23.211Z,75.18
2023-02-13T00:17:14.639Z,75.08
2023-02-13T00:18:06.124Z,75.15
2023-02-13T00:18:57.543Z,74.91
2023-02-13T00:19:48.968Z,75.10
2023-02-13T00:20:40.356Z,75.65
2023-02-13T00:21:31.832Z,75.54
2023-02-13T00:22:24.249Z,75.10
2023-02-13T00:23:15.701Z,74.98
2023-02-13T00:24:07.242Z,74.60
2023-02-13T00:24:58.686Z,74.70
2023-02-13T00:25:50.081Z,74.55
2023-02-13T00:26:41.642Z,74.70
2023-02-13T00:27:33.771Z,74.98
2023-02-13T00:28:25.858Z,74.60
2023-02-13T00:29:17.819Z,74.52
2023-02-13T00:30:09.710Z,74.76
2023-02-13T00:31:10.593Z,74.70
2023-02-13T00:32:02.572Z,74.37
2023-02-13T00:32:54.171Z,74.28
2023-02-13T00:33:49.665Z,74.50
2023-02-13T00:34:41.304Z,74.54
2023-02-13T00:35:32.796Z,73.97
2023-02-13T00:36:25.093Z,74.11
2023-02-13T00:37:16.781Z,74.50
2023-02-13T00:38:08.904Z,74.65
2023-02-13T00:39:00.285Z,74.42
2023-02-13T00:39:51.784Z,74.43
2023-02-13T00:40:43.358Z,74.46
2023-02-13T00:41:34.762Z,74.96
2023-02-13T00:42:26.591Z,74.93
2023-02-13T00:43:19.714Z,75.33
2023-02-13T00:44:12.156Z,75.33
2023-02-13T00:45:03.807Z,75.25
2023-02-13T00:45:55.715Z,75.07
2023-02-13T00:46:49.517Z,75.17
2023-02-13T00:47:41.831Z,75.17
2023-02-13T00:48:34.733Z,75.36
2023-02-13T00:49:26.409Z,75.03
2023-02-13T00:50:17.969Z,75.21
2023-02-13T00:51:09.774Z,75.20
2023-02-13T00:52:01.165Z,75.35
2023-02-13T00:52:52.596Z,74.83
2023-02-13T00:53:44.754Z,75.03
2023-02-13T00:54:36.175Z,75.35
2023-02-13T00:55:27.591Z,75.04
2023-02-13T00:56:19.094Z,75.34
2023-02-13T00:57:10.827Z,75.36
2023-02-13T00:58:02.571Z,75.32
2023-02-13T00:58:54.643Z,75.37
2023-02-13T00:59:47.136Z,75.40
2023-02-13T01:00:39.151Z,75.62
2023-02-13T01:01:30.791Z,75.35
2023-02-13T01:02:23.753Z,75.33
2023-02-13T01:03:16.941Z,75.25
2023-02-13T01:04:10.564Z,75.25
2023-02-13T01:05:02.601Z,75.24
2023-02-13T01:05:57.431Z,75.42
2023-02-13T01:06:50.321Z,75.18
2023-02-13T01:07:42.065Z,75.16
2023-02-13T01:08:34.776Z,75.10
2023-02-13T01:09:26.498Z,75.25
2023-02-13T01:10:17.991Z,75.35
2023-02-13T01:11:09.721Z,75.85
2023-02-13T01:12:01.263Z,75.72
2023-02-13T01:12:53.651Z,75.27
2023-02-13T01:13:46.079Z,75.18
2023-02-13T01:14:37.796Z,75.32
2023-02-13T01:15:29.404Z,74.97
2023-02-13T01:16:21.229Z,75.35
2023-02-13T01:17:12.913Z,75.09
2023-02-13T01:18:04.593Z,75.22
2023-02-13T01:18:56.222Z,74.67
2023-02-13T01:19:48.076Z,75.03
2023-02-13T01:20:40.790Z,74.98
2023-02-13T01:21:32.299Z,75.15
2023-02-13T01:22:24.036Z,74.82
2023-02-13T01:23:15.458Z,75.49
2023-02-13T01:24:07.363Z,75.21
2023-02-13T01:25:00.712Z,74.59
2023-02-13T01:25:55.389Z,74.71
2023-02-13T01:26:46.868Z,74.98
2023-02-13T01:27:38.583Z,75.04
2023-02-13T01:28:30.182Z,75.09
2023-02-13T01:29:21.686Z,74.83
2023-02-13T01:30:15.518Z,74.82
2023-02-13T01:31:07.537Z,74.66
2023-02-13T01:31:59.169Z,74.62
2023-02-13T01:32:53.557Z,74.65
2023-02-13T01:33:45.129Z,74.66
2023-02-13T01:34:37.674Z,74.54
2023-02-13T01:35:29.520Z,74.59
2023-02-13T01:36:20.973Z,74.94
2023-02-13T01:37:13.598Z,74.92
2023-02-13T01:38:05.309Z,74.65
2023-02-13T01:38:58.797Z,74.79
2023-02-13T01:39:50.902Z,74.97
2023-02-13T01:40:53.701Z,75.06
2023-02-13T01:41:45.343Z,75.60
2023-02-13T01:42:37.296Z,75.56
2023-02-13T01:43:45.752Z,75.49
2023-02-13T01:44:58.572Z,75.33
2023-02-13T01:45:56.304Z,75.64
2023-02-13T01:46:48.019Z,75.64
2023-02-13T01:47:47.903Z,75.56
2023-02-13T01:48:39.625Z,75.66
2023-02-13T01:49:32.405Z,75.80
2023-02-13T01:50:47.553Z,75.67
2023-02-13T01:51:40.715Z,76.00
2023-02-13T01:52:34.062Z,75.83
2023-02-13T01:53:43.009Z,74.76
2023-02-13T01:54:35.601Z,74.93
2023-02-13T01:55:29.141Z,75.55
2023-02-13T01:56:28.236Z,75.76
2023-02-13T01:57:25.347Z,75.48
2023-02-13T01:58:23.253Z,75.53
2023-02-13T01:59:24.447Z,75.29
2023-02-13T02:00:17.456Z,75.73
2023-02-13T02:01:12.145Z,75.87
2023-02-13T02:02:04.137Z,75.95
2023-02-13T02:03:14.576Z,76.03
2023-02-13T02:04:18.336Z,75.89
2023-02-13T02:05:11.566Z,75.90
2023-02-13T02:06:04.920Z,75.67
2023-02-13T02:07:02.398Z,75.69
2023-02-13T02:08:02.471Z,75.52
2023-02-13T02:08:58.672Z,75.72
2023-02-13T02:09:56.103Z,75.78
2023-02-13T02:10:47.678Z,75.18
2023-02-13T02:11:56.585Z,75.12
2023-02-13T02:13:13.138Z,75.47
2023-02-13T02:14:05.165Z,75.97
2023-02-13T02:15:03.647Z,75.96
2023-02-13T02:15:57.546Z,75.73
2023-02-13T02:16:49.147Z,75.83
2023-02-13T02:17:41.746Z,75.83
2023-02-13T02:18:33.293Z,75.56
2023-02-13T02:19:36.098Z,76.04
2023-02-13T02:20:36.737Z,75.79
2023-02-13T02:22:25.158Z,76.20
2023-02-13T02:23:35.129Z,76.09
2023-02-13T02:24:58.072Z,75.74
2023-02-13T02:26:23.025Z,76.11
2023-02-13T02:27:29.862Z,76.23
2023-02-13T02:28:46.628Z,76.56
2023-02-13T02:30:05.604Z,76.36
2023-02-13T02:31:15.953Z,76.29
2023-02-13T02:32:36.493Z,75.84
2023-02-13T02:33:56.222Z,75.74
2023-02-13T02:35:01.123Z,75.84
2023-02-13T02:36:06.850Z,76.21
2023-02-13T02:37:34.641Z,75.58
2023-02-13T02:38:36.898Z,75.72
2023-02-13T02:39:34.337Z,76.00
2023-02-13T02:40:32.875Z,75.90
2023-02-13T02:41:42.841Z,76.01
2023-02-13T02:43:20.128Z,76.02
2023-02-13T02:44:32.201Z,75.78
2023-02-13T02:45:54.477Z,75.97
2023-02-13T02:47:37.287Z,75.88
2023-02-13T02:48:57.440Z,75.96
2023-02-13T02:50:02.246Z,75.89
2023-02-13T02:51:06.835Z,75.88
2023-02-13T02:52:14.125Z,76.37
2023-02-13T02:53:30.002Z,76.16
2023-02-13T02:54:56.074Z,75.81
2023-02-13T02:56:13.882Z,76.12
2023-02-13T02:57:15.293Z,75.94
2023-02-13T02:58:38.983Z,76.28
2023-02-13T02:59:51.676Z,75.93
2023-02-13T03:01:03.268Z,75.64
2023-02-13T03:02:16.131Z,75.91
2023-02-13T03:03:38.292Z,75.57
2023-02-13T03:05:04.891Z,76.15
2023-02-13T03:06:12.148Z,76.11
2023-02-13T03:07:09.426Z,75.94
2023-02-13T03:08:03.258Z,76.41
2023-02-13T03:09:20.497Z,76.26
2023-02-13T03:10:39.581Z,75.88
2023-02-13T03:11:50.537Z,76.41
2023-02-13T03:13:09.844Z,76.04
2023-02-13T03:14:06.187Z,75.98
2023-02-13T03:14:57.751Z,76.11
2023-02-13T03:16:12.773Z,76.26
2023-02-13T03:17:27.406Z,76.17
2023-02-13T03:18:37.301Z,76.33
2023-02-13T03:20:16.638Z,76.28
2023-02-13T03:21:39.693Z,76.06
2023-02-13T03:23:02.649Z,75.67
2023-02-13T03:24:14.125Z,75.82
2023-02-13T03:25:11.475Z,75.96
2023-02-13T03:26:33.008Z,76.04
2023-02-13T03:28:02.392Z,76.27
2023-02-13T03:29:28.580Z,76.05
2023-02-13T03:30:40.396Z,76.17
2023-02-13T03:32:01.486Z,76.39
2023-02-13T03:33:24.811Z,76.03
2023-02-13T03:34:48.246Z,75.90
2023-02-13T03:36:07.588Z,76.13
2023-02-13T03:37:20.242Z,76.55
2023-02-13T03:38:22.546Z,75.44
2023-02-13T03:39:32.561Z,75.85
2023-02-13T03:40:34.125Z,76.13
2023-02-13T03:41:35.919Z,76.10
2023-02-13T03:42:36.362Z,76.22
2023-02-13T03:43:35.087Z,76.05
2023-02-13T03:44:31.681Z,75.68
2023-02-13T03:45:51.179Z,75.90
2023-02-13T03:46:48.408Z,76.03
2023-02-13T03:47:42.820Z,75.91
2023-02-13T03:48:57.683Z,75.59
2023-02-13T03:50:07.948Z,75.83
2023-02-13T03:51:04.099Z,75.84
2023-02-13T03:52:24.770Z,75.86
2023-02-13T03:53:17.346Z,75.87
2023-02-13T03:54:18.200Z,76.06
2023-02-13T03:55:48.495Z,75.77
2023-02-13T03:57:01.256Z,75.95
2023-02-13T03:58:19.262Z,75.74
2023-02-13T03:59:21.960Z,75.68
2023-02-13T04:00:16.343Z,75.14
2023-02-13T04:01:12.510Z,75.47
2023-02-13T04:02:15.683Z,75.39
2023-02-13T04:03:18.576Z,75.96
2023-02-13T04:04:29.126Z,76.03
2023-02-13T04:05:25.850Z,76.09
2023-02-13T04:06:27.430Z,76.54
2023-02-13T04:07:29.526Z,76.74
2023-02-13T04:08:21.366Z,76.95
2023-02-13T04:09:13.215Z,76.97
2023-02-13T04:10:12.172Z,76.96
2023-02-13T04:11:43.409Z,76.25
2023-02-13T04:12:48.216Z,76.20
2023-02-13T04:13:49.160Z,76.18
2023-02-13T04:14:50.525Z,76.16
2023-02-13T04:16:04.023Z,76.38
2023-02-13T04:17:33.404Z,76.58
2023-02-13T04:18:30.109Z,76.55
2023-02-13T04:19:25.831Z,76.37
2023-02-13T04:20:18.850Z,76.03
2023-02-13T04:21:10.405Z,75.84
2023-02-13T04:22:03.168Z,76.13
2023-02-13T04:22:54.744Z,76.05
2023-02-13T04:23:46.442Z,76.01
2023-02-13T04:24:38.346Z,75.83
2023-02-13T04:25:30.118Z,75.95
2023-02-13T04:26:24.426Z,76.44
2023-02-13T04:27:17.292Z,76.23
2023-02-13T04:28:08.906Z,76.13
2023-02-13T04:29:00.464Z,76.25
2023-02-13T04:29:51.876Z,76.21
2023-02-13T04:30:43.443Z,76.39
2023-02-13T04:31:35.541Z,75.73
2023-02-13T04:32:27.257Z,75.54
2023-02-13T04:33:19.306Z,75.80
2023-02-13T04:34:10.797Z,76.07
2023-02-13T04:35:02.260Z,76.53
2023-02-13T04:35:53.737Z,76.65
2023-02-13T04:36:45.312Z,76.91
2023-02-13T04:37:36.805Z,76.86
2023-02-13T04:38:28.295Z,76.83
2023-02-13T04:39:19.752Z,76.78
2023-02-13T04:40:11.826Z,77.08
2023-02-13T04:41:03.463Z,76.89
2023-02-13T04:41:54.992Z,76.95
2023-02-13T04:42:49.845Z,76.98
2023-02-13T04:43:41.567Z,77.04
2023-02-13T04:44:33.086Z,76.96
2023-02-13T04:45:24.547Z,76.53
2023-02-13T04:46:16.005Z,76.82
2023-02-13T04:47:07.485Z,76.81
2023-02-13T04:47:59.267Z,76.55
2023-02-13T04:48:50.737Z,76.77
2023-02-13T04:49:42.172Z,76.76
2023-02-13T04:50:33.594Z,76.96
2023-02-13T04:51:25.400Z,77.16
2023-02-13T04:52:16.974Z,76.74
2023-02-13T04:53:08.403Z,76.94
2023-02-13T04:53:59.884Z,77.24
2023-02-13T04:54:51.351Z,77.05
2023-02-13T04:55:44.421Z,77.24
2023-02-13T04:56:35.938Z,77.37
2023-02-13T04:57:27.475Z,77.23
2023-02-13T04:58:19.047Z,77.36
2023-02-13T04:59:10.457Z,77.45
2023-02-13T05:00:03.506Z,77.64
2023-02-13T05:00:55.475Z,77.43
2023-02-13T05:01:47.109Z,77.50
2023-02-13T05:02:39.608Z,77.63
2023-02-13T05:03:32.358Z,77.26
2023-02-13T05:04:23.861Z,77.33
2023-02-13T05:05:15.450Z,77.42
2023-02-13T05:06:07.521Z,77.68
2023-02-13T05:06:59.131Z,77.42
2023-02-13T05:07:50.606Z,77.31
2023-02-13T05:08:42.793Z,77.67
2023-02-13T05:09:34.296Z,77.68
2023-02-13T05:10:26.046Z,78.14
2023-02-13T05:11:17.712Z,77.75
2023-02-13T05:12:09.453Z,77.65
2023-02-13T05:13:01.415Z,77.79
2023-02-13T05:13:52.854Z,77.84
2023-02-13T05:14:44.333Z,77.98
2023-02-13T05:15:35.894Z,77.95
2023-02-13T05:16:27.631Z,78.02
2023-02-13T05:17:19.085Z,78.18
2023-02-13T05:18:10.530Z,77.55
2023-02-13T05:19:02.300Z,77.77
2023-02-13T05:19:53.969Z,77.62
2023-02-13T05:20:45.554Z,77.46
2023-02-13T05:21:55.581Z,77.38
2023-02-13T05:23:10.837Z,77.50
2023-02-13T05:24:02.376Z,77.54
2023-02-13T05:24:53.840Z,77.44
2023-02-13T05:25:45.589Z,77.28
2023-02-13T05:26:37.037Z,77.63
2023-02-13T05:27:28.517Z,77.68
2023-02-13T05:28:38.399Z,77.80
2023-02-13T05:29:29.991Z,77.82
2023-02-13T05:30:21.702Z,78.11
2023-02-13T05:31:13.450Z,78.06
2023-02-13T05:32:05.312Z,78.24
2023-02-13T05:32:56.951Z,78.40
2023-02-13T05:33:48.470Z,78.50
2023-02-13T05:34:40.060Z,78.79
2023-02-13T05:35:31.565Z,78.85
2023-02-13T05:36:22.993Z,78.75
2023-02-13T05:37:14.863Z,78.98
2023-02-13T05:38:06.323Z,78.98
2023-02-13T05:38:58.084Z,79.27
2023-02-13T05:39:49.518Z,79.28
2023-02-13T05:40:40.955Z,79.57
2023-02-13T05:41:32.618Z,79.38
2023-02-13T05:42:24.162Z,79.44
2023-02-13T05:43:15.657Z,79.14
2023-02-13T05:44:07.166Z,79.19
2023-02-13T05:44:58.682Z,79.36
2023-02-13T05:45:52.128Z,79.64
2023-02-13T05:46:44.977Z,79.66
2023-02-13T05:47:36.993Z,79.89
2023-02-13T05:48:28.553Z,80.28
2023-02-13T05:49:20.005Z,80.24
2023-02-13T05:50:11.462Z,80.36
2023-02-13T05:51:03.298Z,80.59
2023-02-13T05:51:54.759Z,80.45
2023-02-13T05:52:46.403Z,80.31
2023-02-13T05:53:37.967Z,80.60
2023-02-13T05:54:29.416Z,80.68
2023-02-13T05:55:21.314Z,80.65
2023-02-13T05:56:13.006Z,80.44
2023-02-13T05:57:04.837Z,80.46
2023-02-13T05:57:57.713Z,80.61
2023-02-13T05:58:52.843Z,80.16
2023-02-13T05:59:44.659Z,80.03
2023-02-13T06:00:36.280Z,80.32
2023-02-13T06:01:27.909Z,80.46
2023-02-13T06:02:19.381Z,80.35
2023-02-13T06:03:11.118Z,80.68
2023-02-13T06:04:04.008Z,80.37
2023-02-13T06:04:55.598Z,80.12
2023-02-13T06:05:47.306Z,80.20
2023-02-13T06:06:38.915Z,79.80
2023-02-13T06:07:30.461Z,80.15
2023-02-13T06:08:22.953Z,79.89
2023-02-13T06:09:14.388Z,80.19
2023-02-13T06:10:06.507Z,80.44
2023-02-13T06:10:59.148Z,80.85
2023-02-13T06:11:50.880Z,80.54
2023-02-13T06:12:43.440Z,80.95
2023-02-13T06:13:35.053Z,80.98
2023-02-13T06:14:26.692Z,81.01
2023-02-13T06:15:18.403Z,81.10
2023-02-13T06:16:11.665Z,81.20
2023-02-13T06:17:03.167Z,81.25
2023-02-13T06:17:54.696Z,81.11
2023-02-13T06:18:46.424Z,81.24
2023-02-13T06:19:37.831Z,81.38
2023-02-13T06:20:29.386Z,81.20
2023-02-13T06:21:22.551Z,81.34
2023-02-13T06:22:14.301Z,81.28
2023-02-13T06:23:05.774Z,81.25
2023-02-13T06:23:57.181Z,81.53
2023-02-13T06:24:48.649Z,81.88
2023-02-13T06:25:40.093Z,82.26
2023-02-13T06:26:31.739Z,81.98
2023-02-13T06:27:23.218Z,82.24
2023-02-13T06:28:14.924Z,82.47
2023-02-13T06:29:06.932Z,82.72
2023-02-13T06:29:58.523Z,82.83
2023-02-13T06:30:50.330Z,83.04
2023-02-13T06:31:41.938Z,83.04
2023-02-13T06:32:33.663Z,82.90
2023-02-13T06:33:25.298Z,82.71
2023-02-13T06:34:16.687Z,82.96
2023-02-13T06:35:09.311Z,82.89
2023-02-13T06:36:00.847Z,83.04
2023-02-13T06:36:52.765Z,82.87
2023-02-13T06:37:44.313Z,83.20
2023-02-13T06:38:35.790Z,83.13
2023-02-13T06:39:27.289Z,83.06
2023-02-13T06:40:19.329Z,82.93
2023-02-13T06:41:10.922Z,82.67
2023-02-13T06:42:02.583Z,82.58
2023-02-13T06:42:54.544Z,82.69
2023-02-13T06:43:46.137Z,83.06
2023-02-13T06:44:37.646Z,82.94
2023-02-13T06:45:29.381Z,82.79
2023-02-13T06:46:20.853Z,82.69
2023-02-13T06:47:12.403Z,82.85
2023-02-13T06:48:04.097Z,82.86
2023-02-13T06:48:55.621Z,82.67
2023-02-13T06:49:47.144Z,83.12
2023-02-13T06:50:38.605Z,83.09
2023-02-13T06:51:30.093Z,83.24
2023-02-13T06:52:21.652Z,83.16
2023-02-13T06:53:13.230Z,83.28
2023-02-13T06:54:04.709Z,83.05
2023-02-13T06:54:56.195Z,83.38
2023-02-13T06:55:47.630Z,83.42
2023-02-13T06:56:39.287Z,83.45
2023-02-13T06:57:33.112Z,83.45
2023-02-13T06:58:26.587Z,83.58
2023-02-13T06:59:17.972Z,83.56
2023-02-13T07:00:13.383Z,83.24
2023-02-13T07:01:05.109Z,83.56
2023-02-13T07:01:56.957Z,83.66
2023-02-13T07:02:48.513Z,83.39
2023-02-13T07:03:41.278Z,83.55
2023-02-13T07:04:32.748Z,83.48
2023-02-13T07:05:24.484Z,83.34
2023-02-13T07:06:20.003Z,83.28
2023-02-13T07:07:11.490Z,83.47
2023-02-13T07:08:03.094Z,83.32
2023-02-13T07:08:55.876Z,83.30
2023-02-13T07:09:47.867Z,83.39
2023-02-13T07:10:41.170Z,83.67
2023-02-13T07:11:32.791Z,83.61
2023-02-13T07:12:24.223Z,83.71
2023-02-13T07:13:16.166Z,83.50
2023-02-13T07:14:09.146Z,83.32
2023-02-13T07:15:00.672Z,83.40
2023-02-13T07:15:52.431Z,83.32
2023-02-13T07:16:43.994Z,83.26
2023-02-13T07:17:36.162Z,83.36
2023-02-13T07:18:27.643Z,83.23
2023-02-13T07:19:19.098Z,83.13
2023-02-13T07:20:11.114Z,83.52
2023-02-13T07:21:02.690Z,83.31
2023-02-13T07:21:54.467Z,83.35
2023-02-13T07:22:46.167Z,83.35
2023-02-13T07:23:37.828Z,83.46
2023-02-13T07:24:29.538Z,83.39
2023-02-13T07:25:21.252Z,83.67
2023-02-13T07:26:12.798Z,83.56
2023-02-13T07:27:05.423Z,83.91
2023-02-13T07:28:02.670Z,83.74
2023-02-13T07:29:09.234Z,83.90
2023-02-13T07:30:02.299Z,84.06
2023-02-13T07:30:56.341Z,84.01
2023-02-13T07:31:48.487Z,83.72
2023-02-13T07:32:40.014Z,83.91
2023-02-13T07:33:33.056Z,84.07
2023-02-13T07:34:24.619Z,84.08
2023-02-13T07:35:16.222Z,83.98
2023-02-13T07:36:07.957Z,83.67
2023-02-13T07:36:59.565Z,83.91
2023-02-13T07:37:53.271Z,84.04
2023-02-13T07:38:45.804Z,84.01
2023-02-13T07:39:39.058Z,83.99
2023-02-13T07:40:30.819Z,83.84
2023-02-13T07:41:25.946Z,83.89
2023-02-13T07:42:17.534Z,83.91
2023-02-13T07:43:09.432Z,83.84
2023-02-13T07:44:00.966Z,83.80
2023-02-13T07:44:52.623Z,84.16
2023-02-13T07:45:44.130Z,84.08
2023-02-13T07:46:36.040Z,83.97
2023-02-13T07:47:27.742Z,83.89
2023-02-13T07:48:19.609Z,84.01
2023-02-13T07:49:11.317Z,84.13
2023-02-13T07:50:06.062Z,83.89
2023-02-13T07:51:02.985Z,83.64
2023-02-13T07:51:57.385Z,83.95
2023-02-13T07:52:56.050Z,83.91
2023-02-13T07:53:47.517Z,83.81
2023-02-13T07:54:47.028Z,83.34
2023-02-13T07:55:39.316Z,83.11
2023-02-13T07:56:30.812Z,82.93
2023-02-13T07:57:22.597Z,82.68
2023-02-13T07:58:14.330Z,82.96
2023-02-13T07:59:07.669Z,82.89
2023-02-13T07:59:59.470Z,83.04
2023-02-13T08:00:51.982Z,82.77
2023-02-13T08:01:43.617Z,82.61
2023-02-13T08:02:35.363Z,82.50
2023-02-13T08:03:26.857Z,82.76
2023-02-13T08:04:18.608Z,82.35
2023-02-13T08:05:10.260Z,82.55
2023-02-13T08:06:02.374Z,82.77
2023-02-13T08:06:53.995Z,82.36
2023-02-13T08:07:45.434Z,82.16
2023-02-13T08:08:38.307Z,82.39
2023-02-13T08:09:48.483Z,82.16
2023-02-13T08:10:59.348Z,82.49
2023-02-13T08:11:55.798Z,82.54
2023-02-13T08:12:47.689Z,82.75
2023-02-13T08:13:40.120Z,82.14
2023-02-13T08:14:31.721Z,82.21
2023-02-13T08:15:24.119Z,81.83
2023-02-13T08:16:16.026Z,81.88
2023-02-13T08:17:09.578Z,82.13
2023-02-13T08:18:01.296Z,82.17
2023-02-13T08:18:52.952Z,81.42
2023-02-13T08:19:45.406Z,81.62
2023-02-13T08:20:36.940Z,81.48
2023-02-13T08:21:28.399Z,81.29
2023-02-13T08:22:20.172Z,81.46
2023-02-13T08:23:12.236Z,81.51
2023-02-13T08:24:05.002Z,81.19
2023-02-13T08:24:56.450Z,80.99
2023-02-13T08:25:49.673Z,80.82
2023-02-13T08:26:41.338Z,80.39
2023-02-13T08:27:33.970Z,80.47
2023-02-13T08:28:25.780Z,80.32
2023-02-13T08:29:17.595Z,80.23
2023-02-13T08:30:09.987Z,80.32
2023-02-13T08:31:01.691Z,80.32
2023-02-13T08:31:53.232Z,80.05
2023-02-13T08:32:53.998Z,79.81
2023-02-13T08:33:46.019Z,79.40
2023-02-13T08:34:37.582Z,79.01
2023-02-13T08:35:31.475Z,78.85
2023-02-13T08:36:24.290Z,79.08
2023-02-13T08:37:16.309Z,79.17
2023-02-13T08:38:07.777Z,79.14
2023-02-13T08:38:59.349Z,79.00
2023-02-13T08:39:50.958Z,78.80
2023-02-13T08:40:42.454Z,78.83
2023-02-13T08:41:34.256Z,79.40
2023-02-13T08:42:25.983Z,78.74
2023-02-13T08:43:17.407Z,78.52
2023-02-13T08:44:10.392Z,78.07
2023-02-13T08:45:01.928Z,78.09
2023-02-13T08:45:53.401Z,78.03
2023-02-13T08:46:45.054Z,78.54
2023-02-13T08:47:36.615Z,78.30
2023-02-13T08:48:28.561Z,78.39
2023-02-13T08:49:20.394Z,77.66
2023-02-13T08:50:12.115Z,77.09
2023-02-13T08:51:08.102Z,76.73
2023-02-13T08:52:01.044Z,76.76
2023-02-13T08:52:53.195Z,77.15
2023-02-13T08:53:44.769Z,77.26
2023-02-13T08:54:36.483Z,77.62
2023-02-13T08:55:29.747Z,77.23
2023-02-13T08:56:21.538Z,77.25
2023-02-13T08:57:13.942Z,77.26
2023-02-13T08:58:06.006Z,77.41
2023-02-13T08:58:57.780Z,77.15
2023-02-13T08:59:49.540Z,76.75
2023-02-13T09:00:41.075Z,76.55
2023-02-13T09:01:32.802Z,76.49
2023-02-13T09:02:24.427Z,76.66
2023-02-13T09:03:16.965Z,76.55
2023-02-13T09:04:08.714Z,76.37
2023-02-13T09:05:00.433Z,76.15
2023-02-13T09:05:51.945Z,76.63
2023-02-13T09:06:44.785Z,76.24
2023-02-13T09:07:36.377Z,76.42
2023-02-13T09:08:28.607Z,75.78
2023-02-13T09:09:20.624Z,75.96
2023-02-13T09:10:12.210Z,75.95
2023-02-13T09:11:07.306Z,76.06
2023-02-13T09:12:01.157Z,75.88
2023-02-13T09:12:54.013Z,75.45
2023-02-13T09:13:47.891Z,75.17
2023-02-13T09:14:39.976Z,75.10
2023-02-13T09:15:32.205Z,75.13
2023-02-13T09:16:23.673Z,75.10
2023-02-13T09:17:18.300Z,75.12
2023-02-13T09:18:09.777Z,74.86
2023-02-13T09:19:01.458Z,74.27
2023-02-13T09:19:53.153Z,73.91
2023-02-13T09:20:44.692Z,73.96
2023-02-13T09:21:36.171Z,74.08
2023-02-13T09:22:29.042Z,73.86
2023-02-13T09:23:20.730Z,73.45
2023-02-13T09:24:12.231Z,73.90
2023-02-13T09:25:04.380Z,73.38
2023-02-13T09:25:59.303Z,73.37
2023-02-13T09:26:50.971Z,73.80
2023-02-13T09:27:42.757Z,73.28
2023-02-13T09:28:36.010Z,72.76
2023-02-13T09:29:31.222Z,72.74
2023-02-13T09:30:23.766Z,72.98
2023-02-13T09:31:19.686Z,73.01
2023-02-13T09:32:11.488Z,72.94
2023-02-13T09:33:03.144Z,72.74
2023-02-13T09:33:54.878Z,73.00
2023-02-13T09:34:46.504Z,73.08
2023-02-13T09:35:41.278Z,73.25
2023-02-13T09:36:33.206Z,73.17
2023-02-13T09:37:24.911Z,72.91
2023-02-13T09:38:17.098Z,72.62
2023-02-13T09:39:11.520Z,72.88
2023-02-13T09:40:04.166Z,72.86
2023-02-13T09:41:26.502Z,72.24
2023-02-13T09:42:36.873Z,71.96
2023-02-13T09:43:33.344Z,71.58
2023-02-13T09:44:42.055Z,71.79
2023-02-13T09:45:34.571Z,71.69
2023-02-13T09:46:40.573Z,72.18
2023-02-13T09:47:36.968Z,71.87
2023-02-13T09:48:31.951Z,71.84
2023-02-13T09:49:32.467Z,71.72
2023-02-13T09:50:33.442Z,71.03
2023-02-13T09:51:27.709Z,70.79
2023-02-13T09:52:19.337Z,70.99
2023-02-13T09:53:22.511Z,70.66
2023-02-13T09:54:19.090Z,70.76
2023-02-13T09:55:16.652Z,70.67
2023-02-13T09:56:09.753Z,70.80
2023-02-13T09:57:13.026Z,70.29
2023-02-13T09:58:33.519Z,70.01
2023-02-13T09:59:57.400Z,69.36
2023-02-13T10:00:57.907Z,69.66
2023-02-13T10:01:55.538Z,70.06
2023-02-13T10:03:09.281Z,69.66
2023-02-13T10:04:14.432Z,68.64
2023-02-13T10:05:42.209Z,69.11
2023-02-13T10:06:49.859Z,68.53
2023-02-13T10:08:00.291Z,68.26
2023-02-13T10:09:27.076Z,68.17
2023-02-13T10:10:58.983Z,68.87
2023-02-13T10:12:17.173Z,68.78
2023-02-13T10:13:46.540Z,68.62
2023-02-13T10:14:47.881Z,68.09
2023-02-13T10:16:04.708Z,68.27
2023-02-13T10:17:12.346Z,67.73
2023-02-13T10:18:11.039Z,67.52
2023-02-13T10:20:36.973Z,67.63
2023-02-13T10:21:38.740Z,68.20
2023-02-13T10:22:51.906Z,67.74
2023-02-13T10:23:55.626Z,68.54
2023-02-13T10:25:14.520Z,68.05
2023-02-13T10:26:16.190Z,66.77
2023-02-13T10:27:40.224Z,66.98
2023-02-13T10:28:43.799Z,67.19
2023-02-13T10:30:05.033Z,67.42
2023-02-13T10:31:05.974Z,67.78
2023-02-13T10:32:04.577Z,67.07
2023-02-13T10:33:19.650Z,66.31
2023-02-13T10:34:16.372Z,65.93
2023-02-13T10:35:27.509Z,65.62
2023-02-13T10:36:24.439Z,65.54
2023-02-13T10:37:21.781Z,66.07
2023-02-13T10:38:17.837Z,65.68
2023-02-13T10:39:26.233Z,65.89
2023-02-13T10:40:19.436Z,65.55
2023-02-13T10:41:43.173Z,65.82
2023-02-13T10:42:43.699Z,65.28
2023-02-13T10:43:48.616Z,65.35
2023-02-13T10:45:07.518Z,65.42
2023-02-13T10:46:22.653Z,64.83
2023-02-13T10:47:23.175Z,64.52
2023-02-13T10:48:48.465Z,64.76
2023-02-13T10:50:13.978Z,64.67
2023-02-13T10:51:27.489Z,64.56
2023-02-13T10:52:27.868Z,64.61
2023-02-13T10:53:50.270Z,64.50
2023-02-13T10:55:16.347Z,63.97
2023-02-13T10:56:17.190Z,64.32
2023-02-13T10:57:28.603Z,63.49
2023-02-13T10:58:39.374Z,63.65
2023-02-13T10:59:34.305Z,63.62
2023-02-13T11:00:53.812Z,63.93
2023-02-13T11:02:01.082Z,63.80
2023-02-13T11:02:52.906Z,64.19
2023-02-13T11:03:47.799Z,63.34
2023-02-13T11:04:41.394Z,63.46
2023-02-13T11:05:39.464Z,62.91
2023-02-13T11:06:31.242Z,63.33
2023-02-13T11:07:25.115Z,62.58
2023-02-13T11:08:28.881Z,63.05
2023-02-13T11:09:20.778Z,62.92
2023-02-13T11:10:20.010Z,62.56
2023-02-13T11:11:31.291Z,62.46
2023-02-13T11:12:34.041Z,62.79
2023-02-13T11:13:29.124Z,62.23
2023-02-13T11:14:26.346Z,62.54
2023-02-13T11:15:32.820Z,62.53
2023-02-13T11:16:24.392Z,61.69
2023-02-13T11:17:19.093Z,61.85
2023-02-13T11:18:20.853Z,61.73
2023-02-13T11:19:37.986Z,61.73
2023-02-13T11:20:48.187Z,61.76
2023-02-13T11:21:40.251Z,61.83
2023-02-13T11:22:36.105Z,62.47
2023-02-13T11:23:30.809Z,62.47
2023-02-13T11:24:25.887Z,62.02
2023-02-13T11:25:22.248Z,62.34
2023-02-13T11:26:36.732Z,62.95
2023-02-13T11:27:35.697Z,62.58
2023-02-13T11:28:32.806Z,61.85
2023-02-13T11:29:34.690Z,61.84
2023-02-13T11:30:49.761Z,61.28
2023-02-13T11:32:11.865Z,61.88
2023-02-13T11:33:06.958Z,61.14
2023-02-13T11:34:19.780Z,61.37
2023-02-13T11:35:34.166Z,61.41
2023-02-13T11:36:29.765Z,61.81
2023-02-13T11:37:30.170Z,61.28
2023-02-13T11:38:25.188Z,61.65
2023-02-13T11:39:22.835Z,60.48
2023-02-13T11:40:32.270Z,61.08
2023-02-13T11:41:26.221Z,60.47
2023-02-13T11:42:36.377Z,61.53
2023-02-13T11:43:34.748Z,61.13
2023-02-13T11:44:33.500Z,60.85
2023-02-13T11:45:26.230Z,60.24
2023-02-13T11:46:27.465Z,60.25
2023-02-13T11:47:41.276Z,60.46
2023-02-13T11:48:32.976Z,60.42
2023-02-13T11:49:32.631Z,60.89
2023-02-13T11:50:32.303Z,60.69
2023-02-13T11:51:45.385Z,60.39
2023-02-13T11:52:37.590Z,60.40
2023-02-13T11:53:39.414Z,59.87
2023-02-13T11:54:30.977Z,59.86
2023-02-13T11:55:29.770Z,59.56
2023-02-13T11:56:21.214Z,59.91
2023-02-13T11:57:24.047Z,59.68
2023-02-13T11:58:15.528Z,59.31
2023-02-13T11:59:14.121Z,58.93
2023-02-13T12:00:35.346Z,59.21
2023-02-13T12:01:29.260Z,59.17
2023-02-13T12:02:24.787Z,58.91
2023-02-13T12:03:22.557Z,59.21
2023-02-13T12:04:16.634Z,59.04
2023-02-13T12:05:18.085Z,58.81
2023-02-13T12:06:15.692Z,59.40
2023-02-13T12:07:17.179Z,59.79
2023-02-13T12:08:17.126Z,59.53
2023-02-13T12:09:15.631Z,58.91
2023-02-13T12:10:22.842Z,58.55
2023-02-13T12:11:29.849Z,57.91
2023-02-13T12:12:43.989Z,57.84
2023-02-13T12:13:39.363Z,58.01
2023-02-13T12:14:42.448Z,57.97
2023-02-13T12:15:36.996Z,58.03
2023-02-13T12:16:40.354Z,57.38
2023-02-13T12:17:34.773Z,57.92
2023-02-13T12:18:38.448Z,57.26
2023-02-13T12:19:40.037Z,57.23