createdAt,value
2022-12-25T00:01:52.940Z,15.97
2022-12-25T00:04:20.877Z,15.73
2022-12-25T00:06:49.621Z,14.13
2022-12-25T00:09:17.591Z,11.77
2022-12-25T00:11:45.473Z,12.00
2022-12-25T00:14:13.268Z,13.38
2022-12-25T00:16:42.084Z,10.27
2022-12-25T00:19:11.389Z,14.32
2022-12-25T00:21:39.454Z,13.05
2022-12-25T00:24:07.884Z,13.77
2022-12-25T00:26:35.605Z,11.85
2022-12-25T00:29:03.408Z,11.02
2022-12-25T00:31:31.333Z,10.48
2022-12-25T00:33:59.400Z,8.37
2022-12-25T00:36:28.580Z,12.77
2022-12-25T00:38:56.523Z,10.53
2022-12-25T00:41:39.198Z,12.07
2022-12-25T00:44:07.313Z,14.10
2022-12-25T00:46:38.208Z,9.57
2022-12-25T00:49:06.536Z,10.03
2022-12-25T00:51:35.889Z,12.87
2022-12-25T00:54:03.851Z,13.73
2022-12-25T00:56:31.683Z,8.93
2022-12-25T00:59:01.952Z,10.03
2022-12-25T01:01:30.157Z,8.83
2022-12-25T01:03:58.255Z,10.90
2022-12-25T01:06:27.078Z,9.37
2022-12-25T01:09:14.513Z,9.80
2022-12-25T01:11:42.337Z,8.43
2022-12-25T01:14:10.228Z,11.18
2022-12-25T01:16:38.492Z,13.65
2022-12-25T01:19:07.014Z,10.73
2022-12-25T01:21:34.835Z,13.10
2022-12-25T01:24:04.232Z,11.20
2022-12-25T01:26:32.377Z,13.05
2022-12-25T01:29:00.106Z,12.25
2022-12-25T01:31:27.988Z,8.70
2022-12-25T01:33:55.869Z,10.73
2022-12-25T01:36:26.470Z,13.50
2022-12-25T01:38:55.109Z,9.40
2022-12-25T01:41:25.859Z,12.03
2022-12-25T01:44:05.938Z,10.73
2022-12-25T01:46:35.613Z,9.88
2022-12-25T01:49:07.567Z,11.95
2022-12-25T01:51:40.175Z,9.93
2022-12-25T01:54:12.807Z,11.13
2022-12-25T01:56:44.781Z,10.45
2022-12-25T01:59:17.108Z,11.13
2022-12-25T02:01:45.508Z,10.48
2022-12-25T02:04:20.668Z,9.07
2022-12-25T02:06:49.629Z,10.02
2022-12-25T02:09:17.450Z,9.33
2022-12-25T02:11:59.032Z,9.27
2022-12-25T02:14:31.701Z,10.68
2022-12-25T02:17:07.752Z,9.50
2022-12-25T02:19:59.263Z,11.15
2022-12-25T02:22:39.704Z,10.48
2022-12-25T02:25:22.814Z,8.57
2022-12-25T02:28:11.475Z,10.95
2022-12-25T02:30:43.869Z,7.85
2022-12-25T02:33:34.248Z,6.72
2022-12-25T02:36:08.632Z,8.02
2022-12-25T02:38:59.833Z,7.07
2022-12-25T02:41:29.694Z,6.75
2022-12-25T02:44:19.985Z,7.55
2022-12-25T02:47:05.747Z,7.30
2022-12-25T02:49:53.398Z,6.40
2022-12-25T02:52:42.318Z,8.90
2022-12-25T02:55:31.754Z,6.25
2022-12-25T02:58:22.301Z,7.47
2022-12-25T03:01:14.093Z,8.07
2022-12-25T03:04:02.897Z,7.45
2022-12-25T03:06:46.591Z,6.35
2022-12-25T03:09:35.774Z,5.57
2022-12-25T03:12:12.231Z,6.80
2022-12-25T03:14:57.784Z,6.18
2022-12-25T03:17:27.424Z,10.65
2022-12-25T03:20:13.179Z,6.70
2022-12-25T03:23:02.465Z,9.88
2022-12-25T03:25:48.212Z,8.00
2022-12-25T03:28:16.261Z,6.28
2022-12-25T03:31:05.667Z,8.17
2022-12-25T03:34:09.067Z,7.77
2022-12-25T03:36:49.694Z,6.57
2022-12-25T03:39:40.476Z,6.43
2022-12-25T03:42:26.723Z,6.38
2022-12-25T03:45:21.259Z,6.72
2022-12-25T03:48:11.926Z,7.27
2022-12-25T03:51:03.454Z,5.77
2022-12-25T03:53:51.976Z,8.90
2022-12-25T03:56:38.758Z,5.40
2022-12-25T03:59:24.480Z,11.40
2022-12-25T04:02:11.025Z,5.90
2022-12-25T04:04:56.196Z,8.17
2022-12-25T04:07:43.376Z,5.33
2022-12-25T04:10:30.244Z,6.20
2022-12-25T04:13:15.729Z,10.23
2022-12-25T04:16:01.324Z,7.93
2022-12-25T04:18:46.503Z,7.43
2022-12-25T04:21:31.877Z,7.33
2022-12-25T04:24:18.656Z,9.10
2022-12-25T04:27:03.950Z,6.60
2022-12-25T04:29:49.272Z,7.10
2022-12-25T04:32:34.583Z,7.53
2022-12-25T04:35:20.531Z,6.67
2022-12-25T04:37:48.585Z,8.77
2022-12-25T04:40:18.006Z,7.15
2022-12-25T04:42:46.041Z,6.95
2022-12-25T04:45:13.852Z,6.67
2022-12-25T04:47:41.774Z,7.13
2022-12-25T04:50:10.393Z,5.73
2022-12-25T04:52:40.177Z,7.00
2022-12-25T04:55:09.844Z,7.15
2022-12-25T04:57:39.210Z,8.27
2022-12-25T05:00:08.975Z,7.57
2022-12-25T05:02:37.177Z,7.10
2022-12-25T05:05:05.802Z,7.00
2022-12-25T05:07:34.185Z,7.20
2022-12-25T05:10:02.069Z,10.07
2022-12-25T05:12:30.122Z,6.87
2022-12-25T05:14:59.257Z,6.33
2022-12-25T05:17:27.073Z,6.83
2022-12-25T05:19:54.929Z,6.40
2022-12-25T05:22:22.784Z,7.88
2022-12-25T05:24:50.761Z,5.60
2022-12-25T05:27:18.560Z,6.28
2022-12-25T05:29:46.268Z,9.67
2022-12-25T05:32:15.526Z,6.43
2022-12-25T05:34:43.392Z,6.50
2022-12-25T05:37:11.366Z,6.07
2022-12-25T05:39:39.099Z,10.93
2022-12-25T05:42:07.058Z,8.63
2022-12-25T05:44:34.838Z,6.90
2022-12-25T05:47:02.595Z,10.10
2022-12-25T05:49:32.018Z,7.83
2022-12-25T05:51:59.830Z,6.03
2022-12-25T05:54:27.585Z,7.30
2022-12-25T05:56:55.497Z,10.07
2022-12-25T05:59:23.315Z,6.93
2022-12-25T06:01:51.236Z,7.60
2022-12-25T06:04:19.161Z,11.50
2022-12-25T06:06:48.338Z,8.60
2022-12-25T06:09:16.164Z,7.03
2022-12-25T06:11:43.939Z,7.40
2022-12-25T06:14:13.004Z,9.40
2022-12-25T06:16:40.925Z,8.07
2022-12-25T06:19:09.454Z,7.10
2022-12-25T06:21:37.238Z,7.67
2022-12-25T06:24:06.950Z,6.85
2022-12-25T06:26:34.858Z,10.53
2022-12-25T06:29:03.564Z,7.35
2022-12-25T06:31:31.847Z,10.70
2022-12-25T06:34:00.048Z,7.57
2022-12-25T06:36:29.345Z,6.73
2022-12-25T06:38:57.846Z,9.07
2022-12-25T06:41:28.874Z,9.30
2022-12-25T06:43:58.104Z,6.60
2022-12-25T06:46:28.330Z,8.17
2022-12-25T06:48:56.181Z,6.47
2022-12-25T06:51:25.712Z,7.88
2022-12-25T06:53:55.085Z,8.60
2022-12-25T06:56:25.283Z,7.00
2022-12-25T06:58:56.327Z,7.75
2022-12-25T07:01:28.078Z,7.88
2022-12-25T07:03:58.010Z,7.10
2022-12-25T07:06:26.013Z,8.27
2022-12-25T07:08:53.880Z,7.22
2022-12-25T07:11:21.939Z,6.53
2022-12-25T07:13:49.862Z,5.97
2022-12-25T07:16:19.107Z,8.17
2022-12-25T07:18:47.244Z,9.32
2022-12-25T07:21:19.022Z,9.90
2022-12-25T07:23:48.722Z,12.17
2022-12-25T07:26:17.524Z,11.77
2022-12-25T07:28:45.674Z,7.10
2022-12-25T07:31:15.729Z,9.57
2022-12-25T07:33:45.317Z,6.90
2022-12-25T07:36:14.041Z,8.43
2022-12-25T07:38:42.321Z,11.40
2022-12-25T07:41:11.165Z,6.30
2022-12-25T07:43:39.038Z,7.30
2022-12-25T07:46:07.503Z,5.97
2022-12-25T07:48:36.611Z,6.50
2022-12-25T07:51:07.562Z,11.40
2022-12-25T07:53:38.282Z,8.27
2022-12-25T07:56:08.413Z,7.97
2022-12-25T07:58:36.425Z,9.90
2022-12-25T08:01:06.441Z,7.10
2022-12-25T08:03:35.247Z,6.97
2022-12-25T08:06:06.032Z,8.07
2022-12-25T08:08:34.720Z,7.20
2022-12-25T08:11:03.142Z,7.03
2022-12-25T08:13:32.067Z,9.87
2022-12-25T08:16:00.624Z,8.30
2022-12-25T08:18:30.392Z,7.20
2022-12-25T08:21:02.924Z,8.13
2022-12-25T08:23:32.348Z,8.60
2022-12-25T08:26:05.019Z,9.63
2022-12-25T08:28:34.726Z,10.65
2022-12-25T08:31:07.660Z,11.18
2022-12-25T08:33:36.088Z,10.27
2022-12-25T08:36:05.410Z,13.52
2022-12-25T08:38:34.562Z,8.82
2022-12-25T08:41:02.781Z,9.52
2022-12-25T08:43:30.715Z,8.77
2022-12-25T08:45:58.535Z,9.90
2022-12-25T08:48:26.798Z,10.10
2022-12-25T08:50:54.849Z,9.10
2022-12-25T08:53:23.338Z,10.07
2022-12-25T08:55:58.201Z,9.80
2022-12-25T08:58:26.676Z,10.88
2022-12-25T09:00:54.954Z,13.98
2022-12-25T09:03:23.251Z,9.63
2022-12-25T09:05:51.542Z,9.00
2022-12-25T09:08:19.740Z,9.10
2022-12-25T09:10:47.527Z,10.85
2022-12-25T09:13:16.772Z,10.25
2022-12-25T09:15:44.693Z,10.82
2022-12-25T09:18:12.663Z,11.35
2022-12-25T09:20:40.429Z,12.48
2022-12-25T09:23:13.487Z,10.70
2022-12-25T09:25:42.128Z,9.90
2022-12-25T09:28:09.906Z,13.30
2022-12-25T09:30:41.607Z,11.43
2022-12-25T09:33:09.633Z,15.00
2022-12-25T09:35:37.471Z,13.70
2022-12-25T09:38:05.338Z,21.98
2022-12-25T09:40:33.836Z,36.67
2022-12-25T09:43:02.646Z,26.10
2022-12-25T09:45:35.967Z,25.85
2022-12-25T09:48:06.310Z,28.85
2022-12-25T09:50:42.940Z,23.30
2022-12-25T09:53:16.947Z,20.80
2022-12-25T09:55:51.471Z,22.45
2022-12-25T09:58:19.234Z,17.23
2022-12-25T10:00:52.403Z,12.75
2022-12-25T10:03:37.654Z,12.48
2022-12-25T10:06:20.047Z,34.15
2022-12-25T10:09:03.967Z,14.02
2022-12-25T10:11:47.444Z,26.00
2022-12-25T10:14:24.946Z,36.83
2022-12-25T10:17:04.294Z,55.30
2022-12-25T10:19:42.232Z,24.45
2022-12-25T10:22:14.843Z,21.90
2022-12-25T10:24:49.937Z,22.33
2022-12-25T10:27:21.075Z,24.88
2022-12-25T10:29:53.321Z,18.27
2022-12-25T10:32:23.311Z,13.65
2022-12-25T10:34:52.709Z,22.60
2022-12-25T10:37:20.406Z,19.45
2022-12-25T10:39:48.188Z,17.00
2022-12-25T10:42:32.270Z,17.98
2022-12-25T10:45:02.364Z,20.83
2022-12-25T10:47:32.667Z,17.25
2022-12-25T10:50:08.666Z,22.65
2022-12-25T10:52:36.867Z,17.75
2022-12-25T10:55:12.580Z,17.13
2022-12-25T10:57:47.140Z,19.38
2022-12-25T11:00:22.003Z,19.90
2022-12-25T11:02:50.981Z,24.58
2022-12-25T11:05:29.251Z,35.20
2022-12-25T11:07:59.547Z,35.55
2022-12-25T11:10:31.410Z,27.65
2022-12-25T11:13:01.131Z,45.85
2022-12-25T11:15:38.830Z,49.25
2022-12-25T11:18:20.081Z,69.90
2022-12-25T11:20:54.159Z,28.45
2022-12-25T11:23:24.116Z,26.60
2022-12-25T11:26:00.272Z,22.38
2022-12-25T11:28:29.823Z,26.10
2022-12-25T11:31:02.376Z,27.05
2022-12-25T11:33:36.051Z,25.98
2022-12-25T11:36:14.831Z,20.67
2022-12-25T11:38:42.602Z,21.63
2022-12-25T11:41:11.542Z,25.38
2022-12-25T11:43:45.472Z,22.25
2022-12-25T11:46:19.135Z,18.98
2022-12-25T11:48:56.044Z,19.63
2022-12-25T11:51:32.884Z,20.98
2022-12-25T11:54:06.114Z,18.13
2022-12-25T11:56:33.975Z,26.08
2022-12-25T11:59:08.086Z,30.05
2022-12-25T12:01:44.022Z,29.65
2022-12-25T12:04:25.814Z,33.20
2022-12-25T12:07:04.679Z,29.98
2022-12-25T12:09:45.370Z,28.27
2022-12-25T12:12:20.346Z,31.50
2022-12-25T12:14:54.762Z,32.85
2022-12-25T12:17:22.782Z,31.15
2022-12-25T12:19:50.619Z,33.30
2022-12-25T12:22:23.313Z,34.38
2022-12-25T12:24:57.041Z,36.83
2022-12-25T12:27:28.590Z,30.00
2022-12-25T12:29:58.887Z,31.30
2022-12-25T12:32:35.420Z,29.48
2022-12-25T12:35:15.763Z,32.45
2022-12-25T12:37:47.427Z,32.22
2022-12-25T12:40:30.235Z,33.40
2022-12-25T12:42:58.295Z,33.40
2022-12-25T12:45:29.424Z,31.53
2022-12-25T12:47:58.721Z,36.28
2022-12-25T12:50:33.201Z,34.70
2022-12-25T12:53:18.100Z,33.67
2022-12-25T12:55:46.311Z,31.55
2022-12-25T12:58:27.813Z,33.63
2022-12-25T13:01:06.386Z,33.88
2022-12-25T13:03:44.901Z,33.60
2022-12-25T13:06:18.422Z,33.08
2022-12-25T13:08:59.993Z,32.05
2022-12-25T13:11:29.983Z,31.48
2022-12-25T13:14:01.671Z,28.35
2022-12-25T13:16:34.703Z,24.88
2022-12-25T13:19:08.463Z,31.23
2022-12-25T13:21:37.082Z,30.23
2022-12-25T13:24:17.899Z,26.83
2022-12-25T13:26:45.790Z,28.50
2022-12-25T13:29:23.743Z,26.30
2022-12-25T13:31:51.874Z,29.17
2022-12-25T13:34:24.585Z,26.40
2022-12-25T13:36:52.480Z,23.95
2022-12-25T13:39:23.552Z,28.17
2022-12-25T13:42:10.507Z,29.63
2022-12-25T13:44:45.464Z,30.33
2022-12-25T13:47:27.215Z,32.63
2022-12-25T13:49:57.269Z,25.85
2022-12-25T13:52:33.369Z,28.95
2022-12-25T13:55:04.393Z,24.30
2022-12-25T13:57:36.071Z,27.43
2022-12-25T14:00:06.122Z,27.10
2022-12-25T14:02:38.276Z,29.23
2022-12-25T14:05:25.009Z,30.33
2022-12-25T14:07:53.673Z,28.63
2022-12-25T14:10:24.132Z,27.47
2022-12-25T14:12:54.532Z,24.03
2022-12-25T14:15:23.918Z,31.33
2022-12-25T14:17:53.278Z,25.43
2022-12-25T14:20:26.236Z,25.67
2022-12-25T14:22:56.481Z,25.20
2022-12-25T14:25:30.648Z,27.73
2022-12-25T14:27:58.715Z,25.20
2022-12-25T14:30:30.032Z,26.17
2022-12-25T14:32:59.072Z,28.33
2022-12-25T14:35:27.042Z,41.40
2022-12-25T14:38:01.288Z,30.53
2022-12-25T14:40:32.221Z,23.03
2022-12-25T14:43:01.901Z,28.57
2022-12-25T14:45:32.621Z,24.53
2022-12-25T14:48:04.225Z,26.87
2022-12-25T14:50:37.319Z,24.30
2022-12-25T14:53:05.679Z,22.47
2022-12-25T14:55:34.943Z,24.30
2022-12-25T14:58:05.557Z,23.63
2022-12-25T15:00:36.548Z,29.13
2022-12-25T15:03:07.707Z,21.40
2022-12-25T15:05:38.108Z,23.73
2022-12-25T15:08:20.637Z,22.60
2022-12-25T15:11:00.659Z,21.03
2022-12-25T15:13:30.650Z,19.33
2022-12-25T15:16:02.797Z,21.30
2022-12-25T15:18:36.578Z,22.73
2022-12-25T15:21:04.493Z,21.30
2022-12-25T15:23:32.227Z,20.03
2022-12-25T15:26:01.375Z,17.87
2022-12-25T15:28:29.141Z,24.03
2022-12-25T15:30:57.363Z,26.83
2022-12-25T15:33:25.877Z,22.97
2022-12-25T15:35:53.650Z,27.20
2022-12-25T15:38:21.523Z,25.97
2022-12-25T15:40:49.342Z,24.80
2022-12-25T15:43:39.844Z,29.03
2022-12-25T15:46:06.745Z,23.40
2022-12-25T15:48:34.504Z,26.83
2022-12-25T15:51:02.257Z,28.53
2022-12-25T15:53:30.097Z,30.93
2022-12-25T15:55:58.085Z,25.40
2022-12-25T15:58:27.281Z,31.87
2022-12-25T16:00:55.339Z,34.73
2022-12-25T16:03:23.125Z,29.87
2022-12-25T16:05:51.286Z,29.00
2022-12-25T16:08:19.093Z,26.53
2022-12-25T16:10:47.172Z,27.50
2022-12-25T16:13:15.318Z,26.95
2022-12-25T16:15:45.243Z,28.30
2022-12-25T16:18:13.122Z,26.55
2022-12-25T16:20:41.036Z,28.38
2022-12-25T16:23:09.089Z,33.72
2022-12-25T16:25:36.897Z,29.58
2022-12-25T16:28:09.568Z,30.17
2022-12-25T16:30:37.808Z,29.85
2022-12-25T16:33:07.538Z,27.43
2022-12-25T16:35:35.643Z,26.83
2022-12-25T16:38:04.055Z,29.42
2022-12-25T16:40:32.559Z,24.27
2022-12-25T16:43:00.722Z,23.48
2022-12-25T16:45:29.094Z,24.75
2022-12-25T16:47:57.480Z,26.20
2022-12-25T16:50:26.639Z,27.07
2022-12-25T16:52:54.402Z,30.42
2022-12-25T16:55:27.798Z,23.90
2022-12-25T16:57:58.002Z,23.73
2022-12-25T17:00:25.992Z,22.95
2022-12-25T17:02:54.172Z,22.25
2022-12-25T17:05:22.444Z,22.10
2022-12-25T17:07:52.401Z,21.33
2022-12-25T17:10:21.399Z,26.27
2022-12-25T17:12:49.539Z,28.08
2022-12-25T17:15:17.425Z,28.33
2022-12-25T17:17:45.202Z,28.83
2022-12-25T17:20:13.871Z,27.27
2022-12-25T17:22:41.570Z,24.67
2022-12-25T17:25:11.169Z,26.25
2022-12-25T17:27:39.138Z,22.55
2022-12-25T17:30:10.183Z,26.60
2022-12-25T17:32:38.826Z,25.60
2022-12-25T17:35:07.260Z,25.83
2022-12-25T17:37:35.289Z,24.50
2022-12-25T17:40:03.277Z,24.85
2022-12-25T17:42:32.465Z,24.88
2022-12-25T17:45:00.272Z,21.83
2022-12-25T17:47:28.164Z,26.45
2022-12-25T17:49:56.050Z,23.77
2022-12-25T17:52:24.015Z,22.20
2022-12-25T17:54:51.920Z,24.52
2022-12-25T17:57:19.784Z,22.85
2022-12-25T17:59:49.713Z,24.20
2022-12-25T18:02:17.741Z,25.05
2022-12-25T18:04:47.280Z,23.05
2022-12-25T18:07:15.985Z,26.98
2022-12-25T18:09:43.870Z,26.13
2022-12-25T18:12:11.693Z,23.88
2022-12-25T18:14:39.785Z,26.73
2022-12-25T18:17:09.100Z,30.88
2022-12-25T18:19:37.065Z,24.27
2022-12-25T18:22:05.004Z,30.35
2022-12-25T18:24:33.045Z,28.88
2022-12-25T18:27:00.988Z,29.40
2022-12-25T18:29:28.887Z,27.02
2022-12-25T18:31:56.702Z,29.75
2022-12-25T18:34:25.944Z,36.85
2022-12-25T18:36:54.499Z,32.08
2022-12-25T18:39:22.334Z,28.90
2022-12-25T18:42:07.787Z,28.27
2022-12-25T18:44:35.613Z,24.15
2022-12-25T18:47:03.497Z,32.65
2022-12-25T18:49:34.452Z,28.70
2022-12-25T18:52:48.203Z,27.13
2022-12-25T18:54:51.240Z,25.13
2022-12-25T18:57:19.202Z,34.35
2022-12-25T18:59:47.632Z,25.95
2022-12-25T19:02:16.658Z,27.55
2022-12-25T19:04:45.985Z,24.42
2022-12-25T19:07:13.836Z,30.33
2022-12-25T19:09:41.857Z,24.67
2022-12-25T19:12:09.646Z,32.67
2022-12-25T19:14:47.604Z,25.23
2022-12-25T19:17:16.444Z,21.88
2022-12-25T19:19:46.009Z,17.15
2022-12-25T19:22:14.131Z,16.30
2022-12-25T19:24:42.271Z,19.42
2022-12-25T19:27:10.055Z,18.60
2022-12-25T19:29:37.930Z,23.02
2022-12-25T19:32:06.482Z,21.10
2022-12-25T19:34:34.279Z,20.95
2022-12-25T19:37:04.269Z,20.33
2022-12-25T19:39:32.067Z,16.02
2022-12-25T19:41:59.823Z,16.55
2022-12-25T19:44:27.822Z,16.83
2022-12-25T19:46:55.905Z,16.52
2022-12-25T19:49:23.716Z,22.70
2022-12-25T19:51:51.507Z,18.35
2022-12-25T19:54:21.265Z,20.00
2022-12-25T19:56:50.163Z,17.42
2022-12-25T19:59:17.999Z,20.30
2022-12-25T20:01:47.957Z,16.98
2022-12-25T20:04:18.127Z,17.92
2022-12-25T20:06:46.249Z,20.85
2022-12-25T20:09:19.760Z,17.73
2022-12-25T20:11:50.328Z,23.80
2022-12-25T20:14:19.503Z,25.73
2022-12-25T20:16:47.534Z,28.70
2022-12-25T20:19:15.942Z,40.20
2022-12-25T20:21:43.764Z,40.83
2022-12-25T20:24:11.586Z,30.83
2022-12-25T20:26:40.045Z,31.65
2022-12-25T20:29:09.283Z,28.63
2022-12-25T20:31:37.214Z,27.95
2022-12-25T20:34:07.703Z,22.92
2022-12-25T20:36:37.565Z,20.45
2022-12-25T20:39:08.258Z,18.73
2022-12-25T20:41:37.509Z,16.27
2022-12-25T20:44:06.659Z,19.02
2022-12-25T20:46:36.198Z,22.40
2022-12-25T20:49:04.260Z,16.60
2022-12-25T20:51:32.002Z,20.65
2022-12-25T20:54:00.963Z,18.00
2022-12-25T20:56:29.998Z,16.52
2022-12-25T20:59:00.186Z,12.75
2022-12-25T21:01:30.161Z,17.10
2022-12-25T21:04:00.424Z,20.80
2022-12-25T21:06:29.614Z,23.40
2022-12-25T21:08:57.796Z,18.40
2022-12-25T21:11:25.757Z,19.63
2022-12-25T21:13:53.961Z,21.58
2022-12-25T21:16:23.203Z,19.65
2022-12-25T21:18:53.206Z,19.50
2022-12-25T21:21:23.507Z,29.10
2022-12-25T21:23:52.014Z,23.50
2022-12-25T21:26:21.538Z,23.05
2022-12-25T21:28:50.774Z,32.63
2022-12-25T21:31:19.572Z,19.83
2022-12-25T21:33:52.931Z,21.25
2022-12-25T21:36:27.266Z,20.00
2022-12-25T21:38:57.134Z,13.13
2022-12-25T21:41:25.593Z,15.18
2022-12-25T21:43:54.029Z,14.45
2022-12-25T21:46:22.194Z,14.43
2022-12-25T21:48:50.192Z,14.00
2022-12-25T21:51:37.908Z,20.55
2022-12-25T21:54:08.290Z,16.33
2022-12-25T21:56:43.437Z,15.13
2022-12-25T21:59:15.730Z,19.38
2022-12-25T22:01:44.352Z,15.25
2022-12-25T22:04:13.111Z,16.02
2022-12-25T22:06:59.111Z,18.25
2022-12-25T22:09:28.676Z,25.77
2022-12-25T22:12:14.287Z,12.43
2022-12-25T22:14:56.333Z,14.32
2022-12-25T22:17:44.480Z,13.63
2022-12-25T22:20:15.459Z,10.55
2022-12-25T22:22:43.455Z,18.38
2022-12-25T22:25:13.355Z,16.65
2022-12-25T22:27:42.571Z,11.95
2022-12-25T22:30:13.414Z,10.05
2022-12-25T22:32:41.424Z,9.38
2022-12-25T22:35:10.277Z,11.73
2022-12-25T22:37:39.783Z,15.40
2022-12-25T22:40:09.465Z,11.55
2022-12-25T22:42:38.781Z,14.60
2022-12-25T22:45:09.099Z,14.20
2022-12-25T22:47:36.849Z,11.25
2022-12-25T22:50:04.761Z,12.07
2022-12-25T22:52:32.641Z,12.45
2022-12-25T22:55:00.441Z,15.32
2022-12-25T22:57:28.245Z,13.25
2022-12-25T22:59:57.416Z,13.13
2022-12-25T23:02:25.422Z,9.75
2022-12-25T23:04:53.828Z,12.68
2022-12-25T23:07:21.681Z,10.88
2022-12-25T23:09:49.477Z,13.05
2022-12-25T23:12:31.343Z,11.45
2022-12-25T23:15:00.698Z,12.63
2022-12-25T23:17:46.230Z,9.10
2022-12-25T23:20:32.973Z,11.93
2022-12-25T23:23:18.385Z,14.40
2022-12-25T23:26:03.723Z,9.77
2022-12-25T23:28:50.009Z,16.08
2022-12-25T23:31:21.431Z,14.68
2022-12-25T23:33:49.242Z,11.82
2022-12-25T23:36:17.027Z,14.93
2022-12-25T23:38:44.881Z,11.30
2022-12-25T23:41:12.670Z,18.90
2022-12-25T23:43:40.456Z,12.80
2022-12-25T23:46:08.323Z,12.13
2022-12-25T23:48:37.795Z,14.18
2022-12-25T23:51:05.815Z,13.35
2022-12-25T23:53:34.420Z,16.55
2022-12-25T23:56:02.875Z,11.90
2022-12-25T23:58:31.646Z,16.50
