createdAt,value
2024-01-16T00:01:44.689Z,100251.19
2024-01-16T00:04:12.787Z,100244.34
2024-01-16T00:06:42.192Z,100247.81
2024-01-16T00:09:11.346Z,100243.50
2024-01-16T00:11:42.378Z,100251.22
2024-01-16T00:14:10.679Z,100244.34
2024-01-16T00:16:45.352Z,100252.06
2024-01-16T00:19:13.748Z,100252.06
2024-01-16T00:21:42.257Z,100250.31
2024-01-16T00:24:10.354Z,100248.63
2024-01-16T00:26:38.403Z,100252.94
2024-01-16T00:29:06.925Z,100258.91
2024-01-16T00:31:35.079Z,100257.22
2024-01-16T00:34:04.691Z,100258.06
2024-01-16T00:36:32.899Z,100263.22
2024-01-16T00:39:01.032Z,100260.66
2024-01-16T00:41:29.240Z,100265.78
2024-01-16T00:43:57.292Z,100276.91
2024-01-16T00:46:25.310Z,100273.47
2024-01-16T00:48:53.436Z,100282.94
2024-01-16T00:51:22.934Z,100282.00
2024-01-16T00:53:51.016Z,100286.28
2024-01-16T00:56:19.163Z,100293.16
2024-01-16T00:58:47.332Z,100301.66
2024-01-16T01:01:15.430Z,100294.00
2024-01-16T01:03:43.557Z,100300.78
2024-01-16T01:06:11.596Z,100303.31
2024-01-16T01:08:41.166Z,100299.97
2024-01-16T01:11:09.285Z,100304.25
2024-01-16T01:13:37.412Z,100299.91
2024-01-16T01:16:05.870Z,100302.50
2024-01-16T01:18:33.986Z,100295.63
2024-01-16T01:21:02.419Z,100305.03
2024-01-16T01:23:30.434Z,100309.34
2024-01-16T01:25:59.722Z,100318.72
2024-01-16T01:28:27.665Z,100305.91
2024-01-16T01:30:55.969Z,100305.00
2024-01-16T01:33:24.060Z,100311.91
2024-01-16T01:35:52.331Z,100306.72
2024-01-16T01:38:20.712Z,100311.00
2024-01-16T01:40:48.734Z,100309.28
2024-01-16T01:43:22.009Z,100307.59
2024-01-16T01:46:03.770Z,100309.25
2024-01-16T01:48:33.129Z,100312.72
2024-01-16T01:51:02.067Z,100311.00
2024-01-16T01:53:32.905Z,100317.00
2024-01-16T01:56:01.535Z,100306.66
2024-01-16T01:58:31.570Z,100311.81
2024-01-16T02:00:59.876Z,100312.63
2024-01-16T02:03:31.616Z,100316.97
2024-01-16T02:05:59.194Z,100333.22
2024-01-16T02:08:27.247Z,100326.31
2024-01-16T02:10:55.337Z,100333.94
2024-01-16T02:13:24.558Z,100333.94
2024-01-16T02:15:54.145Z,100339.03
2024-01-16T02:18:22.260Z,100327.88
2024-01-16T02:20:50.565Z,100342.47
2024-01-16T02:23:27.787Z,100332.97
2024-01-16T02:25:56.368Z,100340.69
2024-01-16T02:28:24.281Z,100337.19
2024-01-16T02:30:52.321Z,100339.69
2024-01-16T02:33:20.478Z,100347.47
2024-01-16T02:35:48.547Z,100341.44
2024-01-16T02:38:16.520Z,100347.47
2024-01-16T02:40:45.875Z,100341.50
2024-01-16T02:43:13.884Z,100339.75
2024-01-16T02:45:41.833Z,100333.72
2024-01-16T02:48:09.940Z,100335.44
2024-01-16T02:50:38.257Z,100327.72
2024-01-16T02:53:06.407Z,100329.47
2024-01-16T02:55:34.328Z,100332.91
2024-01-16T02:58:04.486Z,100327.75
2024-01-16T03:00:32.461Z,100326.91
2024-01-16T03:03:00.798Z,100326.06
2024-01-16T03:05:28.835Z,100332.97
2024-01-16T03:07:56.738Z,100329.47
2024-01-16T03:10:24.762Z,100332.91
2024-01-16T03:12:52.947Z,100322.72
2024-01-16T03:15:23.391Z,100337.28
2024-01-16T03:17:51.807Z,100336.50
2024-01-16T03:20:20.309Z,100333.88
2024-01-16T03:22:48.232Z,100331.31
2024-01-16T03:25:16.365Z,100328.69
2024-01-16T03:27:45.158Z,100339.03
2024-01-16T03:30:13.603Z,100336.47
2024-01-16T03:32:43.279Z,100326.94
2024-01-16T03:35:11.539Z,100333.84
2024-01-16T03:37:40.218Z,100324.44
2024-01-16T03:40:09.569Z,100331.31
2024-01-16T03:42:37.581Z,100325.31
2024-01-16T03:45:07.824Z,100321.84
2024-01-16T03:47:35.793Z,100323.44
2024-01-16T03:50:05.741Z,100327.66
2024-01-16T03:52:33.718Z,100332.81
2024-01-16T03:55:01.582Z,100325.09
2024-01-16T03:57:29.572Z,100330.22
2024-01-16T03:59:57.570Z,100319.13
2024-01-16T04:02:25.560Z,100325.09
2024-01-16T04:04:53.595Z,100325.97
2024-01-16T04:07:25.016Z,100322.53
2024-01-16T04:09:53.498Z,100328.50
2024-01-16T04:12:21.476Z,100331.09
2024-01-16T04:14:49.563Z,100317.38
2024-01-16T04:17:17.499Z,100330.19
2024-01-16T04:19:45.484Z,100326.69
2024-01-16T04:22:13.457Z,100328.31
2024-01-16T04:24:42.891Z,100329.25
2024-01-16T04:27:12.829Z,100328.22
2024-01-16T04:29:40.766Z,100317.00
2024-01-16T04:32:09.165Z,100329.03
2024-01-16T04:34:37.162Z,100338.56
2024-01-16T04:37:05.569Z,100329.09
2024-01-16T04:39:33.847Z,100333.31
2024-01-16T04:42:03.105Z,100334.13
2024-01-16T04:44:31.155Z,100338.47
2024-01-16T04:46:59.240Z,100331.56
2024-01-16T04:49:27.200Z,100331.56
2024-01-16T04:51:55.204Z,100328.94
2024-01-16T04:54:23.309Z,100330.69
2024-01-16T04:56:51.643Z,100323.84
2024-01-16T04:59:22.448Z,100322.97
2024-01-16T05:01:50.382Z,100319.63
2024-01-16T05:04:18.297Z,100323.78
2024-01-16T05:06:46.265Z,100319.50
2024-01-16T05:09:14.273Z,100322.88
2024-01-16T05:11:42.152Z,100322.88
2024-01-16T05:14:10.296Z,100317.66
2024-01-16T05:16:39.513Z,100326.25
2024-01-16T05:19:07.544Z,100326.28
2024-01-16T05:21:35.929Z,100316.06
2024-01-16T05:24:04.534Z,100324.66
2024-01-16T05:26:32.475Z,100321.97
2024-01-16T05:29:00.498Z,100310.78
2024-01-16T05:31:28.404Z,100308.22
2024-01-16T05:33:57.811Z,100322.75
2024-01-16T05:36:25.854Z,100320.25
2024-01-16T05:38:54.541Z,100317.66
2024-01-16T05:41:22.553Z,100309.09
2024-01-16T05:43:50.700Z,100311.72
2024-01-16T05:46:18.781Z,100299.78
2024-01-16T05:48:47.070Z,100305.00
2024-01-16T05:51:17.071Z,100295.56
2024-01-16T05:53:45.110Z,100305.84
2024-01-16T05:56:13.279Z,100305.84
2024-01-16T05:58:41.399Z,100301.63
2024-01-16T06:01:09.410Z,100301.63
2024-01-16T06:03:37.403Z,100294.69
2024-01-16T06:06:06.134Z,100285.22
2024-01-16T06:08:35.721Z,100297.31
2024-01-16T06:11:03.632Z,100286.13
2024-01-16T06:13:33.154Z,100298.16
2024-01-16T06:16:01.146Z,100287.97
2024-01-16T06:18:37.554Z,100298.16
2024-01-16T06:21:06.061Z,100298.19
2024-01-16T06:23:34.167Z,100295.63
2024-01-16T06:26:02.338Z,100302.47
2024-01-16T06:28:30.249Z,100294.81
2024-01-16T06:30:58.225Z,100293.06
2024-01-16T06:33:27.112Z,100305.09
2024-01-16T06:35:58.431Z,100300.78
2024-01-16T06:38:26.707Z,100308.63
2024-01-16T06:40:54.662Z,100305.91
2024-01-16T06:43:22.577Z,100302.50
2024-01-16T06:45:50.551Z,100296.59
2024-01-16T06:48:18.821Z,100303.50
2024-01-16T06:50:46.976Z,100307.72
2024-01-16T06:53:17.397Z,100300.91
2024-01-16T06:55:45.503Z,100306.13
2024-01-16T06:58:13.562Z,100302.66
2024-01-16T07:00:42.684Z,100305.25
2024-01-16T07:03:10.718Z,100304.47
2024-01-16T07:05:38.633Z,100308.69
2024-01-16T07:08:06.703Z,100314.72
2024-01-16T07:10:36.688Z,100310.47
2024-01-16T07:13:05.083Z,100314.66
2024-01-16T07:15:32.953Z,100308.69
2024-01-16T07:18:00.908Z,100308.59
2024-01-16T07:20:29.459Z,100315.53
2024-01-16T07:22:57.361Z,100314.72
2024-01-16T07:25:25.431Z,100328.44
2024-01-16T07:27:54.802Z,100330.84
2024-01-16T07:30:22.698Z,100328.31
2024-01-16T07:32:49.984Z,100327.44
2024-01-16T07:35:17.964Z,100333.38
2024-01-16T07:37:45.886Z,100341.13
2024-01-16T07:40:13.929Z,100341.22
2024-01-16T07:42:41.755Z,100346.44
2024-01-16T07:45:11.955Z,100348.03
2024-01-16T07:47:40.527Z,100345.41
2024-01-16T07:50:09.257Z,100341.94
2024-01-16T07:52:37.167Z,100350.47
2024-01-16T07:55:05.899Z,100343.53
2024-01-16T07:57:34.067Z,100338.28
2024-01-16T08:00:01.961Z,100344.28
2024-01-16T08:02:36.001Z,100341.72
2024-01-16T08:05:04.046Z,100346.03
2024-01-16T08:07:32.692Z,100356.25
2024-01-16T08:10:00.552Z,100357.19
2024-01-16T08:12:28.848Z,100354.69
2024-01-16T08:14:56.808Z,100352.06
2024-01-16T08:17:24.915Z,100345.13
2024-01-16T08:19:54.179Z,100349.38
2024-01-16T08:22:21.985Z,100351.03
2024-01-16T08:24:49.880Z,100357.97
2024-01-16T08:27:18.229Z,100350.22
2024-01-16T08:29:46.297Z,100360.38
2024-01-16T08:32:14.198Z,100357.91
2024-01-16T08:34:42.112Z,100356.09
2024-01-16T08:37:11.509Z,100356.97
2024-01-16T08:39:39.561Z,100362.22
2024-01-16T08:42:07.556Z,100365.84
2024-01-16T08:44:35.480Z,100373.56
2024-01-16T08:47:05.852Z,100377.00
2024-01-16T08:49:33.863Z,100376.22
2024-01-16T08:52:01.975Z,100379.91
2024-01-16T08:54:31.308Z,100386.03
2024-01-16T08:56:59.371Z,100385.09
2024-01-16T08:59:27.755Z,100394.56
2024-01-16T09:01:55.830Z,100383.41
2024-01-16T09:04:23.904Z,100385.16
2024-01-16T09:06:52.091Z,100380.69
2024-01-16T09:09:20.129Z,100383.50
2024-01-16T09:11:49.702Z,100383.50
2024-01-16T09:14:18.004Z,100391.34
2024-01-16T09:16:46.557Z,100386.50
2024-01-16T09:19:14.560Z,100391.19
2024-01-16T09:21:42.577Z,100394.47
2024-01-16T09:24:10.515Z,100396.13
2024-01-16T09:26:38.584Z,100400.25
2024-01-16T09:29:08.017Z,100409.66
2024-01-16T09:31:36.834Z,100409.88
2024-01-16T09:34:08.270Z,100409.53
2024-01-16T09:36:38.257Z,100410.63
2024-01-16T09:39:08.999Z,100401.31
2024-01-16T09:41:37.273Z,100400.19
2024-01-16T09:44:07.320Z,100411.19
2024-01-16T09:46:39.496Z,100402.53
2024-01-16T09:49:08.026Z,100406.00
2024-01-16T09:51:36.104Z,100403.13
2024-01-16T09:54:09.658Z,100411.09
2024-01-16T09:56:43.789Z,100407.09
2024-01-16T09:59:17.706Z,100401.41
2024-01-16T10:01:47.084Z,100398.63
2024-01-16T10:04:15.930Z,100405.25
2024-01-16T10:06:47.526Z,100388.09
2024-01-16T10:09:15.691Z,100391.66
2024-01-16T10:11:44.539Z,100386.72
2024-01-16T10:14:14.421Z,100386.72
2024-01-16T10:16:59.015Z,100387.94
2024-01-16T10:19:39.040Z,100393.16
2024-01-16T10:22:14.085Z,100385.41
2024-01-16T10:24:43.061Z,100380.28
2024-01-16T10:27:11.029Z,100379.47
2024-01-16T10:29:57.269Z,100369.31
2024-01-16T10:32:32.483Z,100376.19
2024-01-16T10:35:05.517Z,100376.16
2024-01-16T10:37:42.770Z,100366.75
2024-01-16T10:40:10.966Z,100367.09
2024-01-16T10:42:40.044Z,100354.28
2024-01-16T10:45:11.287Z,100351.78
2024-01-16T10:47:39.309Z,100339.25
2024-01-16T10:50:10.389Z,100334.13
2024-01-16T10:52:47.770Z,100334.50
2024-01-16T10:55:21.588Z,100324.63
2024-01-16T10:57:50.494Z,100335.63
2024-01-16T11:00:22.770Z,100329.81
2024-01-16T11:03:00.878Z,100328.41
2024-01-16T11:05:33.013Z,100322.47
2024-01-16T11:08:02.263Z,100317.44
2024-01-16T11:10:30.388Z,100316.59
2024-01-16T11:13:02.490Z,100319.19
2024-01-16T11:15:33.129Z,100311.44
2024-01-16T11:18:02.335Z,100326.09
2024-01-16T11:20:55.081Z,100326.88
2024-01-16T11:23:19.308Z,100317.56
2024-01-16T11:25:47.132Z,100315.16
2024-01-16T11:28:16.985Z,100309.19
2024-01-16T11:30:46.302Z,100311.75
2024-01-16T11:33:45.627Z,100310.00
2024-01-16T11:36:44.793Z,100309.00
2024-01-16T11:39:19.221Z,100311.53
2024-01-16T11:41:54.656Z,100314.88
2024-01-16T11:44:43.579Z,100314.13
2024-01-16T11:47:18.608Z,100314.97
2024-01-16T11:49:46.957Z,100313.19
2024-01-16T11:52:15.119Z,100310.75
2024-01-16T11:54:43.289Z,100318.88
2024-01-16T11:57:48.839Z,100312.13
2024-01-16T12:00:22.483Z,100309.38
2024-01-16T12:02:58.407Z,100308.72
2024-01-16T12:05:27.409Z,100298.72
2024-01-16T12:07:56.087Z,100297.97
2024-01-16T12:10:25.509Z,100295.38
2024-01-16T12:13:02.017Z,100287.59
2024-01-16T12:15:32.831Z,100283.22
2024-01-16T12:18:03.158Z,100279.00
2024-01-16T12:20:33.099Z,100277.25
2024-01-16T12:23:02.210Z,100272.00
2024-01-16T12:26:00.210Z,100268.63
2024-01-16T12:28:31.556Z,100266.88
2024-01-16T12:31:02.307Z,100257.38
2024-01-16T12:33:32.716Z,100265.19
2024-01-16T12:36:06.868Z,100253.97
2024-01-16T12:38:36.706Z,100247.00
2024-01-16T12:41:09.576Z,100247.88
2024-01-16T12:43:38.237Z,100243.59
2024-01-16T12:46:07.576Z,100241.03
2024-01-16T12:48:41.585Z,100228.84
2024-01-16T12:51:13.716Z,100229.72
2024-01-16T12:53:41.776Z,100233.94
2024-01-16T12:56:11.918Z,100223.59
2024-01-16T12:58:41.745Z,100226.19
2024-01-16T13:01:38.362Z,100232.81
2024-01-16T13:04:09.917Z,100227.72
2024-01-16T13:06:38.733Z,100227.91
2024-01-16T13:09:11.537Z,100213.41
2024-01-16T13:11:54.032Z,100222.81
2024-01-16T13:14:23.278Z,100221.91
2024-01-16T13:16:51.833Z,100215.88
2024-01-16T13:19:21.946Z,100216.75
2024-01-16T13:21:50.802Z,100203.66
2024-01-16T13:24:23.069Z,100199.97
2024-01-16T13:26:51.777Z,100202.44
2024-01-16T13:29:20.414Z,100209.63
2024-01-16T13:31:49.071Z,100205.25
2024-01-16T13:34:19.300Z,100205.25
2024-01-16T13:37:06.785Z,100212.16
2024-01-16T13:39:39.886Z,100211.25
2024-01-16T13:42:08.548Z,100207.81
2024-01-16T13:44:36.825Z,100206.16
2024-01-16T13:47:08.876Z,100205.34
2024-01-16T13:49:41.684Z,100206.09
2024-01-16T13:52:11.235Z,100200.19
2024-01-16T13:54:40.921Z,100196.50
2024-01-16T13:57:10.629Z,100210.06
2024-01-16T13:59:39.978Z,100205.06
2024-01-16T14:02:09.755Z,100203.25
2024-01-16T14:04:38.175Z,100198.13
2024-01-16T14:09:39.260Z,100191.13
2024-01-16T14:12:09.850Z,100189.31
2024-01-16T14:14:39.437Z,100190.94
2024-01-16T14:17:08.006Z,100182.47
2024-01-16T14:19:37.005Z,100190.94
2024-01-16T14:22:05.452Z,100188.47
2024-01-16T14:24:33.599Z,100188.41
2024-01-16T14:27:03.036Z,100191.19
2024-01-16T14:29:31.116Z,100187.72
2024-01-16T14:31:59.912Z,100181.59
2024-01-16T14:34:29.089Z,100187.53
2024-01-16T14:36:57.203Z,100178.03
2024-01-16T14:39:27.644Z,100186.78
2024-01-16T14:41:56.200Z,100189.94
2024-01-16T14:44:25.731Z,100181.38
2024-01-16T14:46:55.551Z,100181.25
2024-01-16T14:49:23.751Z,100172.59
2024-01-16T14:51:52.760Z,100175.94
2024-01-16T14:54:20.955Z,100165.59
2024-01-16T14:56:49.937Z,100171.50
2024-01-16T14:59:18.262Z,100169.81
2024-01-16T15:01:47.883Z,100162.91
2024-01-16T15:04:16.134Z,100157.88
2024-01-16T15:06:44.516Z,100158.66
2024-01-16T15:09:14.111Z,100160.13
2024-01-16T15:11:45.301Z,100165.22
2024-01-16T15:14:15.177Z,100153.22
2024-01-16T15:16:43.444Z,100160.09
2024-01-16T15:19:12.976Z,100150.78
2024-01-16T15:21:41.621Z,100140.34
2024-01-16T15:24:09.728Z,100143.78
2024-01-16T15:26:37.880Z,100142.94
2024-01-16T15:29:07.541Z,100138.63
2024-01-16T15:31:35.558Z,100135.06
2024-01-16T15:34:03.628Z,100141.84
2024-01-16T15:36:32.975Z,100141.75
2024-01-16T15:39:02.007Z,100146.06
2024-01-16T15:41:30.154Z,100146.13
2024-01-16T15:44:01.808Z,100153.72
2024-01-16T15:46:34.450Z,100157.16
2024-01-16T15:49:02.682Z,100150.38
2024-01-16T15:51:32.071Z,100154.59
2024-01-16T15:54:00.528Z,100156.31
2024-01-16T15:56:28.867Z,100162.25
2024-01-16T15:58:57.242Z,100161.38
2024-01-16T16:01:25.335Z,100154.44
2024-01-16T16:03:53.625Z,100145.84
2024-01-16T16:06:21.721Z,100149.34
2024-01-16T16:08:52.069Z,100148.44
2024-01-16T16:11:20.240Z,100151.81
2024-01-16T16:13:48.476Z,100156.03
2024-01-16T16:16:16.562Z,100161.06
2024-01-16T16:18:44.684Z,100160.13
2024-01-16T16:21:12.755Z,100161.78
2024-01-16T16:23:41.006Z,100173.69
2024-01-16T16:26:10.330Z,100174.41
2024-01-16T16:28:38.944Z,100186.38
2024-01-16T16:31:06.930Z,100182.00
2024-01-16T16:33:35.009Z,100178.50
2024-01-16T16:36:03.127Z,100180.97
2024-01-16T16:38:31.151Z,100175.84
2024-01-16T16:40:59.152Z,100187.78
2024-01-16T16:43:28.941Z,100188.56
2024-01-16T16:45:57.202Z,100193.59
2024-01-16T16:48:26.822Z,100191.75
2024-01-16T16:50:54.976Z,100195.91
2024-01-16T16:53:25.137Z,100191.66
2024-01-16T16:55:54.697Z,100187.34
2024-01-16T16:58:22.810Z,100183.03
2024-01-16T17:00:52.205Z,100177.00
2024-01-16T17:03:20.242Z,100178.63
2024-01-16T17:05:48.768Z,100174.28
2024-01-16T17:08:17.393Z,100183.84
2024-01-16T17:10:45.364Z,100175.31
2024-01-16T17:13:13.365Z,100175.28
2024-01-16T17:15:41.573Z,100167.50
2024-01-16T17:18:12.171Z,100169.22
2024-01-16T17:20:40.490Z,100170.84
2024-01-16T17:23:08.524Z,100169.09
2024-01-16T17:25:36.499Z,100180.09
2024-01-16T17:28:05.855Z,100164.59
2024-01-16T17:30:34.161Z,100156.00
2024-01-16T17:33:04.354Z,100156.81
2024-01-16T17:35:34.590Z,100152.41
2024-01-16T17:38:02.536Z,100151.47
2024-01-16T17:40:30.653Z,100144.56
2024-01-16T17:42:58.582Z,100131.63
2024-01-16T17:45:27.109Z,100119.53
2024-01-16T17:47:55.037Z,100119.44
2024-01-16T17:50:25.267Z,100121.19
2024-01-16T17:52:54.562Z,100116.06
2024-01-16T17:55:24.253Z,100113.47
2024-01-16T17:57:52.154Z,100123.75
2024-01-16T18:00:23.897Z,100115.94
2024-01-16T18:02:51.917Z,100108.91
2024-01-16T18:05:19.928Z,100111.34
2024-01-16T18:07:47.921Z,100095.09
2024-01-16T18:10:17.304Z,100106.22
2024-01-16T18:12:45.407Z,100108.50
2024-01-16T18:15:13.884Z,100098.94
2024-01-16T18:17:42.318Z,100104.00
2024-01-16T18:20:11.578Z,100103.13
2024-01-16T18:22:39.654Z,100104.94
2024-01-16T18:25:09.842Z,100092.88
2024-01-16T18:27:39.316Z,100095.38
2024-01-16T18:30:08.430Z,100093.69
2024-01-16T18:32:37.158Z,100093.56
2024-01-16T18:35:06.648Z,100088.28
2024-01-16T18:37:34.691Z,100082.34
2024-01-16T18:40:02.746Z,100083.09
2024-01-16T18:42:31.015Z,100073.56
2024-01-16T18:45:00.402Z,100067.34
2024-01-16T18:47:28.567Z,100071.63
2024-01-16T18:49:56.662Z,100058.78
2024-01-16T18:52:25.071Z,100056.91
2024-01-16T18:54:53.135Z,100061.09
2024-01-16T18:57:21.051Z,100056.84
2024-01-16T18:59:49.148Z,100067.16
2024-01-16T19:02:22.137Z,100058.44
2024-01-16T19:04:50.743Z,100057.56
2024-01-16T19:07:18.815Z,100048.06
2024-01-16T19:09:46.739Z,100060.78
2024-01-16T19:12:14.783Z,100063.25
2024-01-16T19:14:46.205Z,100056.50
2024-01-16T19:17:18.375Z,100053.00
2024-01-16T19:19:46.476Z,100052.25
2024-01-16T19:22:14.505Z,100052.22
2024-01-16T19:24:42.429Z,100056.41
2024-01-16T19:27:10.494Z,100047.91
2024-01-16T19:29:38.489Z,100054.75
2024-01-16T19:32:06.840Z,100058.94
2024-01-16T19:34:36.294Z,100045.94
2024-01-16T19:37:04.886Z,100035.56
2024-01-16T19:39:34.250Z,100032.13
2024-01-16T19:42:02.726Z,100029.59
2024-01-16T19:44:31.252Z,100026.19
2024-01-16T19:46:59.152Z,100025.31
2024-01-16T19:49:27.068Z,100022.78
2024-01-16T19:51:56.367Z,100006.59
2024-01-16T19:54:24.299Z,100011.78
2024-01-16T19:56:52.309Z,100019.34
2024-01-16T19:59:20.341Z,99998.78
2024-01-16T20:01:50.655Z,99997.03
2024-01-16T20:04:18.921Z,99995.34
2024-01-16T20:06:47.234Z,99985.72
2024-01-16T20:09:19.948Z,99983.16
2024-01-16T20:11:48.510Z,99984.72
2024-01-16T20:14:17.571Z,99970.94
2024-01-16T20:16:45.589Z,99976.97
2024-01-16T20:19:14.541Z,99976.16
2024-01-16T20:21:45.468Z,99969.28
2024-01-16T20:24:13.939Z,99969.22
2024-01-16T20:26:43.413Z,99964.13
2024-01-16T20:29:11.786Z,99971.72
2024-01-16T20:31:41.902Z,99980.22
2024-01-16T20:34:10.168Z,99970.78
2024-01-16T20:36:38.518Z,99969.75
2024-01-16T20:39:06.658Z,99974.00
2024-01-16T20:41:34.809Z,99975.69
2024-01-16T20:44:04.283Z,99976.44
2024-01-16T20:46:32.886Z,99956.78
2024-01-16T20:49:02.856Z,99975.63
2024-01-16T20:51:31.950Z,99965.25
2024-01-16T20:54:00.111Z,99968.56
2024-01-16T20:56:28.206Z,99973.53
2024-01-16T20:58:56.278Z,99973.53
2024-01-16T21:01:25.712Z,99966.72
2024-01-16T21:03:53.648Z,99966.66
2024-01-16T21:06:22.259Z,99962.06
2024-01-16T21:08:51.903Z,99956.13
2024-01-16T21:11:21.109Z,99956.13
2024-01-16T21:13:49.441Z,99951.75
2024-01-16T21:16:17.923Z,99948.38
2024-01-16T21:18:47.427Z,99941.56
2024-01-16T21:21:16.044Z,99938.22
2024-01-16T21:23:44.162Z,99941.19
2024-01-16T21:26:12.552Z,99937.06
2024-01-16T21:28:40.578Z,99924.25
2024-01-16T21:31:08.613Z,99916.41
2024-01-16T21:33:36.756Z,99921.59
2024-01-16T21:36:06.732Z,99918.88
2024-01-16T21:38:33.676Z,99911.13
2024-01-16T21:41:01.649Z,99906.78
2024-01-16T21:43:29.753Z,99901.47
2024-01-16T21:45:57.684Z,99895.56
2024-01-16T21:48:26.284Z,99894.66
2024-01-16T21:50:55.005Z,99891.22
2024-01-16T21:53:24.442Z,99899.69
2024-01-16T21:55:52.412Z,99893.72
2024-01-16T21:58:20.068Z,99897.94
2024-01-16T22:00:48.095Z,99890.00
2024-01-16T22:03:16.109Z,99876.34
2024-01-16T22:05:44.223Z,99876.44
2024-01-16T22:08:12.268Z,99866.84
2024-01-16T22:10:43.372Z,99862.63
2024-01-16T22:13:12.830Z,99858.41
2024-01-16T22:15:41.086Z,99853.25
2024-01-16T22:18:09.600Z,99853.19
2024-01-16T22:20:37.701Z,99854.81
2024-01-16T22:23:05.818Z,99840.28
2024-01-16T22:25:33.921Z,99841.22
2024-01-16T22:28:04.666Z,99834.44
2024-01-16T22:30:33.064Z,99830.94
2024-01-16T22:33:03.131Z,99816.50
2024-01-16T22:35:32.086Z,99819.72
2024-01-16T22:38:00.261Z,99822.13
2024-01-16T22:40:29.394Z,99801.75
2024-01-16T22:42:57.836Z,99811.09
2024-01-16T22:45:27.427Z,99814.16
2024-01-16T22:47:58.199Z,99816.03
2024-01-16T22:50:26.439Z,99810.72
2024-01-16T22:52:54.727Z,99808.88
2024-01-16T22:55:26.468Z,99811.50
2024-01-16T22:57:54.457Z,99805.44
2024-01-16T23:00:22.899Z,99802.97
2024-01-16T23:02:52.414Z,99793.50
2024-01-16T23:05:21.417Z,99803.63
2024-01-16T23:07:49.465Z,99778.91
2024-01-16T23:10:18.439Z,99776.50
2024-01-16T23:12:46.394Z,99765.56
2024-01-16T23:15:16.442Z,99752.84
2024-01-16T23:17:45.152Z,99756.16
2024-01-16T23:20:15.913Z,99748.50
2024-01-16T23:22:44.322Z,99755.16
2024-01-16T23:25:13.021Z,99749.97
2024-01-16T23:27:42.234Z,99758.44
2024-01-16T23:30:12.854Z,99745.66
2024-01-16T23:32:40.985Z,99754.84
2024-01-16T23:35:10.753Z,99744.56
2024-01-16T23:37:42.544Z,99738.66
2024-01-16T23:40:13.665Z,99733.63
2024-01-16T23:42:42.669Z,99725.00
2024-01-16T23:45:20.573Z,99719.88
2024-01-16T23:47:55.668Z,99719.03
2024-01-16T23:50:23.983Z,99709.81
2024-01-16T23:52:54.190Z,99710.63
2024-01-16T23:55:22.593Z,99699.50
2024-01-16T23:57:51.097Z,99690.81
