createdAt,value
2018-12-19T00:01:35.393Z,100472.05
2018-12-19T00:04:05.111Z,100456.16
2018-12-19T00:06:34.723Z,100436.84
2018-12-19T00:09:06.393Z,100449.38
2018-12-19T00:11:35.977Z,100433.94
2018-12-19T00:14:05.579Z,100430.80
2018-12-19T00:16:35.155Z,100423.90
2018-12-19T00:19:04.753Z,100426.63
2018-12-19T00:21:34.356Z,100422.64
2018-12-19T00:24:03.928Z,100421.58
2018-12-19T00:26:33.518Z,100423.05
2018-12-19T00:29:03.146Z,100414.47
2018-12-19T00:31:32.752Z,100414.88
2018-12-19T00:34:02.390Z,100410.80
2018-12-19T00:36:32.060Z,100401.89
2018-12-19T00:39:01.645Z,100410.98
2018-12-19T00:41:31.286Z,100384.81
2018-12-19T00:44:00.890Z,100385.90
2018-12-19T00:46:30.494Z,100383.20
2018-12-19T00:49:00.092Z,100387.88
2018-12-19T00:51:29.735Z,100398.56
2018-12-19T00:53:59.318Z,100398.56
2018-12-19T00:56:28.877Z,100410.97
2018-12-19T00:58:58.467Z,100397.72
2018-12-19T01:01:28.033Z,100387.84
2018-12-19T01:03:57.616Z,100406.73
2018-12-19T01:06:27.536Z,100390.09
2018-12-19T01:08:57.107Z,100380.05
2018-12-19T01:11:26.778Z,100387.98
2018-12-19T01:13:56.357Z,100388.09
2018-12-19T01:16:25.986Z,100397.59
2018-12-19T01:18:55.585Z,100391.16
2018-12-19T01:21:25.163Z,100389.05
2018-12-19T01:23:54.764Z,100378.22
2018-12-19T01:26:24.416Z,100362.97
2018-12-19T01:28:54.014Z,100353.44
2018-12-19T01:31:23.625Z,100345.24
2018-12-19T01:33:53.347Z,100359.14
2018-12-19T01:36:22.958Z,100352.14
2018-12-19T01:38:52.655Z,100337.67
2018-12-19T01:41:22.262Z,100338.75
2018-12-19T01:43:51.844Z,100363.31
2018-12-19T01:46:21.434Z,100369.30
2018-12-19T01:48:51.034Z,100379.00
2018-12-19T01:51:20.750Z,100393.28
2018-12-19T01:53:50.382Z,100386.75
2018-12-19T01:56:20.207Z,100388.05
2018-12-19T01:58:49.804Z,100396.36
2018-12-19T02:01:19.409Z,100383.14
2018-12-19T02:03:49.045Z,100394.52
2018-12-19T02:06:18.851Z,100388.47
2018-12-19T02:08:48.447Z,100370.03
2018-12-19T02:11:18.079Z,100371.26
2018-12-19T02:13:47.654Z,100373.61
2018-12-19T02:16:17.272Z,100365.55
2018-12-19T02:18:46.845Z,100385.30
2018-12-19T02:21:16.592Z,100397.56
2018-12-19T02:23:46.179Z,100395.89
2018-12-19T02:26:15.763Z,100397.25
2018-12-19T02:28:45.425Z,100396.41
2018-12-19T02:31:15.012Z,100397.42
2018-12-19T02:33:44.603Z,100387.52
2018-12-19T02:36:14.199Z,100393.29
2018-12-19T02:38:43.925Z,100392.37
2018-12-19T02:41:13.629Z,100391.55
2018-12-19T02:43:43.359Z,100394.08
2018-12-19T02:46:12.948Z,100393.66
2018-12-19T02:48:42.605Z,100391.65
2018-12-19T02:51:12.280Z,100386.49
2018-12-19T02:53:41.882Z,100383.11
2018-12-19T02:56:11.482Z,100370.23
2018-12-19T02:58:41.057Z,100371.59
2018-12-19T03:01:10.674Z,100377.61
2018-12-19T03:03:40.311Z,100378.36
2018-12-19T03:06:09.926Z,100378.43
2018-12-19T03:08:41.323Z,100376.63
2018-12-19T03:11:11.545Z,100381.98
2018-12-19T03:13:41.468Z,100376.45
2018-12-19T03:16:11.042Z,100387.75
2018-12-19T03:18:40.629Z,100387.95
2018-12-19T03:21:10.228Z,100397.04
2018-12-19T03:23:39.804Z,100396.84
2018-12-19T03:26:09.424Z,100399.37
2018-12-19T03:28:39.003Z,100403.06
2018-12-19T03:31:08.613Z,100422.36
2018-12-19T03:33:38.243Z,100420.80
2018-12-19T03:36:07.807Z,100414.78
2018-12-19T03:38:37.406Z,100413.03
2018-12-19T03:41:06.976Z,100401.80
2018-12-19T03:43:36.586Z,100396.84
2018-12-19T03:46:06.345Z,100397.14
2018-12-19T03:48:41.540Z,100376.92
2018-12-19T03:51:11.436Z,100373.43
2018-12-19T03:53:41.362Z,100370.66
2018-12-19T03:56:10.971Z,100372.81
2018-12-19T03:58:40.570Z,100356.20
2018-12-19T04:01:10.157Z,100351.85
2018-12-19T04:03:39.789Z,100351.92
2018-12-19T04:06:09.711Z,100342.73
2018-12-19T04:08:39.294Z,100346.89
2018-12-19T04:11:08.903Z,100339.31
2018-12-19T04:13:38.525Z,100359.61
2018-12-19T04:16:08.230Z,100357.63
2018-12-19T04:18:37.846Z,100365.53
2018-12-19T04:21:07.451Z,100364.45
2018-12-19T04:23:37.060Z,100352.97
2018-12-19T04:26:06.620Z,100350.83
2018-12-19T04:28:36.373Z,100354.11
2018-12-19T04:31:05.999Z,100350.66
2018-12-19T04:33:35.573Z,100340.04
2018-12-19T04:36:05.759Z,100335.26
2018-12-19T04:38:35.643Z,100334.78
2018-12-19T04:41:05.230Z,100330.06
2018-12-19T04:43:34.801Z,100333.59
2018-12-19T04:46:04.429Z,100330.99
2018-12-19T04:48:34.298Z,100338.67
2018-12-19T04:51:03.940Z,100324.91
2018-12-19T04:53:33.526Z,100323.44
2018-12-19T04:56:03.278Z,100319.61
2018-12-19T04:58:32.871Z,100328.52
2018-12-19T05:01:02.523Z,100333.78
2018-12-19T05:03:32.204Z,100339.31
2018-12-19T05:06:01.784Z,100341.91
2018-12-19T05:08:31.714Z,100332.27
2018-12-19T05:11:01.319Z,100346.48
2018-12-19T05:13:30.914Z,100340.88
2018-12-19T05:16:00.529Z,100346.48
2018-12-19T05:18:30.136Z,100346.04
2018-12-19T05:20:59.729Z,100351.16
2018-12-19T05:23:29.371Z,100338.14
2018-12-19T05:25:58.971Z,100340.40
2018-12-19T05:28:28.543Z,100361.95
2018-12-19T05:30:58.203Z,100358.17
2018-12-19T05:33:27.790Z,100371.80
2018-12-19T05:35:57.388Z,100370.77
2018-12-19T05:38:27.048Z,100364.61
2018-12-19T05:40:56.907Z,100367.80
2018-12-19T05:43:26.484Z,100364.23
2018-12-19T05:45:56.062Z,100361.34
2018-12-19T05:48:25.867Z,100361.30
2018-12-19T05:50:55.463Z,100374.11
2018-12-19T05:53:25.056Z,100373.66
2018-12-19T05:55:54.617Z,100379.71
2018-12-19T05:58:24.278Z,100391.33
2018-12-19T06:00:54.131Z,100393.37
2018-12-19T06:03:23.711Z,100395.16
2018-12-19T06:05:53.294Z,100397.50
2018-12-19T06:08:22.905Z,100398.96
2018-12-19T06:10:52.514Z,100391.61
2018-12-19T06:13:22.114Z,100381.11
2018-12-19T06:15:51.686Z,100382.27
2018-12-19T06:18:21.288Z,100398.52
2018-12-19T06:20:51.250Z,100397.22
2018-12-19T06:23:20.963Z,100390.61
2018-12-19T06:25:50.589Z,100394.10
2018-12-19T06:28:20.167Z,100405.86
2018-12-19T06:30:49.781Z,100408.28
2018-12-19T06:33:19.383Z,100400.38
2018-12-19T06:35:48.963Z,100408.52
2018-12-19T06:38:18.587Z,100410.26
2018-12-19T06:40:48.203Z,100411.96
2018-12-19T06:43:17.806Z,100420.95
2018-12-19T06:45:47.411Z,100425.62
2018-12-19T06:48:17.004Z,100424.73
2018-12-19T06:50:46.595Z,100427.23
2018-12-19T06:53:16.186Z,100429.42
2018-12-19T06:55:45.847Z,100422.92
2018-12-19T06:58:15.439Z,100423.44
2018-12-19T07:00:45.017Z,100424.11
2018-12-19T07:03:14.629Z,100429.69
2018-12-19T07:05:44.195Z,100433.20
2018-12-19T07:08:13.893Z,100437.22
2018-12-19T07:10:43.499Z,100441.45
2018-12-19T07:13:13.078Z,100435.80
2018-12-19T07:15:42.661Z,100435.70
2018-12-19T07:18:12.254Z,100440.90
2018-12-19T07:20:41.922Z,100435.70
2018-12-19T07:23:11.539Z,100438.30
2018-12-19T07:25:41.134Z,100439.08
2018-12-19T07:28:10.732Z,100444.20
2018-12-19T07:30:40.322Z,100446.87
2018-12-19T07:33:09.958Z,100450.88
2018-12-19T07:35:39.539Z,100453.48
2018-12-19T07:38:09.155Z,100459.80
2018-12-19T07:40:38.767Z,100459.88
2018-12-19T07:43:08.350Z,100462.81
2018-12-19T07:45:37.998Z,100464.55
2018-12-19T07:48:07.606Z,100467.67
2018-12-19T07:50:37.195Z,100465.92
2018-12-19T07:53:06.844Z,100472.09
2018-12-19T07:55:37.662Z,100475.58
2018-12-19T07:58:07.249Z,100478.63
2018-12-19T08:00:36.843Z,100479.44
2018-12-19T08:03:06.456Z,100477.42
2018-12-19T08:05:36.049Z,100473.70
2018-12-19T08:08:05.677Z,100474.15
2018-12-19T08:10:35.332Z,100479.52
2018-12-19T08:13:04.936Z,100481.71
2018-12-19T08:15:34.607Z,100485.95
2018-12-19T08:18:05.655Z,100480.92
2018-12-19T08:20:36.377Z,100488.06
2018-12-19T08:23:05.966Z,100487.45
2018-12-19T08:25:35.522Z,100488.89
2018-12-19T08:28:05.183Z,100488.62
2018-12-19T08:30:34.810Z,100491.45
2018-12-19T08:33:04.390Z,100492.30
2018-12-19T08:35:34.010Z,100496.03
2018-12-19T08:38:03.612Z,100497.39
2018-12-19T08:40:33.168Z,100498.08
2018-12-19T08:43:02.851Z,100502.76
2018-12-19T08:45:32.798Z,100512.20
2018-12-19T08:48:02.378Z,100516.84
2018-12-19T08:50:31.970Z,100511.64
2018-12-19T08:53:01.554Z,100515.65
2018-12-19T08:55:31.285Z,100506.11
2018-12-19T08:58:00.862Z,100510.27
2018-12-19T09:00:30.506Z,100513.73
2018-12-19T09:03:00.084Z,100514.81
2018-12-19T09:05:29.650Z,100516.89
2018-12-19T09:07:59.326Z,100514.52
2018-12-19T09:10:28.891Z,100518.77
2018-12-19T09:12:58.499Z,100523.52
2018-12-19T09:18:30.399Z,100534.92
2018-12-19T09:21:00.027Z,100540.59
2018-12-19T09:23:29.627Z,100541.65
2018-12-19T09:25:59.207Z,100540.87
2018-12-19T09:28:29.075Z,100544.22
2018-12-19T09:30:58.676Z,100541.44
2018-12-19T09:33:28.262Z,100539.02
2018-12-19T09:35:57.884Z,100531.27
2018-12-19T09:38:27.498Z,100527.36
2018-12-19T09:40:57.070Z,100527.63
2018-12-19T09:43:26.631Z,100530.97
2018-12-19T09:45:56.248Z,100534.83
2018-12-19T09:48:25.911Z,100536.39
2018-12-19T09:50:55.492Z,100536.09
2018-12-19T09:53:25.446Z,100540.55
2018-12-19T09:55:55.035Z,100532.51
2018-12-19T09:58:24.623Z,100528.08
2018-12-19T10:00:54.197Z,100545.89
2018-12-19T10:03:23.764Z,100545.37
2018-12-19T10:05:53.353Z,100549.16
2018-12-19T10:08:22.951Z,100547.30
2018-12-19T10:10:52.577Z,100550.64
2018-12-19T10:13:22.143Z,100549.67
2018-12-19T10:15:51.735Z,100542.64
2018-12-19T10:18:27.230Z,100547.66
2018-12-19T10:20:59.279Z,100535.80
2018-12-19T10:23:29.134Z,100545.77
2018-12-19T10:26:04.037Z,100541.00
2018-12-19T10:28:33.972Z,100545.86
2018-12-19T10:31:04.727Z,100543.06
2018-12-19T10:33:34.343Z,100540.67
2018-12-19T10:36:04.995Z,100543.93
2018-12-19T10:38:34.581Z,100539.91
2018-12-19T10:41:05.268Z,100538.81
2018-12-19T10:43:36.643Z,100536.33
2018-12-19T10:46:06.407Z,100535.95
2018-12-19T10:48:36.010Z,100532.50
2018-12-19T10:51:06.673Z,100524.81
2018-12-19T10:53:36.271Z,100532.18
2018-12-19T10:56:06.639Z,100525.42
2018-12-19T10:58:38.970Z,100530.18
2018-12-19T11:01:09.588Z,100523.91
2018-12-19T11:03:40.378Z,100523.13
2018-12-19T11:06:12.220Z,100527.57
2018-12-19T11:08:47.036Z,100524.52
2018-12-19T11:11:16.719Z,100523.33
2018-12-19T11:13:47.702Z,100522.30
2018-12-19T11:16:17.392Z,100518.27
2018-12-19T11:18:50.455Z,100518.91
2018-12-19T11:21:20.106Z,100516.22
2018-12-19T11:23:50.047Z,100505.02
2018-12-19T11:26:19.645Z,100496.98
2018-12-19T11:28:49.248Z,100490.34
2018-12-19T11:31:19.244Z,100494.92
2018-12-19T11:33:49.773Z,100490.16
2018-12-19T11:36:19.480Z,100490.80
2018-12-19T11:38:50.352Z,100484.28
2018-12-19T11:41:21.311Z,100483.75
2018-12-19T11:43:50.913Z,100487.84
2018-12-19T11:46:20.530Z,100490.45
2018-12-19T11:48:50.790Z,100497.11
2018-12-19T11:51:20.466Z,100492.53
2018-12-19T11:53:50.227Z,100480.57
2018-12-19T11:56:19.892Z,100490.73
2018-12-19T11:58:49.489Z,100493.88
2018-12-19T12:01:19.112Z,100498.93
2018-12-19T12:03:52.308Z,100491.91
2018-12-19T12:06:22.421Z,100496.82
2018-12-19T12:08:55.313Z,100498.92
2018-12-19T12:11:27.783Z,100501.98
2018-12-19T12:13:57.463Z,100495.86
2018-12-19T12:16:29.542Z,100497.94
2018-12-19T12:19:00.207Z,100492.77
2018-12-19T12:21:31.489Z,100498.47
2018-12-19T12:24:01.095Z,100488.41
2018-12-19T12:26:31.605Z,100484.44
2018-12-19T12:29:03.463Z,100490.77
2018-12-19T12:31:33.214Z,100477.63
2018-12-19T12:34:02.801Z,100485.55
2018-12-19T12:36:33.491Z,100476.33
2018-12-19T12:39:03.162Z,100476.33
2018-12-19T12:41:33.590Z,100480.64
2018-12-19T12:44:08.500Z,100470.87
2018-12-19T12:46:38.101Z,100469.89
2018-12-19T12:49:10.708Z,100479.34
2018-12-19T12:51:40.595Z,100472.05
2018-12-19T12:54:10.814Z,100469.44
2018-12-19T12:56:42.510Z,100463.05
2018-12-19T12:59:12.091Z,100469.04
2018-12-19T13:01:41.795Z,100461.16
2018-12-19T13:04:11.506Z,100462.83
2018-12-19T13:06:41.137Z,100464.53
2018-12-19T13:09:10.787Z,100458.23
2018-12-19T13:11:40.481Z,100461.47
2018-12-19T13:14:10.139Z,100456.02
2018-12-19T13:16:39.717Z,100456.73
2018-12-19T13:19:09.340Z,100463.71
2018-12-19T13:21:39.768Z,100455.56
2018-12-19T13:24:09.445Z,100453.50
2018-12-19T13:26:39.240Z,100462.64
2018-12-19T13:29:10.123Z,100456.25
2018-12-19T13:31:39.673Z,100458.45
2018-12-19T13:34:10.291Z,100450.17
2018-12-19T13:36:40.016Z,100458.45
2018-12-19T13:39:09.823Z,100446.63
2018-12-19T13:41:41.060Z,100444.95
2018-12-19T13:44:12.431Z,100450.09
2018-12-19T13:46:46.689Z,100444.50
2018-12-19T13:49:18.758Z,100440.50
2018-12-19T13:51:48.890Z,100439.66
2018-12-19T13:54:18.498Z,100447.03
2018-12-19T13:56:48.098Z,100447.88
2018-12-19T13:59:17.770Z,100453.02
2018-12-19T14:01:47.447Z,100454.31
2018-12-19T14:04:17.322Z,100445.55
2018-12-19T14:06:46.947Z,100457.92
2018-12-19T14:09:18.647Z,100460.16
2018-12-19T14:11:50.497Z,100461.07
2018-12-19T14:14:20.094Z,100455.40
2018-12-19T14:16:49.839Z,100449.33
2018-12-19T14:19:19.462Z,100452.70
2018-12-19T14:21:49.179Z,100454.00
2018-12-19T14:24:18.847Z,100458.32
2018-12-19T14:26:51.247Z,100450.23
2018-12-19T14:29:21.132Z,100460.30
2018-12-19T14:31:50.859Z,100465.58
2018-12-19T14:34:22.430Z,100470.87
2018-12-19T14:36:52.106Z,100467.92
2018-12-19T14:39:21.745Z,100472.03
2018-12-19T14:41:51.375Z,100475.62
2018-12-19T14:44:20.961Z,100473.24
2018-12-19T14:46:50.614Z,100469.60
2018-12-19T14:49:21.150Z,100474.82
2018-12-19T14:51:52.786Z,100468.11
2018-12-19T14:54:24.865Z,100468.20
2018-12-19T14:56:57.491Z,100461.41
2018-12-19T14:59:27.120Z,100460.64
2018-12-19T15:01:56.740Z,100455.56
2018-12-19T15:04:26.420Z,100456.41
2018-12-19T15:06:56.074Z,100452.19
2018-12-19T15:09:25.880Z,100441.97
2018-12-19T15:11:55.574Z,100444.72
2018-12-19T15:14:25.231Z,100437.61
2018-12-19T15:16:54.850Z,100436.31
2018-12-19T15:19:24.628Z,100429.92
2018-12-19T15:21:54.260Z,100431.23
2018-12-19T15:24:24.137Z,100427.13
2018-12-19T15:26:54.075Z,100428.12
2018-12-19T15:29:23.668Z,100427.40
2018-12-19T15:31:53.285Z,100421.73
2018-12-19T15:34:22.969Z,100419.66
2018-12-19T15:36:52.694Z,100415.48
2018-12-19T15:39:23.069Z,100422.35
2018-12-19T15:41:52.650Z,100419.27
2018-12-19T15:44:22.591Z,100409.23
2018-12-19T15:46:52.190Z,100411.44
2018-12-19T15:49:21.818Z,100406.77
2018-12-19T15:51:52.635Z,100411.44
2018-12-19T15:54:22.600Z,100407.53
2018-12-19T15:56:52.207Z,100413.14
2018-12-19T15:59:21.792Z,100410.45
2018-12-19T16:01:51.553Z,100418.77
2018-12-19T16:04:21.226Z,100413.68
2018-12-19T16:06:50.879Z,100413.55
2018-12-19T16:09:20.525Z,100410.54
2018-12-19T16:11:50.234Z,100416.66
2018-12-19T16:14:19.948Z,100420.11
2018-12-19T16:16:49.584Z,100428.52
2018-12-19T16:19:19.180Z,100427.30
2018-12-19T16:21:49.061Z,100431.28
2018-12-19T16:24:19.530Z,100428.68
2018-12-19T16:26:49.134Z,100434.20
2018-12-19T16:29:18.833Z,100440.14
2018-12-19T16:31:48.456Z,100437.13
2018-12-19T16:34:18.098Z,100438.59
2018-12-19T16:36:47.740Z,100444.58
2018-12-19T16:39:17.520Z,100438.83
2018-12-19T16:41:47.419Z,100440.05
2018-12-19T16:44:17.241Z,100445.93
2018-12-19T16:46:46.860Z,100452.45
2018-12-19T16:49:16.817Z,100447.63
2018-12-19T16:51:46.494Z,100448.09
2018-12-19T16:54:16.104Z,100449.84
2018-12-19T16:56:45.698Z,100454.60
2018-12-19T16:59:15.322Z,100456.67
2018-12-19T17:01:44.954Z,100457.20
2018-12-19T17:04:14.583Z,100442.42
2018-12-19T17:06:44.231Z,100440.80
2018-12-19T17:09:13.867Z,100442.88
2018-12-19T17:11:43.477Z,100430.69
2018-12-19T17:14:13.308Z,100436.31
2018-12-19T17:16:42.999Z,100436.48
2018-12-19T17:19:12.629Z,100438.32
2018-12-19T17:21:42.225Z,100442.62
2018-12-19T17:24:11.821Z,100444.30
2018-12-19T17:26:41.462Z,100453.75
2018-12-19T17:29:11.109Z,100452.08
2018-12-19T17:31:41.785Z,100450.77
2018-12-19T17:34:11.390Z,100441.66
2018-12-19T17:36:41.954Z,100441.20
2018-12-19T17:39:11.548Z,100433.88
2018-12-19T17:41:41.170Z,100439.09
2018-12-19T17:44:10.800Z,100441.33
2018-12-19T17:46:40.426Z,100431.89
2018-12-19T17:49:10.034Z,100431.03
2018-12-19T17:51:39.718Z,100431.53
2018-12-19T17:54:09.585Z,100427.84
2018-12-19T17:56:39.193Z,100431.02
2018-12-19T17:59:08.828Z,100444.90
2018-12-19T18:01:38.504Z,100445.75
2018-12-19T18:04:08.105Z,100444.98
2018-12-19T18:06:39.947Z,100440.30
2018-12-19T18:09:11.416Z,100435.54
2018-12-19T18:11:41.089Z,100444.13
2018-12-19T18:14:15.712Z,100445.88
2018-12-19T18:16:45.331Z,100448.61
2018-12-19T18:19:14.909Z,100446.53
2018-12-19T18:21:44.522Z,100452.64
2018-12-19T18:24:14.188Z,100450.97
2018-12-19T18:26:43.843Z,100453.30
2018-12-19T18:29:13.540Z,100445.56
2018-12-19T18:31:43.172Z,100448.62
2018-12-19T18:34:12.848Z,100444.84
2018-12-19T18:36:42.456Z,100450.13
2018-12-19T18:39:12.185Z,100448.02
2018-12-19T18:41:41.805Z,100460.55
2018-12-19T18:44:11.415Z,100458.27
2018-12-19T18:46:41.063Z,100457.13
2018-12-19T18:49:10.672Z,100454.85
2018-12-19T18:51:40.478Z,100456.11
2018-12-19T18:54:10.106Z,100451.34
2018-12-19T18:56:39.863Z,100450.62
2018-12-19T18:59:09.588Z,100449.52
2018-12-19T19:01:39.383Z,100448.22
2018-12-19T19:04:09.011Z,100444.31
2018-12-19T19:06:38.654Z,100450.37
2018-12-19T19:09:08.318Z,100444.71
2018-12-19T19:11:40.691Z,100439.50
2018-12-19T19:14:10.542Z,100450.70
2018-12-19T19:16:40.144Z,100449.84
2018-12-19T19:19:09.785Z,100445.03
2018-12-19T19:21:40.361Z,100440.72
2018-12-19T19:24:10.289Z,100432.91
2018-12-19T19:26:39.919Z,100428.18
2018-12-19T19:29:10.700Z,100432.78
2018-12-19T19:31:40.354Z,100430.71
2018-12-19T19:34:09.958Z,100431.03
2018-12-19T19:36:40.353Z,100437.02
2018-12-19T19:39:11.048Z,100419.31
2018-12-19T19:41:40.660Z,100423.17
2018-12-19T19:44:10.277Z,100423.98
2018-12-19T19:46:39.903Z,100422.69
2018-12-19T19:49:09.699Z,100421.52
2018-12-19T19:51:39.303Z,100425.38
2018-12-19T19:54:08.899Z,100430.26
2018-12-19T19:56:38.521Z,100427.91
2018-12-19T19:59:08.148Z,100436.13
2018-12-19T20:01:37.791Z,100445.23
2018-12-19T20:04:07.400Z,100440.48
2018-12-19T20:06:37.264Z,100438.52
2018-12-19T20:09:09.295Z,100441.58
2018-12-19T20:11:39.337Z,100445.44
2018-12-19T20:14:09.996Z,100441.98
2018-12-19T20:16:46.162Z,100439.95
2018-12-19T20:19:16.030Z,100439.95
2018-12-19T20:21:48.061Z,100441.70
2018-12-19T20:24:17.689Z,100446.14
2018-12-19T20:29:53.236Z,100435.97
2018-12-19T20:32:23.179Z,100440.61
2018-12-19T20:34:54.472Z,100441.01
2018-12-19T20:37:27.483Z,100436.38
2018-12-19T20:39:57.134Z,100434.95
2018-12-19T20:42:26.764Z,100428.88
2018-12-19T20:44:57.171Z,100435.39
2018-12-19T20:47:29.011Z,100430.64
2018-12-19T20:49:59.372Z,100428.97
2018-12-19T20:52:29.146Z,100423.35
2018-12-19T20:54:59.373Z,100430.84
2018-12-19T20:57:30.842Z,100431.61
2018-12-19T21:00:01.241Z,100431.73
2018-12-19T21:02:30.846Z,100440.41
2018-12-19T21:05:01.484Z,100432.14
2018-12-19T21:07:31.141Z,100428.44
2018-12-19T21:10:01.019Z,100431.17
2018-12-19T21:12:30.673Z,100428.16
2018-12-19T21:15:00.392Z,100427.19
2018-12-19T21:17:36.856Z,100428.23
2018-12-19T21:20:07.738Z,100430.31
2018-12-19T21:22:37.974Z,100429.98
2018-12-19T21:25:09.404Z,100423.28
2018-12-19T21:27:39.089Z,100423.08
2018-12-19T21:30:12.021Z,100429.14
2018-12-19T21:32:43.367Z,100427.76
2018-12-19T21:35:14.099Z,100426.00
2018-12-19T21:37:45.828Z,100431.54
2018-12-19T21:40:16.743Z,100430.11
2018-12-19T21:42:47.571Z,100422.38
2018-12-19T21:45:19.585Z,100426.66
2018-12-19T21:47:49.258Z,100427.47
2018-12-19T21:53:06.183Z,100424.38
2018-12-19T21:55:35.963Z,100427.38
2018-12-19T21:58:09.279Z,100425.23
2018-12-19T22:00:40.817Z,100421.64
2018-12-19T22:03:10.722Z,100425.11
2018-12-19T22:05:40.945Z,100419.17
2018-12-19T22:08:11.347Z,100422.17
2018-12-19T22:10:41.997Z,100417.42
2018-12-19T22:13:13.370Z,100420.75
2018-12-19T22:15:44.832Z,100418.27
2018-12-19T22:18:20.289Z,100419.25
2018-12-19T22:20:50.358Z,100417.86
2018-12-19T22:23:20.023Z,100423.40
2018-12-19T22:25:50.170Z,100419.70
2018-12-19T22:28:20.667Z,100426.00
2018-12-19T22:30:50.686Z,100419.13
2018-12-19T22:33:20.377Z,100420.88
2018-12-19T22:35:50.455Z,100414.69
2018-12-19T22:38:20.113Z,100416.89
2018-12-19T22:40:50.663Z,100413.95
2018-12-19T22:43:20.888Z,100416.97
2018-12-19T22:45:51.132Z,100417.86
2018-12-19T22:48:21.265Z,100419.66
2018-12-19T22:50:51.069Z,100415.94
2018-12-19T22:53:21.239Z,100415.22
2018-12-19T22:55:51.178Z,100415.22
2018-12-19T22:58:22.750Z,100414.23
2018-12-19T23:00:58.352Z,100415.41
2018-12-19T23:06:38.067Z,100408.58
2018-12-19T23:09:13.475Z,100403.37
2018-12-19T23:11:48.920Z,100406.02
2018-12-19T23:14:19.161Z,100405.65
2018-12-19T23:16:49.989Z,100413.39
2018-12-19T23:19:20.492Z,100406.95
2018-12-19T23:21:52.402Z,100408.17
2018-12-19T23:24:24.512Z,100409.23
2018-12-19T23:26:54.932Z,100420.42
2018-12-19T23:29:25.488Z,100419.25
2018-12-19T23:31:56.489Z,100411.11
2018-12-19T23:34:26.654Z,100410.58
2018-12-19T23:36:57.507Z,100415.55
2018-12-19T23:39:27.231Z,100414.24
2018-12-19T23:41:56.823Z,100416.52
2018-12-19T23:44:32.545Z,100411.81
2018-12-19T23:47:02.542Z,100406.41
2018-12-19T23:49:32.490Z,100412.98
2018-12-19T23:52:02.066Z,100410.23
2018-12-19T23:54:31.693Z,100404.00
2018-12-19T23:57:01.345Z,100406.52
2018-12-19T23:59:31.282Z,100402.22
