createdAt,value
2018-12-13T00:00:10.666Z,2.03
2018-12-13T00:02:39.044Z,1.70
2018-12-13T00:05:08.789Z,1.90
2018-12-13T00:07:38.318Z,1.87
2018-12-13T00:10:06.684Z,2.07
2018-12-13T00:12:35.053Z,1.90
2018-12-13T00:15:03.405Z,1.60
2018-12-13T00:17:32.178Z,1.93
2018-12-13T00:20:00.735Z,1.90
2018-12-13T00:22:29.991Z,1.90
2018-12-13T00:24:58.329Z,2.00
2018-12-13T00:27:27.446Z,1.57
2018-12-13T00:29:55.785Z,1.77
2018-12-13T00:32:24.133Z,1.73
2018-12-13T00:34:52.530Z,1.50
2018-12-13T00:37:22.481Z,1.80
2018-12-13T00:39:50.868Z,1.83
2018-12-13T00:42:20.166Z,1.53
2018-12-13T00:44:50.073Z,1.47
2018-12-13T00:47:18.418Z,1.60
2018-12-13T00:49:46.842Z,1.70
2018-12-13T00:52:16.432Z,1.73
2018-12-13T00:54:44.773Z,1.70
2018-12-13T00:57:13.117Z,1.70
2018-12-13T00:59:42.497Z,1.70
2018-12-13T01:02:10.830Z,2.00
2018-12-13T01:04:39.278Z,1.97
2018-12-13T01:07:07.634Z,1.63
2018-12-13T01:09:35.971Z,1.70
2018-12-13T01:12:04.434Z,1.97
2018-12-13T01:14:32.825Z,2.17
2018-12-13T01:17:01.386Z,2.00
2018-12-13T01:19:31.563Z,1.77
2018-12-13T01:21:59.895Z,1.90
2018-12-13T01:27:09.720Z,2.10
2018-12-13T01:29:38.049Z,2.10
2018-12-13T01:32:07.651Z,1.80
2018-12-13T01:34:35.986Z,1.73
2018-12-13T01:37:05.476Z,2.00
2018-12-13T01:39:33.802Z,1.70
2018-12-13T01:42:03.631Z,1.90
2018-12-13T01:44:32.613Z,2.00
2018-12-13T01:47:00.957Z,2.13
2018-12-13T01:49:29.392Z,1.80
2018-12-13T01:51:58.658Z,2.10
2018-12-13T01:54:27.002Z,1.90
2018-12-13T01:56:55.332Z,1.87
2018-12-13T01:59:23.692Z,2.20
2018-12-13T02:01:52.026Z,2.00
2018-12-13T02:04:20.709Z,1.93
2018-12-13T02:06:49.083Z,2.10
2018-12-13T02:09:17.420Z,2.23
2018-12-13T02:11:45.743Z,2.33
2018-12-13T02:14:15.398Z,2.03
2018-12-13T02:16:45.134Z,2.07
2018-12-13T02:19:13.478Z,1.73
2018-12-13T02:21:41.821Z,2.30
2018-12-13T02:24:10.161Z,1.93
2018-12-13T02:26:38.505Z,1.93
2018-12-13T02:29:08.557Z,1.70
2018-12-13T02:31:36.930Z,2.03
2018-12-13T02:34:05.280Z,1.83
2018-12-13T02:36:34.912Z,2.20
2018-12-13T02:39:04.619Z,2.53
2018-12-13T02:41:33.852Z,1.90
2018-12-13T02:44:02.630Z,2.23
2018-12-13T02:46:31.221Z,2.07
2018-12-13T02:49:07.382Z,2.50
2018-12-13T02:51:35.754Z,2.73
2018-12-13T02:54:04.111Z,3.03
2018-12-13T02:56:32.548Z,2.70
2018-12-13T02:59:00.932Z,2.40
2018-12-13T03:01:30.265Z,2.67
2018-12-13T03:03:58.616Z,2.30
2018-12-13T03:06:27.154Z,2.30
2018-12-13T03:08:55.878Z,2.63
2018-12-13T03:11:24.222Z,2.10
2018-12-13T03:13:52.730Z,2.53
2018-12-13T03:16:22.208Z,2.47
2018-12-13T03:18:50.532Z,2.20
2018-12-13T03:21:18.873Z,2.20
2018-12-13T03:23:47.225Z,2.13
2018-12-13T03:26:15.563Z,1.87
2018-12-13T03:28:45.002Z,2.00
2018-12-13T03:31:13.349Z,2.00
2018-12-13T03:33:41.977Z,2.00
2018-12-13T03:36:10.351Z,1.97
2018-12-13T03:38:39.995Z,2.10
2018-12-13T03:41:09.524Z,2.20
2018-12-13T03:43:39.007Z,2.10
2018-12-13T03:46:08.729Z,2.27
2018-12-13T03:48:38.292Z,2.43
2018-12-13T03:51:07.392Z,2.50
2018-12-13T03:53:35.725Z,2.03
2018-12-13T03:56:04.093Z,2.10
2018-12-13T03:58:33.721Z,2.10
2018-12-13T04:01:02.057Z,2.10
2018-12-13T04:03:30.506Z,2.00
2018-12-13T04:05:58.862Z,1.87
2018-12-13T04:08:27.561Z,2.57
2018-12-13T04:10:56.015Z,2.23
2018-12-13T04:13:25.488Z,1.97
2018-12-13T04:15:53.819Z,2.60
2018-12-13T04:18:22.257Z,2.20
2018-12-13T04:20:50.648Z,2.23
2018-12-13T04:23:19.078Z,2.53
2018-12-13T04:25:47.747Z,2.40
2018-12-13T04:28:16.106Z,2.30
2018-12-13T04:30:44.457Z,2.00
2018-12-13T04:33:12.798Z,1.90
2018-12-13T04:35:43.730Z,2.10
2018-12-13T04:38:13.254Z,1.83
2018-12-13T04:40:43.365Z,2.10
2018-12-13T04:43:13.706Z,1.90
2018-12-13T04:45:42.641Z,2.00
2018-12-13T04:48:10.988Z,2.17
2018-12-13T04:50:39.356Z,2.27
2018-12-13T04:53:07.694Z,2.30
2018-12-13T04:55:36.274Z,2.27
2018-12-13T04:58:05.731Z,2.40
2018-12-13T05:00:34.069Z,2.10
2018-12-13T05:03:02.413Z,2.27
2018-12-13T05:05:30.793Z,2.27
2018-12-13T05:07:59.138Z,2.27
2018-12-13T05:10:40.142Z,2.03
2018-12-13T05:13:08.476Z,2.40
2018-12-13T05:15:37.746Z,2.40
2018-12-13T05:18:06.102Z,2.07
2018-12-13T05:20:34.553Z,2.20
2018-12-13T05:23:04.369Z,2.07
2018-12-13T05:25:32.754Z,1.87
2018-12-13T05:28:01.493Z,2.50
2018-12-13T05:30:29.869Z,2.20
2018-12-13T05:32:58.758Z,2.17
2018-12-13T05:35:27.220Z,2.00
2018-12-13T05:37:56.538Z,2.30
2018-12-13T05:40:26.243Z,1.63
2018-12-13T05:42:55.548Z,1.80
2018-12-13T05:45:23.890Z,1.83
2018-12-13T05:47:52.229Z,1.70
2018-12-13T05:50:20.608Z,2.23
2018-12-13T05:52:48.959Z,2.10
2018-12-13T05:55:17.377Z,2.10
2018-12-13T05:57:47.956Z,1.73
2018-12-13T06:00:16.293Z,2.10
2018-12-13T06:02:44.637Z,2.10
2018-12-13T06:05:13.041Z,1.93
2018-12-13T06:07:44.237Z,2.10
2018-12-13T06:10:14.449Z,2.07
2018-12-13T06:12:43.362Z,2.27
2018-12-13T06:15:11.709Z,2.30
2018-12-13T06:17:40.978Z,1.97
2018-12-13T06:20:09.629Z,1.90
2018-12-13T06:22:38.938Z,1.80
2018-12-13T06:25:07.287Z,2.00
2018-12-13T06:27:35.738Z,1.63
2018-12-13T06:30:07.623Z,2.00
2018-12-13T06:32:35.864Z,1.90
2018-12-13T06:35:05.526Z,1.63
2018-12-13T06:37:35.009Z,2.40
2018-12-13T06:40:04.448Z,2.07
2018-12-13T06:42:32.798Z,1.80
2018-12-13T06:45:01.567Z,1.73
2018-12-13T06:47:30.417Z,2.10
2018-12-13T06:49:58.991Z,2.07
2018-12-13T06:52:27.346Z,2.17
2018-12-13T06:54:55.677Z,2.20
2018-12-13T06:57:25.090Z,1.60
2018-12-13T06:59:54.098Z,1.87
2018-12-13T07:02:22.671Z,2.10
2018-12-13T07:04:51.286Z,2.00
2018-12-13T07:07:19.865Z,1.90
2018-12-13T07:09:48.424Z,1.83
2018-12-13T07:12:16.948Z,2.37
2018-12-13T07:14:45.299Z,1.90
2018-12-13T07:17:13.636Z,1.97
2018-12-13T07:19:42.029Z,2.20
2018-12-13T07:22:10.712Z,2.07
2018-12-13T07:24:40.056Z,2.10
2018-12-13T07:27:08.409Z,2.13
2018-12-13T07:29:36.822Z,1.90
2018-12-13T07:32:06.201Z,2.30
2018-12-13T07:34:34.537Z,2.50
2018-12-13T07:37:04.049Z,2.57
2018-12-13T07:39:32.402Z,2.20
2018-12-13T07:42:02.124Z,1.93
2018-12-13T07:44:31.420Z,1.80
2018-12-13T07:46:59.750Z,2.27
2018-12-13T07:49:28.101Z,2.00
2018-12-13T07:51:56.447Z,2.30
2018-12-13T07:54:24.785Z,2.30
2018-12-13T07:56:53.791Z,1.90
2018-12-13T07:59:24.225Z,2.13
2018-12-13T08:01:52.574Z,1.77
2018-12-13T08:04:21.357Z,1.73
2018-12-13T08:06:49.831Z,2.00
2018-12-13T08:09:19.490Z,1.77
2018-12-13T08:11:48.121Z,2.00
2018-12-13T08:14:16.454Z,1.70
2018-12-13T08:16:44.913Z,1.80
2018-12-13T08:19:13.256Z,2.03
2018-12-13T08:21:41.665Z,1.80
2018-12-13T08:24:10.111Z,1.77
2018-12-13T08:26:39.020Z,2.40
2018-12-13T08:29:08.280Z,1.87
2018-12-13T08:31:37.357Z,2.10
2018-12-13T08:34:05.709Z,2.00
2018-12-13T08:36:35.976Z,2.07
2018-12-13T08:39:10.001Z,1.60
2018-12-13T08:41:39.749Z,1.63
2018-12-13T08:44:09.692Z,2.00
2018-12-13T08:46:38.039Z,1.60
2018-12-13T08:49:06.767Z,2.10
2018-12-13T08:51:35.207Z,1.93
2018-12-13T08:54:03.558Z,1.90
2018-12-13T08:56:32.262Z,1.70
2018-12-13T08:59:01.550Z,1.80
2018-12-13T09:01:29.934Z,1.97
2018-12-13T09:03:58.384Z,2.60
2018-12-13T09:06:27.030Z,2.43
2018-12-13T09:08:55.371Z,2.60
2018-12-13T09:11:23.786Z,2.10
2018-12-13T09:13:52.253Z,1.93
2018-12-13T09:16:21.070Z,1.90
2018-12-13T09:18:50.664Z,1.93
2018-12-13T09:21:18.998Z,1.93
2018-12-13T09:23:47.527Z,2.03
2018-12-13T09:26:16.996Z,1.77
2018-12-13T09:28:45.674Z,1.80
2018-12-13T09:31:14.028Z,1.67
2018-12-13T09:33:42.873Z,1.90
2018-12-13T09:36:11.218Z,1.87
2018-12-13T09:38:41.793Z,1.60
2018-12-13T09:41:11.992Z,1.80
2018-12-13T09:43:41.914Z,1.80
2018-12-13T09:46:10.538Z,1.83
2018-12-13T09:48:39.007Z,1.43
2018-12-13T09:51:08.199Z,2.10
2018-12-13T09:53:36.527Z,1.50
2018-12-13T09:56:05.007Z,1.53
2018-12-13T09:58:34.836Z,1.77
2018-12-13T10:01:03.178Z,1.60
2018-12-13T10:03:31.808Z,1.60
2018-12-13T10:06:00.447Z,1.43
2018-12-13T10:08:28.777Z,1.50
2018-12-13T10:10:57.106Z,1.70
2018-12-13T10:13:25.487Z,1.47
2018-12-13T10:15:53.834Z,1.70
2018-12-13T10:18:22.297Z,1.73
2018-12-13T10:20:50.788Z,1.50
2018-12-13T10:23:19.143Z,1.90
2018-12-13T10:25:48.820Z,1.90
2018-12-13T10:28:17.169Z,1.53
2018-12-13T10:30:45.833Z,2.03
2018-12-13T10:33:14.233Z,2.57
2018-12-13T10:35:42.590Z,2.47
2018-12-13T10:38:12.097Z,2.00
2018-12-13T10:40:41.109Z,1.80
2018-12-13T10:43:10.829Z,1.93
2018-12-13T10:45:39.173Z,1.77
2018-12-13T10:48:08.054Z,1.90
2018-12-13T10:50:36.453Z,1.60
2018-12-13T10:53:06.193Z,1.77
2018-12-13T10:55:34.532Z,1.53
2018-12-13T10:58:04.287Z,1.50
2018-12-13T11:00:39.633Z,1.70
2018-12-13T11:03:22.916Z,1.57
2018-12-13T11:05:51.559Z,1.77
2018-12-13T11:08:20.448Z,1.77
2018-12-13T11:10:48.997Z,1.70
2018-12-13T11:13:17.347Z,1.47
2018-12-13T11:15:45.779Z,1.50
2018-12-13T11:18:14.152Z,1.70
2018-12-13T11:20:43.093Z,1.53
2018-12-13T11:23:12.505Z,1.30
2018-12-13T11:25:40.838Z,1.50
2018-12-13T11:28:20.583Z,1.70
2018-12-13T11:30:49.277Z,1.60
2018-12-13T11:33:17.810Z,2.03
2018-12-13T11:35:46.278Z,1.80
2018-12-13T11:38:15.533Z,2.57
2018-12-13T11:40:45.102Z,1.80
2018-12-13T11:43:14.713Z,2.23
2018-12-13T11:45:43.075Z,2.40
2018-12-13T11:48:12.233Z,2.80
2018-12-13T11:50:40.622Z,2.70
2018-12-13T11:53:08.965Z,2.70
2018-12-13T11:55:39.603Z,3.00
2018-12-13T11:58:11.254Z,2.37
2018-12-13T12:00:39.862Z,2.60
2018-12-13T12:03:08.233Z,2.17
2018-12-13T12:05:36.581Z,2.47
2018-12-13T12:08:05.177Z,2.80
2018-12-13T12:10:33.991Z,2.37
2018-12-13T12:13:02.363Z,1.90
2018-12-13T12:15:30.694Z,3.03
2018-12-13T12:17:59.025Z,2.57
2018-12-13T12:20:28.674Z,2.70
2018-12-13T12:22:57.005Z,2.50
2018-12-13T12:25:25.352Z,2.27
2018-12-13T12:27:54.882Z,3.83
2018-12-13T12:30:23.217Z,4.00
2018-12-13T12:32:51.557Z,3.77
2018-12-13T12:35:19.898Z,3.27
2018-12-13T12:37:50.071Z,3.30
2018-12-13T12:40:19.979Z,3.10
2018-12-13T12:42:49.598Z,3.40
2018-12-13T12:45:17.938Z,3.23
2018-12-13T12:47:46.511Z,3.00
2018-12-13T12:50:14.947Z,3.60
2018-12-13T12:52:43.269Z,2.77
2018-12-13T12:55:11.789Z,3.63
2018-12-13T12:57:40.235Z,3.30
2018-12-13T13:00:10.260Z,3.30
2018-12-13T13:02:39.114Z,3.60
2018-12-13T13:05:07.453Z,3.13
2018-12-13T13:07:35.895Z,3.10
2018-12-13T13:10:04.736Z,2.97
2018-12-13T13:12:33.156Z,3.23
2018-12-13T13:15:02.056Z,2.37
2018-12-13T13:17:32.747Z,2.37
2018-12-13T13:20:01.712Z,3.10
2018-12-13T13:22:30.090Z,2.53
2018-12-13T13:24:59.518Z,2.80
2018-12-13T13:27:28.121Z,2.80
2018-12-13T13:29:56.738Z,2.90
2018-12-13T13:32:25.693Z,2.40
2018-12-13T13:34:54.800Z,2.70
2018-12-13T13:37:24.185Z,2.40
2018-12-13T13:39:52.600Z,2.70
2018-12-13T13:42:21.611Z,2.50
2018-12-13T13:44:56.498Z,3.80
2018-12-13T13:47:25.260Z,3.27
2018-12-13T13:49:53.593Z,2.43
2018-12-13T13:52:21.933Z,2.67
2018-12-13T13:54:50.598Z,2.00
2018-12-13T13:57:19.221Z,2.00
2018-12-13T13:59:48.877Z,2.20
2018-12-13T14:02:18.362Z,2.33
2018-12-13T14:04:46.697Z,2.40
2018-12-13T14:07:15.357Z,2.50
2018-12-13T14:09:43.756Z,2.03
2018-12-13T14:12:12.113Z,2.50
2018-12-13T14:14:41.389Z,2.57
2018-12-13T14:17:09.733Z,2.63
2018-12-13T14:19:38.072Z,2.00
2018-12-13T14:22:06.985Z,1.90
2018-12-13T14:24:35.454Z,2.10
2018-12-13T14:27:03.925Z,2.10
2018-12-13T14:29:32.310Z,2.60
2018-12-13T14:32:02.166Z,2.40
2018-12-13T14:34:30.504Z,2.20
2018-12-13T14:36:59.908Z,2.23
2018-12-13T14:39:28.261Z,1.67
2018-12-13T14:41:57.722Z,2.37
2018-12-13T14:44:26.622Z,2.47
2018-12-13T14:46:54.954Z,2.17
2018-12-13T14:49:24.265Z,2.10
2018-12-13T14:51:52.870Z,2.20
2018-12-13T14:54:21.213Z,2.37
2018-12-13T14:56:49.594Z,2.10
2018-12-13T14:59:19.069Z,1.97
2018-12-13T15:01:47.745Z,2.30
2018-12-13T15:04:16.095Z,2.30
2018-12-13T15:06:44.501Z,2.60
2018-12-13T15:09:12.845Z,1.80
2018-12-13T15:11:41.326Z,2.20
2018-12-13T15:14:09.841Z,1.80
2018-12-13T15:16:38.172Z,2.00
2018-12-13T15:19:06.575Z,2.10
2018-12-13T15:21:34.917Z,2.03
2018-12-13T15:24:03.864Z,1.90
2018-12-13T15:26:32.209Z,1.70
2018-12-13T15:29:00.690Z,2.00
2018-12-13T15:31:31.091Z,2.17
2018-12-13T15:33:59.424Z,2.00
2018-12-13T15:36:29.166Z,2.00
2018-12-13T15:38:57.608Z,2.13
2018-12-13T15:41:26.858Z,2.10
2018-12-13T15:43:55.609Z,2.10
2018-12-13T15:46:23.945Z,2.20
2018-12-13T15:48:53.516Z,2.10
2018-12-13T15:51:22.141Z,2.10
2018-12-13T15:53:51.521Z,2.10
2018-12-13T15:56:19.845Z,1.60
2018-12-13T15:58:49.290Z,1.80
2018-12-13T16:01:18.549Z,2.27
2018-12-13T16:03:48.193Z,1.80
2018-12-13T16:06:16.578Z,1.80
2018-12-13T16:08:44.945Z,1.95
2018-12-13T16:11:13.373Z,1.90
2018-12-13T16:13:43.210Z,1.80
2018-12-13T16:16:11.946Z,1.60
2018-12-13T16:18:40.844Z,1.60
2018-12-13T16:21:10.525Z,1.60
2018-12-13T16:23:38.879Z,1.80
2018-12-13T16:26:07.238Z,1.60
2018-12-13T16:28:35.752Z,1.60
2018-12-13T16:31:04.445Z,1.50
2018-12-13T16:33:34.046Z,1.50
2018-12-13T16:36:03.791Z,1.40
2018-12-13T16:38:33.684Z,1.40
2018-12-13T16:41:03.361Z,1.33
2018-12-13T16:43:33.657Z,1.60
2018-12-13T16:46:02.240Z,1.47
2018-12-13T16:48:31.998Z,1.57
2018-12-13T16:51:01.042Z,1.10
2018-12-13T16:53:29.398Z,1.47
2018-12-13T16:55:57.987Z,1.47
2018-12-13T16:58:27.521Z,1.97
2018-12-13T17:00:55.872Z,1.20
2018-12-13T17:03:38.566Z,1.47
2018-12-13T17:06:07.160Z,6.13
2018-12-13T17:08:35.725Z,12.80
2018-12-13T17:11:04.086Z,13.90
2018-12-13T17:13:33.430Z,19.33
2018-12-13T17:16:01.787Z,20.37
2018-12-13T17:18:30.229Z,20.73
2018-12-13T17:20:58.665Z,18.97
2018-12-13T17:23:27.026Z,18.67
2018-12-13T17:25:55.533Z,16.53
2018-12-13T17:28:24.186Z,15.37
2018-12-13T17:30:53.277Z,15.90
2018-12-13T17:33:23.061Z,14.53
2018-12-13T17:35:51.634Z,13.80
2018-12-13T17:38:22.602Z,13.30
2018-12-13T17:40:52.396Z,15.07
2018-12-13T17:43:21.949Z,14.70
2018-12-13T17:45:50.303Z,15.10
2018-12-13T17:48:19.616Z,13.97
2018-12-13T17:50:48.532Z,13.00
2018-12-13T17:53:17.097Z,13.20
2018-12-13T17:55:45.444Z,12.37
2018-12-13T17:58:14.544Z,12.50
2018-12-13T18:00:43.008Z,12.43
2018-12-13T18:03:11.639Z,12.27
2018-12-13T18:05:40.016Z,12.37
2018-12-13T18:08:08.467Z,11.90
2018-12-13T18:10:36.920Z,19.10
2018-12-13T18:13:05.459Z,34.10
2018-12-13T18:15:34.432Z,37.17
2018-12-13T18:18:02.782Z,31.43
2018-12-13T18:20:31.149Z,30.83
2018-12-13T18:22:59.515Z,27.87
2018-12-13T18:25:27.877Z,28.73
2018-12-13T18:27:56.982Z,26.17
2018-12-13T18:30:26.684Z,25.57
2018-12-13T18:32:55.092Z,25.80
2018-12-13T18:35:23.441Z,25.30
2018-12-13T18:37:52.544Z,21.63
2018-12-13T18:40:21.135Z,21.67
2018-12-13T18:42:51.766Z,21.43
2018-12-13T18:45:23.623Z,19.73
2018-12-13T18:47:51.968Z,20.43
2018-12-13T18:50:21.449Z,19.93
2018-12-13T18:52:49.807Z,20.13
2018-12-13T18:56:47.628Z,18.57
2018-12-13T18:59:18.483Z,18.00
2018-12-13T19:01:46.818Z,16.87
2018-12-13T19:04:18.001Z,16.70
2018-12-13T19:06:46.417Z,15.50
2018-12-13T19:09:14.765Z,15.17
2018-12-13T19:11:43.166Z,14.33
2018-12-13T19:14:12.745Z,14.93
2018-12-13T19:16:41.089Z,14.00
2018-12-13T19:19:09.561Z,13.33
2018-12-13T19:21:38.021Z,12.00
2018-12-13T19:24:06.377Z,12.87
2018-12-13T19:26:35.245Z,11.93
2018-12-13T19:29:03.602Z,12.80
2018-12-13T19:31:32.254Z,12.50
2018-12-13T19:34:00.620Z,12.13
2018-12-13T19:36:29.759Z,10.70
2018-12-13T19:38:58.115Z,10.70
2018-12-13T19:41:27.966Z,10.37
2018-12-13T19:43:57.356Z,11.00
2018-12-13T19:46:25.961Z,9.73
2018-12-13T19:48:54.642Z,10.17
2018-12-13T19:51:25.477Z,9.13
2018-12-13T19:53:53.827Z,9.47
2018-12-13T19:56:22.172Z,9.10
2018-12-13T19:58:51.526Z,8.20
2018-12-13T20:01:19.880Z,9.23
2018-12-13T20:03:48.957Z,7.80
2018-12-13T20:06:17.367Z,8.17
2018-12-13T20:08:45.702Z,8.00
2018-12-13T20:11:14.123Z,8.30
2018-12-13T20:13:43.863Z,7.63
2018-12-13T20:16:12.214Z,7.03
2018-12-13T20:18:40.575Z,8.67
2018-12-13T20:21:08.964Z,10.07
2018-12-13T20:23:39.061Z,14.33
2018-12-13T20:26:07.430Z,13.90
2018-12-13T20:28:36.058Z,8.50
2018-12-13T20:31:05.362Z,8.00
2018-12-13T20:33:33.727Z,7.53
2018-12-13T20:36:02.198Z,7.70
2018-12-13T20:38:31.397Z,7.47
2018-12-13T20:41:01.109Z,5.93
2018-12-13T20:43:31.201Z,6.33
2018-12-13T20:46:00.526Z,5.90
2018-12-13T20:48:28.962Z,6.23
2018-12-13T20:50:58.414Z,5.43
2018-12-13T20:53:27.277Z,5.73
2018-12-13T20:55:55.618Z,6.07
2018-12-13T20:58:24.934Z,5.40
2018-12-13T21:00:53.285Z,4.90
2018-12-13T21:03:23.170Z,5.57
2018-12-13T21:05:51.526Z,6.53
2018-12-13T21:08:19.922Z,5.80
2018-12-13T21:10:49.913Z,7.73
2018-12-13T21:13:18.527Z,8.00
2018-12-13T21:15:48.083Z,6.67
2018-12-13T21:18:16.421Z,5.63
2018-12-13T21:20:45.809Z,5.30
2018-12-13T21:23:14.152Z,5.07
2018-12-13T21:25:42.497Z,5.13
2018-12-13T21:28:10.880Z,4.80
2018-12-13T21:30:39.213Z,4.23
2018-12-13T21:33:07.725Z,4.33
2018-12-13T21:35:37.840Z,3.63
2018-12-13T21:38:08.273Z,4.10
2018-12-13T21:40:37.581Z,4.30
2018-12-13T21:43:06.865Z,4.30
2018-12-13T21:45:35.210Z,3.83
2018-12-13T21:48:03.536Z,4.00
2018-12-13T21:50:32.689Z,3.60
2018-12-13T21:53:01.031Z,3.80
2018-12-13T21:55:29.474Z,3.47
2018-12-13T21:57:58.246Z,3.30
2018-12-13T22:00:26.626Z,3.50
2018-12-13T22:02:54.957Z,3.20
2018-12-13T22:05:23.341Z,2.80
2018-12-13T22:07:51.699Z,3.60
2018-12-13T22:10:20.483Z,3.30
2018-12-13T22:12:48.843Z,3.40
2018-12-13T22:15:17.185Z,2.83
2018-12-13T22:17:45.565Z,2.80
2018-12-13T22:20:14.641Z,3.00
2018-12-13T22:22:42.997Z,3.17
2018-12-13T22:25:12.521Z,3.10
2018-12-13T22:27:41.799Z,2.73
2018-12-13T22:30:10.153Z,2.60
2018-12-13T22:32:39.005Z,2.60
2018-12-13T22:35:08.544Z,3.20
2018-12-13T22:37:37.768Z,2.70
2018-12-13T22:40:06.786Z,2.67
2018-12-13T22:42:35.137Z,2.60
2018-12-13T22:45:04.837Z,2.67
2018-12-13T22:47:33.206Z,2.97
2018-12-13T22:50:02.588Z,2.53
2018-12-13T22:52:31.597Z,2.77
2018-12-13T22:54:59.961Z,2.40
2018-12-13T22:57:28.642Z,2.50
2018-12-13T22:59:58.342Z,2.63
2018-12-13T23:02:26.690Z,2.30
2018-12-13T23:04:55.041Z,2.50
2018-12-13T23:07:23.394Z,2.23
2018-12-13T23:09:52.633Z,1.93
2018-12-13T23:12:21.946Z,2.80
2018-12-13T23:14:51.874Z,2.50
2018-12-13T23:17:21.192Z,2.63
2018-12-13T23:19:49.890Z,2.40
2018-12-13T23:22:18.994Z,2.00
2018-12-13T23:24:47.349Z,2.40
2018-12-13T23:27:15.693Z,2.10
2018-12-13T23:29:44.541Z,2.20
2018-12-13T23:32:12.908Z,2.10
2018-12-13T23:34:41.559Z,1.80
2018-12-13T23:37:10.428Z,2.07
2018-12-13T23:39:38.780Z,1.60
2018-12-13T23:42:08.092Z,2.20
2018-12-13T23:44:37.584Z,1.80
2018-12-13T23:47:06.127Z,1.77
2018-12-13T23:49:34.465Z,2.10
2018-12-13T23:52:04.083Z,2.27
2018-12-13T23:54:32.418Z,2.13
2018-12-13T23:57:00.773Z,1.90
2018-12-13T23:59:30.429Z,2.00
