createdAt,value
2018-10-01T00:02:30.696Z,7.50
2018-10-01T00:04:58.848Z,7.50
2018-10-01T00:07:27.040Z,7.50
2018-10-01T00:10:15.425Z,7.50
2018-10-01T00:12:43.581Z,7.60
2018-10-01T00:15:11.736Z,7.60
2018-10-01T00:17:39.985Z,7.60
2018-10-01T00:20:13.520Z,7.60
2018-10-01T00:22:46.753Z,7.60
2018-10-01T00:25:15.244Z,7.60
2018-10-01T00:27:43.432Z,7.60
2018-10-01T00:30:11.619Z,7.70
2018-10-01T00:32:39.777Z,7.70
2018-10-01T00:35:07.932Z,7.70
2018-10-01T00:37:36.192Z,7.60
2018-10-01T00:40:04.459Z,7.60
2018-10-01T00:42:32.765Z,7.70
2018-10-01T00:45:00.991Z,7.70
2018-10-01T00:47:29.162Z,7.70
2018-10-01T00:49:57.316Z,7.70
2018-10-01T00:52:25.496Z,7.70
2018-10-01T00:54:53.745Z,7.70
2018-10-01T00:57:22.138Z,7.80
2018-10-01T00:59:50.309Z,7.80
2018-10-01T01:02:18.468Z,7.80
2018-10-01T01:04:46.750Z,7.80
2018-10-01T01:07:14.936Z,7.90
2018-10-01T01:09:43.104Z,7.90
2018-10-01T01:12:11.254Z,7.90
2018-10-01T01:14:39.597Z,7.90
2018-10-01T01:17:07.904Z,8.00
2018-10-01T01:19:36.121Z,8.00
2018-10-01T01:22:04.269Z,8.00
2018-10-01T01:24:32.620Z,8.00
2018-10-01T01:27:00.783Z,8.00
2018-10-01T01:29:29.067Z,8.10
2018-10-01T01:31:58.340Z,8.10
2018-10-01T01:34:26.530Z,8.10
2018-10-01T01:36:54.751Z,8.10
2018-10-01T01:39:22.933Z,8.10
2018-10-01T01:41:51.135Z,8.20
2018-10-01T01:44:19.540Z,8.20
2018-10-01T01:46:47.728Z,8.20
2018-10-01T01:49:15.898Z,8.20
2018-10-01T01:51:44.095Z,8.30
2018-10-01T01:54:12.300Z,8.30
2018-10-01T01:56:40.529Z,8.40
2018-10-01T01:59:09.045Z,8.40
2018-10-01T02:01:37.265Z,8.40
2018-10-01T02:04:05.474Z,8.40
2018-10-01T02:06:33.636Z,8.40
2018-10-01T02:09:02.113Z,8.40
2018-10-01T02:11:30.273Z,8.40
2018-10-01T02:13:58.451Z,8.40
2018-10-01T02:16:26.694Z,8.40
2018-10-01T02:18:54.878Z,8.50
2018-10-01T02:21:23.049Z,8.50
2018-10-01T02:23:51.325Z,8.50
2018-10-01T02:26:19.500Z,8.50
2018-10-01T02:28:47.718Z,8.50
2018-10-01T02:31:15.926Z,8.50
2018-10-01T02:33:44.104Z,8.50
2018-10-01T02:36:12.293Z,8.50
2018-10-01T02:38:40.594Z,8.50
2018-10-01T02:41:09.268Z,8.50
2018-10-01T02:43:37.652Z,8.60
2018-10-01T02:46:05.865Z,8.60
2018-10-01T02:48:34.066Z,8.60
2018-10-01T02:51:02.261Z,8.60
2018-10-01T02:53:35.760Z,8.60
2018-10-01T02:56:04.212Z,8.60
2018-10-01T02:58:32.417Z,8.70
2018-10-01T03:01:04.297Z,8.70
2018-10-01T03:03:32.472Z,8.70
2018-10-01T03:06:00.697Z,8.70
2018-10-01T03:08:28.877Z,8.70
2018-10-01T03:10:57.248Z,8.70
2018-10-01T03:13:25.442Z,8.70
2018-10-01T03:15:53.637Z,8.80
2018-10-01T03:18:21.876Z,8.80
2018-10-01T03:20:50.092Z,8.80
2018-10-01T03:23:18.272Z,8.80
2018-10-01T03:26:02.083Z,8.80
2018-10-01T03:28:30.273Z,8.80
2018-10-01T03:30:58.528Z,8.80
2018-10-01T03:33:26.884Z,8.80
2018-10-01T03:35:55.072Z,8.80
2018-10-01T03:38:23.264Z,8.80
2018-10-01T03:40:51.432Z,8.90
2018-10-01T03:43:19.709Z,8.80
2018-10-01T03:45:48.226Z,8.80
2018-10-01T03:48:16.447Z,8.80
2018-10-01T03:50:44.644Z,8.90
2018-10-01T03:53:12.820Z,8.90
2018-10-01T03:55:41.015Z,8.90
2018-10-01T03:58:09.264Z,8.90
2018-10-01T04:00:37.442Z,8.90
2018-10-01T04:03:06.114Z,8.90
2018-10-01T04:05:34.216Z,8.90
2018-10-01T04:08:02.418Z,8.90
2018-10-01T04:10:30.676Z,8.90
2018-10-01T04:12:58.881Z,8.90
2018-10-01T04:15:27.100Z,8.90
2018-10-01T04:17:55.365Z,8.90
2018-10-01T04:20:25.610Z,8.90
2018-10-01T04:22:54.109Z,8.90
2018-10-01T04:25:23.257Z,8.90
2018-10-01T04:27:51.455Z,8.90
2018-10-01T04:30:19.886Z,8.90
2018-10-01T04:32:48.142Z,8.90
2018-10-01T04:35:16.317Z,9.00
2018-10-01T04:37:44.586Z,9.00
2018-10-01T04:40:12.845Z,8.90
2018-10-01T04:42:41.021Z,8.90
2018-10-01T04:45:09.278Z,8.90
2018-10-01T04:47:38.620Z,8.90
2018-10-01T04:50:06.975Z,8.90
2018-10-01T04:52:35.160Z,8.90
2018-10-01T04:55:03.709Z,8.90
2018-10-01T04:57:31.897Z,9.00
2018-10-01T05:00:00.085Z,9.00
2018-10-01T05:02:29.440Z,9.00
2018-10-01T05:04:58.595Z,9.00
2018-10-01T05:07:26.792Z,9.00
2018-10-01T05:09:55.021Z,9.00
2018-10-01T05:12:23.232Z,9.00
2018-10-01T05:14:51.487Z,9.00
2018-10-01T05:17:19.696Z,9.00
2018-10-01T05:19:47.929Z,9.00
2018-10-01T05:22:16.209Z,9.10
2018-10-01T05:24:44.469Z,9.00
2018-10-01T05:27:12.755Z,9.00
2018-10-01T05:29:41.034Z,9.00
2018-10-01T05:32:09.432Z,9.00
2018-10-01T05:34:37.641Z,9.10
2018-10-01T05:37:08.485Z,9.10
2018-10-01T05:39:36.868Z,9.10
2018-10-01T05:42:05.269Z,9.00
2018-10-01T05:44:33.618Z,9.00
2018-10-01T05:47:01.929Z,9.10
2018-10-01T05:49:30.209Z,9.10
2018-10-01T05:51:58.477Z,9.10
2018-10-01T05:54:26.721Z,9.10
2018-10-01T05:57:01.676Z,9.10
2018-10-01T05:59:30.037Z,9.10
2018-10-01T06:01:58.413Z,9.10
2018-10-01T06:04:27.284Z,9.10
2018-10-01T06:06:55.557Z,9.10
2018-10-01T06:09:23.849Z,9.10
2018-10-01T06:11:52.379Z,9.10
2018-10-01T06:14:20.599Z,9.10
2018-10-01T06:16:48.899Z,9.10
2018-10-01T06:19:17.344Z,9.10
2018-10-01T06:21:47.706Z,9.10
2018-10-01T06:24:16.017Z,9.10
2018-10-01T06:26:44.453Z,9.10
2018-10-01T06:29:12.770Z,9.10
2018-10-01T06:31:40.999Z,9.10
2018-10-01T06:34:09.266Z,9.10
2018-10-01T06:36:37.662Z,9.20
2018-10-01T06:39:07.893Z,9.20
2018-10-01T06:41:36.271Z,9.20
2018-10-01T06:44:04.527Z,9.30
2018-10-01T06:46:32.733Z,9.30
2018-10-01T06:49:01.117Z,9.40
2018-10-01T06:51:29.329Z,9.40
2018-10-01T06:53:57.582Z,9.40
2018-10-01T06:56:25.797Z,9.40
2018-10-01T06:58:54.122Z,9.50
2018-10-01T07:01:22.566Z,9.50
2018-10-01T07:03:51.118Z,9.50
2018-10-01T07:06:19.434Z,9.50
2018-10-01T07:08:47.727Z,9.50
2018-10-01T07:11:18.800Z,9.50
2018-10-01T07:13:46.994Z,9.50
2018-10-01T07:16:15.281Z,9.60
2018-10-01T07:18:43.593Z,9.60
2018-10-01T07:21:12.040Z,9.70
2018-10-01T07:23:40.299Z,9.80
2018-10-01T07:26:08.600Z,9.90
2018-10-01T07:28:36.897Z,10.00
2018-10-01T07:31:05.174Z,10.00
2018-10-01T07:33:33.448Z,10.10
2018-10-01T07:36:01.738Z,10.10
2018-10-01T07:38:29.992Z,10.10
2018-10-01T07:40:58.483Z,10.20
2018-10-01T07:43:26.664Z,10.20
2018-10-01T07:45:54.935Z,10.20
2018-10-01T07:48:23.143Z,10.30
2018-10-01T07:50:51.500Z,10.30
2018-10-01T07:53:19.755Z,10.30
2018-10-01T07:55:47.971Z,10.30
2018-10-01T07:58:16.410Z,10.30
2018-10-01T08:00:44.797Z,10.40
2018-10-01T08:03:13.109Z,10.40
2018-10-01T08:08:32.032Z,10.50
2018-10-01T08:11:00.518Z,10.50
2018-10-01T08:13:28.942Z,10.50
2018-10-01T08:15:57.315Z,10.50
2018-10-01T08:18:25.574Z,10.50
2018-10-01T08:20:53.841Z,10.60
2018-10-01T08:23:22.164Z,10.70
2018-10-01T08:28:44.252Z,10.90
2018-10-01T08:31:12.585Z,11.00
2018-10-01T08:33:40.922Z,11.00
2018-10-01T08:36:09.269Z,11.00
2018-10-01T08:38:37.793Z,11.00
2018-10-01T08:41:06.112Z,11.10
2018-10-01T08:43:34.332Z,11.10
2018-10-01T08:46:02.702Z,11.20
2018-10-01T08:48:51.755Z,11.20
2018-10-01T08:51:23.760Z,11.20
2018-10-01T08:54:00.518Z,11.30
2018-10-01T08:56:29.009Z,11.40
2018-10-01T08:58:57.334Z,11.50
2018-10-01T09:01:30.596Z,11.70
2018-10-01T09:03:58.772Z,11.80
2018-10-01T09:06:29.205Z,11.70
2018-10-01T09:08:57.808Z,11.60
2018-10-01T09:11:26.251Z,11.60
2018-10-01T09:13:55.311Z,11.50
2018-10-01T09:16:23.792Z,11.50
2018-10-01T09:18:52.096Z,11.50
2018-10-01T09:21:20.588Z,11.60
2018-10-01T09:23:48.738Z,11.60
2018-10-01T09:26:17.163Z,11.70
2018-10-01T09:28:45.300Z,11.70
2018-10-01T09:31:13.893Z,11.80
2018-10-01T09:33:42.110Z,11.80
2018-10-01T09:36:10.361Z,11.80
2018-10-01T09:38:38.712Z,11.80
2018-10-01T09:41:07.108Z,12.00
2018-10-01T09:43:35.793Z,12.10
2018-10-01T09:46:10.545Z,12.20
2018-10-01T09:48:47.539Z,12.20
2018-10-01T09:53:57.194Z,12.20
2018-10-01T09:56:25.923Z,12.10
2018-10-01T09:59:10.909Z,12.20
2018-10-01T10:01:39.633Z,12.20
2018-10-01T10:04:08.355Z,12.30
2018-10-01T10:06:36.746Z,12.40
2018-10-01T10:09:08.573Z,12.50
2018-10-01T10:11:37.228Z,12.60
2018-10-01T10:14:05.873Z,12.70
2018-10-01T10:16:35.367Z,12.80
2018-10-01T10:19:03.760Z,12.90
2018-10-01T10:21:32.582Z,13.00
2018-10-01T10:24:02.928Z,13.10
2018-10-01T10:26:32.078Z,13.20
2018-10-01T10:29:00.637Z,13.10
2018-10-01T10:31:31.969Z,13.10
2018-10-01T10:34:00.768Z,13.10
2018-10-01T10:36:29.671Z,13.10
2018-10-01T10:38:57.997Z,13.10
2018-10-01T10:41:30.112Z,13.20
2018-10-01T10:43:58.570Z,13.20
2018-10-01T10:46:30.580Z,13.30
2018-10-01T10:48:58.873Z,13.50
2018-10-01T10:51:27.122Z,13.50
2018-10-01T10:53:55.665Z,13.50
2018-10-01T10:56:24.003Z,13.50
2018-10-01T10:58:52.408Z,13.50
2018-10-01T11:01:20.699Z,13.40
2018-10-01T11:03:49.026Z,13.30
2018-10-01T11:06:17.361Z,13.10
2018-10-01T11:08:45.678Z,12.90
2018-10-01T11:11:13.924Z,12.70
2018-10-01T11:13:42.337Z,12.50
2018-10-01T11:16:10.583Z,12.30
2018-10-01T11:18:38.942Z,12.10
2018-10-01T11:21:17.820Z,12.00
2018-10-01T11:23:46.059Z,11.90
2018-10-01T11:26:22.514Z,11.90
2018-10-01T11:28:51.083Z,11.80
2018-10-01T11:33:54.766Z,11.90
2018-10-01T11:36:23.088Z,12.00
2018-10-01T11:38:57.206Z,12.20
2018-10-01T11:41:25.560Z,12.30
2018-10-01T11:43:53.897Z,12.40
2018-10-01T11:46:22.328Z,12.40
2018-10-01T11:48:50.919Z,12.50
2018-10-01T11:51:19.330Z,12.70
2018-10-01T11:53:47.665Z,12.70
2018-10-01T11:56:16.071Z,12.90
2018-10-01T11:58:44.356Z,13.00
2018-10-01T12:01:13.569Z,13.10
2018-10-01T12:03:42.388Z,13.20
2018-10-01T12:06:15.138Z,13.30
2018-10-01T12:08:45.089Z,13.30
2018-10-01T12:11:14.096Z,13.20
2018-10-01T12:13:42.493Z,13.10
2018-10-01T12:16:10.816Z,13.10
2018-10-01T12:18:39.058Z,12.90
2018-10-01T12:21:07.681Z,12.50
2018-10-01T12:23:36.134Z,12.00
2018-10-01T12:34:52.194Z,10.90
2018-10-01T12:37:30.061Z,10.90
2018-10-01T12:40:00.282Z,10.90
2018-10-01T12:42:29.466Z,10.90
2018-10-01T12:48:05.242Z,11.10
2018-10-01T12:50:47.070Z,11.10
2018-10-01T12:53:36.393Z,11.20
2018-10-01T12:56:22.739Z,11.30
2018-10-01T12:59:11.126Z,11.40
2018-10-01T13:01:39.570Z,11.50
2018-10-01T13:04:08.339Z,11.40
2018-10-01T13:06:36.753Z,11.40
2018-10-01T13:09:20.034Z,11.40
2018-10-01T13:11:48.429Z,11.40
2018-10-01T13:14:16.797Z,11.50
2018-10-01T13:16:45.266Z,11.70
2018-10-01T13:19:13.810Z,11.90
2018-10-01T13:21:42.253Z,12.00
2018-10-01T13:24:10.697Z,12.10
2018-10-01T13:26:39.218Z,12.10
2018-10-01T13:29:07.670Z,12.00
2018-10-01T13:31:36.090Z,12.00
2018-10-01T13:34:04.685Z,12.10
2018-10-01T13:36:33.141Z,12.00
2018-10-01T13:39:01.613Z,12.00
2018-10-01T13:41:30.126Z,11.90
2018-10-01T13:43:58.490Z,11.90
2018-10-01T13:46:27.031Z,11.80
2018-10-01T13:48:55.364Z,11.70
2018-10-01T13:51:23.849Z,11.60
2018-10-01T13:53:52.328Z,11.50
2018-10-01T13:56:20.608Z,11.40
2018-10-01T13:58:54.025Z,11.30
2018-10-01T14:01:22.466Z,11.30
2018-10-01T14:03:50.817Z,11.30
2018-10-01T14:06:22.286Z,11.30
2018-10-01T14:08:50.548Z,11.40
2018-10-01T14:11:18.948Z,11.40
2018-10-01T14:13:48.526Z,11.40
2018-10-01T14:19:08.389Z,11.50
2018-10-01T14:21:36.942Z,11.50
2018-10-01T14:24:05.326Z,11.50
2018-10-01T14:26:34.022Z,11.50
2018-10-01T14:29:02.426Z,11.50
2018-10-01T14:31:30.845Z,11.60
2018-10-01T14:33:59.399Z,11.60
2018-10-01T14:36:27.760Z,11.70
2018-10-01T14:39:16.885Z,11.70
2018-10-01T14:41:45.317Z,11.80
2018-10-01T14:44:13.654Z,11.90
2018-10-01T14:46:42.020Z,12.00
2018-10-01T14:49:10.309Z,12.10
2018-10-01T14:51:38.685Z,12.20
2018-10-01T14:54:07.301Z,12.20
2018-10-01T14:56:35.684Z,12.20
2018-10-01T14:59:04.222Z,12.20
2018-10-01T15:01:33.271Z,12.10
2018-10-01T15:04:01.824Z,12.00
2018-10-01T15:06:30.841Z,11.90
2018-10-01T15:09:00.251Z,11.80
2018-10-01T15:11:29.501Z,11.50
2018-10-01T15:14:03.364Z,11.20
2018-10-01T15:16:31.985Z,11.10
2018-10-01T15:19:00.421Z,10.90
2018-10-01T15:21:30.104Z,10.80
2018-10-01T15:24:02.161Z,10.80
2018-10-01T15:26:30.511Z,10.80
2018-10-01T15:28:58.965Z,10.60
2018-10-01T15:31:27.554Z,10.50
2018-10-01T15:33:57.265Z,10.50
2018-10-01T15:36:25.937Z,10.50
2018-10-01T16:02:04.175Z,10.40
2018-10-01T16:04:36.579Z,10.30
2018-10-01T16:07:05.144Z,10.30
2018-10-01T16:09:33.661Z,10.20
2018-10-01T16:12:02.143Z,10.20
2018-10-01T16:14:33.494Z,10.20
2018-10-01T16:17:01.907Z,10.20
2018-10-01T16:19:31.448Z,10.20
2018-10-01T16:27:50.796Z,10.20
2018-10-01T16:30:33.573Z,10.30
2018-10-01T16:33:01.905Z,10.20
2018-10-01T16:35:30.241Z,10.10
2018-10-01T16:37:58.530Z,9.90
2018-10-01T16:40:36.054Z,9.80
2018-10-01T16:43:04.888Z,9.80
2018-10-01T16:45:33.405Z,9.60
2018-10-01T16:48:01.876Z,9.50
2018-10-01T16:50:42.382Z,9.40
2018-10-01T16:53:10.686Z,9.30
2018-10-01T16:55:39.044Z,9.20
2018-10-01T16:58:07.496Z,9.20
2018-10-01T17:00:51.517Z,9.10
2018-10-01T17:03:22.188Z,9.00
2018-10-01T17:05:54.777Z,9.00
2018-10-01T17:08:23.130Z,9.00
2018-10-01T17:10:51.381Z,9.00
2018-10-01T17:13:19.842Z,8.90
2018-10-01T17:15:54.878Z,8.90
2018-10-01T17:18:23.874Z,8.80
2018-10-01T17:20:53.397Z,8.70
2018-10-01T17:23:21.900Z,8.70
2018-10-01T17:25:50.363Z,8.60
2018-10-01T17:28:18.674Z,8.60
2018-10-01T17:30:47.937Z,8.50
2018-10-01T17:33:16.237Z,8.50
2018-10-01T17:35:44.530Z,8.40
2018-10-01T17:38:12.864Z,8.40
2018-10-01T17:40:41.771Z,8.40
2018-10-01T17:43:10.063Z,8.30
2018-10-01T17:45:38.489Z,8.30
2018-10-01T17:51:02.496Z,8.20
2018-10-01T17:53:30.840Z,8.10
2018-10-01T17:55:59.301Z,8.00
2018-10-01T17:58:27.777Z,8.00
2018-10-01T18:00:56.674Z,8.00
2018-10-01T18:03:25.181Z,8.10
2018-10-01T18:05:53.584Z,8.10
2018-10-01T18:08:21.861Z,8.10
2018-10-01T18:10:50.277Z,8.10
2018-10-01T18:13:18.621Z,8.10
2018-10-01T18:15:46.968Z,8.10
2018-10-01T18:18:15.383Z,8.10
2018-10-01T18:20:43.677Z,8.10
2018-10-01T18:23:12.056Z,8.10
2018-10-01T18:25:40.325Z,8.10
2018-10-01T18:28:08.757Z,8.10
2018-10-01T18:30:37.096Z,8.10
2018-10-01T18:33:05.386Z,8.10
2018-10-01T18:35:35.602Z,8.10
2018-10-01T18:38:03.970Z,8.10
2018-10-01T18:40:32.697Z,8.10
2018-10-01T18:43:01.221Z,8.10
2018-10-01T18:45:30.315Z,8.10
2018-10-01T18:48:00.439Z,8.10
2018-10-01T18:50:28.543Z,8.10
2018-10-01T18:52:56.792Z,8.00
2018-10-01T18:55:25.276Z,8.00
2018-10-01T18:57:53.672Z,8.10
2018-10-01T19:00:22.005Z,8.10
2018-10-01T19:02:50.713Z,8.10
2018-10-01T19:05:19.135Z,8.10
2018-10-01T19:07:47.656Z,8.10
2018-10-01T19:10:16.034Z,8.00
2018-10-01T19:12:44.397Z,8.00
2018-10-01T19:15:13.702Z,8.00
2018-10-01T19:17:41.946Z,8.00
2018-10-01T19:20:10.298Z,7.90
2018-10-01T19:22:38.892Z,7.90
2018-10-01T19:25:07.317Z,7.90
2018-10-01T19:27:35.652Z,7.80
2018-10-01T19:30:06.509Z,7.80
2018-10-01T19:32:34.872Z,7.70
2018-10-01T19:35:03.172Z,7.70
2018-10-01T19:37:31.703Z,7.70
2018-10-01T19:40:00.057Z,7.60
2018-10-01T19:42:28.500Z,7.50
2018-10-01T19:44:58.292Z,7.50
2018-10-01T19:47:38.253Z,7.40
2018-10-01T19:50:06.734Z,7.40
2018-10-01T19:52:35.001Z,7.40
2018-10-01T19:55:03.593Z,7.30
2018-10-01T19:57:35.261Z,7.30
2018-10-01T20:00:04.005Z,7.20
2018-10-01T20:02:32.297Z,7.20
2018-10-01T20:05:00.835Z,7.20
2018-10-01T20:07:30.329Z,7.10
2018-10-01T20:10:14.277Z,7.10
2018-10-01T20:12:42.500Z,7.10
2018-10-01T20:15:10.795Z,7.00
2018-10-01T20:17:39.054Z,7.00
2018-10-01T20:20:07.416Z,7.00
2018-10-01T20:22:35.716Z,7.00
2018-10-01T20:25:04.849Z,7.00
2018-10-01T20:27:33.255Z,7.00
2018-10-01T20:30:01.511Z,7.00
2018-10-01T20:32:29.817Z,7.10
2018-10-01T20:34:58.136Z,7.00
2018-10-01T20:37:34.309Z,7.10
2018-10-01T20:40:04.829Z,7.10
2018-10-01T20:42:33.101Z,7.10
2018-10-01T20:45:01.520Z,7.10
2018-10-01T20:47:29.999Z,7.10
2018-10-01T20:49:58.360Z,7.10
2018-10-01T20:52:29.342Z,7.10
2018-10-01T20:54:57.622Z,7.10
2018-10-01T20:57:25.936Z,7.10
2018-10-01T20:59:54.293Z,7.10
2018-10-01T21:02:23.856Z,7.00
2018-10-01T21:04:52.126Z,7.00
2018-10-01T21:07:20.409Z,7.00
2018-10-01T21:09:48.733Z,6.90
2018-10-01T21:12:16.964Z,6.90
2018-10-01T21:14:45.285Z,6.90
2018-10-01T21:17:13.541Z,6.80
2018-10-01T21:19:41.836Z,6.80
2018-10-01T21:22:10.150Z,6.70
2018-10-01T21:24:38.474Z,6.70
2018-10-01T21:27:06.960Z,6.70
2018-10-01T21:29:35.289Z,6.60
2018-10-01T21:32:03.950Z,6.60
2018-10-01T21:34:32.217Z,6.60
2018-10-01T21:37:00.545Z,6.50
2018-10-01T21:39:40.149Z,6.50
2018-10-01T21:42:08.423Z,6.50
2018-10-01T21:44:36.854Z,6.50
2018-10-01T21:47:05.105Z,6.40
2018-10-01T21:49:33.582Z,6.40
2018-10-01T21:52:01.853Z,6.30
2018-10-01T21:54:30.127Z,6.30
2018-10-01T21:56:58.538Z,6.30
2018-10-01T21:59:46.781Z,6.20
2018-10-01T22:02:15.446Z,6.20
2018-10-01T22:04:44.737Z,6.20
2018-10-01T22:07:13.396Z,6.10
2018-10-01T22:09:41.676Z,6.10
2018-10-01T22:12:10.000Z,6.10
2018-10-01T22:14:38.268Z,6.00
2018-10-01T22:17:06.545Z,6.00
2018-10-01T22:19:34.935Z,6.00
2018-10-01T22:22:03.255Z,5.90
2018-10-01T22:24:31.518Z,5.90
2018-10-01T22:27:02.010Z,5.90
2018-10-01T22:29:30.290Z,5.80
2018-10-01T22:31:58.560Z,5.80
2018-10-01T22:34:26.856Z,5.80
2018-10-01T22:36:55.171Z,5.80
2018-10-01T22:39:23.514Z,5.70
2018-10-01T22:41:51.755Z,5.70
2018-10-01T22:44:20.161Z,5.70
2018-10-01T22:46:48.412Z,5.70
2018-10-01T22:49:16.654Z,5.80
2018-10-01T22:51:44.970Z,5.80
2018-10-01T22:54:14.297Z,5.80
2018-10-01T22:56:42.584Z,5.80
2018-10-01T22:59:11.236Z,5.80
2018-10-01T23:01:39.549Z,5.80
2018-10-01T23:04:07.880Z,5.80
2018-10-01T23:06:36.193Z,5.80
2018-10-01T23:09:06.305Z,5.80
2018-10-01T23:11:34.672Z,5.80
2018-10-01T23:14:03.054Z,5.70
2018-10-01T23:16:31.324Z,5.80
2018-10-01T23:18:59.693Z,5.80
2018-10-01T23:21:27.985Z,5.80
2018-10-01T23:23:56.273Z,5.80
2018-10-01T23:26:24.543Z,5.80
2018-10-01T23:28:52.961Z,5.80
2018-10-01T23:31:21.210Z,5.80
2018-10-01T23:33:49.526Z,5.80
2018-10-01T23:36:17.795Z,5.90
2018-10-01T23:38:46.161Z,5.90
2018-10-01T23:41:14.445Z,5.90
2018-10-01T23:43:42.850Z,5.90
2018-10-01T23:46:11.140Z,5.90
2018-10-01T23:48:39.459Z,5.90
2018-10-01T23:51:07.729Z,5.90
2018-10-01T23:53:36.080Z,5.90
2018-10-01T23:56:04.336Z,5.90
2018-10-01T23:58:32.637Z,6.00
