createdAt,value
2023-03-22T00:00:01.048Z,0.8
2023-03-22T00:04:01.176Z,0.8
2023-03-22T00:08:04.744Z,0.8
2023-03-22T00:12:00.933Z,0.8
2023-03-22T00:16:01.989Z,0.8
2023-03-22T00:20:00.953Z,0.8
2023-03-22T00:24:01.010Z,0.8
2023-03-22T00:28:01.042Z,0.8
2023-03-22T00:32:01.816Z,0.8
2023-03-22T00:36:02.072Z,0.8
2023-03-22T00:40:01.158Z,0.8
2023-03-22T00:44:00.968Z,0.8
2023-03-22T00:48:01.052Z,0.8
2023-03-22T00:52:01.194Z,0.7
2023-03-22T00:56:01.253Z,0.7
2023-03-22T01:00:08.783Z,0.7
2023-03-22T01:04:02.171Z,0.7
2023-03-22T01:08:07.398Z,0.7
2023-03-22T01:12:01.274Z,0.7
2023-03-22T01:16:01.059Z,0.7
2023-03-22T01:20:01.240Z,0.8
2023-03-22T01:24:00.902Z,0.8
2023-03-22T01:28:02.345Z,0.8
2023-03-22T01:32:00.930Z,0.7
2023-03-22T01:36:01.127Z,0.7
2023-03-22T01:40:01.044Z,0.7
2023-03-22T01:44:09.411Z,0.7
2023-03-22T01:48:02.971Z,0.7
2023-03-22T01:52:02.978Z,0.7
2023-03-22T01:56:01.952Z,0.7
2023-03-22T02:00:03.383Z,0.7
2023-03-22T02:04:03.844Z,0.7
2023-03-22T02:08:01.859Z,0.7
2023-03-22T02:12:08.048Z,0.7
2023-03-22T02:16:08.127Z,0.7
2023-03-22T02:20:10.725Z,0.7
2023-03-22T02:24:10.689Z,0.7
2023-03-22T02:28:07.771Z,0.7
2023-03-22T02:32:10.790Z,0.7
2023-03-22T02:36:10.707Z,0.7
2023-03-22T02:40:04.803Z,0.7
2023-03-22T02:44:04.855Z,0.7
2023-03-22T02:48:05.731Z,0.7
2023-03-22T02:52:02.752Z,0.7
2023-03-22T02:56:02.926Z,0.7
2023-03-22T03:00:04.153Z,0.7
2023-03-22T03:04:03.903Z,0.7
2023-03-22T03:08:01.727Z,0.7
2023-03-22T03:12:01.211Z,0.7
2023-03-22T03:16:03.051Z,0.7
2023-03-22T03:20:07.728Z,0.7
2023-03-22T03:24:07.300Z,0.7
2023-03-22T03:28:04.011Z,0.7
2023-03-22T03:32:03.794Z,0.7
2023-03-22T03:36:02.998Z,0.7
2023-03-22T03:40:05.125Z,0.7
2023-03-22T03:44:02.106Z,0.7
2023-03-22T03:48:03.379Z,0.7
2023-03-22T03:52:02.798Z,0.7
2023-03-22T03:56:01.184Z,0.7
2023-03-22T04:00:00.916Z,0.7
2023-03-22T04:04:01.427Z,0.7
2023-03-22T04:08:00.986Z,0.7
2023-03-22T04:12:01.406Z,0.7
2023-03-22T04:16:01.380Z,0.7
2023-03-22T04:20:03.209Z,0.7
2023-03-22T04:24:01.077Z,0.7
2023-03-22T04:28:03.296Z,0.7
2023-03-22T04:32:00.935Z,0.7
2023-03-22T04:36:02.987Z,0.7
2023-03-22T04:40:01.247Z,0.8
2023-03-22T04:44:02.333Z,0.8
2023-03-22T04:48:01.064Z,0.8
2023-03-22T04:52:02.177Z,0.8
2023-03-22T04:56:04.569Z,0.8
2023-03-22T05:00:01.032Z,0.8
2023-03-22T05:04:01.206Z,0.8
2023-03-22T05:08:00.992Z,0.8
2023-03-22T05:12:01.007Z,0.8
2023-03-22T05:16:01.286Z,0.8
2023-03-22T05:20:08.268Z,0.9
2023-03-22T05:24:01.354Z,0.9
2023-03-22T05:28:01.159Z,0.9
2023-03-22T05:32:01.054Z,1
2023-03-22T05:36:01.307Z,1
2023-03-22T05:40:01.252Z,1
2023-03-22T05:44:00.968Z,1
2023-03-22T05:48:01.102Z,1
2023-03-22T05:52:05.070Z,1.2
2023-03-22T05:56:01.449Z,1.2
2023-03-22T06:00:00.942Z,1.4
2023-03-22T06:04:01.175Z,1.4
2023-03-22T06:08:01.038Z,1.4
2023-03-22T06:12:01.013Z,1.6
2023-03-22T06:16:01.714Z,1.6
2023-03-22T06:20:01.058Z,1.9
2023-03-22T06:24:00.945Z,1.9
2023-03-22T06:28:01.269Z,1.9
2023-03-22T06:32:01.283Z,2.2
2023-03-22T06:36:02.081Z,2.2
2023-03-22T06:40:01.098Z,2.4
2023-03-22T06:44:01.810Z,2.4
2023-03-22T06:48:01.193Z,2.4
2023-03-22T06:52:01.280Z,2.7
2023-03-22T06:56:00.938Z,2.7
2023-03-22T07:00:01.180Z,2.9
2023-03-22T07:04:01.326Z,2.9
2023-03-22T07:08:01.146Z,2.9
2023-03-22T07:12:00.930Z,3.1
2023-03-22T07:16:01.748Z,3.1
2023-03-22T07:20:01.361Z,3.3
2023-03-22T07:24:01.117Z,3.3
2023-03-22T07:28:01.085Z,3.3
2023-03-22T07:32:01.082Z,3.5
2023-03-22T07:36:01.023Z,3.5
2023-03-22T07:40:01.271Z,3.7
2023-03-22T07:44:15.183Z,3.7
2023-03-22T07:48:01.116Z,3.7
2023-03-22T07:52:01.198Z,3.9
2023-03-22T07:56:00.991Z,3.9
2023-03-22T08:00:01.140Z,4
2023-03-22T08:04:01.173Z,4
2023-03-22T08:08:01.255Z,4
2023-03-22T08:12:01.003Z,4.2
2023-03-22T08:16:01.128Z,4.2
2023-03-22T08:20:07.886Z,4.3
2023-03-22T08:24:01.045Z,4.3
2023-03-22T08:28:01.021Z,4.3
2023-03-22T08:32:02.808Z,4.5
2023-03-22T08:36:05.622Z,4.5
2023-03-22T08:40:01.243Z,4.5
2023-03-22T08:44:00.897Z,4.5
2023-03-22T08:48:01.136Z,4.5
2023-03-22T08:52:01.038Z,4.6
2023-03-22T08:56:01.314Z,4.6
2023-03-22T09:00:01.043Z,4.8
2023-03-22T09:04:01.285Z,4.8
2023-03-22T09:08:06.206Z,4.8
2023-03-22T09:12:01.207Z,4.9
2023-03-22T09:16:01.066Z,4.9
2023-03-22T09:20:11.827Z,5
2023-03-22T09:24:01.033Z,5
2023-03-22T09:28:01.485Z,5
2023-03-22T09:32:00.914Z,5.1
2023-03-22T09:36:01.266Z,5.1
2023-03-22T09:40:00.964Z,5.2
2023-03-22T09:44:02.243Z,5.2
2023-03-22T09:48:02.851Z,5.2
2023-03-22T09:52:01.300Z,5.3
2023-03-22T09:56:03.885Z,5.3
2023-03-22T10:00:10.961Z,5.5
2023-03-22T10:04:05.143Z,5.5
2023-03-22T10:08:08.141Z,5.5
2023-03-22T10:12:07.336Z,5.5
2023-03-22T10:16:02.242Z,5.5
2023-03-22T10:20:07.200Z,5.6
2023-03-22T10:24:04.751Z,5.6
2023-03-22T10:28:01.121Z,5.6
2023-03-22T10:32:10.673Z,5.6
2023-03-22T10:36:02.247Z,5.6
2023-03-22T10:40:05.620Z,5.7
2023-03-22T10:44:04.520Z,5.7
2023-03-22T10:48:03.201Z,5.7
2023-03-22T10:52:02.730Z,5.7
2023-03-22T10:56:01.229Z,5.7
2023-03-22T11:00:06.879Z,5.7
2023-03-22T11:04:06.119Z,5.7
2023-03-22T11:08:01.521Z,5.7
2023-03-22T11:12:01.969Z,5.8
2023-03-22T11:16:02.057Z,5.8
2023-03-22T11:20:07.569Z,5.9
2023-03-22T11:24:03.224Z,5.9
2023-03-22T11:28:10.724Z,5.9
2023-03-22T11:32:00.937Z,5.9
2023-03-22T11:36:02.992Z,5.9
2023-03-22T11:40:03.614Z,5.9
2023-03-22T11:44:03.815Z,5.9
2023-03-22T11:48:01.939Z,5.9
2023-03-22T11:52:06.860Z,5.9
2023-03-22T11:56:01.468Z,5.9
2023-03-22T12:00:06.218Z,5.9
2023-03-22T12:04:02.809Z,5.9
2023-03-22T12:08:05.289Z,5.9
2023-03-22T12:12:02.722Z,6
2023-03-22T12:16:02.560Z,6
2023-03-22T12:20:06.342Z,6
2023-03-22T12:24:02.046Z,6
2023-03-22T12:28:03.983Z,6
2023-03-22T12:32:02.861Z,6
2023-03-22T12:36:02.035Z,6
2023-03-22T12:40:05.017Z,6.1
2023-03-22T12:44:03.684Z,6.1
2023-03-22T12:48:05.050Z,6.1
2023-03-22T12:52:09.996Z,6.1
2023-03-22T12:56:01.721Z,6.1
2023-03-22T13:00:09.149Z,6.2
2023-03-22T13:04:10.800Z,6.2
2023-03-22T13:08:04.465Z,6.2
2023-03-22T13:12:10.866Z,6.2
2023-03-22T13:16:10.872Z,6.2
2023-03-22T13:20:10.718Z,6.2
2023-03-22T13:24:11.139Z,6.2
2023-03-22T13:28:02.564Z,6.2
2023-03-22T13:32:02.409Z,6.2
2023-03-22T13:36:06.638Z,6.2
2023-03-22T13:40:04.795Z,6.3
2023-03-22T13:44:02.520Z,6.3
2023-03-22T13:48:03.307Z,6.3
2023-03-22T13:52:05.206Z,6.3
2023-03-22T13:56:03.807Z,6.3
2023-03-22T14:00:13.508Z,6.4
2023-03-22T14:04:05.477Z,6.4
2023-03-22T14:08:01.079Z,6.4
2023-03-22T14:12:04.602Z,6.4
2023-03-22T14:16:05.977Z,6.4
2023-03-22T14:20:03.908Z,6.5
2023-03-22T14:52:02.364Z,6.5
2023-03-22T14:56:03.108Z,6.5
2023-03-22T15:00:07.378Z,6.5
2023-03-22T15:04:04.495Z,6.5
2023-03-22T15:08:09.543Z,6.5
2023-03-22T15:12:03.337Z,6.4
2023-03-22T15:16:01.536Z,6.4
2023-03-22T15:20:01.057Z,6.4
2023-03-22T15:24:10.979Z,6.4
2023-03-22T15:28:01.802Z,6.4
2023-03-22T15:32:02.061Z,6.4
2023-03-22T15:36:01.385Z,6.4
2023-03-22T15:40:01.225Z,6.3
2023-03-22T15:44:05.172Z,6.3
2023-03-22T15:48:03.254Z,6.3
2023-03-22T15:52:10.826Z,6.3
2023-03-22T15:56:01.280Z,6.3
2023-03-22T16:00:08.555Z,6.2
2023-03-22T16:04:09.616Z,6.2
2023-03-22T16:08:02.284Z,6.2
2023-03-22T16:12:01.185Z,6.2
2023-03-22T16:16:01.266Z,6.2
2023-03-22T16:20:01.095Z,6.2
2023-03-22T16:24:01.942Z,6.2
2023-03-22T16:28:01.073Z,6.2
2023-03-22T16:32:00.897Z,6.1
2023-03-22T16:36:01.373Z,6.1
2023-03-22T16:40:01.161Z,6.1
2023-03-22T16:44:00.985Z,6.1
2023-03-22T16:48:01.058Z,6.1
2023-03-22T16:52:01.054Z,6.1
2023-03-22T16:56:00.961Z,6.1
2023-03-22T17:00:02.279Z,6.2
2023-03-22T17:04:01.128Z,6.2
2023-03-22T17:08:00.999Z,6.2
2023-03-22T17:12:00.974Z,6.2
2023-03-22T17:16:01.067Z,6.2
2023-03-22T17:20:00.986Z,6.2
2023-03-22T17:24:01.084Z,6.2
2023-03-22T17:28:01.787Z,6.2
2023-03-22T17:32:04.117Z,6.2
2023-03-22T17:36:01.139Z,6.2
2023-03-22T17:40:28.244Z,6.2
2023-03-22T17:44:00.957Z,6.2
2023-03-22T17:48:02.772Z,6.2
2023-03-22T17:52:00.956Z,6.1
2023-03-22T17:56:25.707Z,6.1
2023-03-22T18:00:01.497Z,6.1
2023-03-22T18:04:01.143Z,6.1
2023-03-22T18:08:22.180Z,6.1
2023-03-22T18:12:01.021Z,6
2023-03-22T18:16:01.062Z,6
2023-03-22T18:20:14.720Z,6
2023-03-22T18:24:01.033Z,6
2023-03-22T18:28:01.127Z,6
2023-03-22T18:32:08.838Z,5.9
2023-03-22T18:36:01.142Z,5.9
2023-03-22T18:40:34.572Z,5.9
2023-03-22T18:44:01.059Z,5.9
2023-03-22T18:48:00.908Z,5.9
2023-03-22T18:56:06.339Z,5.8
2023-03-22T19:00:01.019Z,5.7
2023-03-22T19:04:01.018Z,5.7
2023-03-22T19:08:16.245Z,5.7
2023-03-22T19:12:02.783Z,5.7
2023-03-22T19:16:01.724Z,5.7
2023-03-22T19:20:01.041Z,5.6
2023-03-22T19:24:00.918Z,5.6
2023-03-22T19:28:03.371Z,5.6
2023-03-22T19:32:01.458Z,5.5
2023-03-22T19:36:01.036Z,5.5
2023-03-22T19:40:45.740Z,5.5
2023-03-22T19:44:02.012Z,5.5
2023-03-22T19:48:04.342Z,5.5
2023-03-22T19:52:02.409Z,5.4
2023-03-22T19:56:01.055Z,5.4
2023-03-22T20:00:19.575Z,5.4
2023-03-22T20:04:01.048Z,5.4
2023-03-22T20:08:00.936Z,5.4
2023-03-22T20:12:00.905Z,5.4
2023-03-22T20:16:01.602Z,5.4
2023-03-22T20:20:01.246Z,5.4
2023-03-22T20:24:01.631Z,5.4
2023-03-22T20:28:00.994Z,5.4
2023-03-22T20:32:01.096Z,5.4
2023-03-22T20:36:01.138Z,5.4
2023-03-22T20:40:01.024Z,5.3
2023-03-22T20:44:00.905Z,5.3
2023-03-22T20:48:00.997Z,5.3
2023-03-22T20:52:01.249Z,5.3
2023-03-22T20:56:01.046Z,5.3
2023-03-22T21:00:01.084Z,5.2
2023-03-22T21:04:01.016Z,5.2
2023-03-22T21:08:01.037Z,5.2
2023-03-22T21:12:00.891Z,5.1
2023-03-22T21:16:01.440Z,5.1
2023-03-22T21:20:02.556Z,5
2023-03-22T21:24:01.030Z,5
2023-03-22T21:28:02.398Z,5
2023-03-22T21:32:01.440Z,4.8
2023-03-22T21:36:01.317Z,4.8
2023-03-22T21:40:06.996Z,4.6
2023-03-22T21:44:07.232Z,4.6
2023-03-22T21:48:01.061Z,4.6
2023-03-22T21:52:03.737Z,4.5
2023-03-22T21:56:01.510Z,4.5
2023-03-22T22:00:01.567Z,4.3
2023-03-22T22:04:02.229Z,4.3
2023-03-22T22:08:01.419Z,4.3
2023-03-22T22:12:00.998Z,4.2
2023-03-22T22:16:02.156Z,4.2
2023-03-22T22:20:01.185Z,4.1
2023-03-22T22:24:00.882Z,4.1
2023-03-22T22:28:01.006Z,4.1
2023-03-22T22:32:01.025Z,4
2023-03-22T22:36:00.995Z,4
2023-03-22T22:40:04.873Z,3.9
2023-03-22T22:44:00.985Z,3.9
2023-03-22T22:48:01.108Z,3.9
2023-03-22T22:52:01.107Z,3.8
2023-03-22T22:56:01.523Z,3.8
2023-03-22T23:00:01.521Z,3.7
2023-03-22T23:04:01.082Z,3.7
2023-03-22T23:08:03.336Z,3.7
2023-03-22T23:12:00.897Z,3.6
2023-03-22T23:16:02.397Z,3.6
2023-03-22T23:20:07.213Z,3.5
2023-03-22T23:24:01.445Z,3.5
2023-03-22T23:28:01.419Z,3.5
2023-03-22T23:32:00.954Z,3.5
2023-03-22T23:36:07.627Z,3.5
2023-03-22T23:40:09.221Z,3.5
2023-03-22T23:44:01.443Z,3.5
2023-03-22T23:48:01.354Z,3.5
2023-03-22T23:52:01.069Z,3.5
2023-03-22T23:56:00.995Z,3.5
