createdAt,value
2024-04-16T11:33:50.806Z,680.20
2024-04-16T11:34:01.168Z,680.21
2024-04-16T11:34:11.542Z,680.15
2024-04-16T11:34:21.791Z,680.20
2024-04-16T11:34:32.046Z,680.18
2024-04-16T11:34:42.424Z,680.21
2024-04-16T11:34:52.831Z,680.19
2024-04-16T11:35:03.152Z,680.15
2024-04-16T11:35:13.427Z,680.17
2024-04-16T11:35:23.568Z,680.14
2024-04-16T11:35:33.863Z,680.28
2024-04-16T11:35:44.129Z,680.24
2024-04-16T11:35:54.401Z,680.19
2024-04-16T11:36:04.665Z,680.13
2024-04-16T11:36:14.946Z,680.10
2024-04-16T11:36:25.266Z,680.18
2024-04-16T11:36:35.537Z,680.18
2024-04-16T11:36:45.814Z,680.21
2024-04-16T11:36:56.085Z,680.15
2024-04-16T11:37:06.408Z,680.18
2024-04-16T11:37:16.758Z,680.29
2024-04-16T11:37:27.070Z,680.29
2024-04-16T11:37:38.796Z,680.27
2024-04-16T11:37:47.692Z,680.34
2024-04-16T11:37:57.981Z,680.37
2024-04-16T11:38:08.271Z,680.44
2024-04-16T11:38:18.560Z,680.41
2024-04-16T11:38:28.820Z,680.35
2024-04-16T11:38:39.086Z,680.42
2024-04-16T11:38:49.362Z,680.52
2024-04-16T11:38:59.694Z,680.48
2024-04-16T11:39:09.996Z,680.44
2024-04-16T11:39:20.283Z,680.50
2024-04-16T11:39:30.562Z,680.52
2024-04-16T11:39:40.826Z,680.48
2024-04-16T11:39:51.121Z,680.51
2024-04-16T11:40:01.397Z,680.46
2024-04-16T11:40:11.702Z,680.46
2024-04-16T11:40:22.023Z,680.49
2024-04-16T11:40:32.299Z,680.51
2024-04-16T11:40:45.507Z,680.51
2024-04-16T11:41:01.269Z,680.49
2024-04-16T11:41:09.615Z,680.53
2024-04-16T11:41:14.457Z,680.48
2024-04-16T11:41:23.679Z,680.58
2024-04-16T11:41:33.990Z,680.60
2024-04-16T11:41:44.280Z,680.60
2024-04-16T11:41:54.598Z,680.57
2024-04-16T11:42:04.868Z,680.62
2024-04-16T11:42:15.133Z,680.60
2024-04-16T11:42:25.385Z,680.58
2024-04-16T11:42:35.654Z,680.59
2024-04-16T11:42:45.916Z,680.65
2024-04-16T11:42:56.170Z,680.54
2024-04-16T11:43:06.578Z,680.27
2024-04-16T11:43:16.703Z,680.70
2024-04-16T11:43:27.088Z,680.71
2024-04-16T11:43:37.645Z,680.74
2024-04-16T11:43:47.649Z,680.70
2024-04-16T11:43:57.927Z,680.82
2024-04-16T11:44:10.800Z,680.77
2024-04-16T11:44:18.444Z,680.78
2024-04-16T11:44:28.724Z,680.87
2024-04-16T11:44:38.977Z,680.96
2024-04-16T11:44:49.247Z,680.91
2024-04-16T11:44:59.512Z,680.93
2024-04-16T11:45:09.776Z,680.95
2024-04-16T11:45:20.055Z,680.98
2024-04-16T11:45:30.325Z,681.03
2024-04-16T11:45:40.595Z,681.08
2024-04-16T11:45:50.864Z,681.11
2024-04-16T11:46:01.128Z,681.09
2024-04-16T11:46:11.410Z,681.07
2024-04-16T11:46:21.757Z,681.07
2024-04-16T11:46:32.069Z,681.18
2024-04-16T11:46:42.434Z,681.26
2024-04-16T11:46:52.622Z,681.24
2024-04-16T11:47:02.964Z,681.33
2024-04-16T11:47:13.291Z,681.34
2024-04-16T11:47:23.638Z,681.23
2024-04-16T11:47:34.015Z,681.33
2024-04-16T11:47:44.454Z,681.41
2024-04-16T11:47:54.670Z,681.22
2024-04-16T11:48:04.996Z,681.36
2024-04-16T11:48:15.987Z,681.37
2024-04-16T11:48:25.534Z,681.37
2024-04-16T11:48:35.833Z,681.36
2024-04-16T11:48:46.100Z,681.39
2024-04-16T11:48:56.376Z,681.39
2024-04-16T11:49:06.649Z,681.41
2024-04-16T11:49:17.026Z,681.44
2024-04-16T11:49:27.403Z,681.30
2024-04-16T11:49:37.770Z,681.28
2024-04-16T11:49:48.079Z,681.33
2024-04-16T11:49:58.373Z,681.36
2024-04-16T11:50:11.894Z,681.36
2024-04-16T11:50:18.972Z,681.33
2024-04-16T11:50:29.243Z,681.38
2024-04-16T11:50:39.519Z,681.23
2024-04-16T11:50:49.846Z,681.27
2024-04-16T11:51:00.126Z,681.29
2024-04-16T11:51:10.391Z,681.29
2024-04-16T11:51:20.679Z,681.32
2024-04-16T11:51:30.957Z,681.37
2024-04-16T11:51:41.266Z,681.28
2024-04-16T11:51:51.562Z,681.29
2024-04-16T11:52:01.829Z,681.25
2024-04-16T11:52:12.118Z,681.25
2024-04-16T11:52:22.396Z,681.22
2024-04-16T11:52:32.709Z,681.22
2024-04-16T11:52:43.023Z,681.18
2024-04-16T11:52:53.339Z,681.17
2024-04-16T11:53:03.603Z,681.10
2024-04-16T11:53:13.872Z,681.11
2024-04-16T11:53:24.143Z,681.14
2024-04-16T11:53:34.399Z,681.11
2024-04-16T11:53:44.719Z,681.21
2024-04-16T11:53:54.990Z,681.18
2024-04-16T11:54:05.337Z,681.20
2024-04-16T11:54:15.619Z,681.17
2024-04-16T11:54:25.920Z,681.15
2024-04-16T11:54:36.306Z,681.10
2024-04-16T11:54:46.430Z,681.05
2024-04-16T11:54:56.711Z,680.97
2024-04-16T11:55:07.037Z,680.96
2024-04-16T11:55:17.383Z,681.01
2024-04-16T11:55:27.719Z,681.08
2024-04-16T11:55:38.082Z,681.08
2024-04-16T11:55:48.394Z,681.10
2024-04-16T11:55:58.687Z,681.10
2024-04-16T11:56:12.426Z,681.05
2024-04-16T11:56:19.225Z,681.20
2024-04-16T11:56:29.519Z,681.14
2024-04-16T11:56:39.800Z,681.18
2024-04-16T11:56:50.056Z,681.09
2024-04-16T11:57:00.317Z,680.96
2024-04-16T11:57:10.637Z,680.88
2024-04-16T11:57:20.902Z,681.00
2024-04-16T11:57:31.191Z,681.06
2024-04-16T11:57:41.442Z,681.10
2024-04-16T11:57:51.699Z,680.98
2024-04-16T11:58:01.962Z,680.80
2024-04-16T11:58:12.302Z,681.08
2024-04-16T11:58:22.787Z,681.06
2024-04-16T11:58:32.909Z,680.99
2024-04-16T11:58:43.541Z,680.94
2024-04-16T11:58:53.582Z,680.73
2024-04-16T11:59:03.870Z,680.66
2024-04-16T11:59:14.135Z,681.37
2024-04-16T11:59:24.443Z,681.08
2024-04-16T11:59:34.732Z,680.97
2024-04-16T11:59:44.985Z,680.84
2024-04-16T11:59:55.374Z,680.79
2024-04-16T12:00:05.634Z,681.02
2024-04-16T12:00:15.893Z,681.12
2024-04-16T12:00:26.142Z,681.04
2024-04-16T12:00:36.422Z,680.97
2024-04-16T12:00:46.736Z,681.12
2024-04-16T12:00:57.054Z,681.14
2024-04-16T12:01:07.359Z,681.04
2024-04-16T12:01:17.701Z,681.11
2024-04-16T12:01:28.084Z,680.80
2024-04-16T12:01:38.343Z,681.01
2024-04-16T12:01:48.516Z,680.98
2024-04-16T12:01:58.853Z,681.03
2024-04-16T12:02:11.012Z,680.96
2024-04-16T12:02:19.634Z,680.94
2024-04-16T12:02:29.749Z,681.07
2024-04-16T12:02:40.027Z,681.07
2024-04-16T12:02:50.300Z,681.06
2024-04-16T12:03:00.563Z,681.01
2024-04-16T12:03:10.842Z,681.06
2024-04-16T12:03:21.141Z,681.10
2024-04-16T12:03:31.434Z,681.09
2024-04-16T12:03:41.864Z,681.05
2024-04-16T12:03:52.029Z,681.10
2024-04-16T12:04:02.516Z,681.15
2024-04-16T12:04:12.847Z,681.13
2024-04-16T12:04:22.975Z,681.14
2024-04-16T12:04:33.213Z,680.93
2024-04-16T12:04:43.504Z,681.24
2024-04-16T12:04:53.700Z,681.19
2024-04-16T12:05:04.075Z,681.23
2024-04-16T12:05:14.457Z,681.19
2024-04-16T12:05:24.882Z,681.35
2024-04-16T12:05:35.130Z,681.35
2024-04-16T12:05:45.303Z,681.35
2024-04-16T12:05:55.591Z,681.36
2024-04-16T12:06:05.883Z,681.31
2024-04-16T12:06:16.175Z,681.27
2024-04-16T12:06:26.544Z,681.29
2024-04-16T12:06:36.813Z,681.33
2024-04-16T12:06:47.074Z,681.40
2024-04-16T12:06:57.318Z,681.59
2024-04-16T12:07:07.595Z,681.50
2024-04-16T12:07:17.882Z,681.56
2024-04-16T12:07:28.183Z,681.60
2024-04-16T12:07:38.553Z,681.54
2024-04-16T12:07:48.681Z,681.51
2024-04-16T12:07:58.973Z,681.50
2024-04-16T12:08:11.811Z,681.50
2024-04-16T12:08:19.593Z,681.49
2024-04-16T12:08:29.868Z,681.47
2024-04-16T12:08:40.131Z,681.43
2024-04-16T12:08:50.404Z,681.46
2024-04-16T12:09:00.684Z,681.45
2024-04-16T12:09:10.940Z,681.51
2024-04-16T12:09:21.194Z,681.59
2024-04-16T12:09:31.451Z,681.62
2024-04-16T12:09:41.723Z,681.53
2024-04-16T12:09:51.980Z,681.56
2024-04-16T12:10:02.227Z,681.56
2024-04-16T12:10:12.547Z,681.54
2024-04-16T12:10:22.869Z,681.56
2024-04-16T12:10:33.161Z,681.55
2024-04-16T12:10:43.555Z,681.53
2024-04-16T12:10:53.700Z,681.54
2024-04-16T12:11:04.168Z,681.60
2024-04-16T12:11:14.229Z,681.48
2024-04-16T12:11:24.611Z,681.48
2024-04-16T12:11:34.887Z,681.71
2024-04-16T12:11:45.234Z,681.70
2024-04-16T12:11:55.522Z,681.69
2024-04-16T12:12:05.779Z,681.73
2024-04-16T12:12:16.047Z,681.76
2024-04-16T12:12:26.326Z,681.76
2024-04-16T12:12:36.590Z,681.80
2024-04-16T12:12:46.920Z,681.76
2024-04-16T12:12:57.197Z,681.70
2024-04-16T12:13:07.515Z,681.71
2024-04-16T12:13:17.674Z,681.69
2024-04-16T12:13:27.999Z,681.72
2024-04-16T12:13:38.343Z,681.78
2024-04-16T12:13:48.656Z,681.78
2024-04-16T12:13:58.936Z,681.86
2024-04-16T12:14:11.655Z,681.83
2024-04-16T12:14:19.578Z,681.83
2024-04-16T12:14:29.856Z,681.79
2024-04-16T12:14:40.145Z,681.82
2024-04-16T12:14:50.370Z,681.84
2024-04-16T12:15:00.628Z,681.85
2024-04-16T12:15:10.903Z,681.82
2024-04-16T12:15:21.163Z,681.91
2024-04-16T12:15:31.472Z,681.96
2024-04-16T12:15:41.737Z,681.94
2024-04-16T12:15:52.006Z,681.93
2024-04-16T12:16:02.268Z,681.92
2024-04-16T12:16:12.609Z,681.94
2024-04-16T12:16:22.894Z,681.94
2024-04-16T12:16:33.290Z,681.93
2024-04-16T12:16:43.635Z,681.94
2024-04-16T12:16:53.814Z,681.99
2024-04-16T12:17:04.013Z,681.93
2024-04-16T12:17:14.404Z,681.78
2024-04-16T12:17:24.781Z,681.84
2024-04-16T12:17:35.197Z,681.97
2024-04-16T12:17:45.358Z,682.07
2024-04-16T12:17:55.559Z,681.98
2024-04-16T12:18:05.872Z,681.88
2024-04-16T12:18:16.261Z,682.02
2024-04-16T12:18:26.376Z,682.01
2024-04-16T12:18:36.626Z,682.01
2024-04-16T12:18:47.045Z,682.03
2024-04-16T12:18:57.117Z,681.95
2024-04-16T12:19:07.416Z,681.87
2024-04-16T12:19:17.718Z,681.88
2024-04-16T12:19:28.018Z,681.89
2024-04-16T12:19:38.335Z,681.73
2024-04-16T12:19:48.667Z,681.85
2024-04-16T12:19:58.964Z,681.81
2024-04-16T12:20:11.625Z,681.75
2024-04-16T12:20:19.555Z,681.83
2024-04-16T12:20:29.820Z,681.85
2024-04-16T12:20:40.088Z,681.88
2024-04-16T12:20:50.358Z,681.98
2024-04-16T12:21:00.642Z,682.03
2024-04-16T12:21:10.914Z,682.08
2024-04-16T12:21:21.183Z,682.07
2024-04-16T12:21:31.481Z,682.01
2024-04-16T12:21:41.741Z,681.99
2024-04-16T12:21:52.026Z,682.00
2024-04-16T12:22:02.299Z,681.98
2024-04-16T12:22:12.597Z,681.93
2024-04-16T12:22:22.887Z,681.91
2024-04-16T12:22:33.237Z,681.99
2024-04-16T12:22:43.556Z,682.03
2024-04-16T12:22:53.866Z,682.01
2024-04-16T12:23:04.167Z,681.94
2024-04-16T12:23:14.456Z,681.86
2024-04-16T12:23:24.740Z,681.90
2024-04-16T12:23:35.040Z,681.87
2024-04-16T12:23:45.296Z,681.94
2024-04-16T12:23:55.566Z,681.93
2024-04-16T12:24:05.838Z,681.93
2024-04-16T12:24:16.105Z,681.96
2024-04-16T12:24:26.378Z,682.02
2024-04-16T12:24:36.640Z,682.00
2024-04-16T12:24:46.916Z,681.94
2024-04-16T12:24:57.184Z,682.02
2024-04-16T12:25:07.491Z,682.03
2024-04-16T12:25:17.802Z,682.01
2024-04-16T12:25:28.196Z,682.06
2024-04-16T12:25:38.521Z,682.04
2024-04-16T12:25:52.303Z,681.98
2024-04-16T12:25:59.165Z,682.02
2024-04-16T12:26:09.428Z,682.03
2024-04-16T12:26:19.711Z,682.05
2024-04-16T12:26:29.992Z,681.99
2024-04-16T12:26:40.301Z,681.95
2024-04-16T12:26:50.671Z,681.94
2024-04-16T12:27:00.873Z,681.87
2024-04-16T12:27:11.153Z,681.94
2024-04-16T12:27:21.424Z,681.94
2024-04-16T12:27:31.697Z,681.90
2024-04-16T12:27:41.964Z,681.91
2024-04-16T12:27:52.232Z,681.86
2024-04-16T12:28:02.525Z,681.80
2024-04-16T12:28:12.829Z,681.81
2024-04-16T12:28:23.166Z,681.86
2024-04-16T12:28:33.500Z,681.98
2024-04-16T12:28:43.838Z,681.86
2024-04-16T12:28:53.969Z,681.77
2024-04-16T12:29:04.245Z,681.70
2024-04-16T12:29:14.526Z,681.67
2024-04-16T12:29:24.797Z,681.57
2024-04-16T12:29:35.074Z,681.55
2024-04-16T12:29:45.425Z,681.57
2024-04-16T12:29:55.707Z,681.59
2024-04-16T12:30:05.970Z,681.46
2024-04-16T12:30:16.233Z,681.38
2024-04-16T12:30:26.510Z,681.31
2024-04-16T12:30:36.790Z,681.37
2024-04-16T12:30:47.061Z,681.49
2024-04-16T12:30:57.324Z,681.43
2024-04-16T12:31:07.666Z,681.46
2024-04-16T12:31:17.983Z,681.57
2024-04-16T12:31:28.349Z,681.56
2024-04-16T12:31:38.685Z,681.53
2024-04-16T12:31:49.009Z,681.54
2024-04-16T12:32:00.684Z,681.50
2024-04-16T12:32:09.471Z,681.52
2024-04-16T12:32:19.771Z,681.57
2024-04-16T12:32:30.171Z,681.60
2024-04-16T12:32:42.153Z,681.60
2024-04-16T12:32:58.417Z,681.60
2024-04-16T12:33:10.990Z,681.60
2024-04-16T12:33:15.995Z,681.59
2024-04-16T12:33:22.371Z,681.62
2024-04-16T12:33:31.638Z,681.65
2024-04-16T12:33:41.894Z,681.64
2024-04-16T12:33:52.043Z,681.59
2024-04-16T12:34:02.401Z,681.60
2024-04-16T12:34:12.714Z,681.55
2024-04-16T12:34:22.920Z,681.47
2024-04-16T12:34:33.248Z,681.55
2024-04-16T12:34:43.581Z,681.54
2024-04-16T12:34:53.916Z,681.59
2024-04-16T12:35:04.202Z,681.55
2024-04-16T12:35:14.488Z,681.56
2024-04-16T12:35:24.750Z,681.57
2024-04-16T12:35:35.014Z,681.51
2024-04-16T12:35:45.444Z,681.51
2024-04-16T12:35:55.583Z,681.53
2024-04-16T12:36:05.867Z,681.51
2024-04-16T12:36:16.146Z,681.51
2024-04-16T12:36:26.437Z,681.53
2024-04-16T12:36:36.708Z,681.56
2024-04-16T12:36:46.998Z,681.54
2024-04-16T12:36:57.396Z,681.61
2024-04-16T12:37:07.493Z,681.54
2024-04-16T12:37:17.784Z,681.48
2024-04-16T12:37:28.102Z,681.57
2024-04-16T12:37:38.417Z,681.59
2024-04-16T12:37:48.796Z,681.66
2024-04-16T12:37:59.060Z,681.63
2024-04-16T12:38:09.343Z,681.56
2024-04-16T12:38:19.612Z,681.58
2024-04-16T12:38:29.877Z,681.61
2024-04-16T12:38:40.142Z,681.57
2024-04-16T12:38:50.430Z,681.50
2024-04-16T12:39:00.710Z,681.52
2024-04-16T12:39:10.970Z,681.50
2024-04-16T12:39:21.259Z,681.50
2024-04-16T12:39:41.032Z,681.46
2024-04-16T12:39:41.911Z,681.46
2024-04-16T12:39:52.231Z,681.39
2024-04-16T12:40:02.594Z,681.40
2024-04-16T12:40:12.917Z,681.51
2024-04-16T12:40:25.869Z,681.56
2024-04-16T12:40:43.767Z,681.62
2024-04-16T12:40:54.142Z,681.64
2024-04-16T12:41:04.266Z,681.66
2024-04-16T12:41:14.602Z,681.63
2024-04-16T12:41:24.900Z,681.62
2024-04-16T12:41:35.207Z,681.54
2024-04-16T12:41:45.536Z,681.53
2024-04-16T12:41:55.840Z,681.63
2024-04-16T12:42:06.151Z,681.66
2024-04-16T12:42:16.437Z,681.68
2024-04-16T12:42:26.744Z,681.66
2024-04-16T12:42:37.018Z,681.70
2024-04-16T12:42:47.310Z,681.72
2024-04-16T12:42:57.620Z,681.73
2024-04-16T12:43:08.035Z,681.66
2024-04-16T12:43:18.205Z,681.67
2024-04-16T12:43:28.581Z,681.71
2024-04-16T12:43:38.758Z,681.76
2024-04-16T12:43:49.092Z,681.74
2024-04-16T12:43:59.395Z,681.70
2024-04-16T12:44:09.688Z,681.65
2024-04-16T12:44:19.988Z,681.71
2024-04-16T12:44:30.271Z,681.59
2024-04-16T12:44:40.580Z,681.58
2024-04-16T12:44:50.859Z,681.53
2024-04-16T12:45:01.175Z,681.57
2024-04-16T12:45:11.531Z,681.50
2024-04-16T12:45:21.852Z,681.50
2024-04-16T12:45:32.186Z,681.58
2024-04-16T12:45:42.526Z,681.47
2024-04-16T12:45:56.371Z,681.44
2024-04-16T12:46:03.173Z,681.50
2024-04-16T12:46:13.501Z,681.46
2024-04-16T12:46:23.820Z,681.45
2024-04-16T12:46:34.178Z,681.39
2024-04-16T12:46:44.599Z,681.33
2024-04-16T12:46:55.514Z,681.31
2024-04-16T12:47:05.071Z,681.27
2024-04-16T12:47:15.414Z,681.27
2024-04-16T12:47:25.781Z,681.27
2024-04-16T12:47:36.142Z,681.27
2024-04-16T12:47:46.517Z,681.17
2024-04-16T12:47:56.912Z,681.21
2024-04-16T12:48:07.158Z,681.09
2024-04-16T12:48:17.482Z,681.06
2024-04-16T12:48:27.783Z,680.95
2024-04-16T12:48:38.018Z,680.94
2024-04-16T12:48:48.195Z,680.89
2024-04-16T12:48:58.508Z,680.86
2024-04-16T12:49:08.858Z,680.85
2024-04-16T12:49:19.191Z,680.83
2024-04-16T12:49:29.547Z,680.79
2024-04-16T12:49:39.900Z,680.85
2024-04-16T12:51:04.776Z,680.63
2024-04-16T12:51:15.049Z,680.64
2024-04-16T12:51:25.317Z,680.58
2024-04-16T12:51:35.578Z,680.52
2024-04-16T12:51:45.876Z,680.74
2024-04-16T12:51:56.139Z,680.71
2024-04-16T12:52:06.410Z,680.63
2024-04-16T12:52:16.708Z,680.58
2024-04-16T12:52:27.035Z,680.53
2024-04-16T12:52:37.428Z,680.45
2024-04-16T12:52:47.632Z,680.40
2024-04-16T12:52:57.922Z,680.39
2024-04-16T12:53:08.186Z,680.40
2024-04-16T12:53:18.456Z,680.36
2024-04-16T12:53:28.720Z,680.35
2024-04-16T12:53:39.030Z,680.35
2024-04-16T12:53:49.307Z,680.32
2024-04-16T12:53:59.652Z,680.26
2024-04-16T12:54:09.912Z,680.23
2024-04-16T12:54:20.177Z,680.26
2024-04-16T12:54:30.444Z,680.20
2024-04-16T12:54:40.717Z,680.18
2024-04-16T12:54:50.984Z,680.18
2024-04-16T12:55:01.327Z,680.24
2024-04-16T12:55:11.614Z,680.17
2024-04-16T12:55:21.918Z,679.98
2024-04-16T12:55:32.321Z,680.09
2024-04-16T12:55:42.605Z,680.01
2024-04-16T12:55:52.816Z,679.98
2024-04-16T12:56:03.107Z,679.93
2024-04-16T12:56:13.368Z,679.97
2024-04-16T12:56:23.631Z,680.02
2024-04-16T12:56:33.931Z,679.88
2024-04-16T12:56:44.190Z,679.62
2024-04-16T12:56:54.464Z,679.90
2024-04-16T12:57:04.720Z,679.91
2024-04-16T12:57:15.001Z,679.99
2024-04-16T12:57:25.292Z,679.99
2024-04-16T12:57:35.579Z,680.02
2024-04-16T12:57:45.863Z,680.02
2024-04-16T12:57:56.129Z,679.97
2024-04-16T12:58:06.415Z,679.99
2024-04-16T12:58:16.706Z,679.72
2024-04-16T12:58:27.032Z,679.85
2024-04-16T12:58:37.389Z,679.95
2024-04-16T12:58:47.739Z,679.96
2024-04-16T12:58:57.876Z,679.90
2024-04-16T12:59:08.151Z,679.99
2024-04-16T12:59:18.416Z,679.96
2024-04-16T12:59:28.689Z,679.93
2024-04-16T12:59:38.957Z,679.96
2024-04-16T12:59:49.223Z,679.95
2024-04-16T12:59:59.523Z,679.93
2024-04-16T13:00:09.811Z,679.85
2024-04-16T13:00:20.082Z,679.95
2024-04-16T13:00:30.396Z,680.02
2024-04-16T13:00:40.723Z,680.02
2024-04-16T13:00:51.063Z,680.01
2024-04-16T13:01:01.380Z,680.03
2024-04-16T13:01:11.721Z,680.02
2024-04-16T13:01:22.061Z,680.08
2024-04-16T13:01:32.347Z,680.07
2024-04-16T13:01:42.701Z,680.11
2024-04-16T13:01:52.961Z,680.14
2024-04-16T13:02:03.148Z,680.19
2024-04-16T13:02:13.502Z,680.23
2024-04-16T13:02:23.812Z,680.23
2024-04-16T13:02:34.094Z,680.00
2024-04-16T13:02:44.416Z,680.26
2024-04-16T13:02:55.594Z,680.23
2024-04-16T13:03:04.882Z,680.36
2024-04-16T13:03:15.152Z,680.35
2024-04-16T13:03:25.492Z,680.36
2024-04-16T13:03:35.810Z,680.37
2024-04-16T13:03:46.125Z,680.37
2024-04-16T13:03:56.466Z,680.34
2024-04-16T13:04:06.703Z,680.31
2024-04-16T13:04:17.023Z,680.28
2024-04-16T13:04:27.340Z,680.29
2024-04-16T13:04:37.645Z,680.28
2024-04-16T13:04:47.953Z,680.27
2024-04-16T13:04:58.228Z,680.23
2024-04-16T13:05:08.530Z,680.24
2024-04-16T13:05:18.810Z,680.22
2024-04-16T13:05:29.079Z,680.20
2024-04-16T13:05:39.356Z,680.17
2024-04-16T13:05:49.646Z,680.14
2024-04-16T13:05:59.916Z,680.11
2024-04-16T13:06:10.181Z,680.11
2024-04-16T13:06:20.459Z,680.10
2024-04-16T13:06:30.736Z,680.10
2024-04-16T13:06:41.012Z,680.08
2024-04-16T13:06:51.281Z,680.03
2024-04-16T13:07:01.541Z,680.03
2024-04-16T13:07:11.821Z,680.04
2024-04-16T13:07:22.138Z,680.09
2024-04-16T13:07:32.545Z,680.06
2024-04-16T13:07:42.749Z,680.00
2024-04-16T13:07:52.992Z,679.95
2024-04-16T13:08:03.255Z,679.93
2024-04-16T13:08:16.039Z,679.93
2024-04-16T13:08:23.820Z,679.88
2024-04-16T13:08:34.105Z,679.88
2024-04-16T13:08:44.371Z,679.91
2024-04-16T13:08:54.648Z,679.90
2024-04-16T13:09:04.911Z,679.90
2024-04-16T13:09:15.186Z,679.88
2024-04-16T13:09:25.457Z,679.84
2024-04-16T13:09:35.724Z,679.83
2024-04-16T13:09:46.010Z,679.81
2024-04-16T13:09:56.302Z,679.82
2024-04-16T13:10:06.579Z,679.72
2024-04-16T13:10:17.042Z,679.73
2024-04-16T13:10:27.321Z,679.71
2024-04-16T13:10:37.515Z,679.65
2024-04-16T13:10:47.718Z,679.72
2024-04-16T13:10:57.934Z,679.70
2024-04-16T13:11:08.249Z,679.67
2024-04-16T13:11:18.552Z,679.67
2024-04-16T13:11:28.876Z,679.67
2024-04-16T13:11:39.174Z,679.69
2024-04-16T13:11:49.532Z,679.72
2024-04-16T13:11:59.798Z,679.69
2024-04-16T13:12:10.067Z,679.62
2024-04-16T13:12:20.365Z,679.57
2024-04-16T13:12:30.647Z,679.56
2024-04-16T13:12:40.902Z,679.56
2024-04-16T13:12:51.169Z,679.55
2024-04-16T13:13:01.463Z,679.60
2024-04-16T13:13:11.749Z,679.58
2024-04-16T13:13:22.112Z,679.59
2024-04-16T13:13:32.344Z,679.56
2024-04-16T13:13:42.646Z,679.55
2024-04-16T13:13:53.008Z,679.54
2024-04-16T13:14:03.321Z,679.56
2024-04-16T13:14:13.613Z,679.57
2024-04-16T13:14:23.887Z,679.55
2024-04-16T13:14:34.158Z,679.52
2024-04-16T13:14:44.415Z,679.51
2024-04-16T13:14:54.691Z,679.42
2024-04-16T13:15:04.963Z,679.48
2024-04-16T13:15:15.238Z,679.31
2024-04-16T13:15:25.512Z,679.43
2024-04-16T13:15:35.833Z,679.39
2024-04-16T13:15:46.164Z,679.38
2024-04-16T13:15:56.436Z,679.32
2024-04-16T13:16:06.715Z,679.33
2024-04-16T13:16:17.034Z,679.30
2024-04-16T13:16:27.338Z,678.98
2024-04-16T13:16:37.631Z,679.27
2024-04-16T13:16:47.987Z,679.31
2024-04-16T13:16:58.295Z,679.31
2024-04-16T13:17:08.584Z,679.30
2024-04-16T13:17:18.850Z,679.27
2024-04-16T13:17:29.182Z,679.23
2024-04-16T13:17:39.571Z,679.23
2024-04-16T13:17:49.931Z,679.24
2024-04-16T13:18:00.332Z,679.23
2024-04-16T13:18:10.761Z,679.22
2024-04-16T13:18:20.798Z,679.21
2024-04-16T13:18:31.190Z,679.22
2024-04-16T13:18:41.568Z,679.20
2024-04-16T13:18:51.743Z,679.21
2024-04-16T13:19:02.051Z,679.23
2024-04-16T13:19:12.352Z,679.23
2024-04-16T13:19:22.642Z,679.22
2024-04-16T13:19:32.928Z,679.21
2024-04-16T13:19:43.220Z,679.24
2024-04-16T13:19:54.265Z,679.23
2024-04-16T13:20:03.735Z,679.28
2024-04-16T13:20:14.030Z,679.28
2024-04-16T13:20:24.313Z,679.24
2024-04-16T13:20:34.607Z,679.22
2024-04-16T13:20:44.877Z,679.19
2024-04-16T13:20:55.139Z,679.18
2024-04-16T13:21:05.509Z,679.16
2024-04-16T13:21:15.813Z,679.15
2024-04-16T13:21:26.094Z,679.15
2024-04-16T13:21:36.355Z,679.18
2024-04-16T13:21:46.629Z,679.16
2024-04-16T13:21:56.908Z,679.18
2024-04-16T13:22:07.196Z,679.20
2024-04-16T13:22:17.478Z,679.23
2024-04-16T13:22:27.919Z,679.23
2024-04-16T13:22:38.077Z,679.23
2024-04-16T13:22:48.378Z,679.24
2024-04-16T13:22:58.656Z,679.26
2024-04-16T13:23:08.960Z,679.32
2024-04-16T13:23:19.229Z,679.32
2024-04-16T13:23:29.515Z,679.30
2024-04-16T13:23:39.790Z,679.30
2024-04-16T13:23:50.099Z,679.35
2024-04-16T13:24:00.358Z,679.38
2024-04-16T13:24:10.624Z,679.46
2024-04-16T13:24:20.907Z,679.44
2024-04-16T13:24:31.178Z,679.51
2024-04-16T13:24:41.482Z,679.51
2024-04-16T13:24:51.762Z,679.56
2024-04-16T13:25:02.044Z,679.56
2024-04-16T13:25:12.377Z,679.59
2024-04-16T13:25:22.725Z,679.60
2024-04-16T13:25:33.058Z,679.60
2024-04-16T13:25:43.444Z,679.61
2024-04-16T13:25:56.104Z,679.63
2024-04-16T13:26:03.835Z,679.65
2024-04-16T13:26:14.127Z,679.68
2024-04-16T13:26:24.406Z,679.64
2024-04-16T13:26:34.671Z,679.66
2024-04-16T13:26:44.967Z,679.70
2024-04-16T13:26:55.264Z,679.66
2024-04-16T13:27:05.525Z,679.65
2024-04-16T13:27:15.794Z,679.63
2024-04-16T13:27:26.064Z,679.62
2024-04-16T13:27:36.331Z,679.60
2024-04-16T13:27:46.611Z,679.56
2024-04-16T13:27:56.880Z,679.56
2024-04-16T13:28:07.153Z,679.50
2024-04-16T13:28:17.520Z,679.47
2024-04-16T13:28:27.837Z,679.42
2024-04-16T13:28:38.194Z,679.41
2024-04-16T13:28:48.430Z,679.36
2024-04-16T13:28:58.748Z,679.36
2024-04-16T13:29:09.030Z,679.34
2024-04-16T13:29:22.001Z,679.32
2024-04-16T13:29:29.683Z,679.06
2024-04-16T13:29:39.953Z,679.29
2024-04-16T13:29:50.215Z,679.30
2024-04-16T13:30:00.504Z,679.28
2024-04-16T13:30:10.831Z,679.26
2024-04-16T13:30:21.116Z,679.21
2024-04-16T13:30:31.398Z,679.22
2024-04-16T13:30:41.687Z,679.21
2024-04-16T13:30:52.000Z,679.24
2024-04-16T13:31:02.285Z,679.24
2024-04-16T13:31:12.569Z,679.27
2024-04-16T13:31:22.898Z,679.26
2024-04-16T13:31:33.216Z,679.24
2024-04-16T13:31:43.512Z,679.23
2024-04-16T13:31:53.851Z,679.24
2024-04-16T13:32:04.135Z,679.25
2024-04-16T13:32:14.457Z,679.23
2024-04-16T13:32:24.802Z,679.27
2024-04-16T13:32:35.007Z,679.28
2024-04-16T13:32:45.377Z,679.31
2024-04-16T13:32:55.609Z,679.17
2024-04-16T13:33:05.785Z,679.33
2024-04-16T13:33:16.023Z,679.32
2024-04-16T13:33:26.327Z,679.29
2024-04-16T13:33:36.609Z,679.27
2024-04-16T13:33:46.876Z,679.24
2024-04-16T13:33:57.163Z,679.21
2024-04-16T13:34:07.435Z,679.18
2024-04-16T13:34:17.724Z,679.17
2024-04-16T13:34:28.084Z,679.17
2024-04-16T13:34:38.290Z,679.13
2024-04-16T13:34:51.350Z,679.08
2024-04-16T13:35:00.388Z,679.05
2024-04-16T13:35:09.025Z,679.00
2024-04-16T13:35:19.292Z,678.97
2024-04-16T13:35:29.557Z,678.94
2024-04-16T13:35:39.842Z,678.89
2024-04-16T13:35:50.101Z,678.88
2024-04-16T13:36:00.391Z,678.86
2024-04-16T13:36:10.719Z,678.80
2024-04-16T13:36:21.001Z,678.73
2024-04-16T13:36:31.270Z,678.69
2024-04-16T13:36:41.612Z,678.66
2024-04-16T13:36:51.879Z,678.62
2024-04-16T13:37:02.154Z,678.58
2024-04-16T13:37:12.566Z,678.56
2024-04-16T13:37:22.959Z,678.50
2024-04-16T13:37:33.107Z,678.46
2024-04-16T13:37:43.377Z,678.43
2024-04-16T13:37:53.537Z,678.39
2024-04-16T13:38:03.828Z,678.35
2024-04-16T13:38:14.088Z,678.34
2024-04-16T13:38:24.383Z,678.32
2024-04-16T13:38:34.688Z,678.28
2024-04-16T13:38:44.954Z,678.27
2024-04-16T13:38:55.238Z,678.23
2024-04-16T13:39:05.503Z,678.22
2024-04-16T13:39:15.775Z,678.22
2024-04-16T13:39:26.075Z,678.22
2024-04-16T13:39:36.386Z,678.22
2024-04-16T13:39:46.657Z,678.21
2024-04-16T13:39:56.945Z,678.18
2024-04-16T13:40:09.814Z,678.19
2024-04-16T13:40:17.667Z,678.20
2024-04-16T13:40:27.841Z,678.20
2024-04-16T13:40:38.187Z,678.15
2024-04-16T13:40:48.511Z,678.15
2024-04-16T13:40:58.819Z,678.12
2024-04-16T13:41:09.107Z,678.10
2024-04-16T13:41:19.398Z,678.06
2024-04-16T13:41:29.659Z,678.01
2024-04-16T13:41:39.927Z,677.99
2024-04-16T13:41:50.238Z,677.94
2024-04-16T13:42:00.497Z,677.96
2024-04-16T13:42:10.775Z,677.91
2024-04-16T13:42:21.043Z,677.90
2024-04-16T13:42:31.325Z,677.89
2024-04-16T13:42:41.584Z,677.86
2024-04-16T13:42:51.864Z,677.85
2024-04-16T13:43:02.131Z,677.82
2024-04-16T13:43:12.455Z,677.84
2024-04-16T13:43:22.747Z,677.75
2024-04-16T13:43:33.067Z,677.72