createdAt,value
2022-09-28T00:01:59.286Z,96225.81
2022-09-28T00:04:28.454Z,96227.38
2022-09-28T00:06:57.029Z,96227.38
2022-09-28T00:09:26.194Z,96225.00
2022-09-28T00:11:56.276Z,96228.19
2022-09-28T00:14:25.343Z,96213.09
2022-09-28T00:16:55.155Z,96206.28
2022-09-28T00:19:23.710Z,96204.47
2022-09-28T00:21:52.203Z,96207.06
2022-09-28T00:24:25.247Z,96199.78
2022-09-28T00:27:00.735Z,96191.97
2022-09-28T00:29:32.641Z,96205.81
2022-09-28T00:32:06.460Z,96201.38
2022-09-28T00:34:38.190Z,96197.19
2022-09-28T00:37:09.354Z,96202.19
2022-09-28T00:39:41.096Z,96199.56
2022-09-28T00:42:17.767Z,96200.59
2022-09-28T00:44:50.617Z,96195.13
2022-09-28T00:47:46.795Z,96197.53
2022-09-28T00:50:27.558Z,96186.06
2022-09-28T00:53:03.237Z,96184.25
2022-09-28T00:55:37.885Z,96182.41
2022-09-28T00:58:12.542Z,96181.41
2022-09-28T01:00:41.906Z,96177.00
2022-09-28T01:03:13.722Z,96171.56
2022-09-28T01:05:43.067Z,96173.38
2022-09-28T01:08:13.442Z,96172.31
2022-09-28T01:10:43.850Z,96171.31
2022-09-28T01:13:14.059Z,96162.44
2022-09-28T01:15:56.103Z,96164.03
2022-09-28T01:18:40.220Z,96164.03
2022-09-28T01:21:17.875Z,96158.25
2022-09-28T01:24:15.346Z,96165.06
2022-09-28T01:26:58.905Z,96165.63
2022-09-28T01:29:54.424Z,96170.03
2022-09-28T01:32:36.828Z,96168.22
2022-09-28T01:35:10.972Z,96169.03
2022-09-28T01:37:52.042Z,96175.25
2022-09-28T01:40:23.990Z,96172.44
2022-09-28T01:43:02.213Z,96179.25
2022-09-28T01:45:38.076Z,96175.59
2022-09-28T01:48:12.181Z,96172.97
2022-09-28T01:50:46.707Z,96170.38
2022-09-28T01:53:23.590Z,96166.75
2022-09-28T01:55:59.494Z,96171.97
2022-09-28T01:58:39.341Z,96161.53
2022-09-28T02:01:16.859Z,96153.13
2022-09-28T02:03:54.769Z,96150.75
2022-09-28T02:06:32.693Z,96140.75
2022-09-28T02:09:11.699Z,96151.44
2022-09-28T02:11:47.759Z,96149.06
2022-09-28T02:14:20.960Z,96142.13
2022-09-28T02:16:54.327Z,96146.56
2022-09-28T02:19:26.589Z,96148.50
2022-09-28T02:22:03.275Z,96152.38
2022-09-28T02:24:40.355Z,96153.84
2022-09-28T02:27:17.525Z,96155.06
2022-09-28T02:29:47.409Z,96151.69
2022-09-28T02:32:17.855Z,96144.28
2022-09-28T02:34:46.816Z,96147.69
2022-09-28T02:37:15.397Z,96142.94
2022-09-28T02:39:43.899Z,96149.97
2022-09-28T02:42:25.659Z,96156.25
2022-09-28T02:45:22.199Z,96151.22
2022-09-28T02:48:09.831Z,96152.25
2022-09-28T02:50:52.678Z,96146.69
2022-09-28T02:54:17.964Z,96145.47
2022-09-28T02:57:03.438Z,96144.53
2022-09-28T02:59:50.803Z,96146.81
2022-09-28T03:02:33.582Z,96145.81
2022-09-28T03:05:16.215Z,96138.91
2022-09-28T03:07:58.968Z,96148.28
2022-09-28T03:10:38.525Z,96139.34
2022-09-28T03:13:08.760Z,96142.50
2022-09-28T03:15:38.226Z,96146.38
2022-09-28T03:18:08.642Z,96143.78
2022-09-28T03:20:38.759Z,96140.38
2022-09-28T03:23:23.750Z,96146.59
2022-09-28T03:25:53.729Z,96148.66
2022-09-28T03:28:22.765Z,96152.16
2022-09-28T03:30:52.638Z,96153.19
2022-09-28T03:33:22.585Z,96150.78
2022-09-28T03:35:52.194Z,96151.59
2022-09-28T03:38:22.355Z,96156.59
2022-09-28T03:40:59.843Z,96156.34
2022-09-28T03:43:30.871Z,96152.16
2022-09-28T03:46:02.288Z,96148.78
2022-09-28T03:48:35.125Z,96152.16
2022-09-28T03:51:07.065Z,96149.53
2022-09-28T03:53:37.292Z,96145.47
2022-09-28T03:56:08.577Z,96145.47
2022-09-28T03:58:37.742Z,96148.06
2022-09-28T04:01:14.201Z,96147.50
2022-09-28T04:03:47.643Z,96149.09
2022-09-28T04:06:17.455Z,96149.09
2022-09-28T04:08:45.945Z,96151.13
2022-09-28T04:11:14.757Z,96152.50
2022-09-28T04:13:45.142Z,96151.72
2022-09-28T04:16:13.680Z,96150.69
2022-09-28T04:18:42.497Z,96149.88
2022-09-28T04:21:15.415Z,96136.06
2022-09-28T04:23:44.888Z,96140.25
2022-09-28T04:26:19.251Z,96148.88
2022-09-28T04:29:07.005Z,96153.28
2022-09-28T04:31:41.452Z,96157.94
2022-09-28T04:34:12.121Z,96162.38
2022-09-28T04:36:42.442Z,96163.97
2022-09-28T04:39:11.108Z,96168.38
2022-09-28T04:41:39.785Z,96169.97
2022-09-28T04:44:08.491Z,96169.97
2022-09-28T04:46:37.542Z,96177.22
2022-09-28T04:49:05.999Z,96173.59
2022-09-28T04:51:34.811Z,96175.63
2022-09-28T04:54:04.998Z,96178.25
2022-09-28T04:56:34.054Z,96186.06
2022-09-28T04:59:02.887Z,96184.03
2022-09-28T05:01:31.552Z,96186.06
2022-09-28T05:04:00.715Z,96179.72
2022-09-28T05:06:31.708Z,96180.53
2022-09-28T05:09:00.242Z,96193.78
2022-09-28T05:11:30.235Z,96194.25
2022-09-28T05:13:59.631Z,96198.31
2022-09-28T05:16:29.977Z,96195.56
2022-09-28T05:18:58.596Z,96197.19
2022-09-28T05:21:28.121Z,96190.94
2022-09-28T05:23:58.351Z,96199.56
2022-09-28T05:26:27.454Z,96202.19
2022-09-28T05:28:58.377Z,96202.97
2022-09-28T05:31:27.371Z,96201.94
2022-09-28T05:33:56.063Z,96196.72
2022-09-28T05:36:26.841Z,96203.53
2022-09-28T05:38:55.846Z,96203.53
2022-09-28T05:41:25.589Z,96204.34
2022-09-28T05:43:55.086Z,96202.28
2022-09-28T05:46:25.070Z,96209.09
2022-09-28T05:48:54.339Z,96208.31
2022-09-28T05:51:25.417Z,96207.50
2022-09-28T05:53:57.501Z,96200.38
2022-09-28T05:56:27.392Z,96200.59
2022-09-28T05:58:56.755Z,96201.47
2022-09-28T06:01:26.835Z,96194.25
2022-09-28T06:03:55.587Z,96186.41
2022-09-28T06:06:24.098Z,96196.97
2022-09-28T06:08:53.143Z,96194.34
2022-09-28T06:11:21.585Z,96200.72
2022-09-28T06:13:54.633Z,96203.91
2022-09-28T06:16:23.754Z,96203.31
2022-09-28T06:18:54.159Z,96199.69
2022-09-28T06:21:23.146Z,96203.66
2022-09-28T06:23:51.745Z,96210.22
2022-09-28T06:26:20.402Z,96197.66
2022-09-28T06:28:51.216Z,96191.63
2022-09-28T06:31:23.784Z,96190.41
2022-09-28T06:33:54.473Z,96191.75
2022-09-28T06:36:24.455Z,96196.50
2022-09-28T06:38:53.577Z,96198.91
2022-09-28T06:41:24.238Z,96195.28
2022-09-28T06:43:53.267Z,96201.50
2022-09-28T06:46:23.941Z,96198.91
2022-09-28T06:48:56.689Z,96192.88
2022-09-28T06:51:32.459Z,96200.72
2022-09-28T06:54:01.620Z,96200.16
2022-09-28T06:56:34.790Z,96205.81
2022-09-28T06:59:05.272Z,96209.00
2022-09-28T07:01:34.400Z,96213.19
2022-09-28T07:04:04.850Z,96219.97
2022-09-28T07:06:40.055Z,96226.81
2022-09-28T07:09:30.586Z,96234.41
2022-09-28T07:12:00.685Z,96237.81
2022-09-28T07:14:46.672Z,96247.22
2022-09-28T07:17:16.002Z,96243.03
2022-09-28T07:19:46.476Z,96250.41
2022-09-28T07:22:18.976Z,96262.88
2022-09-28T07:24:50.348Z,96265.28
2022-09-28T07:27:26.794Z,96266.63
2022-09-28T07:30:00.650Z,96273.00
2022-09-28T07:35:05.061Z,96279.72
2022-09-28T07:37:33.747Z,96282.88
2022-09-28T07:40:19.910Z,96287.28
2022-09-28T07:42:48.885Z,96283.22
2022-09-28T07:45:20.754Z,96286.41
2022-09-28T07:47:49.620Z,96292.75
2022-09-28T07:50:21.213Z,96303.53
2022-09-28T07:52:49.875Z,96301.03
2022-09-28T07:55:18.986Z,96310.03
2022-09-28T07:57:48.424Z,96304.00
2022-09-28T08:00:18.991Z,96314.78
2022-09-28T08:02:48.408Z,96319.56
2022-09-28T08:05:17.659Z,96316.94
2022-09-28T08:07:47.954Z,96315.25
2022-09-28T08:10:18.224Z,96321.84
2022-09-28T08:12:47.982Z,96319.81
2022-09-28T08:15:16.676Z,96325.03
2022-09-28T08:17:48.792Z,96327.53
2022-09-28T08:20:35.124Z,96330.50
2022-09-28T08:23:09.429Z,96332.22
2022-09-28T08:25:38.354Z,96336.53
2022-09-28T08:28:07.857Z,96335.63
2022-09-28T08:30:36.385Z,96334.41
2022-09-28T08:33:08.035Z,96338.34
2022-09-28T08:35:36.550Z,96340.50
2022-09-28T08:38:05.565Z,96348.69
2022-09-28T08:40:48.495Z,96348.13
2022-09-28T08:43:42.655Z,96354.47
2022-09-28T08:46:14.631Z,96355.53
2022-09-28T08:49:20.455Z,96352.19
2022-09-28T08:51:54.152Z,96349.16
2022-09-28T08:54:40.417Z,96340.16
2022-09-28T08:57:18.768Z,96335.25
2022-09-28T08:59:53.398Z,96335.72
2022-09-28T09:02:29.898Z,96342.75
2022-09-28T09:05:00.707Z,96353.34
2022-09-28T09:08:01.989Z,96350.94
2022-09-28T09:10:50.667Z,96348.78
2022-09-28T09:14:01.976Z,96350.94
2022-09-28T09:16:47.841Z,96359.00
2022-09-28T09:19:24.670Z,96359.13
2022-09-28T09:22:01.893Z,96358.53
2022-09-28T09:24:45.052Z,96361.25
2022-09-28T09:27:40.217Z,96370.78
2022-09-28T09:30:19.455Z,96369.53
2022-09-28T09:33:25.903Z,96368.63
2022-09-28T09:36:18.194Z,96356.44
2022-09-28T09:39:05.782Z,96362.22
2022-09-28T09:41:54.648Z,96372.00
2022-09-28T09:44:57.250Z,96367.09
2022-09-28T09:47:35.212Z,96372.66
2022-09-28T09:50:13.961Z,96377.44
2022-09-28T09:52:57.833Z,96374.25
2022-09-28T09:55:33.733Z,96379.81
2022-09-28T09:58:12.871Z,96367.28
2022-09-28T10:00:46.567Z,96369.69
2022-09-28T10:03:27.121Z,96376.81
2022-09-28T10:06:03.986Z,96368.53
2022-09-28T10:08:40.997Z,96372.56
2022-09-28T10:11:15.986Z,96369.94
2022-09-28T10:13:44.967Z,96387.47
2022-09-28T10:16:14.509Z,96378.13
2022-09-28T10:18:44.946Z,96377.22
2022-09-28T10:21:15.764Z,96382.22
2022-09-28T10:23:46.807Z,96390.53
2022-09-28T10:26:25.031Z,96393.38
2022-09-28T10:29:00.487Z,96388.25
2022-09-28T10:31:45.162Z,96384.94
2022-09-28T10:34:19.767Z,96391.88
2022-09-28T10:36:58.665Z,96389.00
2022-09-28T10:39:38.033Z,96383.31
2022-09-28T10:42:12.646Z,96391.88
2022-09-28T10:44:55.995Z,96395.03
2022-09-28T10:47:29.575Z,96392.53
2022-09-28T10:50:01.117Z,96399.34
2022-09-28T10:52:38.311Z,96401.72
2022-09-28T10:55:31.024Z,96397.38
2022-09-28T10:58:01.576Z,96395.78
2022-09-28T11:00:40.641Z,96396.81
2022-09-28T11:03:24.133Z,96401.03
2022-09-28T11:06:01.772Z,96392.59
2022-09-28T11:08:37.676Z,96396.59
2022-09-28T11:11:13.268Z,96400.22
2022-09-28T11:13:49.476Z,96402.69
2022-09-28T11:16:27.899Z,96390.19
2022-09-28T11:18:58.808Z,96401.28
2022-09-28T11:21:33.941Z,96398.09
2022-09-28T11:24:19.631Z,96394.47
2022-09-28T11:26:53.034Z,96398.44
2022-09-28T11:29:36.156Z,96397.16
2022-09-28T11:32:09.635Z,96387.56
2022-09-28T11:35:02.416Z,96395.66
2022-09-28T11:37:52.317Z,96394.63
2022-09-28T11:40:39.845Z,96400.66
2022-09-28T11:43:23.133Z,96392.50
2022-09-28T11:46:02.789Z,96393.84
2022-09-28T11:48:42.798Z,96388.59
2022-09-28T11:51:20.270Z,96393.59
2022-09-28T11:53:57.442Z,96399.41
2022-09-28T11:56:37.508Z,96390.50
2022-09-28T11:59:13.392Z,96390.03
2022-09-28T12:01:50.875Z,96392.19
2022-09-28T12:04:27.757Z,96390.09
2022-09-28T12:07:07.438Z,96390.91
2022-09-28T12:09:47.869Z,96397.81
2022-09-28T12:12:27.133Z,96391.31
2022-09-28T12:15:02.532Z,96390.34
2022-09-28T12:17:42.125Z,96388.34
2022-09-28T12:20:22.501Z,96385.88
2022-09-28T12:23:05.230Z,96378.56
2022-09-28T12:25:46.781Z,96376.50
2022-09-28T12:28:35.400Z,96376.03
2022-09-28T12:31:16.672Z,96366.16
2022-09-28T12:33:50.739Z,96377.75
2022-09-28T12:36:43.574Z,96379.34
2022-09-28T12:39:57.153Z,96371.81
2022-09-28T12:42:58.763Z,96373.13
2022-09-28T12:46:11.026Z,96373.94
2022-09-28T12:50:20.110Z,96377.50
2022-09-28T12:52:30.386Z,96378.09
2022-09-28T12:55:43.559Z,96387.53
2022-09-28T12:58:33.724Z,96382.59
2022-09-28T13:01:30.914Z,96382.13
2022-09-28T13:04:56.664Z,96385.00
2022-09-28T13:07:39.209Z,96382.13
2022-09-28T13:10:23.298Z,96384.06
2022-09-28T13:13:23.364Z,96382.47
2022-09-28T13:16:04.861Z,96375.84
2022-09-28T13:18:42.370Z,96384.50
2022-09-28T13:21:26.859Z,96380.06
2022-09-28T13:24:20.792Z,96374.00
2022-09-28T13:26:51.462Z,96381.44
2022-09-28T13:29:24.098Z,96370.94
2022-09-28T13:31:59.468Z,96374.34
2022-09-28T13:34:35.834Z,96371.47
2022-09-28T13:37:24.318Z,96377.78
2022-09-28T13:39:56.671Z,96379.09
2022-09-28T13:42:42.920Z,96381.00
2022-09-28T13:45:38.145Z,96368.72
2022-09-28T13:48:17.237Z,96364.34
2022-09-28T13:51:09.504Z,96375.38
2022-09-28T13:54:04.616Z,96369.09
2022-09-28T13:56:49.379Z,96373.78
2022-09-28T13:59:27.844Z,96375.38
2022-09-28T14:02:07.154Z,96374.88
2022-09-28T14:05:01.671Z,96376.50
2022-09-28T14:08:00.276Z,96374.06
2022-09-28T14:10:52.181Z,96375.88
2022-09-28T14:14:07.357Z,96380.09
2022-09-28T14:16:37.704Z,96375.38
2022-09-28T14:19:14.244Z,96382.72
2022-09-28T14:22:08.340Z,96379.03
2022-09-28T14:25:00.525Z,96381.13
2022-09-28T14:28:02.616Z,96388.50
2022-09-28T14:30:50.607Z,96389.53
2022-09-28T14:33:28.939Z,96384.84
2022-09-28T14:36:02.348Z,96382.22
2022-09-28T14:38:55.207Z,96381.75
2022-09-28T14:41:34.395Z,96385.69
2022-09-28T14:44:10.085Z,96382.84
2022-09-28T14:46:56.743Z,96377.59
2022-09-28T14:50:01.725Z,96376.84
2022-09-28T14:52:47.917Z,96374.47
2022-09-28T14:55:25.672Z,96377.59
2022-09-28T14:57:59.303Z,96378.84
2022-09-28T15:00:32.079Z,96384.97
2022-09-28T15:03:12.031Z,96387.09
2022-09-28T15:05:47.472Z,96385.00
2022-09-28T15:08:18.203Z,96382.69
2022-09-28T15:10:51.009Z,96382.47
2022-09-28T15:13:27.394Z,96386.13
2022-09-28T15:16:05.740Z,96384.06
2022-09-28T15:19:13.542Z,96390.88
2022-09-28T15:21:47.620Z,96384.59
2022-09-28T15:24:35.298Z,96383.50
2022-09-28T15:27:19.142Z,96387.16
2022-09-28T15:29:59.072Z,96384.06
2022-09-28T15:32:29.762Z,96392.22
2022-09-28T15:35:09.088Z,96387.50
2022-09-28T15:37:40.690Z,96381.22
2022-09-28T15:40:18.464Z,96385.19
2022-09-28T15:42:49.415Z,96380.47
2022-09-28T15:45:30.873Z,96382.56
2022-09-28T15:48:21.466Z,96378.09
2022-09-28T15:51:05.088Z,96389.41
2022-09-28T15:53:34.698Z,96386.53
2022-09-28T15:56:10.264Z,96393.06
2022-09-28T15:58:41.225Z,96396.72
2022-09-28T16:01:39.908Z,96397.78
2022-09-28T16:04:41.623Z,96400.41
2022-09-28T16:07:27.880Z,96400.41
2022-09-28T16:10:00.414Z,96403.03
2022-09-28T16:12:43.737Z,96400.66
2022-09-28T16:15:24.551Z,96408.53
2022-09-28T16:17:57.364Z,96399.84
2022-09-28T16:20:34.387Z,96407.72
2022-09-28T16:23:16.556Z,96409.25
2022-09-28T16:25:53.832Z,96408.16
2022-09-28T16:28:49.268Z,96417.09
2022-09-28T16:31:34.910Z,96410.75
2022-09-28T16:34:20.006Z,96407.81
2022-09-28T16:36:50.667Z,96413.56
2022-09-28T16:39:20.699Z,96406.88
2022-09-28T16:41:54.108Z,96419.63
2022-09-28T16:44:28.539Z,96419.81
2022-09-28T16:47:01.041Z,96418.47
2022-09-28T16:49:32.243Z,96431.28
2022-09-28T16:52:01.991Z,96427.53
2022-09-28T16:54:48.671Z,96428.00
2022-09-28T16:57:17.334Z,96430.81
2022-09-28T16:59:45.754Z,96439.41
2022-09-28T17:05:16.894Z,96442.91
2022-09-28T17:07:49.733Z,96446.00
2022-09-28T17:10:25.313Z,96444.94
2022-09-28T17:12:53.998Z,96449.84
2022-09-28T17:15:23.665Z,96452.16
2022-09-28T17:17:53.633Z,96457.84
2022-09-28T17:20:26.804Z,96460.97
2022-09-28T17:22:55.273Z,96455.66
2022-09-28T17:25:27.134Z,96465.56
2022-09-28T17:28:00.562Z,96460.81
2022-09-28T17:30:29.103Z,96458.66
2022-09-28T17:33:02.002Z,96461.22
2022-09-28T17:35:30.980Z,96460.09
2022-09-28T17:37:59.427Z,96457.38
2022-09-28T17:40:31.674Z,96466.75
2022-09-28T17:43:01.166Z,96458.81
2022-09-28T17:45:33.441Z,96472.94
2022-09-28T17:48:03.614Z,96471.25
2022-09-28T17:50:35.046Z,96468.66
2022-09-28T17:53:06.200Z,96476.19
2022-09-28T17:55:37.235Z,96468.00
2022-09-28T17:58:17.751Z,96467.41
2022-09-28T18:00:50.848Z,96470.50
2022-09-28T18:03:24.460Z,96473.06
2022-09-28T18:06:03.280Z,96472.47
2022-09-28T18:08:32.294Z,96476.69
2022-09-28T18:11:02.781Z,96471.94
2022-09-28T18:13:31.312Z,96474.56
2022-09-28T18:16:00.023Z,96477.38
2022-09-28T18:18:30.049Z,96481.28
2022-09-28T18:20:58.634Z,96487.00
2022-09-28T18:23:27.188Z,96484.59
2022-09-28T18:25:55.660Z,96488.47
2022-09-28T18:28:24.134Z,96486.09
2022-09-28T18:30:53.178Z,96496.25
2022-09-28T18:33:21.641Z,96496.25
2022-09-28T18:35:55.977Z,96502.50
2022-09-28T18:38:24.881Z,96499.56
2022-09-28T18:40:54.575Z,96497.97
2022-09-28T18:43:23.438Z,96500.81
2022-09-28T18:45:51.986Z,96508.09
2022-09-28T18:48:20.496Z,96507.53
2022-09-28T18:50:48.901Z,96510.59
2022-09-28T18:53:19.983Z,96514.78
2022-09-28T18:55:48.865Z,96518.69
2022-09-28T18:58:17.550Z,96524.16
2022-09-28T19:00:46.477Z,96520.41
2022-09-28T19:03:15.382Z,96524.59
2022-09-28T19:05:46.330Z,96527.13
2022-09-28T19:08:15.821Z,96531.44
2022-09-28T19:10:48.774Z,96531.22
2022-09-28T19:13:17.220Z,96529.63
2022-09-28T19:15:46.007Z,96529.63
2022-09-28T19:18:14.446Z,96525.88
2022-09-28T19:20:44.635Z,96534.78
2022-09-28T19:23:13.505Z,96535.78
2022-09-28T19:25:42.305Z,96534.97
2022-09-28T19:28:12.240Z,96538.66
2022-09-28T19:30:42.198Z,96531.00
2022-09-28T19:33:11.093Z,96537.25
2022-09-28T19:35:39.999Z,96539.31
2022-09-28T19:38:08.495Z,96545.91
2022-09-28T19:40:38.699Z,96546.94
2022-09-28T19:43:07.170Z,96546.94
2022-09-28T19:45:40.325Z,96554.00
2022-09-28T19:48:08.743Z,96547.19
2022-09-28T19:50:37.190Z,96550.81
2022-09-28T19:53:06.725Z,96543.41
2022-09-28T19:55:36.285Z,96550.13
2022-09-28T19:58:05.057Z,96551.72
2022-09-28T20:00:33.438Z,96561.59
2022-09-28T20:03:03.827Z,96554.22
2022-09-28T20:05:32.285Z,96555.28
2022-09-28T20:08:00.768Z,96551.50
2022-09-28T20:10:29.497Z,96551.97
2022-09-28T20:12:59.453Z,96551.97
2022-09-28T20:15:28.269Z,96556.06
2022-09-28T20:17:59.383Z,96554.56
2022-09-28T20:20:29.889Z,96560.47
2022-09-28T20:22:59.022Z,96568.66
2022-09-28T20:25:27.445Z,96558.06
2022-09-28T20:27:56.097Z,96573.75
2022-09-28T20:30:24.606Z,96563.75
2022-09-28T20:32:53.575Z,96568.63
2022-09-28T20:35:32.706Z,96566.56
2022-09-28T20:38:08.616Z,96573.41
2022-09-28T20:40:37.498Z,96568.84
2022-09-28T20:43:07.161Z,96572.50
2022-09-28T20:45:38.512Z,96570.69
2022-09-28T20:48:07.406Z,96567.13
2022-09-28T20:50:36.034Z,96571.47
2022-09-28T20:53:08.005Z,96575.97
2022-09-28T20:55:36.476Z,96586.78
2022-09-28T20:58:05.411Z,96583.81
2022-09-28T21:00:34.423Z,96585.50
2022-09-28T21:03:02.942Z,96574.69
2022-09-28T21:05:31.382Z,96575.28
2022-09-28T21:08:00.178Z,96578.34
2022-09-28T21:10:30.915Z,96580.38
2022-09-28T21:12:59.465Z,96574.78
2022-09-28T21:15:28.007Z,96580.91
2022-09-28T21:17:56.482Z,96575.69
2022-09-28T21:20:24.987Z,96578.50
2022-09-28T21:22:53.465Z,96572.50
2022-09-28T21:25:22.248Z,96578.94
2022-09-28T21:27:54.314Z,96573.72
2022-09-28T21:30:23.369Z,96574.06
2022-09-28T21:32:52.622Z,96572.84
2022-09-28T21:35:21.453Z,96572.25
2022-09-28T21:37:49.861Z,96567.28
2022-09-28T21:40:20.057Z,96566.91
2022-09-28T21:42:48.502Z,96571.78
2022-09-28T21:45:18.732Z,96574.25
2022-09-28T21:47:53.001Z,96567.44
2022-09-28T21:50:24.098Z,96588.78
2022-09-28T21:52:54.677Z,96582.75
2022-09-28T21:55:25.219Z,96578.47
2022-09-28T21:57:53.704Z,96573.81
2022-09-28T22:00:24.323Z,96580.06
2022-09-28T22:02:53.100Z,96583.13
2022-09-28T22:05:22.033Z,96579.34
2022-09-28T22:07:50.431Z,96585.22
2022-09-28T22:10:19.482Z,96582.03
2022-09-28T22:12:47.931Z,96590.31
2022-09-28T22:15:16.480Z,96585.94
2022-09-28T22:17:46.275Z,96594.72
2022-09-28T22:20:14.813Z,96596.53
2022-09-28T22:22:43.277Z,96597.41
2022-09-28T22:25:12.195Z,96600.47
2022-09-28T22:27:40.684Z,96601.09
2022-09-28T22:30:14.495Z,96594.16
2022-09-28T22:32:42.916Z,96597.31
2022-09-28T22:35:13.904Z,96591.97
2022-09-28T22:37:42.448Z,96593.97
2022-09-28T22:40:14.000Z,96595.41
2022-09-28T22:42:42.962Z,96590.19
2022-09-28T22:45:11.669Z,96593.25
2022-09-28T22:47:40.230Z,96595.66
2022-09-28T22:50:10.794Z,96595.28
2022-09-28T22:52:40.652Z,96598.31
2022-09-28T22:55:09.960Z,96595.78
2022-09-28T22:57:39.006Z,96599.03
2022-09-28T23:00:09.571Z,96594.66
2022-09-28T23:02:38.230Z,96589.66
2022-09-28T23:05:08.324Z,96598.72
2022-09-28T23:07:38.674Z,96589.50
2022-09-28T23:10:13.728Z,96594.34
2022-09-28T23:12:42.504Z,96591.38
2022-09-28T23:15:14.406Z,96585.78
2022-09-28T23:17:42.939Z,96593.22
2022-09-28T23:20:11.482Z,96600.44
2022-09-28T23:22:39.941Z,96593.69
2022-09-28T23:25:10.840Z,96590.19
2022-09-28T23:27:39.280Z,96587.34
2022-09-28T23:30:10.025Z,96586.97
2022-09-28T23:32:38.877Z,96596.25
2022-09-28T23:35:09.004Z,96589.84
2022-09-28T23:37:37.695Z,96595.63
2022-09-28T23:40:07.779Z,96599.91
2022-09-28T23:42:37.567Z,96591.31
2022-09-28T23:45:07.108Z,96594.16
2022-09-28T23:47:37.904Z,96596.38
2022-09-28T23:50:07.926Z,96589.00
2022-09-28T23:52:37.577Z,96597.22
2022-09-28T23:55:07.480Z,96595.63
2022-09-28T23:57:40.940Z,96600.47
