createdAt,value
2024-02-29T00:00:31.764Z,25.50
2024-02-29T00:01:31.775Z,24.39
2024-02-29T00:02:31.659Z,25.10
2024-02-29T00:03:31.663Z,26.79
2024-02-29T00:04:31.602Z,26.00
2024-02-29T00:07:31.577Z,24.29
2024-02-29T00:08:31.565Z,26.00
2024-02-29T00:09:31.567Z,25.50
2024-02-29T00:10:31.537Z,25.60
2024-02-29T00:11:31.575Z,26.00
2024-02-29T00:12:31.520Z,26.00
2024-02-29T00:13:31.515Z,25.10
2024-02-29T00:14:31.492Z,24.00
2024-02-29T00:15:31.538Z,25.39
2024-02-29T00:16:31.473Z,25.79
2024-02-29T00:17:31.493Z,26.60
2024-02-29T00:18:31.502Z,24.00
2024-02-29T00:19:31.442Z,26.39
2024-02-29T00:20:31.435Z,25.10
2024-02-29T00:21:31.443Z,25.79
2024-02-29T00:22:31.408Z,25.70
2024-02-29T00:23:31.418Z,27.39
2024-02-29T00:24:30.441Z,23.79
2024-02-29T00:25:30.299Z,26.00
2024-02-29T00:26:31.364Z,25.79
2024-02-29T00:27:31.363Z,26.20
2024-02-29T00:28:31.356Z,28.29
2024-02-29T00:29:31.332Z,27.39
2024-02-29T00:35:31.266Z,28.70
2024-02-29T00:36:31.312Z,25.50
2024-02-29T00:37:31.244Z,24.60
2024-02-29T00:38:31.240Z,25.70
2024-02-29T00:39:31.239Z,26.89
2024-02-29T00:40:31.220Z,27.70
2024-02-29T00:41:31.199Z,25.70
2024-02-29T00:42:31.212Z,28.50
2024-02-29T00:43:31.186Z,26.70
2024-02-29T00:44:31.175Z,25.50
2024-02-29T00:45:31.199Z,27.20
2024-02-29T00:46:31.150Z,26.39
2024-02-29T00:49:31.121Z,27.60
2024-02-29T00:50:31.124Z,26.20
2024-02-29T00:51:31.150Z,27.00
2024-02-29T00:52:31.082Z,25.70
2024-02-29T00:53:31.080Z,27.79
2024-02-29T00:54:31.106Z,27.79
2024-02-29T00:55:31.058Z,26.89
2024-02-29T00:56:31.039Z,29.50
2024-02-29T00:57:31.047Z,28.39
2024-02-29T00:58:31.019Z,26.29
2024-02-29T00:59:31.027Z,27.70
2024-02-29T01:00:31.099Z,29.29
2024-02-29T01:03:32.688Z,28.00
2024-02-29T01:04:30.969Z,27.70
2024-02-29T01:05:30.943Z,28.89
2024-02-29T01:06:30.969Z,28.79
2024-02-29T01:07:30.932Z,30.29
2024-02-29T01:08:30.928Z,31.70
2024-02-29T01:09:30.995Z,27.20
2024-02-29T01:10:30.901Z,26.70
2024-02-29T01:11:30.893Z,27.79
2024-02-29T01:12:30.929Z,28.29
2024-02-29T01:15:30.865Z,27.70
2024-02-29T01:16:30.826Z,29.89
2024-02-29T01:17:30.853Z,29.20
2024-02-29T01:18:30.864Z,28.70
2024-02-29T01:19:30.803Z,30.10
2024-02-29T01:20:30.790Z,32.70
2024-02-29T01:21:30.805Z,30.20
2024-02-29T01:22:30.774Z,29.29
2024-02-29T01:23:30.767Z,28.79
2024-02-29T01:24:30.807Z,30.50
2024-02-29T01:25:30.733Z,28.89
2024-02-29T01:27:30.734Z,30.00
2024-02-29T01:30:30.721Z,28.29
2024-02-29T01:31:30.670Z,30.50
2024-02-29T01:32:32.447Z,27.79
2024-02-29T01:33:30.736Z,29.60
2024-02-29T01:34:30.640Z,28.89
2024-02-29T01:35:30.625Z,29.10
2024-02-29T01:36:30.643Z,30.39
2024-02-29T01:37:30.601Z,27.89
2024-02-29T01:38:30.596Z,29.10
2024-02-29T01:39:30.610Z,30.10
2024-02-29T01:41:30.569Z,30.29
2024-02-29T01:42:30.573Z,27.70
2024-02-29T01:43:30.601Z,29.79
2024-02-29T01:44:30.533Z,27.79
2024-02-29T01:45:30.515Z,27.50
2024-02-29T01:46:30.505Z,29.50
2024-02-29T01:47:30.488Z,28.50
2024-02-29T01:48:30.564Z,29.20
2024-02-29T01:49:30.474Z,30.79
2024-02-29T01:50:30.467Z,29.89
2024-02-29T01:51:30.480Z,27.29
2024-02-29T01:53:30.429Z,28.50
2024-02-29T01:54:30.474Z,30.79
2024-02-29T01:55:30.405Z,29.29
2024-02-29T01:56:30.398Z,29.70
2024-02-29T01:57:30.398Z,31.10
2024-02-29T01:58:30.369Z,30.50
2024-02-29T01:59:30.371Z,30.29
2024-02-29T02:00:30.395Z,29.10
2024-02-29T02:01:30.470Z,32.09
2024-02-29T02:02:30.363Z,31.39
2024-02-29T02:03:30.362Z,32.90
2024-02-29T02:04:30.306Z,31.79
2024-02-29T02:05:30.307Z,30.39
2024-02-29T02:06:30.309Z,32.40
2024-02-29T02:07:30.289Z,33.20
2024-02-29T02:08:30.267Z,32.29
2024-02-29T02:09:30.315Z,31.70
2024-02-29T02:10:30.260Z,34.50
2024-02-29T02:11:30.303Z,32.29
2024-02-29T02:12:30.303Z,31.89
2024-02-29T02:13:30.228Z,33.50
2024-02-29T02:14:30.211Z,32.70
2024-02-29T02:15:30.208Z,32.50
2024-02-29T02:17:30.203Z,33.09
2024-02-29T02:18:30.208Z,32.50
2024-02-29T02:19:30.150Z,32.29
2024-02-29T02:20:30.139Z,35.09
2024-02-29T02:21:30.153Z,32.59
2024-02-29T02:22:30.267Z,30.89
2024-02-29T02:23:30.100Z,31.70
2024-02-29T02:24:30.116Z,33.79
2024-02-29T02:25:30.095Z,32.79
2024-02-29T02:26:30.069Z,35.70
2024-02-29T02:27:30.083Z,34.00
2024-02-29T02:28:30.048Z,32.50
2024-02-29T02:29:30.045Z,31.50
2024-02-29T02:30:30.050Z,31.50
2024-02-29T02:31:30.021Z,34.20
2024-02-29T02:32:30.026Z,33.70
2024-02-29T02:33:30.026Z,35.00
2024-02-29T02:34:29.991Z,32.59
2024-02-29T02:35:29.971Z,32.40
2024-02-29T02:36:29.987Z,31.89
2024-02-29T02:37:29.954Z,36.00
2024-02-29T02:38:29.959Z,30.89
2024-02-29T02:39:30.023Z,33.40
2024-02-29T02:40:29.930Z,34.20
2024-02-29T02:41:29.914Z,29.20
2024-02-29T02:42:29.919Z,32.59
2024-02-29T02:43:29.907Z,30.50
2024-02-29T02:44:29.909Z,32.70
2024-02-29T02:45:29.936Z,31.50
2024-02-29T02:46:29.856Z,32.09
2024-02-29T02:47:29.874Z,31.20
2024-02-29T02:49:29.819Z,28.50
2024-02-29T02:50:29.857Z,30.00
2024-02-29T02:51:29.920Z,27.29
2024-02-29T02:52:29.798Z,31.29
2024-02-29T02:53:29.789Z,29.20
2024-02-29T02:54:29.829Z,29.60
2024-02-29T02:55:29.765Z,30.79
2024-02-29T02:56:29.758Z,33.00
2024-02-29T02:57:29.855Z,31.60
2024-02-29T02:58:29.728Z,31.79
2024-02-29T02:59:29.714Z,31.29
2024-02-29T03:00:29.722Z,32.29
2024-02-29T03:01:29.729Z,31.89
2024-02-29T03:02:29.692Z,33.79
2024-02-29T03:03:29.684Z,29.89
2024-02-29T03:04:29.671Z,32.40
2024-02-29T03:05:29.650Z,33.09
2024-02-29T03:06:29.691Z,34.70
2024-02-29T03:07:29.634Z,31.50
2024-02-29T03:08:29.650Z,32.90
2024-02-29T03:09:29.620Z,30.20
2024-02-29T03:10:29.596Z,31.20
2024-02-29T03:11:29.645Z,31.89
2024-02-29T03:12:29.576Z,32.90
2024-02-29T03:13:29.570Z,32.00
2024-02-29T03:14:29.560Z,32.29
2024-02-29T03:15:29.551Z,32.00
2024-02-29T03:16:29.534Z,33.29
2024-02-29T03:17:29.563Z,32.50
2024-02-29T03:18:29.568Z,31.79
2024-02-29T03:19:29.499Z,33.59
2024-02-29T03:20:29.494Z,33.29
2024-02-29T03:21:29.555Z,34.90
2024-02-29T03:22:29.481Z,35.59
2024-02-29T03:23:29.473Z,36.09
2024-02-29T03:24:29.453Z,33.90
2024-02-29T03:25:29.433Z,35.09
2024-02-29T03:26:29.427Z,34.09
2024-02-29T03:27:29.417Z,37.40
2024-02-29T03:28:29.409Z,34.29
2024-02-29T03:29:29.399Z,34.79
2024-02-29T03:30:29.384Z,35.00
2024-02-29T03:31:29.373Z,38.09
2024-02-29T03:32:29.409Z,40.79
2024-02-29T03:33:29.349Z,35.79
2024-02-29T03:34:29.352Z,36.50
2024-02-29T03:35:29.323Z,38.59
2024-02-29T03:36:29.335Z,38.40
2024-02-29T03:37:29.303Z,38.09
2024-02-29T03:38:29.302Z,37.00
2024-02-29T03:39:29.291Z,38.40
2024-02-29T03:40:29.434Z,37.20
2024-02-29T03:41:29.266Z,39.40
2024-02-29T03:42:29.255Z,41.00
2024-02-29T03:43:29.252Z,39.29
2024-02-29T03:44:29.225Z,41.70
2024-02-29T03:45:29.226Z,40.29
2024-02-29T03:46:29.214Z,41.79
2024-02-29T03:47:29.216Z,39.00
2024-02-29T03:48:29.186Z,41.29
2024-02-29T03:49:29.170Z,40.09
2024-02-29T03:50:29.165Z,42.29
2024-02-29T03:51:29.155Z,43.70
2024-02-29T03:52:29.143Z,44.20
2024-02-29T03:53:29.127Z,42.20
2024-02-29T03:54:29.119Z,41.79
2024-02-29T03:55:29.133Z,41.59
2024-02-29T03:56:29.108Z,46.70
2024-02-29T03:57:29.085Z,46.50
2024-02-29T03:58:29.096Z,43.09
2024-02-29T03:59:29.061Z,42.59
2024-02-29T04:00:29.065Z,46.09
2024-02-29T04:01:29.105Z,43.50
2024-02-29T04:02:29.040Z,44.00
2024-02-29T04:03:29.019Z,40.90
2024-02-29T04:04:29.012Z,47.40
2024-02-29T04:05:28.994Z,43.20
2024-02-29T04:06:28.982Z,44.20
2024-02-29T04:07:28.987Z,45.90
2024-02-29T04:08:28.967Z,46.50
2024-02-29T04:09:28.952Z,45.90
2024-02-29T04:10:28.943Z,44.29
2024-02-29T04:11:28.964Z,45.40
2024-02-29T04:12:28.943Z,45.90
2024-02-29T04:13:28.913Z,46.70
2024-02-29T04:14:28.914Z,45.09
2024-02-29T04:15:28.887Z,43.90
2024-02-29T04:16:28.928Z,45.70
2024-02-29T04:17:28.902Z,43.29
2024-02-29T04:18:28.853Z,45.40
2024-02-29T04:19:28.844Z,46.20
2024-02-29T04:20:28.835Z,46.40
2024-02-29T04:21:28.821Z,46.09
2024-02-29T04:22:28.810Z,45.90
2024-02-29T04:23:28.809Z,47.50
2024-02-29T04:24:28.795Z,43.79
2024-02-29T04:25:28.777Z,46.79
2024-02-29T04:26:28.766Z,42.70
2024-02-29T04:27:28.755Z,45.59
2024-02-29T04:28:28.742Z,47.50
2024-02-29T04:29:28.735Z,49.90
2024-02-29T04:30:28.738Z,47.29
2024-02-29T04:31:28.716Z,47.90
2024-02-29T04:32:28.706Z,48.09
2024-02-29T04:33:28.697Z,45.09
2024-02-29T04:34:28.808Z,46.09
2024-02-29T04:35:28.704Z,46.70
2024-02-29T04:36:28.666Z,49.09
2024-02-29T04:37:28.648Z,45.40
2024-02-29T04:38:28.641Z,47.29
2024-02-29T04:39:28.629Z,48.40
2024-02-29T04:40:28.660Z,47.09
2024-02-29T04:41:28.604Z,49.20
2024-02-29T04:42:28.615Z,47.90
2024-02-29T04:43:28.591Z,51.09
2024-02-29T04:44:28.588Z,47.09
2024-02-29T04:45:28.561Z,49.50
2024-02-29T04:46:28.556Z,44.40
2024-02-29T04:47:28.576Z,50.50
2024-02-29T04:48:28.537Z,49.20
2024-02-29T04:49:28.517Z,46.09
2024-02-29T04:50:28.515Z,49.40
2024-02-29T04:51:28.522Z,47.79
2024-02-29T04:52:28.490Z,48.59
2024-02-29T04:53:28.476Z,47.70
2024-02-29T04:54:28.466Z,50.70
2024-02-29T04:55:28.452Z,45.09
2024-02-29T04:56:28.441Z,49.59
2024-02-29T04:57:28.436Z,47.20
2024-02-29T04:58:28.457Z,48.59
2024-02-29T04:59:28.409Z,46.90
2024-02-29T05:00:28.403Z,48.59
2024-02-29T05:01:28.483Z,49.09
2024-02-29T05:02:28.374Z,49.00
2024-02-29T05:03:28.370Z,49.59
2024-02-29T05:04:28.364Z,49.20
2024-02-29T05:05:28.345Z,49.29
2024-02-29T05:06:28.332Z,46.90
2024-02-29T05:07:28.333Z,50.20
2024-02-29T05:08:28.313Z,48.79
2024-02-29T05:09:28.298Z,50.79
2024-02-29T05:10:28.340Z,46.29
2024-02-29T05:11:28.306Z,50.59
2024-02-29T05:12:28.271Z,53.09
2024-02-29T05:13:28.265Z,51.20
2024-02-29T05:14:28.260Z,50.29
2024-02-29T05:15:28.240Z,51.20
2024-02-29T05:16:28.229Z,53.79
2024-02-29T05:17:28.263Z,47.29
2024-02-29T05:18:28.209Z,48.70
2024-02-29T05:19:28.202Z,48.00
2024-02-29T05:20:28.193Z,45.40
2024-02-29T05:21:28.184Z,49.59
2024-02-29T05:22:28.155Z,51.40
2024-02-29T05:23:28.153Z,50.00
2024-02-29T05:24:28.149Z,51.70
2024-02-29T05:25:28.127Z,50.70
2024-02-29T05:26:28.122Z,49.29
2024-02-29T05:27:28.115Z,50.09
2024-02-29T05:28:28.107Z,51.09
2024-02-29T05:29:28.089Z,47.59
2024-02-29T05:30:28.078Z,46.29
2024-02-29T05:31:28.068Z,49.90
2024-02-29T05:32:28.092Z,48.29
2024-02-29T05:33:28.040Z,49.09
2024-02-29T05:34:28.029Z,51.20
2024-02-29T05:35:28.028Z,47.90
2024-02-29T05:36:28.018Z,48.79
2024-02-29T05:37:28.119Z,47.70
2024-02-29T05:38:27.991Z,47.70
2024-02-29T05:39:27.983Z,47.59
2024-02-29T05:40:28.216Z,47.79
2024-02-29T05:41:27.961Z,44.59
2024-02-29T05:42:27.953Z,47.79
2024-02-29T05:43:27.934Z,51.79
2024-02-29T05:44:27.928Z,47.70
2024-02-29T05:45:27.915Z,48.79
2024-02-29T05:46:27.900Z,47.70
2024-02-29T05:47:27.928Z,46.40
2024-02-29T05:48:27.923Z,45.79
2024-02-29T05:49:27.908Z,48.20
2024-02-29T05:50:29.920Z,47.70
2024-02-29T05:51:27.874Z,45.90
2024-02-29T05:52:27.836Z,44.40
2024-02-29T05:53:27.826Z,46.90
2024-02-29T05:54:27.819Z,47.40
2024-02-29T05:55:27.805Z,48.09
2024-02-29T05:56:27.794Z,47.00
2024-02-29T05:57:27.876Z,45.40
2024-02-29T05:58:27.775Z,44.59
2024-02-29T05:59:27.760Z,43.90
2024-02-29T06:00:27.761Z,44.59
2024-02-29T06:01:27.847Z,47.00
2024-02-29T06:02:27.736Z,47.59
2024-02-29T06:03:27.737Z,50.00
2024-02-29T06:04:27.775Z,46.00
2024-02-29T06:05:27.699Z,44.29
2024-02-29T06:06:27.687Z,46.20
2024-02-29T06:07:27.686Z,48.70
2024-02-29T06:08:27.681Z,45.00
2024-02-29T06:09:27.663Z,44.50
2024-02-29T06:10:27.729Z,43.90
2024-02-29T06:11:27.672Z,46.90
2024-02-29T06:12:27.647Z,45.79
2024-02-29T06:13:27.609Z,45.59
2024-02-29T06:14:27.651Z,44.00
2024-02-29T06:15:27.610Z,45.70
2024-02-29T06:16:27.593Z,41.00
2024-02-29T06:17:27.608Z,42.29
2024-02-29T06:18:27.561Z,47.70
2024-02-29T06:19:27.556Z,43.00
2024-02-29T06:20:27.538Z,40.29
2024-02-29T06:21:27.528Z,44.29
2024-02-29T06:22:27.551Z,43.20
2024-02-29T06:23:27.504Z,45.29
2024-02-29T06:24:27.496Z,43.50
2024-02-29T06:25:27.543Z,42.79
2024-02-29T06:26:27.485Z,45.79
2024-02-29T06:27:27.462Z,40.59
2024-02-29T06:28:27.482Z,40.40
2024-02-29T06:29:27.445Z,44.50
2024-02-29T06:30:27.433Z,37.40
2024-02-29T06:31:27.472Z,39.79
2024-02-29T06:32:27.414Z,41.00
2024-02-29T06:33:27.401Z,43.00
2024-02-29T06:34:27.455Z,42.79
2024-02-29T06:35:27.393Z,40.00
2024-02-29T06:36:27.398Z,42.20
2024-02-29T06:37:27.361Z,41.59
2024-02-29T06:38:27.393Z,39.50
2024-02-29T06:39:27.370Z,36.70
2024-02-29T06:40:27.556Z,42.29
2024-02-29T06:41:27.308Z,36.59
2024-02-29T06:42:27.297Z,37.40
2024-02-29T06:43:28.673Z,41.20
2024-02-29T06:44:27.282Z,39.90
2024-02-29T06:45:27.306Z,39.09
2024-02-29T06:46:27.266Z,40.29
2024-02-29T06:47:27.295Z,39.50
2024-02-29T06:48:27.313Z,39.00
2024-02-29T06:49:27.237Z,36.90
2024-02-29T06:50:27.210Z,41.09
2024-02-29T06:51:27.335Z,39.79
2024-02-29T06:52:27.427Z,40.20
2024-02-29T06:53:27.211Z,38.79
2024-02-29T06:54:27.265Z,35.20
2024-02-29T06:55:27.324Z,39.09
2024-02-29T06:56:27.201Z,37.29
2024-02-29T06:57:27.206Z,39.20
2024-02-29T06:58:27.315Z,38.20
2024-02-29T06:59:27.139Z,41.50
2024-02-29T07:00:27.105Z,37.20
2024-02-29T07:01:27.258Z,38.50
2024-02-29T07:02:27.117Z,35.70
2024-02-29T07:03:27.164Z,38.50
2024-02-29T07:04:27.093Z,36.40
2024-02-29T07:05:27.075Z,35.29
2024-02-29T07:06:27.045Z,37.09
2024-02-29T07:07:27.030Z,37.40
2024-02-29T07:08:27.023Z,38.29
2024-02-29T07:09:27.006Z,37.70
2024-02-29T07:10:27.080Z,38.79
2024-02-29T07:11:27.053Z,37.90
2024-02-29T07:12:26.990Z,40.00
2024-02-29T07:13:26.983Z,39.90
2024-02-29T07:14:26.961Z,38.09
2024-02-29T07:15:26.948Z,37.59
2024-02-29T07:16:27.065Z,36.00
2024-02-29T07:17:26.947Z,36.70
2024-02-29T07:18:26.912Z,36.40
2024-02-29T07:19:26.931Z,36.59
2024-02-29T07:20:28.816Z,36.09
2024-02-29T07:21:26.887Z,37.50
2024-02-29T07:22:26.985Z,36.90
2024-02-29T07:23:26.853Z,36.50
2024-02-29T07:24:26.892Z,37.59
2024-02-29T07:25:26.879Z,38.50
2024-02-29T07:26:26.824Z,37.00
2024-02-29T07:27:26.866Z,38.09
2024-02-29T07:28:26.797Z,36.59
2024-02-29T07:29:26.794Z,38.50
2024-02-29T07:30:26.809Z,39.20
2024-02-29T07:31:26.865Z,39.40
2024-02-29T07:32:26.782Z,37.59
2024-02-29T07:33:26.750Z,34.50
2024-02-29T07:34:26.773Z,36.40
2024-02-29T07:35:26.736Z,38.20
2024-02-29T07:36:26.723Z,36.40
2024-02-29T07:37:26.775Z,35.90
2024-02-29T07:38:26.721Z,37.09
2024-02-29T07:39:26.683Z,35.29
2024-02-29T07:40:26.732Z,37.09
2024-02-29T07:41:26.689Z,35.79
2024-02-29T07:42:26.679Z,34.29
2024-02-29T07:43:26.714Z,34.50
2024-02-29T07:44:26.647Z,34.79
2024-02-29T07:45:26.616Z,34.40
2024-02-29T07:46:26.629Z,38.79
2024-02-29T07:47:26.690Z,36.59
2024-02-29T07:48:26.610Z,36.29
2024-02-29T07:49:26.579Z,35.40
2024-02-29T07:50:26.574Z,37.50
2024-02-29T07:51:26.555Z,33.59
2024-02-29T07:52:26.623Z,35.59
2024-02-29T07:53:26.551Z,35.40
2024-02-29T07:54:26.536Z,31.70
2024-02-29T07:55:26.553Z,31.60
2024-02-29T07:56:28.739Z,32.09
2024-02-29T07:57:26.491Z,33.70
2024-02-29T07:58:26.509Z,33.09
2024-02-29T07:59:26.481Z,31.60
2024-02-29T08:00:26.494Z,32.29
2024-02-29T08:01:26.558Z,31.50
2024-02-29T08:02:26.437Z,31.00
2024-02-29T08:03:26.420Z,31.20
2024-02-29T08:04:26.438Z,32.90
2024-02-29T08:05:26.443Z,31.79
2024-02-29T08:06:26.645Z,31.79
2024-02-29T08:07:26.485Z,33.00
2024-02-29T08:08:26.372Z,32.70
2024-02-29T08:09:26.359Z,36.40
2024-02-29T08:10:26.388Z,32.40
2024-02-29T08:11:26.373Z,31.10
2024-02-29T08:12:26.325Z,32.20
2024-02-29T08:13:26.371Z,32.50
2024-02-29T08:14:26.329Z,32.00
2024-02-29T08:15:26.316Z,32.79
2024-02-29T08:16:26.348Z,32.90
2024-02-29T08:17:26.337Z,30.39
2024-02-29T08:18:26.272Z,34.70
2024-02-29T08:19:26.291Z,30.20
2024-02-29T08:20:26.261Z,32.29
2024-02-29T08:21:26.219Z,30.39
2024-02-29T08:22:26.347Z,30.70
2024-02-29T08:23:26.200Z,31.20
2024-02-29T08:24:26.279Z,30.70
2024-02-29T08:25:26.206Z,31.39
2024-02-29T08:26:26.175Z,33.40
2024-02-29T08:27:26.164Z,30.79
2024-02-29T08:28:26.199Z,30.39
2024-02-29T08:29:26.134Z,30.20
2024-02-29T08:30:26.156Z,33.20
2024-02-29T08:31:26.189Z,29.89
2024-02-29T08:32:26.183Z,29.70
2024-02-29T08:33:26.118Z,30.79
2024-02-29T08:34:26.113Z,28.00
2024-02-29T08:35:26.091Z,30.60
2024-02-29T08:36:26.086Z,30.39
2024-02-29T08:37:26.082Z,29.50
2024-02-29T08:38:30.505Z,30.20
2024-02-29T08:39:26.032Z,28.20
2024-02-29T08:40:26.069Z,27.89
2024-02-29T08:41:26.045Z,29.50
2024-02-29T08:42:25.998Z,29.50
2024-02-29T08:43:26.065Z,26.79
2024-02-29T08:44:25.976Z,26.29
2024-02-29T08:45:25.972Z,25.10
2024-02-29T08:46:26.053Z,27.10
2024-02-29T08:47:25.966Z,26.60
2024-02-29T08:48:25.952Z,28.29
2024-02-29T08:49:25.983Z,26.29
2024-02-29T08:50:25.923Z,27.29
2024-02-29T08:51:25.919Z,26.50
2024-02-29T08:52:25.977Z,28.89
2024-02-29T08:53:25.886Z,28.60
2024-02-29T08:54:25.880Z,26.79
2024-02-29T08:55:25.968Z,26.79
2024-02-29T08:56:25.849Z,25.50
2024-02-29T08:57:25.830Z,27.50
2024-02-29T08:58:25.864Z,25.70
2024-02-29T08:59:25.814Z,26.79
2024-02-29T09:00:25.819Z,27.70
2024-02-29T09:01:25.867Z,25.60
2024-02-29T09:02:25.806Z,24.70
2024-02-29T09:03:25.793Z,25.70
2024-02-29T09:04:25.805Z,28.10
2024-02-29T09:05:25.835Z,25.20
2024-02-29T09:06:28.173Z,24.39
2024-02-29T09:07:25.783Z,24.60
2024-02-29T09:08:25.709Z,26.10
2024-02-29T09:09:25.703Z,24.89
2024-02-29T09:10:25.928Z,23.70
2024-02-29T09:11:25.719Z,24.79
2024-02-29T09:12:25.671Z,26.10
2024-02-29T09:13:30.839Z,24.20
2024-02-29T09:14:25.683Z,22.89
2024-02-29T09:15:25.731Z,25.20
2024-02-29T09:16:25.747Z,24.10
2024-02-29T09:17:25.627Z,22.79
2024-02-29T09:18:25.612Z,23.20
2024-02-29T09:19:25.855Z,24.60
2024-02-29T09:20:25.588Z,24.89
2024-02-29T09:21:25.584Z,23.89
2024-02-29T09:22:25.609Z,23.10
2024-02-29T09:23:25.567Z,25.00
2024-02-29T09:24:25.545Z,24.29
2024-02-29T09:25:25.724Z,24.20
2024-02-29T09:26:25.529Z,23.29
2024-02-29T09:27:25.525Z,23.10
2024-02-29T09:28:25.570Z,21.89
2024-02-29T09:29:27.293Z,23.20
2024-02-29T09:30:25.478Z,22.79
2024-02-29T09:31:25.608Z,23.89
2024-02-29T09:32:25.455Z,24.10
2024-02-29T09:33:25.466Z,22.00
2024-02-29T09:34:25.513Z,21.39
2024-02-29T09:35:25.427Z,23.29
2024-02-29T09:36:25.414Z,23.20
2024-02-29T09:37:25.474Z,22.00
2024-02-29T09:38:25.409Z,20.50
2024-02-29T09:39:25.471Z,20.60
2024-02-29T09:40:27.081Z,22.29
2024-02-29T09:41:40.933Z,20.29
2024-02-29T09:42:25.360Z,22.39
2024-02-29T09:43:25.331Z,20.50
2024-02-29T09:44:25.328Z,22.10
2024-02-29T09:45:25.886Z,22.70
2024-02-29T09:46:25.349Z,20.60
2024-02-29T09:47:25.315Z,21.70
2024-02-29T09:48:25.290Z,22.60
2024-02-29T09:49:25.274Z,26.39
2024-02-29T09:50:25.258Z,21.50
2024-02-29T09:51:25.311Z,22.70
2024-02-29T09:52:25.343Z,22.10
2024-02-29T09:53:25.421Z,19.39
2024-02-29T09:54:25.217Z,21.50
2024-02-29T09:55:25.260Z,21.70
2024-02-29T09:56:25.254Z,20.60
2024-02-29T09:57:25.193Z,24.79
2024-02-29T09:58:25.204Z,20.00
2024-02-29T09:59:25.176Z,21.20
2024-02-29T10:00:25.155Z,20.39
2024-02-29T10:01:25.220Z,19.20
2024-02-29T10:02:25.140Z,20.79
2024-02-29T10:03:25.124Z,19.60
2024-02-29T10:04:25.163Z,18.79
2024-02-29T10:05:25.123Z,18.20
2024-02-29T10:06:25.100Z,20.00
2024-02-29T10:07:25.155Z,19.00
2024-02-29T10:08:25.079Z,21.20
2024-02-29T10:09:25.067Z,18.89
2024-02-29T10:10:25.175Z,21.00
2024-02-29T10:11:25.107Z,19.39
2024-02-29T10:12:25.068Z,19.29
2024-02-29T10:13:25.178Z,21.70
2024-02-29T10:14:25.036Z,20.00
2024-02-29T10:15:25.010Z,23.00
2024-02-29T10:16:27.032Z,18.29
2024-02-29T10:17:25.095Z,18.00
2024-02-29T10:18:24.957Z,19.89
2024-02-29T10:19:25.075Z,18.70
2024-02-29T10:20:24.938Z,20.10
2024-02-29T10:21:24.941Z,20.10
2024-02-29T10:22:24.954Z,20.20
2024-02-29T10:23:24.940Z,20.39
2024-02-29T10:24:25.060Z,20.60
2024-02-29T10:25:24.990Z,19.89
2024-02-29T10:26:24.867Z,21.39
2024-02-29T10:27:24.866Z,20.10
2024-02-29T10:28:24.899Z,20.50
2024-02-29T10:29:26.920Z,20.89
2024-02-29T10:30:24.840Z,20.20
2024-02-29T10:31:24.847Z,21.10
2024-02-29T10:32:24.811Z,20.00
2024-02-29T10:33:24.904Z,20.89
2024-02-29T10:34:24.933Z,21.70
2024-02-29T10:35:24.808Z,21.70
2024-02-29T10:36:24.808Z,22.29
2024-02-29T10:37:24.807Z,22.00
2024-02-29T10:38:24.745Z,21.79
2024-02-29T10:39:24.723Z,21.00
2024-02-29T10:40:24.764Z,21.70
2024-02-29T10:41:24.711Z,21.70
2024-02-29T10:42:24.699Z,22.29
2024-02-29T10:43:24.693Z,19.60
2024-02-29T10:44:24.677Z,20.70
2024-02-29T10:45:26.694Z,19.29
2024-02-29T10:46:24.707Z,21.60
2024-02-29T10:47:24.828Z,22.50
2024-02-29T10:48:24.632Z,23.50
2024-02-29T10:49:24.668Z,20.89
2024-02-29T10:50:24.606Z,21.70
2024-02-29T10:51:27.085Z,22.20
2024-02-29T10:52:24.688Z,19.20
2024-02-29T10:53:24.600Z,22.60
2024-02-29T10:54:24.561Z,20.89
2024-02-29T10:55:24.671Z,18.79
2024-02-29T10:56:24.532Z,19.50
2024-02-29T10:57:24.521Z,20.00
2024-02-29T10:58:24.580Z,20.89
2024-02-29T10:59:24.506Z,18.70
2024-02-29T11:00:24.500Z,19.39
2024-02-29T11:01:24.619Z,20.10
2024-02-29T11:02:24.505Z,18.50
2024-02-29T11:03:24.467Z,18.70
2024-02-29T11:04:24.534Z,19.60
2024-02-29T11:05:24.541Z,19.10
2024-02-29T11:06:24.438Z,18.39
2024-02-29T11:07:24.470Z,19.60
2024-02-29T11:08:24.403Z,18.70
2024-02-29T11:09:27.466Z,18.00
2024-02-29T11:10:24.485Z,18.89
2024-02-29T11:11:24.431Z,19.70
2024-02-29T11:12:24.361Z,17.89
2024-02-29T11:13:24.425Z,17.60
2024-02-29T11:14:24.353Z,19.50
2024-02-29T11:15:25.070Z,19.50
2024-02-29T11:16:24.392Z,18.89
2024-02-29T11:17:24.421Z,17.60
2024-02-29T11:18:24.311Z,18.60
2024-02-29T11:19:24.395Z,19.29
2024-02-29T11:20:24.279Z,18.70
2024-02-29T11:21:24.302Z,17.79
2024-02-29T11:22:24.301Z,18.50
2024-02-29T11:23:24.233Z,18.60
2024-02-29T11:24:24.407Z,18.39
2024-02-29T11:25:24.304Z,15.10
2024-02-29T11:26:24.208Z,17.89
2024-02-29T11:27:24.199Z,17.70
2024-02-29T11:28:24.343Z,18.29
2024-02-29T11:29:24.196Z,17.00
2024-02-29T11:30:24.182Z,18.00
2024-02-29T11:31:24.244Z,18.50
2024-02-29T11:32:24.163Z,16.39
2024-02-29T11:33:24.305Z,16.70
2024-02-29T11:34:24.278Z,15.60
2024-02-29T11:35:24.151Z,15.50
2024-02-29T11:36:24.127Z,15.30
2024-02-29T11:37:27.084Z,16.60
2024-02-29T11:38:29.282Z,14.50
2024-02-29T11:39:24.081Z,15.30
2024-02-29T11:40:24.203Z,14.69
2024-02-29T11:41:24.117Z,14.19
2024-02-29T11:42:24.114Z,13.69
2024-02-29T11:43:26.111Z,14.89
2024-02-29T11:44:24.019Z,16.50
2024-02-29T11:45:24.079Z,16.39
2024-02-29T11:46:24.012Z,14.50
2024-02-29T11:47:23.987Z,15.89
2024-02-29T11:48:23.972Z,16.50
2024-02-29T11:49:24.126Z,16.10
2024-02-29T11:50:23.952Z,16.00
2024-02-29T11:51:23.925Z,15.50
2024-02-29T11:52:23.988Z,14.69
2024-02-29T11:53:23.907Z,15.60
2024-02-29T11:54:26.826Z,16.70
2024-02-29T11:55:24.035Z,15.10
2024-02-29T11:56:23.883Z,13.80
2024-02-29T11:57:23.889Z,14.60
2024-02-29T11:58:23.936Z,14.60
2024-02-29T11:59:23.845Z,14.19
2024-02-29T12:00:23.844Z,16.00
2024-02-29T12:01:23.896Z,14.00
2024-02-29T12:02:23.826Z,13.19
2024-02-29T12:03:23.800Z,14.50
2024-02-29T12:04:23.892Z,13.19
2024-02-29T12:05:23.780Z,15.10
2024-02-29T12:06:23.787Z,14.50
2024-02-29T12:07:23.828Z,12.80
2024-02-29T12:08:23.767Z,13.10
2024-02-29T12:09:23.734Z,13.19
2024-02-29T12:10:23.846Z,11.80
2024-02-29T12:11:23.792Z,13.69
2024-02-29T12:12:23.740Z,13.10
2024-02-29T12:13:23.783Z,14.69
2024-02-29T12:14:23.740Z,13.89
2024-02-29T12:15:23.669Z,13.39
2024-02-29T12:16:23.749Z,13.50
2024-02-29T12:17:23.661Z,13.19
2024-02-29T12:18:23.648Z,12.80
2024-02-29T12:19:23.650Z,14.39
2024-02-29T12:20:23.643Z,12.69
2024-02-29T12:21:23.617Z,13.00
2024-02-29T12:22:23.679Z,13.80
2024-02-29T12:23:23.588Z,13.60
2024-02-29T12:24:23.743Z,16.20
2024-02-29T12:25:23.636Z,13.60
2024-02-29T12:26:23.568Z,12.50
2024-02-29T12:27:23.545Z,12.60
2024-02-29T12:28:23.662Z,12.80
2024-02-29T12:29:23.538Z,12.39
2024-02-29T12:30:23.514Z,14.10
2024-02-29T12:31:23.574Z,12.80
2024-02-29T12:32:23.563Z,13.80
2024-02-29T12:33:25.767Z,14.69
2024-02-29T12:34:23.489Z,12.50
2024-02-29T12:35:23.467Z,12.00
2024-02-29T12:36:23.516Z,12.80
2024-02-29T12:37:23.557Z,12.69
2024-02-29T12:38:23.480Z,11.89
2024-02-29T12:39:23.417Z,11.89
2024-02-29T12:40:23.457Z,13.50
2024-02-29T12:41:23.435Z,11.00
2024-02-29T12:42:23.404Z,12.10
2024-02-29T12:43:23.462Z,11.39
2024-02-29T12:44:23.373Z,11.69
2024-02-29T12:45:23.355Z,12.30
2024-02-29T12:46:23.410Z,12.50
2024-02-29T12:47:23.444Z,12.50
2024-02-29T12:48:23.366Z,10.80
2024-02-29T12:49:23.448Z,12.69
2024-02-29T12:50:23.347Z,11.60
2024-02-29T12:51:23.314Z,12.30
2024-02-29T12:52:23.452Z,12.80
2024-02-29T12:53:23.418Z,10.60
2024-02-29T12:54:23.287Z,11.50
2024-02-29T12:55:23.388Z,13.10
2024-02-29T12:56:23.239Z,11.69
2024-02-29T12:57:23.364Z,11.69
2024-02-29T12:58:23.363Z,12.60
2024-02-29T12:59:23.233Z,11.19
2024-02-29T13:00:23.188Z,10.69
2024-02-29T13:01:23.297Z,11.89
2024-02-29T13:02:23.225Z,12.69
2024-02-29T13:03:23.161Z,11.30
2024-02-29T13:04:23.245Z,12.80
2024-02-29T13:05:23.238Z,12.50
2024-02-29T13:06:23.118Z,10.00
2024-02-29T13:07:23.220Z,11.69
2024-02-29T13:08:23.316Z,11.39
2024-02-29T13:09:23.100Z,13.30
2024-02-29T13:10:23.177Z,12.69
2024-02-29T13:11:23.197Z,13.00
2024-02-29T13:12:23.096Z,10.30