createdAt,value
2022-07-28T00:02:22.763Z,98.50
2022-07-28T00:04:49.697Z,98.50
2022-07-28T00:07:16.522Z,98.50
2022-07-28T00:09:43.641Z,98.50
2022-07-28T00:12:10.502Z,98.50
2022-07-28T00:14:37.461Z,98.50
2022-07-28T00:17:04.237Z,98.50
2022-07-28T00:19:30.928Z,98.50
2022-07-28T00:21:57.617Z,98.50
2022-07-28T00:24:24.534Z,98.50
2022-07-28T00:26:51.502Z,98.50
2022-07-28T00:29:18.330Z,98.50
2022-07-28T00:31:45.060Z,98.50
2022-07-28T00:34:12.617Z,98.50
2022-07-28T00:36:39.738Z,98.50
2022-07-28T00:39:06.536Z,98.50
2022-07-28T00:41:33.620Z,98.50
2022-07-28T00:44:00.297Z,98.50
2022-07-28T00:46:27.264Z,98.50
2022-07-28T00:48:55.114Z,98.50
2022-07-28T00:51:24.292Z,98.50
2022-07-28T00:53:51.508Z,98.50
2022-07-28T00:56:18.862Z,98.50
2022-07-28T00:58:47.347Z,98.50
2022-07-28T01:01:17.725Z,98.50
2022-07-28T01:03:49.741Z,98.50
2022-07-28T01:06:39.577Z,98.50
2022-07-28T01:09:44.038Z,98.50
2022-07-28T01:12:34.020Z,98.50
2022-07-28T01:15:11.945Z,98.50
2022-07-28T01:17:52.079Z,98.50
2022-07-28T01:20:28.879Z,98.50
2022-07-28T01:23:06.265Z,98.50
2022-07-28T01:25:50.856Z,98.50
2022-07-28T01:28:54.575Z,98.50
2022-07-28T01:31:25.844Z,98.50
2022-07-28T01:34:00.374Z,98.50
2022-07-28T01:36:39.746Z,98.50
2022-07-28T01:39:06.757Z,98.50
2022-07-28T01:41:36.245Z,98.50
2022-07-28T01:44:12.079Z,98.50
2022-07-28T01:46:39.846Z,98.50
2022-07-28T01:49:08.896Z,98.50
2022-07-28T01:51:37.296Z,98.50
2022-07-28T01:54:06.128Z,98.50
2022-07-28T01:56:34.106Z,98.50
2022-07-28T01:59:06.498Z,98.50
2022-07-28T02:01:43.049Z,98.50
2022-07-28T02:04:12.509Z,98.50
2022-07-28T02:06:41.693Z,98.50
2022-07-28T02:09:10.002Z,98.50
2022-07-28T02:11:40.768Z,98.50
2022-07-28T02:14:20.939Z,98.50
2022-07-28T02:16:52.836Z,98.50
2022-07-28T07:23:36.958Z,90.50
2022-07-28T07:26:04.334Z,90.10
2022-07-28T07:28:31.381Z,90.50
2022-07-28T07:30:58.049Z,89.70
2022-07-28T07:33:24.781Z,90.10
2022-07-28T07:35:51.566Z,89.40
2022-07-28T07:38:18.390Z,89.70
2022-07-28T07:40:45.189Z,88.90
2022-07-28T07:43:12.753Z,88.60
2022-07-28T07:45:41.072Z,89.10
2022-07-28T07:48:07.765Z,89.20
2022-07-28T07:50:35.328Z,89.40
2022-07-28T07:53:02.248Z,89.40
2022-07-28T07:55:34.299Z,89.10
2022-07-28T07:58:04.793Z,88.80
2022-07-28T08:00:31.706Z,89.10
2022-07-28T08:02:59.199Z,88.10
2022-07-28T08:05:35.688Z,88.20
2022-07-28T08:08:03.838Z,87.30
2022-07-28T08:10:30.566Z,87.10
2022-07-28T08:12:57.226Z,87.40
2022-07-28T08:15:23.922Z,87.30
2022-07-28T08:17:50.576Z,87.20
2022-07-28T08:20:17.839Z,86.30
2022-07-28T08:22:52.342Z,88.10
2022-07-28T08:25:19.819Z,86.60
2022-07-28T08:27:46.956Z,87.20
2022-07-28T08:30:14.986Z,85.90
2022-07-28T08:32:43.709Z,85.60
2022-07-28T08:35:32.813Z,85.30
2022-07-28T08:38:00.038Z,85.30
2022-07-28T08:40:28.554Z,85.40
2022-07-28T08:43:23.255Z,85.20
2022-07-28T08:45:57.780Z,85.60
2022-07-28T08:48:31.088Z,84.70
2022-07-28T08:51:06.496Z,84.90
2022-07-28T08:53:35.866Z,84.40
2022-07-28T08:56:06.020Z,84.60
2022-07-28T08:58:34.123Z,85.40
2022-07-28T09:01:01.268Z,85.30
2022-07-28T09:03:31.513Z,84.50
2022-07-28T09:05:58.409Z,83.20
2022-07-28T09:08:25.218Z,84.00
2022-07-28T09:10:52.484Z,83.30
2022-07-28T09:13:19.463Z,84.30
2022-07-28T09:15:47.768Z,83.40
2022-07-28T09:18:16.004Z,82.80
2022-07-28T09:20:43.383Z,81.10
2022-07-28T09:23:42.705Z,81.90
2022-07-28T09:26:11.394Z,81.40
2022-07-28T09:28:50.132Z,81.60
2022-07-28T09:31:18.162Z,81.80
2022-07-28T09:34:05.676Z,81.30
2022-07-28T09:36:40.784Z,81.10
2022-07-28T09:39:08.065Z,81.50
2022-07-28T09:41:48.954Z,80.90
2022-07-28T09:44:20.055Z,80.80
2022-07-28T09:46:47.117Z,81.00
2022-07-28T09:49:14.246Z,80.90
2022-07-28T09:51:41.335Z,80.40
2022-07-28T09:54:09.589Z,79.80
2022-07-28T09:56:44.075Z,81.30
2022-07-28T09:59:12.867Z,80.60
2022-07-28T10:01:55.966Z,80.50
2022-07-28T10:04:32.482Z,80.50
2022-07-28T10:07:10.134Z,79.80
2022-07-28T10:09:38.824Z,80.50
2022-07-28T10:12:23.241Z,80.20
2022-07-28T10:14:52.163Z,80.30
2022-07-28T10:17:44.916Z,80.10
2022-07-28T10:20:11.932Z,79.00
2022-07-28T10:22:43.513Z,79.00
2022-07-28T10:25:12.800Z,79.50
2022-07-28T10:27:44.606Z,77.90
2022-07-28T10:30:12.785Z,78.20
2022-07-28T10:32:45.755Z,78.90
2022-07-28T10:35:14.235Z,78.80
2022-07-28T10:37:54.176Z,78.40
2022-07-28T10:40:26.461Z,79.10
2022-07-28T10:42:54.937Z,78.70
2022-07-28T10:45:22.257Z,77.50
2022-07-28T10:47:49.464Z,78.30
2022-07-28T10:50:16.840Z,78.60
2022-07-28T10:52:48.887Z,78.80
2022-07-28T10:55:33.476Z,78.70
2022-07-28T10:58:25.456Z,78.00
2022-07-28T11:01:02.221Z,78.20
2022-07-28T11:03:40.770Z,78.00
2022-07-28T11:06:26.631Z,77.20
2022-07-28T11:08:58.764Z,77.00
2022-07-28T11:11:50.132Z,76.80
2022-07-28T11:14:23.203Z,76.50
2022-07-28T11:17:14.350Z,77.10
2022-07-28T11:20:06.996Z,75.60
2022-07-28T11:22:34.737Z,75.80
2022-07-28T11:25:19.208Z,75.80
2022-07-28T11:27:51.721Z,77.10
2022-07-28T11:30:19.215Z,74.60
2022-07-28T11:32:53.381Z,75.30
2022-07-28T11:35:31.298Z,74.90
2022-07-28T11:38:01.337Z,74.80
2022-07-28T11:40:35.750Z,75.20
2022-07-28T11:43:22.004Z,74.60
2022-07-28T11:46:04.475Z,75.40
2022-07-28T11:48:31.537Z,73.70
2022-07-28T11:51:04.467Z,73.50
2022-07-28T11:53:37.189Z,74.80
2022-07-28T11:56:05.842Z,72.80
2022-07-28T11:58:32.988Z,73.80
2022-07-28T12:01:17.976Z,73.50
2022-07-28T12:03:49.523Z,72.70
2022-07-28T12:06:28.888Z,73.90
2022-07-28T12:09:27.121Z,72.60
2022-07-28T12:11:56.245Z,72.60
2022-07-28T12:14:25.398Z,72.10
2022-07-28T12:16:52.413Z,72.80
2022-07-28T12:19:20.796Z,72.90
2022-07-28T12:21:50.979Z,72.70
2022-07-28T12:24:31.410Z,71.60
2022-07-28T12:27:00.317Z,72.10
2022-07-28T12:29:32.286Z,71.30
2022-07-28T12:32:09.793Z,70.90
2022-07-28T12:34:38.044Z,70.40
2022-07-28T12:37:10.047Z,69.50
2022-07-28T12:39:39.781Z,70.40
2022-07-28T12:42:13.386Z,70.50
2022-07-28T12:44:46.046Z,70.00
2022-07-28T12:47:14.525Z,71.30
2022-07-28T12:49:44.951Z,70.70
2022-07-28T12:52:25.410Z,69.80
2022-07-28T12:54:56.102Z,68.20
2022-07-28T12:57:51.444Z,68.30
2022-07-28T13:00:33.861Z,69.60
2022-07-28T13:03:21.381Z,70.70
2022-07-28T13:06:03.354Z,70.40
2022-07-28T13:08:47.354Z,71.30
2022-07-28T13:11:42.594Z,70.30
2022-07-28T13:14:03.134Z,70.30
2022-07-28T13:16:30.069Z,68.60
2022-07-28T13:19:00.742Z,68.80
2022-07-28T13:21:57.291Z,68.90
2022-07-28T13:24:25.933Z,70.30
2022-07-28T13:26:52.671Z,70.80
2022-07-28T13:29:19.689Z,69.40
2022-07-28T13:31:46.741Z,69.10
2022-07-28T13:34:13.851Z,69.20
2022-07-28T13:36:40.850Z,68.40
2022-07-28T13:39:08.237Z,68.10
2022-07-28T13:41:56.755Z,67.60
2022-07-28T13:44:21.672Z,66.20
2022-07-28T13:46:50.072Z,66.80
2022-07-28T13:49:17.226Z,67.30
2022-07-28T13:51:48.378Z,66.80
2022-07-28T13:54:15.315Z,68.20
2022-07-28T13:56:43.305Z,67.90
2022-07-28T13:59:10.954Z,67.60
2022-07-28T14:01:41.323Z,67.20
2022-07-28T14:04:14.962Z,68.00
2022-07-28T14:06:47.726Z,69.00
2022-07-28T14:09:18.276Z,69.10
2022-07-28T14:11:50.073Z,69.60
2022-07-28T14:14:23.890Z,70.30
2022-07-28T14:16:55.355Z,70.20
2022-07-28T14:19:39.589Z,68.80
2022-07-28T14:22:13.596Z,68.70
2022-07-28T14:24:42.631Z,68.20
2022-07-28T14:27:10.400Z,67.60
2022-07-28T14:29:37.618Z,68.40
2022-07-28T14:32:04.599Z,68.10
2022-07-28T14:34:31.366Z,67.50
2022-07-28T14:37:01.353Z,67.30
2022-07-28T14:39:35.308Z,69.00
2022-07-28T14:42:02.098Z,68.10
2022-07-28T14:44:28.820Z,68.80
2022-07-28T14:46:55.609Z,68.00
2022-07-28T14:49:22.501Z,68.60
2022-07-28T14:51:50.397Z,69.20
2022-07-28T14:54:17.394Z,68.50
2022-07-28T14:56:44.462Z,68.80
2022-07-28T14:59:11.192Z,69.10
2022-07-28T15:01:38.068Z,68.50
2022-07-28T15:04:05.780Z,68.80
2022-07-28T15:06:33.281Z,69.20
2022-07-28T15:09:01.533Z,69.10
2022-07-28T15:11:28.231Z,69.10
2022-07-28T15:13:54.883Z,69.80
2022-07-28T15:16:21.742Z,68.50
2022-07-28T15:18:48.478Z,69.10
2022-07-28T15:21:16.480Z,69.70
2022-07-28T15:23:43.800Z,69.20
2022-07-28T15:26:10.971Z,68.80
2022-07-28T15:28:38.311Z,69.20
2022-07-28T15:31:05.542Z,69.40
2022-07-28T15:33:42.513Z,68.80
2022-07-28T15:36:15.608Z,68.80
2022-07-28T15:38:47.522Z,69.60
2022-07-28T15:41:16.851Z,69.30
2022-07-28T15:43:43.667Z,69.40
2022-07-28T15:46:12.918Z,69.20
2022-07-28T15:48:41.622Z,69.40
2022-07-28T15:51:09.763Z,69.90
2022-07-28T15:53:36.880Z,70.20
2022-07-28T15:56:04.714Z,71.50
2022-07-28T15:58:31.606Z,71.40
2022-07-28T16:00:59.270Z,72.40
2022-07-28T16:03:28.685Z,71.80
2022-07-28T16:05:55.593Z,72.60
2022-07-28T16:08:23.219Z,72.70
2022-07-28T16:10:51.592Z,72.60
2022-07-28T16:13:35.610Z,71.90
2022-07-28T16:16:06.346Z,71.30
2022-07-28T16:18:33.250Z,72.00
2022-07-28T16:21:00.069Z,71.20
2022-07-28T16:23:26.742Z,72.20
2022-07-28T16:25:53.509Z,72.80
2022-07-28T16:28:20.153Z,72.20
2022-07-28T16:30:47.976Z,72.50
2022-07-28T16:33:14.653Z,72.10
2022-07-28T16:35:41.447Z,73.20
2022-07-28T16:38:08.156Z,73.70
2022-07-28T16:40:35.041Z,73.80
2022-07-28T16:43:04.198Z,73.60
2022-07-28T16:45:31.454Z,73.90
2022-07-28T16:47:58.938Z,73.70
2022-07-28T16:50:25.943Z,74.10
2022-07-28T16:52:55.499Z,73.60
2022-07-28T16:55:24.420Z,73.00
2022-07-28T16:57:53.851Z,73.70
2022-07-28T17:00:21.462Z,73.60
2022-07-28T17:02:48.115Z,74.20
2022-07-28T17:05:14.898Z,74.50
2022-07-28T17:07:45.161Z,74.50
2022-07-28T17:10:15.317Z,74.80
2022-07-28T17:12:49.629Z,75.30
2022-07-28T17:15:21.990Z,75.40
2022-07-28T17:17:50.358Z,75.30
2022-07-28T17:20:17.165Z,75.40
2022-07-28T17:22:44.803Z,75.70
2022-07-28T17:25:43.592Z,75.90
2022-07-28T17:27:59.195Z,75.80
2022-07-28T17:30:26.179Z,76.50
2022-07-28T17:32:58.101Z,76.20
2022-07-28T17:35:31.545Z,76.20
2022-07-28T17:38:01.654Z,76.40
2022-07-28T17:40:28.421Z,77.10
2022-07-28T17:42:55.567Z,76.50
2022-07-28T17:45:23.787Z,77.20
2022-07-28T17:47:50.924Z,77.20
2022-07-28T17:50:18.272Z,77.20
2022-07-28T17:52:45.829Z,77.20
2022-07-28T17:55:57.802Z,77.20
2022-07-28T17:58:34.195Z,77.20
2022-07-28T18:01:12.070Z,78.00
2022-07-28T18:03:58.024Z,77.90
2022-07-28T18:06:29.541Z,78.90
2022-07-28T18:08:56.367Z,79.30
2022-07-28T18:11:23.081Z,79.80
2022-07-28T18:14:04.534Z,79.20
2022-07-28T18:16:34.493Z,79.30
2022-07-28T18:19:02.801Z,79.50
2022-07-28T18:21:29.765Z,79.70
2022-07-28T18:23:56.895Z,79.90
2022-07-28T18:26:24.305Z,79.80
2022-07-28T18:28:52.512Z,79.70
2022-07-28T18:31:19.393Z,80.30
2022-07-28T18:33:46.092Z,80.50
2022-07-28T18:36:12.886Z,80.90
2022-07-28T18:38:40.045Z,80.90
2022-07-28T18:41:06.709Z,81.80
2022-07-28T18:43:33.361Z,82.30
2022-07-28T18:46:00.359Z,82.20
2022-07-28T18:48:27.077Z,82.20
2022-07-28T18:50:53.756Z,82.40
2022-07-28T18:53:20.475Z,82.90
2022-07-28T18:55:47.298Z,83.20
2022-07-28T18:58:14.067Z,84.00
2022-07-28T19:00:40.886Z,83.80
2022-07-28T19:03:07.714Z,83.70
2022-07-28T19:05:36.760Z,83.70
2022-07-28T19:08:07.305Z,83.60
2022-07-28T19:10:33.965Z,84.20
2022-07-28T19:13:00.617Z,84.20
2022-07-28T19:15:27.330Z,84.80
2022-07-28T19:18:08.890Z,86.10
2022-07-28T19:20:44.034Z,86.30
2022-07-28T19:23:10.841Z,86.40
2022-07-28T19:25:39.226Z,86.40
2022-07-28T19:28:06.476Z,86.10
2022-07-28T19:30:33.469Z,86.20
2022-07-28T19:33:00.428Z,86.50
2022-07-28T19:35:27.273Z,86.60
2022-07-28T19:37:56.408Z,86.80
2022-07-28T19:40:25.106Z,86.50
2022-07-28T19:42:51.812Z,86.60
2022-07-28T19:45:18.738Z,86.60
2022-07-28T19:47:45.411Z,87.30
2022-07-28T19:50:12.106Z,86.70
2022-07-28T19:52:38.770Z,87.20
2022-07-28T19:55:06.495Z,86.90
2022-07-28T19:57:34.433Z,87.30
2022-07-28T20:00:04.713Z,87.40
2022-07-28T20:02:31.463Z,88.00
2022-07-28T20:04:58.189Z,87.90
2022-07-28T20:07:25.265Z,88.40
2022-07-28T20:09:53.013Z,88.10
2022-07-28T20:12:19.641Z,88.20
2022-07-28T20:14:46.321Z,88.30
2022-07-28T20:17:24.628Z,88.90
2022-07-28T20:19:56.759Z,88.70
2022-07-28T20:22:23.644Z,88.60
2022-07-28T20:24:50.436Z,88.90
2022-07-28T20:27:17.354Z,88.70
2022-07-28T20:29:44.340Z,88.80
2022-07-28T20:32:11.046Z,89.00
2022-07-28T20:34:38.693Z,88.90
2022-07-28T20:37:05.545Z,89.10
2022-07-28T20:39:45.012Z,89.10
2022-07-28T20:42:12.325Z,88.70
2022-07-28T20:44:39.082Z,88.70
2022-07-28T20:47:06.093Z,88.70
2022-07-28T20:49:33.106Z,89.30
2022-07-28T20:51:59.852Z,90.10
2022-07-28T20:54:26.578Z,90.30
2022-07-28T20:56:53.913Z,90.60
2022-07-28T20:59:20.761Z,90.70
2022-07-28T21:01:47.625Z,90.60
2022-07-28T21:04:14.663Z,90.80
2022-07-28T21:06:50.961Z,90.70
2022-07-28T21:09:18.900Z,91.00
2022-07-28T21:11:45.557Z,91.10
2022-07-28T21:14:12.342Z,91.00
2022-07-28T21:16:39.312Z,91.40
2022-07-28T21:19:06.065Z,91.50
2022-07-28T21:21:32.802Z,92.20
2022-07-28T21:23:59.501Z,92.10
2022-07-28T21:26:26.177Z,92.70
2022-07-28T21:29:12.622Z,92.80
2022-07-28T21:32:03.985Z,93.30
2022-07-28T21:34:28.500Z,93.60
2022-07-28T21:36:55.144Z,93.90
2022-07-28T21:39:21.880Z,93.50
2022-07-28T21:41:48.550Z,92.90
2022-07-28T21:44:15.498Z,92.90
2022-07-28T21:46:45.784Z,92.80
2022-07-28T21:49:13.047Z,91.10
2022-07-28T21:51:40.230Z,91.20
2022-07-28T21:54:07.107Z,91.10
2022-07-28T21:56:34.813Z,91.00
2022-07-28T21:59:02.614Z,90.60
2022-07-28T22:01:29.926Z,90.40
2022-07-28T22:03:56.949Z,90.50
2022-07-28T22:06:23.793Z,90.00
2022-07-28T22:08:53.621Z,88.10
2022-07-28T22:11:21.713Z,87.50
2022-07-28T22:13:48.758Z,87.30
2022-07-28T22:16:15.665Z,87.50
2022-07-28T22:18:42.378Z,87.20
2022-07-28T22:21:09.062Z,87.10
2022-07-28T22:23:35.798Z,87.20
2022-07-28T22:26:02.973Z,87.30
2022-07-28T22:28:30.726Z,86.90
2022-07-28T22:30:58.911Z,86.80
2022-07-28T22:33:36.241Z,87.00
2022-07-28T22:36:04.708Z,86.50
2022-07-28T22:38:31.954Z,85.90
2022-07-28T22:40:58.710Z,85.70
2022-07-28T22:43:25.414Z,85.60
2022-07-28T22:45:52.346Z,85.50
2022-07-28T22:48:19.331Z,85.70
2022-07-28T22:50:46.057Z,85.50
2022-07-28T22:53:12.835Z,85.50
2022-07-28T22:55:42.317Z,85.70
2022-07-28T22:58:09.137Z,86.00
2022-07-28T23:00:36.566Z,86.30
2022-07-28T23:03:04.577Z,86.70
2022-07-28T23:05:32.185Z,86.90
2022-07-28T23:07:59.150Z,87.40
2022-07-28T23:10:26.563Z,87.70
2022-07-28T23:12:56.173Z,88.20
2022-07-28T23:15:39.977Z,88.70
2022-07-28T23:18:07.891Z,88.80
2022-07-28T23:20:34.713Z,89.00
2022-07-28T23:23:01.444Z,89.00
2022-07-28T23:25:28.615Z,88.90
2022-07-28T23:27:55.416Z,89.20
2022-07-28T23:30:22.137Z,89.50
2022-07-28T23:32:52.511Z,89.80
2022-07-28T23:35:19.735Z,90.10
2022-07-28T23:37:46.492Z,90.20
2022-07-28T23:40:13.543Z,90.40
2022-07-28T23:42:40.200Z,90.50
2022-07-28T23:45:07.364Z,90.70
2022-07-28T23:47:34.421Z,91.10
2022-07-28T23:50:02.035Z,91.40
2022-07-28T23:52:28.854Z,91.80
2022-07-28T23:54:55.726Z,92.00
2022-07-28T23:57:22.646Z,92.30
2022-07-28T23:59:49.446Z,92.30
