createdAt,value
2018-08-25T00:02:16.914Z,51.09
2018-08-25T00:04:46.960Z,50.50
2018-08-25T00:07:16.810Z,51.17
2018-08-25T00:09:46.755Z,51.57
2018-08-25T00:12:16.772Z,51.61
2018-08-25T00:14:46.686Z,51.17
2018-08-25T00:17:16.701Z,50.94
2018-08-25T00:19:46.631Z,51.22
2018-08-25T00:22:16.484Z,51.77
2018-08-25T00:24:46.452Z,51.22
2018-08-25T00:27:16.238Z,51.08
2018-08-25T00:29:46.130Z,50.87
2018-08-25T00:32:16.003Z,51.77
2018-08-25T00:34:45.813Z,51.12
2018-08-25T00:37:15.936Z,51.65
2018-08-25T00:39:45.700Z,52.44
2018-08-25T00:42:15.642Z,52.26
2018-08-25T00:44:45.700Z,52.06
2018-08-25T00:47:15.633Z,52.61
2018-08-25T00:49:45.468Z,52.27
2018-08-25T00:52:15.364Z,52.43
2018-08-25T00:54:45.304Z,52.71
2018-08-25T00:57:15.270Z,52.14
2018-08-25T00:59:45.366Z,52.41
2018-08-25T01:02:15.368Z,52.12
2018-08-25T01:04:45.369Z,52.49
2018-08-25T01:07:15.182Z,53.04
2018-08-25T01:09:45.124Z,52.34
2018-08-25T01:12:15.142Z,52.76
2018-08-25T01:14:45.077Z,53.18
2018-08-25T01:17:15.309Z,52.81
2018-08-25T01:19:45.441Z,52.78
2018-08-25T01:22:15.343Z,53.40
2018-08-25T01:24:45.680Z,53.30
2018-08-25T01:27:15.640Z,53.34
2018-08-25T01:29:45.813Z,52.95
2018-08-25T01:32:15.768Z,52.86
2018-08-25T01:34:46.072Z,52.44
2018-08-25T01:37:16.096Z,52.25
2018-08-25T01:39:46.383Z,52.94
2018-08-25T01:42:16.283Z,52.96
2018-08-25T01:44:46.375Z,52.42
2018-08-25T01:47:16.613Z,52.82
2018-08-25T01:49:46.798Z,52.14
2018-08-25T01:52:16.750Z,51.92
2018-08-25T01:54:47.240Z,52.96
2018-08-25T01:57:17.238Z,51.81
2018-08-25T01:59:47.089Z,52.92
2018-08-25T02:02:17.223Z,52.61
2018-08-25T02:04:47.239Z,53.21
2018-08-25T02:07:17.107Z,52.40
2018-08-25T02:09:47.373Z,52.52
2018-08-25T02:12:17.807Z,52.86
2018-08-25T02:14:47.705Z,52.60
2018-08-25T02:17:17.656Z,53.94
2018-08-25T02:19:47.925Z,53.73
2018-08-25T02:22:18.035Z,54.58
2018-08-25T02:24:47.855Z,55.78
2018-08-25T02:27:18.233Z,58.10
2018-08-25T02:29:48.458Z,60.57
2018-08-25T02:32:18.264Z,61.46
2018-08-25T02:34:48.149Z,62.76
2018-08-25T02:37:18.148Z,63.40
2018-08-25T02:39:48.213Z,63.51
2018-08-25T02:42:18.463Z,64.12
2018-08-25T02:44:48.248Z,64.85
2018-08-25T02:47:18.159Z,65.76
2018-08-25T02:49:48.144Z,66.90
2018-08-25T02:52:18.519Z,68.22
2018-08-25T02:54:48.415Z,69.71
2018-08-25T02:57:18.388Z,69.96
2018-08-25T02:59:48.616Z,70.31
2018-08-25T03:02:18.894Z,72.17
2018-08-25T03:04:48.849Z,72.86
2018-08-25T03:07:18.669Z,73.49
2018-08-25T03:09:48.687Z,73.77
2018-08-25T03:12:18.694Z,73.83
2018-08-25T03:14:48.727Z,73.65
2018-08-25T03:17:18.690Z,72.85
2018-08-25T03:19:48.596Z,73.32
2018-08-25T03:22:18.565Z,73.24
2018-08-25T03:24:48.434Z,73.83
2018-08-25T03:27:18.240Z,73.89
2018-08-25T03:29:48.044Z,75.12
2018-08-25T03:32:17.842Z,74.27
2018-08-25T03:34:47.673Z,74.26
2018-08-25T03:37:17.572Z,74.06
2018-08-25T03:39:47.408Z,74.94
2018-08-25T03:42:17.452Z,73.82
2018-08-25T03:44:47.657Z,73.49
2018-08-25T03:47:17.612Z,73.90
2018-08-25T03:49:47.479Z,72.79
2018-08-25T03:52:17.280Z,72.03
2018-08-25T03:54:47.364Z,72.35
2018-08-25T03:57:17.265Z,71.82
2018-08-25T03:59:47.178Z,72.43
2018-08-25T04:02:16.993Z,71.74
2018-08-25T04:04:47.158Z,73.20
2018-08-25T04:07:17.073Z,72.37
2018-08-25T04:09:47.112Z,73.71
2018-08-25T04:12:25.192Z,74.36
2018-08-25T04:14:55.422Z,74.43
2018-08-25T04:17:25.504Z,74.24
2018-08-25T04:19:55.614Z,75.04
2018-08-25T04:22:25.580Z,76.69
2018-08-25T04:24:55.552Z,75.81
2018-08-25T04:27:25.534Z,76.80
2018-08-25T04:29:55.415Z,76.47
2018-08-25T04:32:25.384Z,75.83
2018-08-25T04:34:55.204Z,76.74
2018-08-25T04:37:25.095Z,75.16
2018-08-25T04:39:55.078Z,75.63
2018-08-25T04:42:24.917Z,76.41
2018-08-25T04:44:54.806Z,76.07
2018-08-25T04:47:24.713Z,76.74
2018-08-25T04:49:54.548Z,76.32
2018-08-25T04:52:24.507Z,76.29
2018-08-25T04:54:54.391Z,76.54
2018-08-25T04:57:24.334Z,76.93
2018-08-25T04:59:54.119Z,76.37
2018-08-25T05:02:23.990Z,76.65
2018-08-25T05:04:53.915Z,76.79
2018-08-25T05:07:23.740Z,76.12
2018-08-25T05:09:53.661Z,76.06
2018-08-25T05:12:23.529Z,75.85
2018-08-25T05:14:53.426Z,76.36
2018-08-25T05:17:23.568Z,76.61
2018-08-25T05:19:53.564Z,75.98
2018-08-25T05:22:23.393Z,75.76
2018-08-25T05:24:53.494Z,74.17
2018-08-25T05:27:23.428Z,73.75
2018-08-25T05:29:53.275Z,74.59
2018-08-25T05:32:23.109Z,73.63
2018-08-25T05:34:53.166Z,74.78
2018-08-25T05:37:22.989Z,72.98
2018-08-25T05:39:52.970Z,72.94
2018-08-25T05:42:23.114Z,73.66
2018-08-25T05:44:53.165Z,74.22
2018-08-25T05:47:23.104Z,73.64
2018-08-25T05:49:53.237Z,72.47
2018-08-25T05:52:23.133Z,70.63
2018-08-25T05:54:54.081Z,70.10
2018-08-25T05:57:24.223Z,69.85
2018-08-25T05:59:54.299Z,69.69
2018-08-25T06:02:24.481Z,70.67
2018-08-25T06:04:54.952Z,71.56
2018-08-25T06:07:25.480Z,71.20
2018-08-25T06:09:55.820Z,71.87
2018-08-25T06:12:25.886Z,70.99
2018-08-25T06:14:55.990Z,71.26
2018-08-25T06:17:26.257Z,70.86
2018-08-25T06:19:56.293Z,71.24
2018-08-25T06:22:26.606Z,71.52
2018-08-25T06:24:56.985Z,70.56
2018-08-25T06:27:27.098Z,70.36
2018-08-25T06:29:57.281Z,70.03
2018-08-25T06:32:27.513Z,69.15
2018-08-25T06:34:57.877Z,70.13
2018-08-25T06:37:28.187Z,70.41
2018-08-25T06:39:58.225Z,69.91
2018-08-25T06:42:28.512Z,68.91
2018-08-25T06:44:58.740Z,68.94
2018-08-25T06:47:29.403Z,68.18
2018-08-25T06:49:59.472Z,68.41
2018-08-25T06:52:29.826Z,69.00
2018-08-25T06:54:59.946Z,68.99
2018-08-25T06:57:30.069Z,68.79
2018-08-25T07:00:00.396Z,69.58
2018-08-25T07:02:30.699Z,69.01
2018-08-25T07:05:00.755Z,70.42
2018-08-25T07:07:30.893Z,70.76
2018-08-25T07:10:01.022Z,69.23
2018-08-25T07:12:31.256Z,69.11
2018-08-25T07:17:26.789Z,69.16
2018-08-25T07:19:56.699Z,67.46
2018-08-25T07:22:29.700Z,67.37
2018-08-25T07:24:59.710Z,67.67
2018-08-25T07:27:29.946Z,66.13
2018-08-25T07:29:59.935Z,66.45
2018-08-25T07:32:31.369Z,65.53
2018-08-25T07:35:01.833Z,64.58
2018-08-25T07:37:32.533Z,64.59
2018-08-25T07:40:02.707Z,63.40
2018-08-25T07:42:32.773Z,63.94
2018-08-25T07:45:02.891Z,62.96
2018-08-25T07:47:32.806Z,62.41
2018-08-25T07:50:02.953Z,60.96
2018-08-25T07:52:35.589Z,60.97
2018-08-25T07:55:07.827Z,59.44
2018-08-25T07:57:37.987Z,60.34
2018-08-25T08:00:10.566Z,59.20
2018-08-25T08:02:40.645Z,58.06
2018-08-25T08:05:10.869Z,58.25
2018-08-25T08:07:40.803Z,59.03
2018-08-25T08:10:11.527Z,58.24
2018-08-25T08:12:41.512Z,58.32
2018-08-25T08:15:11.903Z,59.33
2018-08-25T08:17:41.875Z,59.11
2018-08-25T08:20:14.262Z,60.17
2018-08-25T08:22:44.289Z,59.16
2018-08-25T08:25:14.566Z,59.39
2018-08-25T08:27:44.677Z,59.73
2018-08-25T08:30:14.452Z,59.29
2018-08-25T08:32:44.613Z,58.61
2018-08-25T08:35:14.473Z,57.71
2018-08-25T08:37:44.514Z,57.64
2018-08-25T08:40:14.518Z,57.28
2018-08-25T08:42:45.064Z,57.32
2018-08-25T08:45:15.247Z,56.26
2018-08-25T08:47:46.677Z,55.68
2018-08-25T08:50:16.969Z,56.78
2018-08-25T08:52:46.933Z,56.00
2018-08-25T08:55:16.845Z,56.82
2018-08-25T08:57:49.089Z,55.69
2018-08-25T09:00:19.116Z,55.92
2018-08-25T09:02:49.352Z,55.36
2018-08-25T09:05:19.448Z,55.47
2018-08-25T09:07:49.253Z,54.81
2018-08-25T09:10:19.401Z,54.80
2018-08-25T09:12:54.391Z,54.55
2018-08-25T09:15:24.591Z,53.97
2018-08-25T09:17:56.685Z,53.33
2018-08-25T09:20:26.808Z,54.29
2018-08-25T09:22:57.021Z,54.44
2018-08-25T09:25:27.102Z,53.29
2018-08-25T09:27:59.367Z,52.21
2018-08-25T09:30:29.399Z,53.74
2018-08-25T09:33:03.045Z,53.99
2018-08-25T09:35:32.998Z,54.10
2018-08-25T09:38:03.035Z,54.28
2018-08-25T09:40:33.004Z,53.19
2018-08-25T09:43:03.150Z,53.00
2018-08-25T09:45:33.821Z,53.17
2018-08-25T09:48:03.667Z,53.02
2018-08-25T09:50:36.160Z,53.36
2018-08-25T09:53:08.112Z,53.36
2018-08-25T09:55:38.392Z,53.50
2018-08-25T09:58:10.615Z,53.01
2018-08-25T10:00:41.123Z,53.98
2018-08-25T10:03:11.683Z,54.17
2018-08-25T10:05:42.082Z,54.56
2018-08-25T10:08:12.500Z,54.03
2018-08-25T10:10:42.767Z,54.17
2018-08-25T10:13:13.004Z,54.56
2018-08-25T10:15:43.156Z,54.23
2018-08-25T10:18:13.260Z,55.17
2018-08-25T10:20:43.727Z,53.50
2018-08-25T10:23:13.917Z,53.58
2018-08-25T10:25:44.214Z,53.70
2018-08-25T10:28:14.532Z,53.51
2018-08-25T10:30:45.167Z,53.90
2018-08-25T10:33:16.277Z,54.53
2018-08-25T10:35:46.734Z,54.41
2018-08-25T10:38:18.005Z,54.12
2018-08-25T10:40:48.011Z,52.65
2018-08-25T10:43:18.707Z,52.85
2018-08-25T10:45:49.015Z,53.64
2018-08-25T10:48:19.526Z,52.52
2018-08-25T10:50:50.103Z,52.24
2018-08-25T10:53:20.138Z,52.11
2018-08-25T10:55:50.472Z,52.43
2018-08-25T10:58:20.983Z,52.91
2018-08-25T11:00:57.917Z,53.50
2018-08-25T11:03:28.287Z,52.88
2018-08-25T11:05:58.420Z,52.30
2018-08-25T11:08:28.820Z,52.00
2018-08-25T11:10:59.218Z,51.36
2018-08-25T11:13:29.552Z,50.89
2018-08-25T11:16:00.066Z,50.98
2018-08-25T11:18:30.531Z,51.33
2018-08-25T11:21:01.343Z,51.55
2018-08-25T11:23:31.693Z,49.88
2018-08-25T11:26:02.483Z,50.03
2018-08-25T11:28:32.724Z,49.86
2018-08-25T11:31:02.918Z,48.69
2018-08-25T11:33:33.092Z,50.42
2018-08-25T11:36:03.705Z,51.54
2018-08-25T11:38:33.932Z,52.22
2018-08-25T11:41:03.853Z,51.41
2018-08-25T11:43:33.971Z,50.99
2018-08-25T11:46:04.453Z,51.10
2018-08-25T11:48:34.733Z,51.84
2018-08-25T11:51:05.518Z,50.80
2018-08-25T11:53:36.304Z,52.79
2018-08-25T11:56:06.548Z,53.44
2018-08-25T11:58:37.043Z,53.39
2018-08-25T12:01:07.656Z,53.75
2018-08-25T12:03:37.899Z,54.13
2018-08-25T12:06:08.320Z,53.09
2018-08-25T12:08:38.743Z,53.12
2018-08-25T12:11:08.756Z,52.65
2018-08-25T12:13:39.074Z,52.48
2018-08-25T12:16:09.816Z,51.52
2018-08-25T12:18:40.152Z,51.83
2018-08-25T12:21:10.211Z,51.02
2018-08-25T12:23:40.386Z,50.87
2018-08-25T12:26:11.864Z,50.73
2018-08-25T12:28:42.183Z,49.40
2018-08-25T12:31:12.177Z,50.01
2018-08-25T12:33:42.367Z,52.54
2018-08-25T12:36:14.315Z,56.11
2018-08-25T12:38:44.734Z,56.12
2018-08-25T12:41:15.194Z,58.25
2018-08-25T12:43:45.656Z,55.86
2018-08-25T12:46:16.075Z,55.30
2018-08-25T12:48:46.392Z,54.33
2018-08-25T12:51:16.946Z,54.43
2018-08-25T12:53:47.200Z,53.02
2018-08-25T12:56:17.680Z,52.54
2018-08-25T12:58:47.743Z,51.19
2018-08-25T13:01:18.378Z,50.70
2018-08-25T13:03:48.365Z,49.53
2018-08-25T13:06:18.767Z,48.89
2018-08-25T13:08:49.070Z,47.93
2018-08-25T13:11:19.442Z,47.73
2018-08-25T13:13:49.659Z,46.46
2018-08-25T13:16:20.251Z,45.60
2018-08-25T13:18:50.501Z,45.98
2018-08-25T13:21:20.817Z,46.42
2018-08-25T13:23:51.306Z,46.14
2018-08-25T13:26:21.388Z,45.99
2018-08-25T13:28:51.989Z,45.81
2018-08-25T13:31:22.271Z,45.20
2018-08-25T13:33:52.349Z,45.82
2018-08-25T13:36:22.680Z,45.97
2018-08-25T13:38:52.584Z,46.95
2018-08-25T13:41:22.872Z,46.96
2018-08-25T13:43:52.886Z,46.19
2018-08-25T13:46:23.198Z,45.14
2018-08-25T13:48:53.169Z,45.12
2018-08-25T13:51:23.128Z,44.02
2018-08-25T13:53:53.037Z,43.99
2018-08-25T13:56:23.146Z,45.09
2018-08-25T13:58:53.130Z,45.31
2018-08-25T14:01:23.026Z,46.57
2018-08-25T14:03:52.938Z,47.39
2018-08-25T14:06:22.921Z,47.83
2018-08-25T14:08:52.892Z,48.05
2018-08-25T14:11:22.943Z,48.93
2018-08-25T14:13:53.067Z,47.91
2018-08-25T14:16:23.162Z,45.71
2018-08-25T14:18:53.415Z,43.58
2018-08-25T14:21:23.527Z,42.88
2018-08-25T14:23:53.468Z,42.54
2018-08-25T14:26:23.511Z,43.04
2018-08-25T14:28:53.729Z,42.39
2018-08-25T14:31:23.854Z,43.27
2018-08-25T14:33:54.164Z,44.13
2018-08-25T14:36:24.396Z,43.34
2018-08-25T14:38:55.135Z,42.99
2018-08-25T14:41:25.509Z,43.32
2018-08-25T14:43:56.373Z,43.58
2018-08-25T14:46:26.608Z,44.75
2018-08-25T14:48:56.723Z,45.70
2018-08-25T14:51:27.393Z,44.61
2018-08-25T14:53:57.549Z,43.74
2018-08-25T14:56:28.547Z,41.83
2018-08-25T14:58:59.059Z,42.83
2018-08-25T15:01:29.363Z,41.71
2018-08-25T15:03:59.681Z,40.90
2018-08-25T15:06:29.673Z,41.08
2018-08-25T15:08:59.796Z,41.66
2018-08-25T15:11:29.827Z,41.17
2018-08-25T15:13:59.706Z,42.28
2018-08-25T15:16:29.784Z,43.27
2018-08-25T15:18:59.742Z,43.62
2018-08-25T15:21:29.882Z,44.97
2018-08-25T15:23:59.824Z,45.77
2018-08-25T15:26:29.976Z,47.00
2018-08-25T15:29:00.058Z,48.50
2018-08-25T15:31:30.082Z,48.35
2018-08-25T15:34:00.212Z,48.64
2018-08-25T15:36:30.112Z,47.93
2018-08-25T15:38:59.997Z,47.07
2018-08-25T15:41:30.207Z,47.22
2018-08-25T15:44:00.207Z,48.04
2018-08-25T15:46:30.357Z,47.04
2018-08-25T15:49:00.257Z,47.36
2018-08-25T15:51:30.435Z,48.71
2018-08-25T15:54:00.601Z,48.91
2018-08-25T15:56:30.737Z,49.16
2018-08-25T15:59:00.658Z,50.43
2018-08-25T16:01:31.355Z,50.68
2018-08-25T16:04:01.663Z,50.71
2018-08-25T16:06:32.133Z,51.35
2018-08-25T16:09:02.587Z,50.88
2018-08-25T16:11:32.792Z,50.37
2018-08-25T16:14:02.900Z,50.87
2018-08-25T16:16:33.502Z,51.77
2018-08-25T16:19:03.708Z,49.96
2018-08-25T16:21:34.388Z,49.79
2018-08-25T16:24:04.407Z,49.89
2018-08-25T16:26:34.443Z,49.38
2018-08-25T16:29:04.468Z,49.59
2018-08-25T16:31:34.488Z,51.14
2018-08-25T16:34:04.663Z,51.65
2018-08-25T16:36:34.555Z,50.83
2018-08-25T16:39:05.590Z,52.18
2018-08-25T16:41:35.498Z,52.43
2018-08-25T16:44:05.373Z,52.30
2018-08-25T16:46:35.347Z,52.65
2018-08-25T16:49:05.580Z,52.34
2018-08-25T16:51:35.666Z,53.20
2018-08-25T16:54:06.600Z,53.88
2018-08-25T16:56:36.547Z,53.98
2018-08-25T16:59:07.287Z,54.92
2018-08-25T17:01:37.412Z,54.98
2018-08-25T17:04:08.173Z,55.01
2018-08-25T17:06:38.207Z,55.95
2018-08-25T17:09:11.560Z,55.01
2018-08-25T17:11:42.973Z,56.34
2018-08-25T17:14:13.716Z,56.39
2018-08-25T17:16:45.106Z,56.96
2018-08-25T17:19:18.281Z,56.46
2018-08-25T17:21:49.732Z,57.05
2018-08-25T17:24:19.731Z,56.44
2018-08-25T17:26:49.801Z,55.59
2018-08-25T17:29:19.815Z,53.75
2018-08-25T17:31:49.861Z,53.77
2018-08-25T17:34:19.892Z,54.29
2018-08-25T17:36:50.050Z,54.27
2018-08-25T17:39:20.014Z,54.61
2018-08-25T17:41:49.907Z,54.16
2018-08-25T17:44:19.889Z,54.33
2018-08-25T17:46:50.126Z,54.49
2018-08-25T17:49:20.468Z,53.65
2018-08-25T17:51:50.368Z,53.96
2018-08-25T17:54:20.276Z,54.58
2018-08-25T17:56:50.240Z,54.47
2018-08-25T17:59:20.346Z,54.61
2018-08-25T18:01:50.200Z,55.35
2018-08-25T18:04:20.175Z,56.13
2018-08-25T18:06:50.423Z,56.00
2018-08-25T18:09:21.161Z,56.98
2018-08-25T18:11:51.656Z,56.82
2018-08-25T18:14:21.897Z,57.79
2018-08-25T18:16:51.983Z,56.75
2018-08-25T18:19:22.490Z,57.69
2018-08-25T18:21:52.750Z,57.08
2018-08-25T18:24:23.503Z,57.29
2018-08-25T18:26:54.289Z,57.76
2018-08-25T18:29:24.606Z,58.79
2018-08-25T18:31:55.488Z,57.23
2018-08-25T18:34:26.043Z,57.63
2018-08-25T18:36:56.837Z,56.36
2018-08-25T18:39:27.042Z,56.00
2018-08-25T18:41:57.436Z,56.27
2018-08-25T18:44:28.010Z,57.88
2018-08-25T18:46:58.665Z,57.84
2018-08-25T18:49:29.640Z,58.06
2018-08-25T18:52:00.076Z,58.16
2018-08-25T18:54:30.525Z,57.82
2018-08-25T18:57:00.862Z,58.34
2018-08-25T18:59:31.315Z,58.58
2018-08-25T19:02:02.369Z,59.13
2018-08-25T19:04:32.878Z,59.58
2018-08-25T19:07:03.142Z,59.99
2018-08-25T19:09:33.480Z,59.90
2018-08-25T19:12:04.106Z,60.38
2018-08-25T19:14:35.628Z,60.84
2018-08-25T19:17:06.334Z,60.57
2018-08-25T19:19:37.623Z,61.00
2018-08-25T19:22:07.969Z,61.69
2018-08-25T19:24:38.694Z,60.92
2018-08-25T19:27:09.370Z,60.24
2018-08-25T19:29:39.994Z,59.84
2018-08-25T19:32:10.771Z,60.04
2018-08-25T19:34:41.653Z,60.41
2018-08-25T19:37:12.294Z,60.31
2018-08-25T19:39:42.929Z,59.49
2018-08-25T19:42:13.562Z,59.65
2018-08-25T19:44:44.174Z,59.40
2018-08-25T19:47:14.785Z,60.25
2018-08-25T19:49:45.646Z,59.89
2018-08-25T19:52:16.160Z,60.04
2018-08-25T19:54:46.834Z,61.08
2018-08-25T19:57:17.415Z,60.71
2018-08-25T19:59:47.787Z,61.06
2018-08-25T20:02:19.284Z,60.78
2018-08-25T20:04:50.017Z,60.76
2018-08-25T20:07:20.179Z,62.34
2018-08-25T20:09:50.685Z,61.73
2018-08-25T20:12:21.371Z,62.33
2018-08-25T20:14:52.515Z,62.01
2018-08-25T20:17:22.981Z,62.33
2018-08-25T20:19:53.890Z,62.69
2018-08-25T20:22:24.333Z,63.01
2018-08-25T20:24:54.792Z,63.54
2018-08-25T20:27:25.470Z,62.95
2018-08-25T20:29:55.822Z,63.00
2018-08-25T20:32:25.978Z,62.85
2018-08-25T20:34:56.000Z,63.59
2018-08-25T20:37:26.564Z,62.78
2018-08-25T20:39:57.298Z,62.73
2018-08-25T20:42:27.757Z,63.10
2018-08-25T20:44:57.696Z,62.99
2018-08-25T20:47:27.686Z,62.77
2018-08-25T20:49:58.282Z,62.47
2018-08-25T20:52:28.374Z,62.46
2018-08-25T20:54:58.537Z,63.76
2018-08-25T20:57:28.738Z,62.37
2018-08-25T20:59:58.623Z,62.66
2018-08-25T21:02:28.480Z,62.92
2018-08-25T21:04:58.517Z,62.48
2018-08-25T21:07:28.941Z,61.71
2018-08-25T21:09:59.175Z,62.24
2018-08-25T21:12:29.135Z,61.98
2018-08-25T21:14:59.111Z,62.30
2018-08-25T21:17:29.312Z,61.34
2018-08-25T21:19:59.398Z,61.55
2018-08-25T21:22:29.224Z,61.82
2018-08-25T21:24:59.232Z,61.22
2018-08-25T21:27:29.143Z,61.68
2018-08-25T21:29:59.481Z,61.60
2018-08-25T21:32:29.333Z,62.07
2018-08-25T21:34:59.534Z,62.18
2018-08-25T21:37:29.555Z,62.02
2018-08-25T21:39:59.681Z,62.43
2018-08-25T21:42:29.588Z,63.21
2018-08-25T21:44:59.567Z,63.00
2018-08-25T21:47:29.425Z,63.03
2018-08-25T21:49:59.396Z,63.22
2018-08-25T21:52:29.440Z,63.26
2018-08-25T21:55:00.248Z,63.44
2018-08-25T21:57:30.579Z,63.45
2018-08-25T22:00:00.889Z,63.14
2018-08-25T22:02:30.870Z,63.46
2018-08-25T22:05:02.107Z,63.68
2018-08-25T22:07:32.143Z,63.79
2018-08-25T22:10:02.853Z,63.77
2018-08-25T22:12:32.728Z,64.52
2018-08-25T22:15:02.701Z,63.48
2018-08-25T22:17:32.652Z,64.27
2018-08-25T22:20:03.051Z,63.44
2018-08-25T22:22:33.081Z,64.23
2018-08-25T22:25:03.171Z,64.48
2018-08-25T22:27:33.160Z,65.00
2018-08-25T22:30:03.236Z,65.02
2018-08-25T22:32:33.147Z,64.90
2018-08-25T22:35:03.975Z,65.27
2018-08-25T22:37:34.053Z,65.00
2018-08-25T22:40:03.908Z,64.95
2018-08-25T22:42:33.848Z,65.67
2018-08-25T22:45:03.883Z,65.91
2018-08-25T22:47:34.012Z,65.83
2018-08-25T22:50:03.977Z,66.58
2018-08-25T22:52:39.045Z,67.11
2018-08-25T22:55:08.929Z,67.01
2018-08-25T22:57:38.925Z,67.05
2018-08-25T23:00:09.092Z,67.44
2018-08-25T23:02:40.870Z,67.19
2018-08-25T23:05:11.271Z,68.12
2018-08-25T23:07:41.404Z,68.46
2018-08-25T23:10:11.527Z,68.18
2018-08-25T23:12:41.552Z,68.53
2018-08-25T23:15:11.517Z,68.36
2018-08-25T23:17:41.749Z,68.29
2018-08-25T23:20:11.820Z,68.44
2018-08-25T23:22:41.878Z,68.43
2018-08-25T23:25:11.961Z,68.91
2018-08-25T23:27:42.072Z,68.17
2018-08-25T23:30:11.945Z,69.43
2018-08-25T23:32:41.895Z,69.31
2018-08-25T23:35:11.854Z,69.04
2018-08-25T23:37:41.802Z,69.54
2018-08-25T23:40:11.752Z,69.64
2018-08-25T23:42:42.415Z,69.97
2018-08-25T23:45:12.287Z,69.75
2018-08-25T23:47:42.242Z,69.72
2018-08-25T23:50:12.601Z,70.76
2018-08-25T23:52:42.946Z,70.94
2018-08-25T23:55:13.519Z,70.91
2018-08-25T23:57:43.500Z,71.08
