createdAt,value
2023-03-11T00:00:32.281Z,98253.72
2023-03-11T00:03:41.652Z,98247.44
2023-03-11T00:06:48.711Z,98253.00
2023-03-11T00:09:56.284Z,98253.47
2023-03-11T00:13:04.361Z,98252.75
2023-03-11T00:16:12.936Z,98245.91
2023-03-11T00:19:19.181Z,98248.59
2023-03-11T00:22:27.280Z,98236.00
2023-03-11T00:25:35.620Z,98233.78
2023-03-11T00:28:44.037Z,98231.91
2023-03-11T00:31:51.323Z,98235.38
2023-03-11T00:34:59.708Z,98238.75
2023-03-11T00:38:08.400Z,98242.56
2023-03-11T00:41:19.522Z,98239.28
2023-03-11T00:44:26.858Z,98242.50
2023-03-11T00:47:37.121Z,98225.53
2023-03-11T00:50:45.462Z,98232.00
2023-03-11T00:53:56.429Z,98239.78
2023-03-11T00:57:07.373Z,98244.66
2023-03-11T01:00:16.821Z,98230.44
2023-03-11T01:03:24.335Z,98232.66
2023-03-11T01:06:44.831Z,98244.06
2023-03-11T01:09:55.080Z,98247.59
2023-03-11T01:13:04.968Z,98244.75
2023-03-11T01:16:10.959Z,98232.41
2023-03-11T01:19:20.190Z,98226.28
2023-03-11T01:22:29.312Z,98237.69
2023-03-11T01:25:39.212Z,98219.22
2023-03-11T01:28:45.887Z,98220.06
2023-03-11T01:31:55.156Z,98212.31
2023-03-11T01:35:01.563Z,98215.97
2023-03-11T01:38:09.418Z,98228.81
2023-03-11T01:41:16.528Z,98225.81
2023-03-11T01:44:25.162Z,98231.16
2023-03-11T01:47:42.409Z,98223.34
2023-03-11T01:50:52.324Z,98198.16
2023-03-11T01:53:59.555Z,98193.63
2023-03-11T01:57:09.775Z,98207.00
2023-03-11T02:00:19.992Z,98202.13
2023-03-11T02:03:34.088Z,98207.84
2023-03-11T02:06:44.526Z,98216.41
2023-03-11T02:09:55.222Z,98235.13
2023-03-11T02:13:02.017Z,98233.13
2023-03-11T02:16:09.410Z,98237.38
2023-03-11T02:19:25.638Z,98232.84
2023-03-11T02:22:38.209Z,98236.69
2023-03-11T02:26:07.223Z,98237.56
2023-03-11T02:29:14.437Z,98232.66
2023-03-11T02:32:22.213Z,98229.62
2023-03-11T02:35:33.127Z,98227.44
2023-03-11T02:38:42.821Z,98232.47
2023-03-11T02:41:49.552Z,98227.44
2023-03-11T02:45:03.600Z,98241.84
2023-03-11T02:48:12.838Z,98230.66
2023-03-11T02:51:20.422Z,98248.34
2023-03-11T02:54:32.565Z,98230.88
2023-03-11T02:57:40.852Z,98233.13
2023-03-11T03:00:49.356Z,98241.69
2023-03-11T03:04:02.939Z,98243.50
2023-03-11T03:07:12.627Z,98249.22
2023-03-11T03:10:21.997Z,98255.28
2023-03-11T03:13:31.124Z,98258.56
2023-03-11T03:16:41.452Z,98257.34
2023-03-11T03:19:50.185Z,98265.28
2023-03-11T03:22:56.907Z,98271.59
2023-03-11T03:26:06.826Z,98259.19
2023-03-11T03:29:21.906Z,98267.09
2023-03-11T03:32:33.783Z,98278.50
2023-03-11T03:35:45.459Z,98271.97
2023-03-11T03:38:57.239Z,98273.16
2023-03-11T03:42:09.428Z,98298.56
2023-03-11T03:45:22.210Z,98279.66
2023-03-11T03:48:32.916Z,98261.56
2023-03-11T03:51:44.775Z,98238.41
2023-03-11T03:54:54.786Z,98292.31
2023-03-11T03:58:03.009Z,98296.44
2023-03-11T04:01:13.526Z,98280.78
2023-03-11T04:04:21.158Z,98299.94
2023-03-11T04:07:27.831Z,98303.19
2023-03-11T04:10:36.473Z,98309.09
2023-03-11T04:13:46.509Z,98305.03
2023-03-11T04:17:00.041Z,98327.78
2023-03-11T04:20:12.524Z,98339.72
2023-03-11T04:23:23.494Z,98355.97
2023-03-11T04:26:35.549Z,98347.47
2023-03-11T04:29:44.874Z,98360.63
2023-03-11T04:32:52.409Z,98362.06
2023-03-11T04:35:59.390Z,98356.38
2023-03-11T04:39:08.803Z,98363.66
2023-03-11T04:42:15.599Z,98379.69
2023-03-11T04:45:22.352Z,98418.06
2023-03-11T04:48:33.545Z,98361.59
2023-03-11T04:51:43.138Z,98391.81
2023-03-11T04:54:52.023Z,98375.09
2023-03-11T04:58:01.432Z,98360.03
2023-03-11T05:01:10.808Z,98386.34
2023-03-11T05:04:18.211Z,98379.81
2023-03-11T05:07:26.895Z,98408.97
2023-03-11T05:10:33.366Z,98410.94
2023-03-11T05:13:46.223Z,98403.81
2023-03-11T05:16:54.004Z,98402.13
2023-03-11T05:20:08.972Z,98434.28
2023-03-11T05:23:23.207Z,98388.59
2023-03-11T05:26:34.022Z,98419.97
2023-03-11T05:29:42.946Z,98411.41
2023-03-11T05:32:51.172Z,98413.97
2023-03-11T05:36:11.461Z,98406.06
2023-03-11T05:39:19.942Z,98421.19
2023-03-11T05:42:27.749Z,98437.94
2023-03-11T05:45:36.651Z,98444.78
2023-03-11T05:48:44.029Z,98440.56
2023-03-11T05:51:56.177Z,98453.63
2023-03-11T05:55:06.980Z,98486.03
2023-03-11T05:58:14.624Z,98461.91
2023-03-11T06:01:23.306Z,98475.72
2023-03-11T06:04:30.538Z,98461.53
2023-03-11T06:07:40.614Z,98474.25
2023-03-11T06:10:50.314Z,98467.97
2023-03-11T06:14:02.020Z,98471.72
2023-03-11T06:17:10.679Z,98472.97
2023-03-11T06:20:17.617Z,98467.44
2023-03-11T06:23:24.681Z,98479.41
2023-03-11T06:26:37.155Z,98488.75
2023-03-11T06:29:48.589Z,98500.84
2023-03-11T06:32:56.532Z,98501.53
2023-03-11T06:36:04.592Z,98533.78
2023-03-11T06:39:13.768Z,98520.16
2023-03-11T06:42:24.738Z,98538.13
2023-03-11T06:45:33.419Z,98552.91
2023-03-11T06:48:40.649Z,98524.69
2023-03-11T06:51:47.051Z,98538.37
2023-03-11T06:54:54.710Z,98558.72
2023-03-11T06:58:00.772Z,98566.06
2023-03-11T07:01:10.650Z,98565.06
2023-03-11T07:04:21.259Z,98564.34
2023-03-11T07:07:31.041Z,98559.63
2023-03-11T07:10:39.061Z,98577.09
2023-03-11T07:13:47.089Z,98555.53
2023-03-11T07:16:54.764Z,98600.84
2023-03-11T07:20:04.307Z,98551.59
2023-03-11T07:23:11.968Z,98566.28
2023-03-11T07:26:21.375Z,98563.38
2023-03-11T07:29:29.832Z,98595.59
2023-03-11T07:32:40.707Z,98564.53
2023-03-11T07:35:48.064Z,98580.88
2023-03-11T07:39:03.133Z,98578.19
2023-03-11T07:42:10.395Z,98566.41
2023-03-11T07:45:16.446Z,98583.75
2023-03-11T07:48:21.989Z,98580.97
2023-03-11T07:51:29.653Z,98588.78
2023-03-11T07:54:37.696Z,98612.47
2023-03-11T07:57:43.930Z,98590.47
2023-03-11T08:00:53.155Z,98603.59
2023-03-11T08:04:00.734Z,98618.78
2023-03-11T08:07:07.279Z,98639.00
2023-03-11T08:10:14.942Z,98626.03
2023-03-11T08:13:26.071Z,98645.59
2023-03-11T08:16:34.979Z,98640.94
2023-03-11T08:19:41.505Z,98617.84
2023-03-11T08:22:57.692Z,98662.59
2023-03-11T08:26:05.892Z,98663.84
2023-03-11T08:29:13.658Z,98698.72
2023-03-11T08:32:22.766Z,98708.28
2023-03-11T08:35:33.891Z,98744.75
2023-03-11T08:38:40.346Z,98735.31
2023-03-11T08:41:48.033Z,98732.12
2023-03-11T08:44:54.506Z,98753.56
2023-03-11T08:48:03.333Z,98734.44
2023-03-11T08:51:12.098Z,98710.41
2023-03-11T08:54:20.964Z,98691.16
2023-03-11T08:57:26.856Z,98704.72
2023-03-11T09:00:36.686Z,98711.88
2023-03-11T09:03:43.019Z,98694.50
2023-03-11T09:06:51.473Z,98676.91
2023-03-11T09:09:59.619Z,98692.63
2023-03-11T09:13:07.145Z,98659.75
2023-03-11T09:16:22.060Z,98701.28
2023-03-11T09:19:29.563Z,98694.72
2023-03-11T09:22:37.313Z,98709.62
2023-03-11T09:25:49.685Z,98711.84
2023-03-11T09:28:58.362Z,98723.13
2023-03-11T09:32:08.932Z,98724.84
2023-03-11T09:35:15.543Z,98732.59
2023-03-11T09:38:24.194Z,98721.44
2023-03-11T09:41:47.841Z,98732.94
2023-03-11T09:44:59.448Z,98718.94
2023-03-11T09:48:22.981Z,98715.88
2023-03-11T09:51:35.736Z,98725.69
2023-03-11T09:54:45.743Z,98730.25
2023-03-11T09:57:55.245Z,98737.47
2023-03-11T10:01:04.245Z,98698.63
2023-03-11T10:04:14.244Z,98692.69
2023-03-11T10:07:24.080Z,98698.78
2023-03-11T10:10:38.314Z,98716.03
2023-03-11T10:13:55.473Z,98713.81
2023-03-11T10:17:07.281Z,98705.72
2023-03-11T10:20:14.742Z,98719.09
2023-03-11T10:23:27.537Z,98722.91
2023-03-11T10:26:37.955Z,98734.28
2023-03-11T10:29:51.569Z,98751.19
2023-03-11T10:32:58.564Z,98752.31
2023-03-11T10:36:13.590Z,98748.78
2023-03-11T10:39:21.300Z,98764.88
2023-03-11T10:42:31.944Z,98789.87
2023-03-11T10:45:41.746Z,98771.22
2023-03-11T10:48:49.218Z,98784.62
2023-03-11T10:51:55.339Z,98789.09
2023-03-11T10:55:04.672Z,98790.00
2023-03-11T10:58:14.277Z,98793.62
2023-03-11T11:01:23.618Z,98784.53
2023-03-11T11:04:32.103Z,98800.84
2023-03-11T11:07:43.467Z,98807.69
2023-03-11T11:11:03.615Z,98791.66
2023-03-11T11:14:10.461Z,98802.03
2023-03-11T11:17:22.814Z,98821.16
2023-03-11T11:20:31.303Z,98811.47
2023-03-11T11:23:53.752Z,98805.03
2023-03-11T11:27:05.096Z,98825.72
2023-03-11T11:30:13.735Z,98824.69
2023-03-11T11:33:29.081Z,98823.25
2023-03-11T11:36:39.074Z,98816.28
2023-03-11T11:39:53.586Z,98819.22
2023-03-11T11:43:04.128Z,98825.34
2023-03-11T11:46:12.520Z,98819.25
2023-03-11T11:49:24.601Z,98812.47
2023-03-11T11:52:32.697Z,98816.81
2023-03-11T11:55:40.650Z,98829.56
2023-03-11T11:58:45.941Z,98816.62
2023-03-11T12:01:59.658Z,98823.09
2023-03-11T12:05:16.120Z,98826.81
2023-03-11T12:08:36.344Z,98833.91
2023-03-11T12:11:46.598Z,98823.31
2023-03-11T12:15:15.581Z,98834.31
2023-03-11T12:18:28.650Z,98778.47
2023-03-11T12:21:43.389Z,98829.59
2023-03-11T12:25:26.149Z,98812.91
2023-03-11T12:28:34.046Z,98828.06
2023-03-11T12:31:41.530Z,98856.09
2023-03-11T12:34:47.318Z,98834.41
2023-03-11T12:38:05.638Z,98832.53
2023-03-11T12:41:15.857Z,98827.00
2023-03-11T12:44:22.771Z,98856.28
2023-03-11T12:47:29.351Z,98866.91
2023-03-11T12:50:40.141Z,98865.31
2023-03-11T12:53:47.510Z,98851.56
2023-03-11T12:56:56.271Z,98875.09
2023-03-11T13:00:19.087Z,98866.88
2023-03-11T13:03:46.831Z,98896.03
2023-03-11T13:07:08.894Z,98889.75
2023-03-11T13:10:22.951Z,98880.81
2023-03-11T13:13:32.615Z,98911.09
2023-03-11T13:16:41.924Z,98907.56
2023-03-11T13:19:51.566Z,98910.28
2023-03-11T13:23:02.039Z,98914.03
2023-03-11T13:26:36.893Z,98917.50
2023-03-11T13:30:04.386Z,98911.59
2023-03-11T13:33:13.511Z,98925.81
2023-03-11T13:36:27.903Z,98909.13
2023-03-11T13:40:02.456Z,98932.31
2023-03-11T13:43:15.430Z,98937.97
2023-03-11T13:46:30.448Z,98961.09
2023-03-11T13:49:57.797Z,98925.97
2023-03-11T13:53:09.937Z,98954.84
2023-03-11T13:56:25.833Z,98942.56
2023-03-11T13:59:34.412Z,98960.97
2023-03-11T14:02:46.425Z,98970.84
2023-03-11T14:06:07.211Z,98991.38
2023-03-11T14:09:20.670Z,99000.78
2023-03-11T14:12:36.444Z,99004.66
2023-03-11T14:15:53.996Z,99007.31
2023-03-11T14:19:13.982Z,99015.91
2023-03-11T14:22:20.015Z,99002.41
2023-03-11T14:25:29.167Z,98998.78
2023-03-11T14:28:35.355Z,99024.00
2023-03-11T14:31:45.361Z,99038.66
2023-03-11T14:34:57.075Z,99039.69
2023-03-11T14:38:21.364Z,99037.00
2023-03-11T14:41:29.539Z,99044.66
2023-03-11T14:44:42.217Z,99061.78
2023-03-11T14:47:52.253Z,99035.19
2023-03-11T14:51:02.257Z,99046.88
2023-03-11T14:54:15.419Z,99045.69
2023-03-11T14:57:25.423Z,99054.16
2023-03-11T15:00:39.665Z,99068.44
2023-03-11T15:03:49.634Z,99065.69
2023-03-11T15:06:57.668Z,99092.81
2023-03-11T15:10:08.946Z,99076.72
2023-03-11T15:13:16.612Z,99094.47
2023-03-11T15:16:27.219Z,99083.47
2023-03-11T15:19:36.033Z,99104.53
2023-03-11T15:22:46.043Z,99117.87
2023-03-11T15:25:53.157Z,99118.03
2023-03-11T15:29:04.868Z,99127.25
2023-03-11T15:32:32.680Z,99123.97
2023-03-11T15:35:49.720Z,99142.69
2023-03-11T15:39:29.376Z,99104.91
2023-03-11T15:42:40.667Z,99110.00
2023-03-11T15:45:46.740Z,99136.81
2023-03-11T15:48:57.256Z,99141.53
2023-03-11T15:52:04.279Z,99136.97
2023-03-11T15:55:16.129Z,99150.25
2023-03-11T15:58:23.493Z,99145.16
2023-03-11T16:01:30.988Z,99164.38
2023-03-11T16:04:39.258Z,99175.56
2023-03-11T16:07:47.295Z,99176.25
2023-03-11T16:10:54.581Z,99188.06
2023-03-11T16:14:04.244Z,99209.09
2023-03-11T16:17:12.438Z,99195.28
2023-03-11T16:20:20.818Z,99170.47
2023-03-11T16:23:29.604Z,99197.06
2023-03-11T16:26:38.451Z,99208.37
2023-03-11T16:29:48.838Z,99209.66
2023-03-11T16:32:56.004Z,99210.31
2023-03-11T16:36:03.805Z,99211.59
2023-03-11T16:39:12.711Z,99217.34
2023-03-11T16:42:27.374Z,99230.94
2023-03-11T16:45:34.177Z,99233.06
2023-03-11T16:48:44.034Z,99242.72
2023-03-11T16:51:51.555Z,99238.44
2023-03-11T16:54:59.226Z,99255.97
2023-03-11T16:58:06.840Z,99272.09
2023-03-11T17:01:14.343Z,99277.47
2023-03-11T17:04:23.444Z,99292.06
2023-03-11T17:07:31.882Z,99291.41
2023-03-11T17:10:41.499Z,99308.34
2023-03-11T17:13:48.959Z,99319.75
2023-03-11T17:16:57.711Z,99328.94
2023-03-11T17:20:08.510Z,99340.72
2023-03-11T17:23:14.657Z,99349.88
2023-03-11T17:26:22.351Z,99340.44
2023-03-11T17:29:28.268Z,99355.47
2023-03-11T17:32:36.399Z,99368.22
2023-03-11T17:35:44.850Z,99366.50
2023-03-11T17:38:53.082Z,99362.00
2023-03-11T17:42:02.299Z,99368.75
2023-03-11T17:45:11.314Z,99398.34
2023-03-11T17:48:18.048Z,99395.19
2023-03-11T17:51:27.276Z,99390.94
2023-03-11T17:54:34.847Z,99390.50
2023-03-11T17:57:45.782Z,99399.19
2023-03-11T18:00:54.480Z,99410.66
2023-03-11T18:04:02.843Z,99429.28
2023-03-11T18:07:12.662Z,99421.41
2023-03-11T18:10:20.998Z,99430.41
2023-03-11T18:13:30.042Z,99435.28
2023-03-11T18:16:38.716Z,99434.59
2023-03-11T18:19:49.677Z,99444.63
2023-03-11T18:22:59.805Z,99438.34
2023-03-11T18:26:08.278Z,99443.44
2023-03-11T18:29:16.513Z,99443.44
2023-03-11T18:32:22.843Z,99445.53
2023-03-11T18:35:32.666Z,99467.09
2023-03-11T18:38:40.154Z,99469.13
2023-03-11T18:41:48.036Z,99467.78
2023-03-11T18:44:54.464Z,99466.94
2023-03-11T18:48:00.666Z,99472.50
2023-03-11T18:51:05.987Z,99494.28
2023-03-11T18:54:16.564Z,99485.91
2023-03-11T18:57:22.740Z,99487.44
2023-03-11T19:00:31.302Z,99498.75
2023-03-11T19:03:39.919Z,99502.47
2023-03-11T19:06:47.043Z,99510.50
2023-03-11T19:09:58.098Z,99510.94
2023-03-11T19:13:09.949Z,99506.53
2023-03-11T19:16:19.864Z,99516.44
2023-03-11T19:19:27.202Z,99534.25
2023-03-11T19:22:35.191Z,99533.00
2023-03-11T19:25:50.623Z,99540.47
2023-03-11T19:29:05.067Z,99541.44
2023-03-11T19:32:13.492Z,99538.81
2023-03-11T19:35:18.116Z,99545.59
2023-03-11T19:38:28.745Z,99550.53
2023-03-11T19:41:39.305Z,99551.41
2023-03-11T19:44:48.314Z,99545.72
2023-03-11T19:47:55.475Z,99558.03
2023-03-11T19:51:05.486Z,99549.22
2023-03-11T19:54:12.345Z,99568.41
2023-03-11T19:57:20.651Z,99559.72
2023-03-11T20:00:28.104Z,99573.22
2023-03-11T20:03:38.391Z,99570.88
2023-03-11T20:06:44.872Z,99561.38
2023-03-11T20:09:52.386Z,99579.72
2023-03-11T20:13:04.469Z,99572.69
2023-03-11T20:16:18.508Z,99566.87
2023-03-11T20:19:28.433Z,99558.47
2023-03-11T20:22:37.552Z,99555.00
2023-03-11T20:25:44.974Z,99551.72
2023-03-11T20:28:58.731Z,99554.34
2023-03-11T20:32:07.341Z,99548.53
2023-03-11T20:35:15.788Z,99546.47
2023-03-11T20:38:23.805Z,99555.69
2023-03-11T20:41:33.460Z,99559.66
2023-03-11T20:44:43.163Z,99555.78
2023-03-11T20:47:54.205Z,99553.59
2023-03-11T20:51:06.872Z,99560.59
2023-03-11T20:54:14.386Z,99543.94
2023-03-11T20:57:21.596Z,99540.34
2023-03-11T21:00:28.829Z,99544.06
2023-03-11T21:03:37.068Z,99550.81
2023-03-11T21:06:50.528Z,99529.91
2023-03-11T21:09:59.742Z,99539.41
2023-03-11T21:13:06.948Z,99554.53
2023-03-11T21:16:13.590Z,99557.81
2023-03-11T21:19:26.406Z,99544.84
2023-03-11T21:22:35.179Z,99567.31
2023-03-11T21:25:44.374Z,99568.25
2023-03-11T21:28:54.167Z,99577.56
2023-03-11T21:32:02.800Z,99588.28
2023-03-11T21:35:08.575Z,99595.19
2023-03-11T21:38:17.214Z,99600.09
2023-03-11T21:41:27.460Z,99611.72
2023-03-11T21:44:36.388Z,99619.41
2023-03-11T21:47:45.204Z,99620.00
2023-03-11T21:50:53.650Z,99649.44
2023-03-11T21:54:06.399Z,99637.19
2023-03-11T21:57:13.188Z,99637.03
2023-03-11T22:00:21.644Z,99641.53
2023-03-11T22:03:29.560Z,99641.16
2023-03-11T22:06:37.469Z,99634.53
2023-03-11T22:09:44.045Z,99644.88
2023-03-11T22:12:51.848Z,99643.34
2023-03-11T22:16:01.330Z,99645.25
2023-03-11T22:19:10.163Z,99642.37
2023-03-11T22:22:17.772Z,99659.47
2023-03-11T22:25:25.660Z,99664.44
2023-03-11T22:28:33.411Z,99660.41
2023-03-11T22:31:40.507Z,99663.28
2023-03-11T22:34:45.115Z,99662.34
2023-03-11T22:37:50.019Z,99668.09
2023-03-11T22:40:57.642Z,99671.22
2023-03-11T22:44:03.984Z,99676.19
2023-03-11T22:47:11.241Z,99698.06
2023-03-11T22:50:16.778Z,99693.66
2023-03-11T22:53:25.378Z,99694.81
2023-03-11T22:56:33.175Z,99719.19
2023-03-11T22:59:40.575Z,99714.19
2023-03-11T23:02:46.210Z,99706.78
2023-03-11T23:05:52.286Z,99718.72
2023-03-11T23:09:00.879Z,99729.72
2023-03-11T23:12:09.611Z,99720.09
2023-03-11T23:15:17.915Z,99738.28
2023-03-11T23:18:23.505Z,99741.47
2023-03-11T23:21:30.204Z,99739.56
2023-03-11T23:24:37.652Z,99743.28
2023-03-11T23:27:46.294Z,99745.78
2023-03-11T23:30:58.003Z,99753.53
2023-03-11T23:34:08.758Z,99752.56
2023-03-11T23:37:19.409Z,99760.91
2023-03-11T23:40:27.290Z,99755.66
2023-03-11T23:43:34.359Z,99764.59
2023-03-11T23:46:39.911Z,99759.59
2023-03-11T23:49:47.445Z,99763.53
2023-03-11T23:52:53.633Z,99770.41
2023-03-11T23:56:05.534Z,99781.69
2023-03-11T23:59:14.239Z,99776.59
