createdAt,value
2019-03-27T00:01:56.491Z,55.06
2019-03-27T00:04:45.945Z,55.06
2019-03-27T00:07:35.147Z,54.91
2019-03-27T00:10:25.122Z,54.80
2019-03-27T00:13:14.923Z,54.92
2019-03-27T00:16:04.442Z,54.94
2019-03-27T00:18:53.293Z,54.59
2019-03-27T00:21:42.729Z,54.13
2019-03-27T00:24:32.230Z,53.99
2019-03-27T00:27:21.363Z,53.91
2019-03-27T00:30:11.306Z,53.66
2019-03-27T00:33:00.475Z,53.54
2019-03-27T00:35:49.527Z,53.99
2019-03-27T00:38:38.519Z,53.98
2019-03-27T00:41:28.219Z,53.77
2019-03-27T00:44:17.651Z,53.52
2019-03-27T00:47:07.111Z,54.53
2019-03-27T00:49:56.413Z,55.25
2019-03-27T00:52:45.295Z,55.77
2019-03-27T00:55:34.176Z,56.67
2019-03-27T00:58:23.275Z,57.24
2019-03-27T01:01:14.405Z,58.65
2019-03-27T01:04:04.066Z,57.84
2019-03-27T01:06:53.781Z,58.71
2019-03-27T01:09:42.519Z,58.95
2019-03-27T01:12:31.774Z,59.57
2019-03-27T01:15:21.172Z,60.34
2019-03-27T01:18:11.120Z,59.80
2019-03-27T01:21:00.265Z,60.03
2019-03-27T01:23:50.111Z,59.28
2019-03-27T01:26:39.616Z,59.55
2019-03-27T01:29:29.255Z,60.10
2019-03-27T01:32:18.554Z,60.72
2019-03-27T01:35:08.499Z,61.13
2019-03-27T01:37:57.608Z,62.03
2019-03-27T01:40:46.516Z,62.03
2019-03-27T01:43:36.274Z,63.07
2019-03-27T01:46:25.118Z,62.71
2019-03-27T01:49:14.413Z,62.96
2019-03-27T01:52:04.056Z,63.28
2019-03-27T01:54:53.771Z,63.14
2019-03-27T01:57:43.313Z,62.15
2019-03-27T02:00:33.147Z,61.84
2019-03-27T02:03:22.730Z,61.45
2019-03-27T02:06:12.074Z,61.07
2019-03-27T02:09:01.521Z,62.52
2019-03-27T02:11:51.872Z,63.32
2019-03-27T02:14:40.860Z,63.29
2019-03-27T02:17:30.511Z,62.88
2019-03-27T02:20:20.083Z,62.86
2019-03-27T02:23:09.333Z,62.75
2019-03-27T02:25:58.719Z,62.73
2019-03-27T02:28:47.975Z,62.17
2019-03-27T02:31:37.787Z,61.25
2019-03-27T02:34:27.547Z,61.95
2019-03-27T02:37:16.677Z,62.12
2019-03-27T02:40:07.510Z,62.42
2019-03-27T02:42:56.764Z,62.31
2019-03-27T02:45:46.055Z,62.83
2019-03-27T02:48:35.287Z,62.66
2019-03-27T02:51:24.441Z,62.78
2019-03-27T02:54:14.140Z,63.11
2019-03-27T02:57:03.647Z,64.04
2019-03-27T02:59:53.231Z,64.29
2019-03-27T03:02:42.847Z,64.27
2019-03-27T03:05:32.471Z,63.61
2019-03-27T03:08:21.651Z,64.02
2019-03-27T03:11:10.502Z,64.04
2019-03-27T03:13:59.750Z,63.98
2019-03-27T03:16:49.526Z,63.61
2019-03-27T03:19:38.689Z,63.97
2019-03-27T03:22:27.833Z,63.70
2019-03-27T03:25:16.931Z,63.05
2019-03-27T03:28:06.294Z,63.93
2019-03-27T03:30:56.128Z,63.98
2019-03-27T03:33:45.266Z,64.30
2019-03-27T03:36:34.370Z,64.67
2019-03-27T03:39:23.967Z,64.23
2019-03-27T03:42:13.770Z,64.70
2019-03-27T03:45:02.937Z,65.71
2019-03-27T03:47:52.824Z,65.92
2019-03-27T03:50:44.283Z,66.30
2019-03-27T03:53:35.043Z,66.16
2019-03-27T03:56:25.188Z,65.88
2019-03-27T03:59:15.307Z,66.05
2019-03-27T04:02:05.370Z,66.78
2019-03-27T04:04:56.700Z,67.14
2019-03-27T04:07:46.260Z,67.29
2019-03-27T04:10:35.290Z,67.51
2019-03-27T04:13:24.832Z,67.15
2019-03-27T04:16:14.400Z,67.17
2019-03-27T04:19:04.149Z,67.39
2019-03-27T04:21:53.885Z,67.82
2019-03-27T04:24:43.242Z,68.11
2019-03-27T04:27:31.906Z,67.69
2019-03-27T04:30:21.650Z,69.05
2019-03-27T04:33:10.490Z,69.36
2019-03-27T04:36:00.053Z,69.15
2019-03-27T04:38:49.094Z,69.82
2019-03-27T04:41:38.135Z,70.57
2019-03-27T04:44:27.840Z,71.79
2019-03-27T04:47:31.159Z,71.55
2019-03-27T04:50:07.859Z,71.44
2019-03-27T04:52:57.373Z,71.57
2019-03-27T04:55:46.959Z,71.91
2019-03-27T04:58:36.297Z,71.46
2019-03-27T05:01:25.533Z,71.90
2019-03-27T05:04:14.955Z,72.17
2019-03-27T05:07:04.317Z,72.13
2019-03-27T05:09:53.904Z,72.38
2019-03-27T05:12:43.500Z,72.31
2019-03-27T05:15:33.175Z,71.42
2019-03-27T05:18:22.342Z,71.47
2019-03-27T05:21:11.535Z,71.76
2019-03-27T05:24:00.230Z,70.98
2019-03-27T05:26:49.648Z,70.94
2019-03-27T05:29:39.120Z,70.25
2019-03-27T05:32:27.883Z,70.85
2019-03-27T05:35:17.425Z,70.79
2019-03-27T05:38:07.293Z,71.15
2019-03-27T05:40:56.821Z,71.59
2019-03-27T05:43:46.498Z,72.06
2019-03-27T05:46:35.816Z,72.33
2019-03-27T05:49:25.673Z,72.56
2019-03-27T05:52:15.137Z,72.00
2019-03-27T05:55:04.643Z,72.67
2019-03-27T05:57:53.709Z,72.84
2019-03-27T06:00:43.178Z,72.49
2019-03-27T06:03:32.762Z,72.17
2019-03-27T06:06:22.348Z,71.94
2019-03-27T06:09:11.873Z,71.79
2019-03-27T06:12:01.539Z,72.10
2019-03-27T06:14:50.589Z,71.86
2019-03-27T06:17:40.534Z,71.72
2019-03-27T06:20:29.330Z,71.59
2019-03-27T06:23:18.994Z,71.14
2019-03-27T06:26:08.711Z,71.42
2019-03-27T06:28:58.358Z,71.92
2019-03-27T06:31:47.815Z,71.78
2019-03-27T06:34:37.398Z,71.56
2019-03-27T06:37:26.791Z,71.17
2019-03-27T06:40:16.248Z,71.01
2019-03-27T06:43:05.233Z,71.50
2019-03-27T06:45:54.321Z,71.39
2019-03-27T06:48:43.583Z,71.57
2019-03-27T06:51:39.829Z,71.34
2019-03-27T06:54:23.290Z,71.23
2019-03-27T06:57:13.021Z,71.27
2019-03-27T07:00:02.267Z,71.13
2019-03-27T07:02:52.103Z,70.97
2019-03-27T07:05:40.974Z,71.19
2019-03-27T07:08:30.174Z,71.22
2019-03-27T07:11:19.983Z,71.35
2019-03-27T07:14:09.385Z,71.14
2019-03-27T07:16:58.659Z,71.20
2019-03-27T07:19:48.114Z,71.67
2019-03-27T07:22:37.653Z,71.40
2019-03-27T07:25:27.100Z,71.69
2019-03-27T07:28:16.497Z,72.18
2019-03-27T07:31:05.493Z,71.86
2019-03-27T07:33:55.062Z,71.59
2019-03-27T07:36:44.395Z,71.65
2019-03-27T07:39:33.902Z,72.11
2019-03-27T07:42:23.566Z,72.15
2019-03-27T07:45:12.525Z,71.58
2019-03-27T07:48:02.292Z,72.12
2019-03-27T07:50:51.641Z,71.78
2019-03-27T07:53:41.279Z,72.12
2019-03-27T07:56:30.814Z,72.08
2019-03-27T07:59:21.039Z,72.13
2019-03-27T08:02:10.494Z,71.51
2019-03-27T08:04:59.423Z,71.67
2019-03-27T08:07:48.389Z,71.26
2019-03-27T08:10:38.003Z,70.64
2019-03-27T08:13:27.331Z,70.26
2019-03-27T08:16:17.252Z,69.31
2019-03-27T08:19:08.014Z,69.03
2019-03-27T08:21:57.527Z,69.36
2019-03-27T08:24:46.985Z,69.69
2019-03-27T08:27:36.651Z,70.42
2019-03-27T08:30:27.224Z,69.89
2019-03-27T08:33:16.602Z,70.01
2019-03-27T08:36:06.576Z,69.73
2019-03-27T08:38:56.495Z,70.16
2019-03-27T08:41:46.075Z,69.76
2019-03-27T08:44:34.747Z,69.04
2019-03-27T08:47:24.119Z,69.77
2019-03-27T08:50:13.372Z,69.03
2019-03-27T08:53:02.975Z,68.46
2019-03-27T08:55:51.932Z,68.62
2019-03-27T08:58:41.189Z,69.28
2019-03-27T09:01:30.557Z,70.53
2019-03-27T09:04:20.275Z,69.70
2019-03-27T09:07:09.718Z,68.98
2019-03-27T09:09:59.400Z,69.26
2019-03-27T09:12:49.176Z,68.76
2019-03-27T09:15:38.829Z,68.37
2019-03-27T09:18:27.673Z,68.07
2019-03-27T09:21:17.245Z,67.69
2019-03-27T09:24:06.707Z,67.39
2019-03-27T09:26:56.234Z,66.56
2019-03-27T09:29:45.889Z,67.86
2019-03-27T09:32:35.275Z,66.64
2019-03-27T09:35:24.443Z,65.96
2019-03-27T09:38:13.701Z,66.35
2019-03-27T09:41:03.801Z,66.43
2019-03-27T09:43:52.897Z,65.46
2019-03-27T09:46:42.305Z,65.71
2019-03-27T09:49:31.906Z,65.74
2019-03-27T09:52:21.649Z,65.26
2019-03-27T09:55:11.252Z,65.58
2019-03-27T09:58:00.448Z,65.03
2019-03-27T10:01:00.419Z,64.27
2019-03-27T10:03:49.887Z,64.83
2019-03-27T10:06:39.262Z,65.18
2019-03-27T10:09:28.636Z,63.80
2019-03-27T10:12:18.436Z,63.29
2019-03-27T10:15:09.094Z,63.72
2019-03-27T10:17:58.486Z,63.07
2019-03-27T10:20:48.015Z,63.06
2019-03-27T10:23:37.684Z,62.91
2019-03-27T10:26:26.809Z,63.63
2019-03-27T10:29:16.533Z,63.90
2019-03-27T10:32:05.482Z,63.71
2019-03-27T10:34:54.714Z,64.39
2019-03-27T10:37:44.208Z,63.78
2019-03-27T10:40:33.726Z,64.35
2019-03-27T10:43:22.629Z,63.21
2019-03-27T10:46:12.075Z,63.83
2019-03-27T10:49:01.094Z,63.06
2019-03-27T10:51:50.017Z,63.48
2019-03-27T10:54:39.061Z,62.82
2019-03-27T10:57:28.639Z,63.74
2019-03-27T11:00:17.936Z,63.83
2019-03-27T11:03:06.659Z,63.68
2019-03-27T11:05:55.901Z,62.10
2019-03-27T11:08:44.691Z,61.74
2019-03-27T11:11:34.678Z,61.85
2019-03-27T11:14:36.850Z,61.50
2019-03-27T11:17:15.399Z,61.28
2019-03-27T11:20:05.061Z,60.63
2019-03-27T11:22:54.464Z,60.74
2019-03-27T11:25:43.969Z,60.02
2019-03-27T11:28:33.643Z,59.55
2019-03-27T11:31:23.340Z,59.12
2019-03-27T11:34:12.758Z,59.05
2019-03-27T11:37:02.357Z,59.48
2019-03-27T11:39:51.950Z,60.99
2019-03-27T11:42:41.102Z,59.63
2019-03-27T11:45:30.469Z,60.29
2019-03-27T11:48:19.943Z,59.93
2019-03-27T11:51:08.965Z,60.00
2019-03-27T11:53:58.551Z,59.14
2019-03-27T11:56:47.902Z,58.39
2019-03-27T11:59:36.947Z,56.68
2019-03-27T12:02:26.208Z,57.15
2019-03-27T12:05:16.346Z,58.36
2019-03-27T12:08:06.244Z,58.34
2019-03-27T12:10:55.578Z,58.43
2019-03-27T12:13:45.567Z,55.86
2019-03-27T12:16:35.274Z,56.33
2019-03-27T12:19:24.550Z,55.34
2019-03-27T12:22:13.999Z,55.48
2019-03-27T12:25:03.918Z,56.44
2019-03-27T12:27:52.894Z,54.37
2019-03-27T12:30:41.635Z,55.25
2019-03-27T12:33:31.221Z,55.86
2019-03-27T12:36:20.678Z,53.81
2019-03-27T12:39:10.559Z,53.00
2019-03-27T12:42:00.335Z,54.49
2019-03-27T12:44:49.778Z,54.56
2019-03-27T12:47:39.314Z,54.76
2019-03-27T12:50:28.289Z,53.30
2019-03-27T12:53:18.489Z,49.61
2019-03-27T12:56:08.022Z,49.68
2019-03-27T12:58:57.483Z,48.93
2019-03-27T13:01:47.088Z,47.72
2019-03-27T13:04:36.702Z,47.73
2019-03-27T13:07:25.862Z,49.20
2019-03-27T13:10:14.706Z,47.59
2019-03-27T13:13:04.467Z,48.13
2019-03-27T13:15:53.565Z,46.32
2019-03-27T13:18:42.992Z,47.81
2019-03-27T13:21:32.163Z,48.62
2019-03-27T13:24:21.483Z,46.10
2019-03-27T13:27:11.007Z,44.34
2019-03-27T13:30:00.640Z,46.82
2019-03-27T13:32:50.339Z,45.94
2019-03-27T13:35:39.702Z,45.55
2019-03-27T13:38:29.145Z,46.11
2019-03-27T13:41:18.963Z,47.24
2019-03-27T13:44:08.610Z,47.79
2019-03-27T13:46:58.125Z,48.11
2019-03-27T13:49:47.761Z,47.34
2019-03-27T13:52:37.402Z,48.32
2019-03-27T13:55:26.616Z,48.56
2019-03-27T13:58:15.690Z,48.83
2019-03-27T14:01:08.644Z,48.62
2019-03-27T14:03:56.128Z,48.84
2019-03-27T14:06:45.536Z,48.99
2019-03-27T14:09:34.885Z,49.68
2019-03-27T14:12:24.632Z,47.16
2019-03-27T14:15:14.685Z,49.67
2019-03-27T14:18:04.693Z,49.44
2019-03-27T14:20:53.927Z,48.90
2019-03-27T14:23:43.529Z,49.89
2019-03-27T14:26:44.409Z,48.71
2019-03-27T14:29:23.524Z,48.30
2019-03-27T14:32:12.989Z,48.48
2019-03-27T14:35:02.494Z,48.04
2019-03-27T14:37:51.417Z,47.76
2019-03-27T14:40:41.369Z,48.25
2019-03-27T14:43:30.678Z,46.78
2019-03-27T14:46:19.959Z,47.13
2019-03-27T14:49:09.290Z,47.99
2019-03-27T14:52:08.095Z,49.36
2019-03-27T14:54:49.235Z,49.54
2019-03-27T14:57:39.176Z,49.69
2019-03-27T15:00:28.644Z,49.23
2019-03-27T15:03:18.558Z,48.73
2019-03-27T15:06:07.709Z,47.80
2019-03-27T15:08:57.114Z,49.71
2019-03-27T15:11:46.757Z,49.97
2019-03-27T15:14:36.210Z,50.26
2019-03-27T15:17:25.465Z,49.07
2019-03-27T15:20:15.486Z,48.27
2019-03-27T15:23:04.909Z,47.96
2019-03-27T15:25:53.978Z,48.86
2019-03-27T15:28:43.576Z,49.74
2019-03-27T15:31:33.007Z,47.37
2019-03-27T15:34:22.424Z,48.78
2019-03-27T15:37:12.233Z,48.58
2019-03-27T15:40:01.935Z,47.56
2019-03-27T15:42:51.689Z,47.49
2019-03-27T15:45:41.653Z,47.34
2019-03-27T15:48:30.396Z,48.60
2019-03-27T15:51:19.711Z,48.00
2019-03-27T15:54:09.385Z,47.72
2019-03-27T15:56:58.922Z,48.20
2019-03-27T15:59:48.316Z,48.39
2019-03-27T16:02:37.804Z,48.85
2019-03-27T16:05:27.402Z,48.73
2019-03-27T16:08:16.688Z,47.63
2019-03-27T16:11:06.312Z,48.13
2019-03-27T16:13:55.958Z,47.96
2019-03-27T16:16:57.878Z,48.17
2019-03-27T16:19:36.371Z,48.08
2019-03-27T16:22:25.655Z,48.50
2019-03-27T16:25:15.161Z,48.67
2019-03-27T16:28:04.083Z,47.72
2019-03-27T16:30:55.532Z,48.29
2019-03-27T16:33:44.227Z,48.16
2019-03-27T16:36:34.089Z,48.43
2019-03-27T16:39:23.863Z,48.72
2019-03-27T16:42:12.941Z,49.44
2019-03-27T16:45:02.718Z,49.11
2019-03-27T16:47:51.505Z,49.31
2019-03-27T16:50:40.988Z,50.55
2019-03-27T16:53:30.188Z,50.66
2019-03-27T16:56:19.570Z,51.05
2019-03-27T16:59:09.292Z,50.61
2019-03-27T17:01:58.488Z,50.71
2019-03-27T17:04:48.311Z,49.72
2019-03-27T17:07:37.558Z,49.72
2019-03-27T17:10:26.930Z,49.81
2019-03-27T17:13:16.685Z,49.70
2019-03-27T17:16:06.530Z,48.79
2019-03-27T17:18:55.459Z,49.20
2019-03-27T17:21:45.164Z,49.95
2019-03-27T17:24:34.922Z,49.75
2019-03-27T17:27:24.837Z,50.83
2019-03-27T17:30:14.759Z,51.58
2019-03-27T17:33:04.542Z,51.62
2019-03-27T17:35:54.082Z,52.04
2019-03-27T17:38:43.290Z,52.03
2019-03-27T17:41:32.782Z,52.69
2019-03-27T17:44:22.222Z,53.06
2019-03-27T17:47:13.250Z,53.30
2019-03-27T17:50:02.547Z,53.09
2019-03-27T17:52:52.268Z,53.35
2019-03-27T17:55:41.641Z,53.51
2019-03-27T17:58:31.351Z,53.65
2019-03-27T18:01:21.186Z,53.56
2019-03-27T18:04:11.160Z,53.87
2019-03-27T18:07:01.269Z,54.08
2019-03-27T18:09:50.632Z,54.07
2019-03-27T18:12:40.605Z,54.56
2019-03-27T18:15:30.283Z,55.03
2019-03-27T18:18:21.087Z,54.90
2019-03-27T18:21:11.022Z,54.69
2019-03-27T18:24:00.798Z,55.07
2019-03-27T18:26:49.964Z,55.60
2019-03-27T18:29:39.880Z,56.40
2019-03-27T18:32:29.782Z,55.46
2019-03-27T18:35:19.411Z,55.55
2019-03-27T18:38:09.145Z,55.30
2019-03-27T18:40:58.551Z,55.94
2019-03-27T18:43:48.362Z,55.47
2019-03-27T18:46:38.280Z,55.26
2019-03-27T18:49:27.677Z,55.35
2019-03-27T18:52:17.276Z,55.37
2019-03-27T18:55:07.009Z,56.02
2019-03-27T18:58:00.336Z,55.92
2019-03-27T19:00:48.527Z,56.07
2019-03-27T19:03:38.183Z,56.50
2019-03-27T19:06:27.976Z,56.64
2019-03-27T19:09:16.947Z,56.27
2019-03-27T19:12:06.402Z,55.89
2019-03-27T19:14:56.323Z,56.53
2019-03-27T19:17:46.424Z,56.69
2019-03-27T19:20:35.883Z,56.82
2019-03-27T19:23:25.812Z,57.03
2019-03-27T19:26:14.921Z,56.80
2019-03-27T19:29:04.429Z,56.76
2019-03-27T19:31:53.978Z,56.38
2019-03-27T19:34:44.064Z,56.32
2019-03-27T19:37:33.617Z,55.91
2019-03-27T19:40:23.294Z,56.37
2019-03-27T19:43:12.826Z,57.01
2019-03-27T19:46:02.330Z,57.13
2019-03-27T19:48:51.387Z,56.67
2019-03-27T19:51:40.991Z,57.13
2019-03-27T19:54:31.782Z,57.26
2019-03-27T19:57:22.302Z,57.12
2019-03-27T20:00:12.797Z,57.37
2019-03-27T20:03:02.924Z,57.56
2019-03-27T20:05:51.952Z,57.53
2019-03-27T20:08:41.281Z,57.77
2019-03-27T20:11:30.074Z,58.02
2019-03-27T20:14:19.699Z,57.90
2019-03-27T20:17:10.045Z,58.09
2019-03-27T20:19:59.717Z,58.66
2019-03-27T20:22:49.481Z,58.39
2019-03-27T20:25:38.668Z,58.44
2019-03-27T20:28:28.090Z,59.17
2019-03-27T20:31:17.969Z,59.49
2019-03-27T20:34:07.907Z,59.42
2019-03-27T20:36:56.946Z,59.21
2019-03-27T20:39:46.838Z,58.97
2019-03-27T20:42:36.181Z,58.68
2019-03-27T20:45:25.869Z,58.85
2019-03-27T20:48:15.056Z,59.34
2019-03-27T20:51:04.644Z,59.70
2019-03-27T20:53:54.623Z,59.77
2019-03-27T20:56:47.287Z,59.54
2019-03-27T20:59:36.817Z,59.71
2019-03-27T21:02:26.254Z,59.93
2019-03-27T21:05:16.169Z,59.96
2019-03-27T21:08:05.980Z,60.07
2019-03-27T21:10:55.654Z,59.76
2019-03-27T21:13:45.484Z,60.21
2019-03-27T21:16:35.016Z,59.77
2019-03-27T21:19:24.542Z,59.88
2019-03-27T21:22:13.613Z,60.37
2019-03-27T21:25:09.110Z,60.40
2019-03-27T21:27:54.238Z,60.03
2019-03-27T21:30:43.607Z,60.33
2019-03-27T21:33:33.342Z,60.24
2019-03-27T21:36:22.763Z,60.51
2019-03-27T21:39:12.410Z,60.49
2019-03-27T21:42:01.584Z,59.61
2019-03-27T21:44:50.686Z,59.69
2019-03-27T21:47:40.226Z,59.99
2019-03-27T21:50:29.607Z,59.92
2019-03-27T21:53:19.364Z,59.98
2019-03-27T21:56:08.719Z,59.78
2019-03-27T21:59:02.371Z,60.52
2019-03-27T22:01:50.297Z,60.60
2019-03-27T22:04:39.947Z,60.36
2019-03-27T22:07:29.797Z,59.96
2019-03-27T22:10:19.192Z,59.84
2019-03-27T22:13:08.718Z,60.27
2019-03-27T22:15:58.438Z,60.38
2019-03-27T22:18:48.205Z,60.43
2019-03-27T22:21:37.564Z,60.95
2019-03-27T22:24:27.304Z,61.15
2019-03-27T22:27:16.582Z,61.04
2019-03-27T22:30:06.861Z,60.63
2019-03-27T22:32:56.670Z,60.68
2019-03-27T22:35:46.160Z,60.77
2019-03-27T22:38:35.780Z,60.40
2019-03-27T22:41:24.920Z,60.50
2019-03-27T22:44:14.102Z,60.51
2019-03-27T22:47:03.616Z,61.14
2019-03-27T22:49:52.579Z,61.37
2019-03-27T22:52:42.110Z,61.54
2019-03-27T22:55:31.555Z,61.82
2019-03-27T22:58:21.268Z,61.70
2019-03-27T23:01:10.986Z,61.71
2019-03-27T23:04:00.848Z,61.69
2019-03-27T23:06:50.324Z,61.39
2019-03-27T23:09:39.444Z,61.39
2019-03-27T23:12:28.754Z,61.27
2019-03-27T23:15:17.558Z,61.58
2019-03-27T23:18:07.151Z,61.69
2019-03-27T23:20:56.417Z,61.89
2019-03-27T23:23:45.787Z,61.70
2019-03-27T23:26:34.588Z,61.89
2019-03-27T23:29:23.731Z,62.07
2019-03-27T23:32:12.499Z,62.09
2019-03-27T23:35:02.141Z,62.23
2019-03-27T23:37:51.928Z,62.16
2019-03-27T23:40:40.972Z,62.25
2019-03-27T23:43:30.464Z,62.56
2019-03-27T23:46:19.744Z,62.62
2019-03-27T23:49:09.409Z,62.81
2019-03-27T23:51:58.963Z,62.82
2019-03-27T23:54:48.772Z,62.67
2019-03-27T23:57:38.390Z,62.59
