createdAt,value
2022-11-15T00:02:47.254Z,98533.97
2022-11-15T00:05:37.274Z,98533.19
2022-11-15T00:08:24.398Z,98539.16
2022-11-15T00:11:13.255Z,98537.16
2022-11-15T00:14:03.399Z,98528.38
2022-11-15T00:16:52.196Z,98530.78
2022-11-15T00:19:39.278Z,98525.19
2022-11-15T00:22:26.336Z,98523.16
2022-11-15T00:25:13.537Z,98529.19
2022-11-15T00:28:02.132Z,98523.56
2022-11-15T00:30:52.031Z,98515.56
2022-11-15T00:33:45.285Z,98530.38
2022-11-15T00:36:36.103Z,98520.38
2022-11-15T00:39:23.397Z,98521.19
2022-11-15T00:42:10.390Z,98524.38
2022-11-15T00:44:57.727Z,98520.38
2022-11-15T00:47:46.433Z,98517.19
2022-11-15T00:50:35.342Z,98508.38
2022-11-15T00:53:23.253Z,98498.78
2022-11-15T00:56:10.818Z,98498.38
2022-11-15T00:58:58.113Z,98501.16
2022-11-15T01:01:45.290Z,98497.97
2022-11-15T01:04:32.535Z,98497.19
2022-11-15T01:07:21.057Z,98500.75
2022-11-15T01:10:09.535Z,98495.56
2022-11-15T01:12:56.851Z,98490.78
2022-11-15T01:15:45.432Z,98490.00
2022-11-15T01:18:33.002Z,98495.59
2022-11-15T01:21:21.719Z,98490.78
2022-11-15T01:24:13.936Z,98481.59
2022-11-15T01:27:01.555Z,98477.19
2022-11-15T01:29:49.011Z,98468.78
2022-11-15T01:32:36.579Z,98467.56
2022-11-15T01:35:24.169Z,98472.38
2022-11-15T01:38:11.649Z,98449.16
2022-11-15T01:41:00.188Z,98455.94
2022-11-15T01:43:49.109Z,98457.16
2022-11-15T01:46:37.948Z,98453.97
2022-11-15T01:49:25.928Z,98452.38
2022-11-15T01:52:15.841Z,98455.16
2022-11-15T01:55:08.146Z,98449.97
2022-11-15T01:58:00.118Z,98447.97
2022-11-15T02:00:48.902Z,98449.97
2022-11-15T02:03:40.309Z,98448.38
2022-11-15T02:06:27.978Z,98444.38
2022-11-15T02:09:15.134Z,98432.38
2022-11-15T02:12:03.411Z,98439.59
2022-11-15T02:14:55.595Z,98433.19
2022-11-15T02:17:55.996Z,98433.97
2022-11-15T02:20:59.850Z,98433.97
2022-11-15T02:24:19.658Z,98430.38
2022-11-15T02:28:01.950Z,98427.56
2022-11-15T02:30:55.481Z,98427.56
2022-11-15T02:33:51.475Z,98427.56
2022-11-15T02:36:44.013Z,98428.34
2022-11-15T02:39:37.961Z,98425.94
2022-11-15T02:42:45.508Z,98433.19
2022-11-15T02:45:35.908Z,98436.38
2022-11-15T02:48:25.900Z,98433.16
2022-11-15T02:51:14.114Z,98433.97
2022-11-15T02:54:01.639Z,98428.34
2022-11-15T02:56:49.568Z,98423.94
2022-11-15T02:59:54.448Z,98416.34
2022-11-15T03:03:08.045Z,98419.16
2022-11-15T03:06:04.218Z,98410.75
2022-11-15T03:08:59.471Z,98408.34
2022-11-15T03:11:50.938Z,98411.53
2022-11-15T03:14:41.974Z,98397.53
2022-11-15T03:17:31.783Z,98391.53
2022-11-15T03:20:20.133Z,98382.72
2022-11-15T03:23:10.456Z,98387.94
2022-11-15T03:25:58.598Z,98389.13
2022-11-15T03:28:51.664Z,98385.56
2022-11-15T03:31:50.953Z,98375.94
2022-11-15T03:34:41.526Z,98374.72
2022-11-15T03:37:34.254Z,98376.34
2022-11-15T03:40:27.390Z,98376.34
2022-11-15T03:43:22.458Z,98375.53
2022-11-15T03:46:14.998Z,98377.94
2022-11-15T03:49:07.114Z,98385.94
2022-11-15T03:51:54.405Z,98379.94
2022-11-15T03:54:50.471Z,98379.53
2022-11-15T03:57:39.136Z,98380.34
2022-11-15T04:00:26.089Z,98371.53
2022-11-15T04:03:13.195Z,98362.72
2022-11-15T04:06:00.113Z,98363.53
2022-11-15T04:08:47.237Z,98373.94
2022-11-15T04:11:34.431Z,98369.13
2022-11-15T04:14:23.278Z,98366.75
2022-11-15T04:17:10.577Z,98358.75
2022-11-15T04:20:14.997Z,98359.53
2022-11-15T04:23:20.934Z,98347.94
2022-11-15T04:26:11.165Z,98347.94
2022-11-15T04:29:15.982Z,98356.34
2022-11-15T04:32:05.141Z,98347.94
2022-11-15T04:34:52.400Z,98345.16
2022-11-15T04:37:41.215Z,98346.75
2022-11-15T04:40:31.282Z,98354.75
2022-11-15T04:43:18.840Z,98348.75
2022-11-15T04:46:05.969Z,98339.16
2022-11-15T04:48:58.679Z,98344.75
2022-11-15T04:51:46.896Z,98341.94
2022-11-15T04:54:34.065Z,98345.94
2022-11-15T04:57:21.346Z,98339.56
2022-11-15T05:00:14.274Z,98335.53
2022-11-15T05:03:18.737Z,98330.75
2022-11-15T05:06:07.831Z,98324.31
2022-11-15T05:08:55.274Z,98323.13
2022-11-15T05:11:42.656Z,98317.13
2022-11-15T05:14:30.294Z,98324.72
2022-11-15T05:17:17.666Z,98330.72
2022-11-15T05:20:05.517Z,98325.16
2022-11-15T05:22:55.161Z,98314.34
2022-11-15T05:25:42.621Z,98310.75
2022-11-15T05:28:29.840Z,98318.75
2022-11-15T05:31:18.134Z,98308.34
2022-11-15T05:34:06.818Z,98304.34
2022-11-15T05:36:53.990Z,98309.94
2022-11-15T05:39:42.899Z,98306.75
2022-11-15T05:42:30.089Z,98309.94
2022-11-15T05:45:22.539Z,98309.13
2022-11-15T05:48:14.270Z,98312.34
2022-11-15T05:51:02.031Z,98316.31
2022-11-15T05:53:50.188Z,98309.94
2022-11-15T05:56:39.041Z,98307.53
2022-11-15T05:59:26.631Z,98309.94
2022-11-15T06:02:14.178Z,98319.13
2022-11-15T06:05:01.591Z,98318.72
2022-11-15T06:07:48.882Z,98315.53
2022-11-15T06:10:36.199Z,98324.31
2022-11-15T06:13:24.753Z,98314.31
2022-11-15T06:16:11.709Z,98319.53
2022-11-15T06:18:59.335Z,98317.53
2022-11-15T06:21:46.760Z,98312.34
2022-11-15T06:24:33.680Z,98311.53
2022-11-15T06:27:20.714Z,98307.56
2022-11-15T06:30:10.394Z,98309.56
2022-11-15T06:33:02.922Z,98306.75
2022-11-15T06:35:50.685Z,98312.75
2022-11-15T06:38:38.430Z,98305.97
2022-11-15T06:41:25.851Z,98311.56
2022-11-15T06:44:12.885Z,98326.75
2022-11-15T06:47:01.479Z,98321.13
2022-11-15T06:49:48.777Z,98317.13
2022-11-15T06:52:36.045Z,98319.53
2022-11-15T06:55:23.604Z,98314.34
2022-11-15T06:58:11.071Z,98327.53
2022-11-15T07:01:02.322Z,98336.34
2022-11-15T07:03:51.006Z,98333.16
2022-11-15T07:07:08.199Z,98323.97
2022-11-15T07:09:55.529Z,98320.34
2022-11-15T07:12:42.544Z,98309.94
2022-11-15T07:15:29.594Z,98315.94
2022-11-15T07:18:17.023Z,98322.72
2022-11-15T07:21:07.086Z,98335.13
2022-11-15T07:23:54.751Z,98325.94
2022-11-15T07:26:42.200Z,98317.13
2022-11-15T07:29:29.762Z,98325.56
2022-11-15T07:32:16.856Z,98322.75
2022-11-15T07:35:04.144Z,98311.94
2022-11-15T07:38:00.434Z,98317.94
2022-11-15T07:40:48.432Z,98315.97
2022-11-15T07:43:36.584Z,98313.94
2022-11-15T07:46:24.151Z,98309.13
2022-11-15T07:49:11.431Z,98305.16
2022-11-15T07:51:58.662Z,98291.53
2022-11-15T07:54:47.181Z,98297.53
2022-11-15T07:57:34.641Z,98304.72
2022-11-15T08:00:22.254Z,98305.91
2022-11-15T08:03:11.614Z,98311.13
2022-11-15T08:05:59.075Z,98309.91
2022-11-15T08:08:46.395Z,98315.91
2022-11-15T08:11:35.267Z,98307.50
2022-11-15T08:14:23.327Z,98303.88
2022-11-15T08:17:10.921Z,98300.28
2022-11-15T08:19:58.182Z,98303.47
2022-11-15T08:22:45.342Z,98300.22
2022-11-15T08:25:34.356Z,98303.41
2022-11-15T08:28:23.119Z,98301.00
2022-11-15T08:31:15.782Z,98305.00
2022-11-15T08:34:03.356Z,98297.34
2022-11-15T08:36:50.393Z,98298.56
2022-11-15T08:39:37.620Z,98293.72
2022-11-15T08:42:25.088Z,98285.63
2022-11-15T08:45:13.812Z,98288.78
2022-11-15T08:48:02.717Z,98279.88
2022-11-15T08:50:50.064Z,98283.03
2022-11-15T08:53:37.267Z,98277.78
2022-11-15T08:56:24.619Z,98282.13
2022-11-15T08:59:11.609Z,98279.28
2022-11-15T09:02:00.220Z,98263.59
2022-11-15T09:04:47.485Z,98268.38
2022-11-15T09:07:34.668Z,98269.56
2022-11-15T09:10:22.206Z,98270.78
2022-11-15T09:13:09.583Z,98270.84
2022-11-15T09:15:59.879Z,98273.19
2022-11-15T09:18:49.079Z,98273.44
2022-11-15T09:21:36.035Z,98264.91
2022-11-15T09:24:23.549Z,98272.03
2022-11-15T09:27:10.875Z,98268.38
2022-11-15T09:29:57.924Z,98269.50
2022-11-15T09:32:45.268Z,98268.91
2022-11-15T09:35:34.932Z,98257.72
2022-11-15T09:38:22.671Z,98267.28
2022-11-15T09:41:39.083Z,98264.88
2022-11-15T09:44:43.097Z,98268.06
2022-11-15T09:47:47.973Z,98257.22
2022-11-15T09:50:38.760Z,98251.97
2022-11-15T09:53:12.000Z,98247.09
2022-11-15T09:55:46.411Z,98243.13
2022-11-15T09:58:22.962Z,98243.06
2022-11-15T10:00:54.659Z,98237.00
2022-11-15T10:03:29.461Z,98235.72
2022-11-15T10:06:03.743Z,98230.81
2022-11-15T10:08:49.542Z,98231.97
2022-11-15T10:11:38.492Z,98235.97
2022-11-15T10:14:14.161Z,98225.97
2022-11-15T10:17:11.952Z,98213.25
2022-11-15T10:19:47.126Z,98214.09
2022-11-15T10:22:26.902Z,98199.28
2022-11-15T10:25:19.786Z,98197.25
2022-11-15T10:27:54.844Z,98197.97
2022-11-15T10:30:24.244Z,98196.31
2022-11-15T10:32:52.999Z,98198.25
2022-11-15T10:35:26.054Z,98178.22
2022-11-15T10:38:06.518Z,98177.06
2022-11-15T10:40:36.200Z,98167.34
2022-11-15T10:43:17.706Z,98157.53
2022-11-15T10:45:47.198Z,98156.53
2022-11-15T10:48:25.044Z,98153.13
2022-11-15T10:50:55.347Z,98152.13
2022-11-15T10:53:33.639Z,98141.44
2022-11-15T10:56:05.764Z,98132.34
2022-11-15T10:58:40.342Z,98133.34
2022-11-15T11:01:18.456Z,98131.81
2022-11-15T11:04:00.137Z,98122.47
2022-11-15T11:06:28.996Z,98112.44
2022-11-15T11:09:01.224Z,98113.13
2022-11-15T11:11:47.646Z,98103.00
2022-11-15T11:14:23.044Z,98100.97
2022-11-15T11:16:55.485Z,98097.44
2022-11-15T11:19:51.802Z,98091.28
2022-11-15T11:22:28.130Z,98084.06
2022-11-15T11:25:10.783Z,98082.63
2022-11-15T11:27:45.831Z,98078.88
2022-11-15T11:30:19.862Z,98080.22
2022-11-15T11:33:09.503Z,98075.03
2022-11-15T11:35:45.999Z,98072.75
2022-11-15T11:38:24.881Z,98071.38
2022-11-15T11:41:03.219Z,98064.59
2022-11-15T11:43:40.531Z,98060.94
2022-11-15T11:46:36.536Z,98060.25
2022-11-15T11:49:10.358Z,98054.19
2022-11-15T11:51:44.082Z,98048.44
2022-11-15T11:54:16.790Z,98043.09
2022-11-15T11:56:47.513Z,98038.09
2022-11-15T11:59:22.215Z,98045.19
2022-11-15T12:01:51.298Z,98036.34
2022-11-15T12:04:22.807Z,98034.16
2022-11-15T12:06:55.854Z,98024.38
2022-11-15T12:09:31.167Z,98027.78
2022-11-15T12:12:08.831Z,98014.03
2022-11-15T12:14:42.465Z,98004.06
2022-11-15T12:17:12.482Z,98004.06
2022-11-15T12:19:43.703Z,98000.53
2022-11-15T12:22:19.024Z,97995.63
2022-11-15T12:24:52.542Z,97996.13
2022-11-15T12:27:33.218Z,97987.38
2022-11-15T12:30:05.774Z,97997.97
2022-11-15T12:32:36.603Z,97990.63
2022-11-15T12:35:07.816Z,97990.25
2022-11-15T12:37:57.454Z,97984.84
2022-11-15T12:40:31.330Z,97972.00
2022-11-15T12:43:20.765Z,97970.41
2022-11-15T12:45:49.577Z,97968.16
2022-11-15T12:48:51.572Z,97968.03
2022-11-15T12:51:23.082Z,97962.50
2022-11-15T12:53:51.991Z,97965.91
2022-11-15T12:56:24.957Z,97967.88
2022-11-15T12:58:57.838Z,97953.88
2022-11-15T13:01:58.227Z,97959.59
2022-11-15T13:04:29.215Z,97952.28
2022-11-15T13:07:00.529Z,97954.78
2022-11-15T13:09:55.993Z,97958.84
2022-11-15T13:12:59.643Z,97955.41
2022-11-15T13:15:57.771Z,97951.09
2022-11-15T13:18:41.080Z,97954.91
2022-11-15T13:21:42.582Z,97944.53
2022-11-15T13:24:15.585Z,97940.19
2022-11-15T13:26:44.649Z,97934.84
2022-11-15T13:29:20.666Z,97933.56
2022-11-15T13:31:50.812Z,97941.69
2022-11-15T13:34:50.881Z,97938.66
2022-11-15T13:37:32.925Z,97936.63
2022-11-15T13:40:25.464Z,97932.78
2022-11-15T13:42:54.184Z,97929.53
2022-11-15T13:45:23.473Z,97928.78
2022-11-15T13:47:59.725Z,97931.66
2022-11-15T13:50:30.639Z,97921.22
2022-11-15T13:53:00.878Z,97920.44
2022-11-15T13:55:30.626Z,97918.91
2022-11-15T13:58:01.007Z,97914.25
2022-11-15T14:00:38.945Z,97919.50
2022-11-15T14:03:22.098Z,97922.69
2022-11-15T14:06:08.818Z,97912.44
2022-11-15T14:08:37.837Z,97906.81
2022-11-15T14:11:14.881Z,97906.41
2022-11-15T14:13:44.392Z,97905.19
2022-11-15T14:16:18.620Z,97899.00
2022-11-15T14:18:50.850Z,97903.78
2022-11-15T14:21:22.281Z,97898.03
2022-11-15T14:23:51.701Z,97888.44
2022-11-15T14:26:33.564Z,97894.16
2022-11-15T14:29:27.111Z,97887.78
2022-11-15T14:31:56.167Z,97888.72
2022-11-15T14:34:26.443Z,97887.16
2022-11-15T14:36:55.162Z,97887.94
2022-11-15T14:39:25.150Z,97875.63
2022-11-15T14:41:53.856Z,97880.44
2022-11-15T14:44:23.093Z,97880.81
2022-11-15T14:46:51.848Z,97872.28
2022-11-15T14:49:20.690Z,97870.38
2022-11-15T14:51:50.811Z,97870.88
2022-11-15T14:54:19.606Z,97863.44
2022-11-15T14:56:48.376Z,97868.94
2022-11-15T14:59:17.132Z,97860.25
2022-11-15T15:01:45.844Z,97864.72
2022-11-15T15:04:14.732Z,97855.19
2022-11-15T15:06:43.471Z,97855.44
2022-11-15T15:09:14.123Z,97857.84
2022-11-15T15:11:42.791Z,97859.88
2022-11-15T15:14:11.510Z,97862.25
2022-11-15T15:16:40.264Z,97852.97
2022-11-15T15:19:08.953Z,97852.69
2022-11-15T15:21:37.841Z,97845.28
2022-11-15T15:24:06.859Z,97842.91
2022-11-15T15:26:37.596Z,97837.34
2022-11-15T15:29:06.710Z,97831.75
2022-11-15T15:31:35.478Z,97838.88
2022-11-15T15:34:04.510Z,97825.84
2022-11-15T15:36:33.461Z,97829.88
2022-11-15T15:39:02.229Z,97833.56
2022-11-15T15:41:30.951Z,97824.38
2022-11-15T15:44:01.174Z,97823.53
2022-11-15T15:46:30.134Z,97825.19
2022-11-15T15:48:58.951Z,97818.84
2022-11-15T15:51:28.858Z,97818.84
2022-11-15T15:53:59.167Z,97818.84
2022-11-15T15:56:29.177Z,97823.53
2022-11-15T15:58:57.919Z,97809.88
2022-11-15T16:01:28.109Z,97818.34
2022-11-15T16:03:56.918Z,97819.56
2022-11-15T16:06:39.248Z,97809.13
2022-11-15T16:09:15.168Z,97803.16
2022-11-15T16:11:46.406Z,97809.25
2022-11-15T16:14:15.345Z,97803.22
2022-11-15T16:16:46.258Z,97801.63
2022-11-15T16:19:15.995Z,97804.81
2022-11-15T16:21:44.670Z,97803.66
2022-11-15T16:24:13.511Z,97791.63
2022-11-15T16:26:42.366Z,97797.22
2022-11-15T16:29:12.189Z,97793.97
2022-11-15T16:31:41.028Z,97792.38
2022-11-15T16:34:11.612Z,97782.75
2022-11-15T16:36:41.465Z,97789.16
2022-11-15T16:39:14.128Z,97789.56
2022-11-15T16:41:47.763Z,97773.91
2022-11-15T16:44:16.984Z,97773.91
2022-11-15T16:46:51.943Z,97773.13
2022-11-15T16:49:23.315Z,97772.81
2022-11-15T16:51:52.470Z,97768.81
2022-11-15T16:54:21.363Z,97760.81
2022-11-15T16:56:50.319Z,97759.59
2022-11-15T16:59:20.935Z,97754.00
2022-11-15T17:01:51.807Z,97754.72
2022-11-15T17:04:23.559Z,97749.97
2022-11-15T17:06:52.581Z,97749.09
2022-11-15T17:09:24.480Z,97753.50
2022-11-15T17:11:53.950Z,97750.69
2022-11-15T17:14:23.059Z,97753.88
2022-11-15T17:16:52.076Z,97749.88
2022-11-15T17:19:23.300Z,97747.06
2022-11-15T17:21:52.615Z,97743.41
2022-11-15T17:24:21.901Z,97746.22
2022-11-15T17:26:50.711Z,97747.81
2022-11-15T17:29:19.823Z,97739.41
2022-11-15T17:31:48.555Z,97742.22
2022-11-15T17:34:17.405Z,97741.41
2022-11-15T17:37:01.562Z,97728.97
2022-11-15T17:39:30.886Z,97729.78
2022-11-15T17:42:00.046Z,97726.56
2022-11-15T17:44:29.218Z,97721.78
2022-11-15T17:47:00.690Z,97726.19
2022-11-15T17:49:29.868Z,97729.03
2022-11-15T17:52:00.507Z,97718.66
2022-11-15T17:54:29.592Z,97725.84
2022-11-15T17:56:58.725Z,97718.66
2022-11-15T17:59:28.067Z,97710.25
2022-11-15T18:01:57.364Z,97709.03
2022-11-15T18:04:28.373Z,97711.84
2022-11-15T18:06:57.595Z,97704.25
2022-11-15T18:09:28.459Z,97704.63
2022-11-15T18:11:58.700Z,97700.25
2022-11-15T18:14:31.619Z,97691.47
2022-11-15T18:17:00.791Z,97699.09
2022-11-15T18:19:29.889Z,97695.13
2022-11-15T18:21:59.252Z,97707.50
2022-11-15T18:24:31.410Z,97700.31
2022-11-15T18:27:02.190Z,97700.31
2022-11-15T18:29:32.721Z,97695.94
2022-11-15T18:32:05.097Z,97698.34
2022-11-15T18:34:34.328Z,97693.13
2022-11-15T18:37:03.912Z,97690.78
2022-11-15T18:39:34.561Z,97697.97
2022-11-15T18:42:03.872Z,97690.38
2022-11-15T18:44:33.156Z,97699.56
2022-11-15T18:47:02.288Z,97695.97
2022-11-15T18:49:31.583Z,97697.97
2022-11-15T18:52:02.108Z,97689.56
2022-11-15T18:54:33.187Z,97687.94
2022-11-15T18:57:02.299Z,97678.75
2022-11-15T18:59:31.731Z,97684.34
2022-11-15T19:02:00.835Z,97675.56
2022-11-15T19:04:30.591Z,97675.56
2022-11-15T19:07:00.107Z,97669.97
2022-11-15T19:09:32.911Z,97669.97
2022-11-15T19:12:03.645Z,97665.56
2022-11-15T19:14:33.121Z,97658.78
2022-11-15T19:17:03.019Z,97648.38
2022-11-15T19:19:35.353Z,97659.53
2022-11-15T19:22:04.482Z,97657.16
2022-11-15T19:24:34.415Z,97647.53
2022-11-15T19:27:05.049Z,97657.13
2022-11-15T19:29:34.461Z,97656.31
2022-11-15T19:32:05.447Z,97653.16
2022-11-15T19:34:37.282Z,97657.16
2022-11-15T19:37:06.453Z,97649.22
2022-11-15T19:39:39.816Z,97657.63
2022-11-15T19:42:12.094Z,97649.97
2022-11-15T19:44:41.221Z,97642.03
2022-11-15T19:47:11.386Z,97647.63
2022-11-15T19:49:40.814Z,97641.22
2022-11-15T19:52:10.225Z,97640.44
2022-11-15T19:54:39.646Z,97639.63
2022-11-15T19:57:08.816Z,97630.81
2022-11-15T19:59:40.099Z,97643.22
2022-11-15T20:02:11.939Z,97639.63
2022-11-15T20:04:41.047Z,97639.22
2022-11-15T20:07:10.687Z,97640.44
2022-11-15T20:09:39.966Z,97634.81
2022-11-15T20:12:09.258Z,97635.63
2022-11-15T20:14:39.803Z,97627.63
2022-11-15T20:17:09.987Z,97622.03
2022-11-15T20:19:39.165Z,97628.06
2022-11-15T20:22:08.518Z,97624.84
2022-11-15T20:24:38.068Z,97620.81
2022-11-15T20:27:08.611Z,97619.22
2022-11-15T20:29:43.784Z,97620.03
2022-11-15T20:32:16.308Z,97618.84
2022-11-15T20:34:49.005Z,97620.44
2022-11-15T20:37:22.598Z,97610.81
2022-11-15T20:39:51.862Z,97613.63
2022-11-15T20:42:20.971Z,97618.84
2022-11-15T20:44:52.243Z,97606.06
2022-11-15T20:47:22.681Z,97605.22
2022-11-15T20:49:55.543Z,97602.00
2022-11-15T20:52:25.139Z,97597.56
2022-11-15T20:54:54.468Z,97587.69
2022-11-15T20:57:23.510Z,97591.75
2022-11-15T20:59:54.041Z,97586.19
2022-11-15T21:02:23.192Z,97585.41
2022-11-15T21:04:55.540Z,97591.38
2022-11-15T21:07:25.246Z,97591.31
2022-11-15T21:10:12.025Z,97576.94
2022-11-15T21:12:41.178Z,97574.94
2022-11-15T21:15:12.091Z,97572.50
2022-11-15T21:17:41.703Z,97566.94
2022-11-15T21:20:12.667Z,97564.53
2022-11-15T21:22:41.956Z,97570.13
2022-11-15T21:25:13.522Z,97560.56
2022-11-15T21:27:42.573Z,97562.16
2022-11-15T21:30:14.555Z,97562.94
2022-11-15T21:32:45.653Z,97559.72
2022-11-15T21:35:14.806Z,97558.91
2022-11-15T21:37:45.208Z,97561.34
2022-11-15T21:40:15.032Z,97551.72
2022-11-15T21:42:44.120Z,97558.91
2022-11-15T21:45:14.698Z,97559.75
2022-11-15T21:47:46.287Z,97553.00
2022-11-15T21:50:15.954Z,97557.34
2022-11-15T21:52:46.988Z,97558.69
2022-11-15T21:55:16.357Z,97540.41
2022-11-15T21:57:45.399Z,97542.91
2022-11-15T22:00:37.742Z,97542.94
2022-11-15T22:03:06.900Z,97540.63
2022-11-15T22:05:35.991Z,97537.81
2022-11-15T22:08:05.344Z,97541.47
2022-11-15T22:10:34.539Z,97542.31
2022-11-15T22:13:03.600Z,97532.22
2022-11-15T22:15:35.186Z,97524.66
2022-11-15T22:18:04.623Z,97520.63
2022-11-15T22:20:49.286Z,97511.03
2022-11-15T22:23:18.608Z,97499.81
2022-11-15T22:25:48.047Z,97498.59
2022-11-15T22:28:17.654Z,97493.41
2022-11-15T22:30:49.702Z,97490.19
2022-11-15T22:33:21.157Z,97490.19
2022-11-15T22:35:50.741Z,97485.38
2022-11-15T22:38:20.703Z,97483.00
2022-11-15T22:40:50.150Z,97470.22
2022-11-15T22:43:23.050Z,97475.81
2022-11-15T22:45:58.684Z,97473.00
2022-11-15T22:48:29.917Z,97470.31
2022-11-15T22:50:59.560Z,97466.44
2022-11-15T22:53:30.373Z,97468.00
2022-11-15T22:56:02.933Z,97462.78
2022-11-15T22:58:34.267Z,97462.41
2022-11-15T23:01:06.939Z,97468.25
2022-11-15T23:03:36.457Z,97472.69
2022-11-15T23:06:08.106Z,97468.25
2022-11-15T23:08:38.141Z,97468.63
2022-11-15T23:11:25.554Z,97457.09
2022-11-15T23:13:55.037Z,97460.34
2022-11-15T23:16:34.569Z,97457.06
2022-11-15T23:19:08.086Z,97453.41
2022-11-15T23:21:56.999Z,97464.66
2022-11-15T23:24:26.998Z,97455.03
2022-11-15T23:27:00.052Z,97457.84
2022-11-15T23:29:30.447Z,97455.84
2022-11-15T23:32:18.210Z,97453.59
2022-11-15T23:34:47.732Z,97446.44
2022-11-15T23:37:17.665Z,97445.97
2022-11-15T23:39:47.027Z,97428.75
2022-11-15T23:42:20.105Z,97425.50
2022-11-15T23:44:51.074Z,97415.53
2022-11-15T23:47:22.076Z,97411.16
2022-11-15T23:49:51.662Z,97409.56
2022-11-15T23:52:23.258Z,97401.53
2022-11-15T23:54:52.492Z,97403.59
2022-11-15T23:57:21.895Z,97404.81
2022-11-15T23:59:51.227Z,97399.94
