createdAt,value
2017-08-26T00:01:20.684Z,21.43
2017-08-26T00:03:48.282Z,21.73
2017-08-26T00:06:15.763Z,22.20
2017-08-26T00:08:43.266Z,23.33
2017-08-26T00:11:11.376Z,22.53
2017-08-26T00:13:38.892Z,28.10
2017-08-26T00:16:06.378Z,23.37
2017-08-26T00:18:33.887Z,23.70
2017-08-26T00:21:01.376Z,24.70
2017-08-26T00:23:28.878Z,32.90
2017-08-26T00:25:56.372Z,27.50
2017-08-26T00:28:23.844Z,25.10
2017-08-26T00:30:51.336Z,24.37
2017-08-26T00:33:18.864Z,26.33
2017-08-26T00:35:46.383Z,25.47
2017-08-26T00:38:13.888Z,26.60
2017-08-26T00:40:41.364Z,31.20
2017-08-26T00:43:08.856Z,28.47
2017-08-26T00:45:36.348Z,29.93
2017-08-26T00:48:03.843Z,28.77
2017-08-26T00:50:31.326Z,26.33
2017-08-26T00:52:58.832Z,28.13
2017-08-26T00:55:26.311Z,26.47
2017-08-26T00:57:53.787Z,28.40
2017-08-26T01:00:21.284Z,28.97
2017-08-26T01:02:48.758Z,27.83
2017-08-26T01:05:16.248Z,27.80
2017-08-26T01:07:43.729Z,25.90
2017-08-26T01:10:11.220Z,27.20
2017-08-26T01:12:38.700Z,25.30
2017-08-26T01:15:06.172Z,34.70
2017-08-26T01:17:33.668Z,22.37
2017-08-26T01:20:01.150Z,27.07
2017-08-26T01:22:28.641Z,23.20
2017-08-26T01:24:56.119Z,24.97
2017-08-26T01:27:23.600Z,22.70
2017-08-26T01:29:51.091Z,23.23
2017-08-26T01:32:18.602Z,22.57
2017-08-26T01:34:46.095Z,22.50
2017-08-26T01:37:13.568Z,22.03
2017-08-26T01:39:41.044Z,20.20
2017-08-26T01:42:08.536Z,20.97
2017-08-26T01:44:36.015Z,19.63
2017-08-26T01:47:03.522Z,24.23
2017-08-26T01:49:31.009Z,18.80
2017-08-26T01:51:58.488Z,18.80
2017-08-26T01:54:25.975Z,20.00
2017-08-26T01:56:53.456Z,20.10
2017-08-26T01:59:20.952Z,20.10
2017-08-26T02:01:48.428Z,23.00
2017-08-26T02:04:15.911Z,19.30
2017-08-26T02:06:43.483Z,21.07
2017-08-26T02:09:11.052Z,20.83
2017-08-26T02:11:38.610Z,23.60
2017-08-26T02:14:06.088Z,23.03
2017-08-26T02:16:33.563Z,24.23
2017-08-26T02:19:01.055Z,23.33
2017-08-26T02:21:28.531Z,24.97
2017-08-26T02:23:56.033Z,23.97
2017-08-26T02:26:23.509Z,25.60
2017-08-26T02:28:50.988Z,29.73
2017-08-26T02:31:18.481Z,29.33
2017-08-26T02:33:45.971Z,28.60
2017-08-26T02:36:13.487Z,25.10
2017-08-26T02:38:40.971Z,25.70
2017-08-26T02:41:08.449Z,28.70
2017-08-26T02:43:35.948Z,32.07
2017-08-26T02:46:03.423Z,27.20
2017-08-26T02:48:30.916Z,28.83
2017-08-26T02:50:58.398Z,35.23
2017-08-26T02:53:25.879Z,33.27
2017-08-26T02:55:53.376Z,30.87
2017-08-26T02:58:20.919Z,38.43
2017-08-26T03:00:48.457Z,34.43
2017-08-26T03:03:15.937Z,29.70
2017-08-26T03:05:43.411Z,36.10
2017-08-26T03:08:10.901Z,36.73
2017-08-26T03:10:39.388Z,32.40
2017-08-26T03:13:06.900Z,40.03
2017-08-26T03:15:34.385Z,38.33
2017-08-26T03:18:01.868Z,35.80
2017-08-26T03:20:29.363Z,39.97
2017-08-26T03:22:56.843Z,41.00
2017-08-26T03:25:24.388Z,44.70
2017-08-26T03:27:51.939Z,41.43
2017-08-26T03:30:19.421Z,48.17
2017-08-26T03:32:46.923Z,44.43
2017-08-26T03:35:14.401Z,40.83
2017-08-26T03:37:41.897Z,39.20
2017-08-26T03:40:09.372Z,41.57
2017-08-26T03:42:36.855Z,40.40
2017-08-26T03:45:04.355Z,34.67
2017-08-26T03:47:31.912Z,38.87
2017-08-26T03:49:59.408Z,36.30
2017-08-26T03:52:26.887Z,34.63
2017-08-26T03:54:54.375Z,33.47
2017-08-26T03:57:21.867Z,35.87
2017-08-26T03:59:49.347Z,37.50
2017-08-26T04:02:16.839Z,39.73
2017-08-26T04:04:44.319Z,40.43
2017-08-26T04:07:11.799Z,38.60
2017-08-26T04:09:39.293Z,39.43
2017-08-26T04:12:06.798Z,39.33
2017-08-26T04:14:34.301Z,38.97
2017-08-26T04:17:01.780Z,42.70
2017-08-26T04:19:29.261Z,36.03
2017-08-26T04:21:56.756Z,36.47
2017-08-26T04:24:24.238Z,36.17
2017-08-26T04:26:51.735Z,36.13
2017-08-26T04:29:19.209Z,39.40
2017-08-26T04:31:46.695Z,35.80
2017-08-26T04:34:14.193Z,35.33
2017-08-26T04:36:41.783Z,38.07
2017-08-26T04:39:09.275Z,36.90
2017-08-26T04:41:36.755Z,34.43
2017-08-26T04:44:04.235Z,40.10
2017-08-26T04:46:31.735Z,38.63
2017-08-26T04:48:59.216Z,39.23
2017-08-26T04:51:26.736Z,33.00
2017-08-26T04:53:54.216Z,39.93
2017-08-26T04:56:21.701Z,34.50
2017-08-26T04:58:49.194Z,31.90
2017-08-26T05:01:16.674Z,34.60
2017-08-26T05:03:44.175Z,33.50
2017-08-26T05:06:11.669Z,38.70
2017-08-26T05:08:39.154Z,31.23
2017-08-26T05:11:06.649Z,34.70
2017-08-26T05:13:34.136Z,38.00
2017-08-26T05:16:01.616Z,34.83
2017-08-26T05:18:29.117Z,34.90
2017-08-26T05:20:56.597Z,35.30
2017-08-26T05:23:24.070Z,31.30
2017-08-26T05:25:51.563Z,30.23
2017-08-26T05:28:19.040Z,37.20
2017-08-26T05:30:46.601Z,28.90
2017-08-26T05:33:14.089Z,35.00
2017-08-26T05:35:41.560Z,30.37
2017-08-26T05:38:09.052Z,34.27
2017-08-26T05:40:36.534Z,30.03
2017-08-26T05:43:04.029Z,29.63
2017-08-26T05:45:31.513Z,28.40
2017-08-26T05:47:58.991Z,26.97
2017-08-26T05:50:26.535Z,28.60
2017-08-26T05:52:54.027Z,28.17
2017-08-26T05:55:21.524Z,32.00
2017-08-26T05:57:49.010Z,30.90
2017-08-26T06:00:16.508Z,29.00
2017-08-26T06:02:44.008Z,27.73
2017-08-26T06:05:11.483Z,28.47
2017-08-26T06:07:38.978Z,27.73
2017-08-26T06:10:06.463Z,26.33
2017-08-26T06:12:33.947Z,35.33
2017-08-26T06:15:01.435Z,26.17
2017-08-26T06:17:28.911Z,27.30
2017-08-26T06:19:56.411Z,26.80
2017-08-26T06:22:23.897Z,26.10
2017-08-26T06:24:51.371Z,29.40
2017-08-26T06:27:18.911Z,25.83
2017-08-26T06:29:46.388Z,31.40
2017-08-26T06:32:13.887Z,23.80
2017-08-26T06:34:41.372Z,23.33
2017-08-26T06:37:08.876Z,42.30
2017-08-26T06:39:36.367Z,27.77
2017-08-26T06:42:03.854Z,25.40
2017-08-26T06:44:31.355Z,24.37
2017-08-26T06:46:58.844Z,22.90
2017-08-26T06:49:26.391Z,22.40
2017-08-26T06:51:53.877Z,23.43
2017-08-26T06:54:21.387Z,22.50
2017-08-26T06:56:48.888Z,21.47
2017-08-26T06:59:16.367Z,22.73
2017-08-26T07:01:43.866Z,22.30
2017-08-26T07:04:11.356Z,22.00
2017-08-26T07:06:38.838Z,19.27
2017-08-26T07:09:06.329Z,19.93
2017-08-26T07:11:33.821Z,22.50
2017-08-26T07:14:01.423Z,22.57
2017-08-26T07:16:28.919Z,21.30
2017-08-26T07:18:56.453Z,20.57
2017-08-26T07:21:23.943Z,21.90
2017-08-26T07:23:51.423Z,19.90
2017-08-26T07:26:18.901Z,19.73
2017-08-26T07:28:46.416Z,19.90
2017-08-26T07:31:13.903Z,21.53
2017-08-26T07:33:41.402Z,19.77
2017-08-26T07:36:08.989Z,19.47
2017-08-26T07:38:36.469Z,20.63
2017-08-26T07:41:03.963Z,19.07
2017-08-26T07:43:31.449Z,19.60
2017-08-26T07:45:58.992Z,19.27
2017-08-26T07:48:26.491Z,20.70
2017-08-26T07:50:53.971Z,21.53
2017-08-26T07:53:21.463Z,18.90
2017-08-26T07:55:48.944Z,18.90
2017-08-26T07:58:16.442Z,18.83
2017-08-26T08:00:43.925Z,18.43
2017-08-26T08:03:11.403Z,18.10
2017-08-26T08:05:38.959Z,17.90
2017-08-26T08:08:06.447Z,18.00
2017-08-26T08:10:33.945Z,16.47
2017-08-26T08:13:01.423Z,17.33
2017-08-26T08:15:28.904Z,19.53
2017-08-26T08:17:56.408Z,19.40
2017-08-26T08:20:23.889Z,19.10
2017-08-26T08:22:51.397Z,17.37
2017-08-26T08:25:18.871Z,19.10
2017-08-26T08:27:46.349Z,17.37
2017-08-26T08:30:13.839Z,19.13
2017-08-26T08:32:41.328Z,17.87
2017-08-26T08:35:08.819Z,19.80
2017-08-26T08:37:36.301Z,17.87
2017-08-26T08:40:03.787Z,17.90
2017-08-26T08:42:31.335Z,23.33
2017-08-26T08:44:58.827Z,17.50
2017-08-26T08:47:26.330Z,17.10
2017-08-26T08:49:53.812Z,22.90
2017-08-26T08:52:21.291Z,23.23
2017-08-26T08:54:48.789Z,23.30
2017-08-26T08:57:16.279Z,22.43
2017-08-26T08:59:43.779Z,36.87
2017-08-26T09:02:11.269Z,33.80
2017-08-26T09:04:38.743Z,21.43
2017-08-26T09:07:06.231Z,18.00
2017-08-26T09:09:33.777Z,29.27
2017-08-26T09:12:01.341Z,14.57
2017-08-26T09:14:28.832Z,14.90
2017-08-26T09:16:56.315Z,15.57
2017-08-26T09:19:23.807Z,15.07
2017-08-26T09:21:51.308Z,14.17
2017-08-26T09:24:18.816Z,14.37
2017-08-26T09:26:46.300Z,17.07
2017-08-26T09:29:13.797Z,58.97
2017-08-26T09:31:41.305Z,27.57
2017-08-26T09:34:08.790Z,17.40
2017-08-26T09:36:36.296Z,14.90
2017-08-26T09:39:03.775Z,15.57
2017-08-26T09:41:31.379Z,19.10
2017-08-26T09:43:58.888Z,23.53
2017-08-26T09:46:26.376Z,16.87
2017-08-26T09:48:53.904Z,17.03
2017-08-26T09:51:21.399Z,17.40
2017-08-26T09:53:48.893Z,36.57
2017-08-26T09:56:16.388Z,15.33
2017-08-26T09:58:43.960Z,17.00
2017-08-26T10:01:11.456Z,17.37
2017-08-26T10:03:38.942Z,13.73
2017-08-26T10:06:06.428Z,15.30
2017-08-26T10:08:33.931Z,12.50
2017-08-26T10:11:01.430Z,15.23
2017-08-26T10:13:29.027Z,13.63
2017-08-26T10:15:56.503Z,16.50
2017-08-26T10:18:23.997Z,12.83
2017-08-26T10:20:51.492Z,12.43
2017-08-26T10:23:18.968Z,14.33
2017-08-26T10:25:46.476Z,119.30
2017-08-26T10:28:13.959Z,18.47
2017-08-26T10:30:41.452Z,14.73
2017-08-26T10:33:08.953Z,15.20
2017-08-26T10:35:36.429Z,13.00
2017-08-26T10:38:03.927Z,12.50
2017-08-26T10:40:31.421Z,14.00
2017-08-26T10:42:59.842Z,14.37
2017-08-26T10:45:27.331Z,12.20
2017-08-26T10:47:54.826Z,11.83
2017-08-26T10:50:22.355Z,11.63
2017-08-26T10:52:49.852Z,12.50
2017-08-26T10:55:17.335Z,37.50
2017-08-26T10:57:44.837Z,32.83
2017-08-26T11:00:12.318Z,13.63
2017-08-26T11:02:39.883Z,10.40
2017-08-26T11:05:07.363Z,10.17
2017-08-26T11:07:34.835Z,9.90
2017-08-26T11:10:02.329Z,11.13
2017-08-26T11:12:29.804Z,9.73
2017-08-26T11:14:57.307Z,12.03
2017-08-26T11:17:24.792Z,14.03
2017-08-26T11:19:52.276Z,12.13
2017-08-26T11:22:19.779Z,11.83
2017-08-26T11:24:47.265Z,12.70
2017-08-26T11:27:14.780Z,12.37
2017-08-26T11:29:42.293Z,13.90
2017-08-26T11:32:09.768Z,13.60
2017-08-26T11:34:37.264Z,13.40
2017-08-26T11:37:04.826Z,12.43
2017-08-26T11:39:32.391Z,12.63
2017-08-26T11:41:59.904Z,15.47
2017-08-26T11:44:27.401Z,11.10
2017-08-26T11:46:54.899Z,12.50
2017-08-26T11:49:22.416Z,13.20
2017-08-26T11:51:49.902Z,16.10
2017-08-26T11:54:17.431Z,13.87
2017-08-26T11:56:44.925Z,13.67
2017-08-26T11:59:12.404Z,14.63
2017-08-26T12:01:39.906Z,19.53
2017-08-26T12:04:07.383Z,17.47
2017-08-26T12:06:34.965Z,20.37
2017-08-26T12:09:02.485Z,21.00
2017-08-26T12:11:30.051Z,20.83
2017-08-26T12:13:57.528Z,19.80
2017-08-26T12:16:25.044Z,19.93
2017-08-26T12:18:52.521Z,24.13
2017-08-26T12:21:20.025Z,21.13
2017-08-26T12:23:47.504Z,25.00
2017-08-26T12:26:14.983Z,20.33
2017-08-26T12:28:42.494Z,20.63
2017-08-26T12:31:09.972Z,18.63
2017-08-26T12:33:37.475Z,18.40
2017-08-26T12:36:04.956Z,18.53
2017-08-26T12:38:32.441Z,18.60
2017-08-26T12:40:59.948Z,18.53
2017-08-26T12:43:27.435Z,17.13
2017-08-26T12:45:54.952Z,20.93
2017-08-26T12:48:22.447Z,18.77
2017-08-26T12:50:49.981Z,14.60
2017-08-26T12:53:17.584Z,17.27
2017-08-26T12:55:45.059Z,14.90
2017-08-26T12:58:12.559Z,13.90
2017-08-26T13:00:40.059Z,12.50
2017-08-26T13:03:07.538Z,12.90
2017-08-26T13:05:35.039Z,11.60
2017-08-26T13:08:02.604Z,10.97
2017-08-26T13:10:30.260Z,11.17
2017-08-26T13:12:57.751Z,12.07
2017-08-26T13:15:25.228Z,14.03
2017-08-26T13:17:52.716Z,12.53
2017-08-26T13:20:20.188Z,11.77
2017-08-26T13:22:47.691Z,11.53
2017-08-26T13:25:15.177Z,15.82
2017-08-26T13:27:42.657Z,16.60
2017-08-26T13:30:10.152Z,14.33
2017-08-26T13:32:37.635Z,13.43
2017-08-26T13:35:05.128Z,12.63
2017-08-26T13:37:32.603Z,15.63
2017-08-26T13:40:00.163Z,12.37
2017-08-26T13:42:27.756Z,14.07
2017-08-26T13:44:55.247Z,12.53
2017-08-26T13:47:22.751Z,13.47
2017-08-26T13:49:50.232Z,11.57
2017-08-26T13:52:17.714Z,12.00
2017-08-26T13:54:45.209Z,12.67
2017-08-26T13:57:12.687Z,20.33
2017-08-26T13:59:40.187Z,12.97
2017-08-26T14:02:07.664Z,12.00
2017-08-26T14:04:35.144Z,14.03
2017-08-26T14:07:02.634Z,14.07
2017-08-26T14:09:30.117Z,12.60
2017-08-26T14:11:57.611Z,11.17
2017-08-26T14:14:25.135Z,14.47
2017-08-26T14:16:52.617Z,13.67
2017-08-26T14:19:20.108Z,11.60
2017-08-26T14:21:47.575Z,13.17
2017-08-26T14:24:15.084Z,16.77
2017-08-26T14:26:42.580Z,13.70
2017-08-26T14:29:10.055Z,15.53
2017-08-26T14:31:37.545Z,14.83
2017-08-26T14:34:05.029Z,12.90
2017-08-26T14:36:32.533Z,12.47
2017-08-26T14:39:00.008Z,12.13
2017-08-26T14:41:27.523Z,11.27
2017-08-26T14:43:55.052Z,14.25
2017-08-26T14:46:22.549Z,12.60
2017-08-26T14:48:50.071Z,12.63
2017-08-26T14:51:17.637Z,13.60
2017-08-26T14:53:45.140Z,15.53
2017-08-26T14:56:12.684Z,12.20
2017-08-26T14:58:40.164Z,11.93
2017-08-26T15:01:07.658Z,19.33
2017-08-26T15:03:35.137Z,14.23
2017-08-26T15:06:02.633Z,19.43
2017-08-26T15:08:30.171Z,13.62
2017-08-26T15:10:57.715Z,13.50
2017-08-26T15:13:25.200Z,13.00
2017-08-26T15:15:52.679Z,13.50
2017-08-26T15:18:20.216Z,11.57
2017-08-26T15:20:47.692Z,12.65
2017-08-26T15:23:15.236Z,10.80
2017-08-26T15:25:42.715Z,10.73
2017-08-26T15:28:10.219Z,12.30
2017-08-26T15:30:37.694Z,9.90
2017-08-26T15:33:05.167Z,12.57
2017-08-26T15:35:32.659Z,8.50
2017-08-26T15:38:00.128Z,9.53
2017-08-26T15:40:27.636Z,9.80
2017-08-26T15:42:55.137Z,8.57
2017-08-26T15:45:22.796Z,10.20
2017-08-26T15:47:50.280Z,10.20
2017-08-26T15:50:17.752Z,9.23
2017-08-26T15:52:45.241Z,9.60
2017-08-26T15:55:12.803Z,8.90
2017-08-26T15:57:40.299Z,9.87
2017-08-26T16:00:07.810Z,9.23
2017-08-26T16:02:35.473Z,8.40
2017-08-26T16:05:02.949Z,10.40
2017-08-26T16:07:31.187Z,9.10
2017-08-26T16:09:58.668Z,9.27
2017-08-26T16:12:26.143Z,15.70
2017-08-26T16:14:53.640Z,16.90
2017-08-26T16:17:21.117Z,9.03
2017-08-26T16:19:48.611Z,10.10
2017-08-26T16:22:16.087Z,9.00
2017-08-26T16:24:43.556Z,8.50
2017-08-26T16:27:11.043Z,12.03
2017-08-26T16:29:38.514Z,9.23
2017-08-26T16:32:06.011Z,9.40
2017-08-26T16:34:33.485Z,9.83
2017-08-26T16:37:00.985Z,10.97
2017-08-26T16:39:28.455Z,7.90
2017-08-26T16:41:55.929Z,11.17
2017-08-26T16:44:23.427Z,10.13
2017-08-26T16:46:50.895Z,10.50
2017-08-26T16:49:18.574Z,8.43
2017-08-26T16:51:46.065Z,7.83
2017-08-26T16:54:13.576Z,8.77
2017-08-26T16:56:41.046Z,11.13
2017-08-26T16:59:08.523Z,8.30
2017-08-26T17:01:36.007Z,8.40
2017-08-26T17:04:03.480Z,10.13
2017-08-26T17:06:30.977Z,10.63
2017-08-26T17:08:58.451Z,8.90
2017-08-26T17:11:25.952Z,9.47
2017-08-26T17:13:53.431Z,11.37
2017-08-26T17:16:20.903Z,9.30
2017-08-26T17:18:48.396Z,16.13
2017-08-26T17:21:15.860Z,9.87
2017-08-26T17:23:43.446Z,15.23
2017-08-26T17:26:10.919Z,13.00
2017-08-26T17:28:38.419Z,11.23
2017-08-26T17:31:05.899Z,13.13
2017-08-26T17:33:33.375Z,11.60
2017-08-26T17:36:00.876Z,13.13
2017-08-26T17:38:28.359Z,18.80
2017-08-26T17:40:55.856Z,14.80
2017-08-26T17:43:23.331Z,16.80
2017-08-26T17:45:50.847Z,17.90
2017-08-26T17:48:18.323Z,15.93
2017-08-26T17:50:45.801Z,15.53
2017-08-26T17:53:13.299Z,15.13
2017-08-26T17:55:40.780Z,16.43
2017-08-26T17:58:08.340Z,16.47
2017-08-26T18:00:35.820Z,15.63
2017-08-26T18:03:03.351Z,17.60
2017-08-26T18:05:31.644Z,20.90
2017-08-26T18:07:59.123Z,16.70
2017-08-26T18:10:26.620Z,19.50
2017-08-26T18:12:54.104Z,15.70
2017-08-26T18:15:21.707Z,15.60
2017-08-26T18:17:49.191Z,14.87
2017-08-26T18:20:16.679Z,16.60
2017-08-26T18:22:44.164Z,15.50
2017-08-26T18:25:11.640Z,14.20
2017-08-26T18:27:39.131Z,20.03
2017-08-26T18:30:06.625Z,15.73
2017-08-26T18:32:34.103Z,14.93
2017-08-26T18:35:01.608Z,13.73
2017-08-26T18:37:29.087Z,14.20
2017-08-26T18:39:56.580Z,16.00
2017-08-26T18:42:24.058Z,15.00
2017-08-26T18:44:51.563Z,21.03
2017-08-26T18:47:19.037Z,12.80
2017-08-26T18:49:46.520Z,12.03
2017-08-26T18:52:14.020Z,12.57
2017-08-26T18:54:41.499Z,14.40
2017-08-26T18:57:08.998Z,12.43
2017-08-26T18:59:36.484Z,11.87
2017-08-26T19:02:03.994Z,12.97
2017-08-26T19:04:31.473Z,10.77
2017-08-26T19:06:58.963Z,11.60
2017-08-26T19:09:26.467Z,12.80
2017-08-26T19:11:53.963Z,12.53
2017-08-26T19:14:21.479Z,12.53
2017-08-26T19:16:48.964Z,13.13
2017-08-26T19:19:16.447Z,13.77
2017-08-26T19:21:43.937Z,13.90
2017-08-26T19:24:11.443Z,13.57
2017-08-26T19:26:38.946Z,15.10
2017-08-26T19:29:06.425Z,18.97
2017-08-26T19:31:34.125Z,20.70
2017-08-26T19:34:01.608Z,12.73
2017-08-26T19:36:29.088Z,14.67
2017-08-26T19:38:56.580Z,16.17
2017-08-26T19:41:24.061Z,14.37
2017-08-26T19:43:51.563Z,16.50
2017-08-26T19:46:19.045Z,16.27
2017-08-26T19:48:46.559Z,16.43
2017-08-26T19:51:14.036Z,15.30
2017-08-26T19:53:41.521Z,16.10
2017-08-26T19:56:09.009Z,14.43
2017-08-26T19:58:36.512Z,13.07
2017-08-26T20:01:04.078Z,14.70
2017-08-26T20:03:31.564Z,14.67
2017-08-26T20:05:59.840Z,22.47
2017-08-26T20:08:27.317Z,15.63
2017-08-26T20:10:54.813Z,12.63
2017-08-26T20:13:22.327Z,12.83
2017-08-26T20:15:49.800Z,14.07
2017-08-26T20:18:17.319Z,17.10
2017-08-26T20:20:44.800Z,16.20
2017-08-26T20:23:12.348Z,15.70
2017-08-26T20:25:39.828Z,15.40
2017-08-26T20:28:07.317Z,15.10
2017-08-26T20:30:34.808Z,17.77
2017-08-26T20:33:02.300Z,15.13
2017-08-26T20:35:29.789Z,15.70
2017-08-26T20:37:57.420Z,17.23
2017-08-26T20:40:24.928Z,19.10
2017-08-26T20:42:52.515Z,17.90
2017-08-26T20:45:20.000Z,16.73
2017-08-26T20:47:47.504Z,17.00
2017-08-26T20:50:14.988Z,17.90
2017-08-26T20:52:42.491Z,24.77
2017-08-26T20:55:09.971Z,18.20
2017-08-26T20:57:37.479Z,16.37
2017-08-26T21:00:04.963Z,23.20
2017-08-26T21:02:32.443Z,17.53
2017-08-26T21:04:59.954Z,17.47
2017-08-26T21:07:27.433Z,17.93
2017-08-26T21:09:54.962Z,18.37
2017-08-26T21:12:22.442Z,16.63
2017-08-26T21:14:49.952Z,16.83
2017-08-26T21:17:17.431Z,19.67
2017-08-26T21:19:44.919Z,24.30
2017-08-26T21:22:12.416Z,20.47
2017-08-26T21:24:39.883Z,19.17
2017-08-26T21:27:07.383Z,21.20
2017-08-26T21:29:34.863Z,21.90
2017-08-26T21:32:02.387Z,23.67
2017-08-26T21:34:29.863Z,23.30
2017-08-26T21:36:57.351Z,22.07
2017-08-26T21:39:24.845Z,25.83
2017-08-26T21:41:52.328Z,24.07
2017-08-26T21:44:19.823Z,24.17
2017-08-26T21:46:47.296Z,25.10
2017-08-26T21:49:14.802Z,25.10
2017-08-26T21:51:42.288Z,24.97
2017-08-26T21:54:09.767Z,29.73
2017-08-26T21:56:37.261Z,26.20
2017-08-26T21:59:04.745Z,25.50
2017-08-26T22:01:32.259Z,24.63
2017-08-26T22:03:59.735Z,27.00
2017-08-26T22:06:27.240Z,30.67
2017-08-26T22:08:54.710Z,28.93
2017-08-26T22:11:22.195Z,30.83
2017-08-26T22:13:49.793Z,32.97
2017-08-26T22:16:17.272Z,30.70
2017-08-26T22:18:44.768Z,28.70
2017-08-26T22:21:12.247Z,34.27
2017-08-26T22:23:39.904Z,29.67
2017-08-26T22:26:07.387Z,36.30
2017-08-26T22:28:34.869Z,31.10
2017-08-26T22:31:02.396Z,30.73
2017-08-26T22:33:29.888Z,34.60
2017-08-26T22:35:57.409Z,30.33
2017-08-26T22:38:24.888Z,30.37
2017-08-26T22:40:52.388Z,39.23
2017-08-26T22:43:19.864Z,30.17
2017-08-26T22:45:47.344Z,31.87
2017-08-26T22:48:14.841Z,36.33
2017-08-26T22:50:42.317Z,30.33
2017-08-26T22:53:09.804Z,28.37
2017-08-26T22:55:37.300Z,30.27
2017-08-26T22:58:04.811Z,31.23
2017-08-26T23:00:32.283Z,29.03
2017-08-26T23:02:59.862Z,31.58
2017-08-26T23:05:27.372Z,30.83
2017-08-26T23:07:54.854Z,33.13
2017-08-26T23:10:22.354Z,30.45
2017-08-26T23:12:49.835Z,29.75
2017-08-26T23:15:17.343Z,29.48
2017-08-26T23:17:44.851Z,31.10
2017-08-26T23:20:12.339Z,30.40
2017-08-26T23:22:39.855Z,30.47
2017-08-26T23:25:07.344Z,31.10
2017-08-26T23:27:34.832Z,31.53
2017-08-26T23:30:02.318Z,32.80
2017-08-26T23:32:29.821Z,29.87
2017-08-26T23:34:57.293Z,34.30
2017-08-26T23:37:24.767Z,35.03
2017-08-26T23:39:52.256Z,34.23
2017-08-26T23:42:19.729Z,30.10
2017-08-26T23:44:47.231Z,30.90
2017-08-26T23:47:14.713Z,33.80
2017-08-26T23:49:42.247Z,33.07
2017-08-26T23:52:09.737Z,35.23
2017-08-26T23:54:37.214Z,36.47
2017-08-26T23:57:04.743Z,40.33
2017-08-26T23:59:32.219Z,36.00
