createdAt,value
2024-02-24T00:02:01.629Z,69.59
2024-02-24T00:04:30.358Z,69.64
2024-02-24T00:06:58.059Z,69.90
2024-02-24T00:09:25.636Z,70.06
2024-02-24T00:11:54.231Z,70.09
2024-02-24T00:14:21.948Z,70.39
2024-02-24T00:16:49.635Z,70.28
2024-02-24T00:19:17.568Z,70.54
2024-02-24T00:21:45.183Z,70.61
2024-02-24T00:24:12.727Z,70.66
2024-02-24T00:26:41.228Z,70.99
2024-02-24T00:29:08.774Z,71.07
2024-02-24T00:31:36.362Z,71.00
2024-02-24T00:34:04.360Z,70.96
2024-02-24T00:36:32.049Z,70.94
2024-02-24T00:38:59.751Z,70.94
2024-02-24T00:41:27.627Z,70.67
2024-02-24T00:43:55.332Z,70.56
2024-02-24T00:46:22.970Z,70.36
2024-02-24T00:48:50.826Z,70.49
2024-02-24T00:51:18.536Z,70.60
2024-02-24T00:53:46.219Z,70.48
2024-02-24T00:56:14.097Z,70.63
2024-02-24T00:58:41.763Z,70.72
2024-02-24T01:01:09.333Z,70.64
2024-02-24T01:03:37.393Z,70.76
2024-02-24T01:06:05.383Z,70.70
2024-02-24T01:08:33.211Z,70.59
2024-02-24T01:11:01.113Z,70.64
2024-02-24T01:13:28.824Z,71.04
2024-02-24T01:15:56.396Z,71.03
2024-02-24T01:18:24.697Z,71.25
2024-02-24T01:20:52.522Z,71.30
2024-02-24T01:23:20.284Z,71.33
2024-02-24T01:25:48.240Z,71.48
2024-02-24T01:28:15.767Z,71.53
2024-02-24T01:30:43.344Z,71.58
2024-02-24T01:33:11.452Z,71.84
2024-02-24T01:35:39.091Z,72.09
2024-02-24T01:38:07.038Z,72.14
2024-02-24T01:40:34.891Z,72.18
2024-02-24T01:43:02.358Z,72.23
2024-02-24T01:45:29.928Z,72.44
2024-02-24T01:47:58.742Z,72.81
2024-02-24T01:50:26.580Z,72.88
2024-02-24T01:52:54.136Z,73.04
2024-02-24T01:55:22.127Z,73.19
2024-02-24T01:57:53.603Z,73.43
2024-02-24T02:00:21.418Z,73.53
2024-02-24T02:02:49.472Z,73.59
2024-02-24T02:05:17.439Z,73.70
2024-02-24T02:07:45.007Z,73.72
2024-02-24T02:10:12.845Z,73.65
2024-02-24T02:12:40.584Z,73.78
2024-02-24T02:15:08.826Z,73.71
2024-02-24T02:17:37.617Z,73.67
2024-02-24T02:20:06.159Z,73.56
2024-02-24T02:22:34.726Z,73.61
2024-02-24T02:25:02.571Z,73.84
2024-02-24T02:27:30.139Z,73.87
2024-02-24T02:30:01.358Z,74.04
2024-02-24T02:32:29.668Z,74.07
2024-02-24T02:34:57.418Z,74.16
2024-02-24T02:37:25.013Z,74.42
2024-02-24T02:39:52.865Z,74.36
2024-02-24T02:42:20.436Z,74.27
2024-02-24T02:44:48.048Z,74.33
2024-02-24T02:47:19.942Z,74.40
2024-02-24T02:49:51.406Z,74.46
2024-02-24T02:52:19.356Z,74.46
2024-02-24T02:54:46.973Z,74.49
2024-02-24T02:57:14.611Z,74.16
2024-02-24T02:59:42.615Z,74.27
2024-02-24T03:02:10.232Z,74.12
2024-02-24T03:04:37.813Z,74.23
2024-02-24T03:07:05.639Z,73.97
2024-02-24T03:09:33.148Z,73.73
2024-02-24T03:12:00.894Z,73.70
2024-02-24T03:14:29.208Z,73.56
2024-02-24T03:16:56.826Z,73.42
2024-02-24T03:19:24.449Z,73.52
2024-02-24T03:21:52.337Z,73.38
2024-02-24T03:24:19.923Z,73.35
2024-02-24T03:26:48.194Z,73.49
2024-02-24T03:29:16.199Z,73.47
2024-02-24T03:31:44.042Z,73.55
2024-02-24T03:34:11.703Z,73.73
2024-02-24T03:36:39.674Z,73.89
2024-02-24T03:39:07.776Z,73.97
2024-02-24T03:41:35.358Z,74.16
2024-02-24T03:44:03.259Z,74.24
2024-02-24T03:46:30.817Z,74.55
2024-02-24T03:48:58.454Z,74.73
2024-02-24T03:51:26.261Z,74.97
2024-02-24T03:53:53.895Z,74.98
2024-02-24T03:56:21.509Z,75.19
2024-02-24T03:58:49.405Z,75.88
2024-02-24T04:01:17.370Z,76.31
2024-02-24T04:03:45.390Z,76.50
2024-02-24T04:06:13.186Z,77.04
2024-02-24T04:08:40.768Z,77.24
2024-02-24T04:11:08.661Z,77.32
2024-02-24T04:13:36.577Z,77.44
2024-02-24T04:16:04.419Z,77.77
2024-02-24T04:18:32.414Z,77.83
2024-02-24T04:21:00.045Z,78.15
2024-02-24T04:23:27.629Z,77.85
2024-02-24T04:25:55.449Z,77.72
2024-02-24T04:28:23.171Z,77.59
2024-02-24T04:30:50.788Z,77.64
2024-02-24T04:33:18.921Z,77.29
2024-02-24T04:35:47.132Z,76.94
2024-02-24T04:38:14.800Z,76.87
2024-02-24T04:40:42.655Z,77.06
2024-02-24T04:43:10.178Z,76.93
2024-02-24T04:45:38.112Z,76.92
2024-02-24T04:48:06.602Z,76.80
2024-02-24T04:50:34.256Z,76.76
2024-02-24T04:53:01.755Z,76.92
2024-02-24T04:55:29.652Z,76.70
2024-02-24T04:57:57.112Z,76.30
2024-02-24T05:00:24.644Z,76.33
2024-02-24T05:02:52.702Z,76.21
2024-02-24T05:05:20.358Z,76.23
2024-02-24T05:07:48.012Z,76.18
2024-02-24T05:10:15.985Z,76.00
2024-02-24T05:12:49.221Z,75.94
2024-02-24T05:15:20.409Z,75.94
2024-02-24T05:17:48.057Z,76.05
2024-02-24T05:20:15.883Z,76.34
2024-02-24T05:22:43.748Z,76.14
2024-02-24T05:25:11.395Z,76.17
2024-02-24T05:27:39.023Z,76.42
2024-02-24T05:30:07.561Z,76.54
2024-02-24T05:32:35.632Z,76.39
2024-02-24T05:35:03.267Z,76.78
2024-02-24T05:37:31.098Z,76.84
2024-02-24T05:39:59.816Z,77.32
2024-02-24T05:42:27.818Z,77.30
2024-02-24T05:44:56.129Z,77.42
2024-02-24T05:47:23.661Z,76.82
2024-02-24T05:49:51.308Z,76.74
2024-02-24T05:52:19.683Z,76.90
2024-02-24T05:54:47.429Z,76.93
2024-02-24T05:57:15.002Z,76.72
2024-02-24T05:59:42.932Z,76.72
2024-02-24T06:02:10.642Z,76.48
2024-02-24T06:04:39.532Z,76.51
2024-02-24T06:07:07.354Z,76.18
2024-02-24T06:09:35.048Z,76.42
2024-02-24T06:12:03.082Z,76.72
2024-02-24T06:14:31.051Z,76.46
2024-02-24T06:16:58.626Z,76.45
2024-02-24T06:19:26.693Z,76.27
2024-02-24T06:21:54.381Z,76.58
2024-02-24T06:24:21.948Z,77.60
2024-02-24T06:26:49.919Z,78.04
2024-02-24T06:29:17.602Z,78.30
2024-02-24T06:31:45.115Z,77.32
2024-02-24T06:34:13.095Z,77.44
2024-02-24T06:36:40.681Z,77.61
2024-02-24T06:39:08.623Z,77.42
2024-02-24T06:41:36.460Z,77.40
2024-02-24T06:44:04.158Z,77.13
2024-02-24T06:46:31.752Z,77.08
2024-02-24T06:48:59.919Z,77.21
2024-02-24T06:51:27.647Z,77.25
2024-02-24T06:53:55.954Z,77.49
2024-02-24T06:56:23.987Z,77.07
2024-02-24T06:58:51.555Z,76.96
2024-02-24T07:01:26.073Z,77.00
2024-02-24T07:03:54.054Z,76.90
2024-02-24T07:06:21.626Z,77.21
2024-02-24T07:08:49.413Z,76.54
2024-02-24T07:11:17.347Z,76.62
2024-02-24T07:13:45.000Z,76.90
2024-02-24T07:16:15.075Z,77.24
2024-02-24T07:18:43.440Z,77.10
2024-02-24T07:21:10.984Z,77.21
2024-02-24T07:23:38.652Z,77.54
2024-02-24T07:26:06.540Z,77.25
2024-02-24T07:28:34.057Z,77.58
2024-02-24T07:31:03.013Z,77.93
2024-02-24T07:33:31.127Z,77.94
2024-02-24T07:35:58.720Z,78.55
2024-02-24T07:38:26.346Z,78.40
2024-02-24T07:40:54.154Z,78.66
2024-02-24T07:43:22.864Z,78.22
2024-02-24T07:45:50.966Z,78.17
2024-02-24T07:48:19.106Z,78.07
2024-02-24T07:50:46.898Z,77.76
2024-02-24T07:53:14.557Z,77.56
2024-02-24T07:55:42.455Z,77.05
2024-02-24T07:58:10.645Z,77.16
2024-02-24T08:00:38.149Z,77.19
2024-02-24T08:03:05.988Z,76.49
2024-02-24T08:05:33.581Z,76.34
2024-02-24T08:08:01.118Z,75.91
2024-02-24T08:10:29.153Z,75.48
2024-02-24T08:12:56.676Z,75.46
2024-02-24T08:15:24.311Z,75.79
2024-02-24T08:17:52.137Z,75.64
2024-02-24T08:20:20.181Z,76.08
2024-02-24T08:22:48.593Z,75.78
2024-02-24T08:25:16.476Z,75.55
2024-02-24T08:27:43.994Z,75.68
2024-02-24T08:30:11.965Z,75.91
2024-02-24T08:32:40.182Z,76.03
2024-02-24T08:35:08.286Z,75.75
2024-02-24T08:37:35.797Z,75.97
2024-02-24T08:40:03.770Z,75.95
2024-02-24T08:42:31.374Z,76.01
2024-02-24T08:44:59.989Z,76.10
2024-02-24T08:47:27.953Z,76.53
2024-02-24T08:49:55.571Z,76.53
2024-02-24T08:52:30.100Z,76.67
2024-02-24T08:55:03.585Z,76.64
2024-02-24T08:57:31.249Z,76.67
2024-02-24T08:59:58.814Z,76.69
2024-02-24T09:02:26.892Z,76.62
2024-02-24T09:04:54.437Z,76.28
2024-02-24T09:07:23.613Z,76.57
2024-02-24T09:09:51.548Z,76.52
2024-02-24T09:12:19.259Z,76.30
2024-02-24T09:14:46.961Z,76.02
2024-02-24T09:17:14.856Z,75.95
2024-02-24T09:19:45.242Z,76.23
2024-02-24T09:22:13.233Z,76.22
2024-02-24T09:24:41.166Z,76.08
2024-02-24T09:27:08.744Z,75.68
2024-02-24T09:29:36.318Z,76.35
2024-02-24T09:32:04.657Z,76.85
2024-02-24T09:34:32.341Z,77.45
2024-02-24T09:37:04.247Z,77.16
2024-02-24T09:39:32.397Z,77.39
2024-02-24T09:42:01.362Z,77.99
2024-02-24T09:44:31.869Z,78.10
2024-02-24T09:47:01.814Z,78.18
2024-02-24T09:49:31.808Z,78.79
2024-02-24T09:52:00.893Z,79.15
2024-02-24T09:54:29.420Z,79.23
2024-02-24T09:56:57.757Z,78.01
2024-02-24T09:59:26.364Z,77.81
2024-02-24T10:01:54.347Z,77.44
2024-02-24T10:04:23.005Z,76.60
2024-02-24T10:06:50.517Z,78.92
2024-02-24T10:09:18.075Z,79.78
2024-02-24T10:11:46.800Z,79.12
2024-02-24T10:14:14.506Z,78.35
2024-02-24T10:16:42.048Z,79.82
2024-02-24T10:19:10.041Z,81.11
2024-02-24T10:21:37.684Z,80.91
2024-02-24T10:24:05.746Z,80.38
2024-02-24T10:26:33.720Z,82.77
2024-02-24T10:29:07.478Z,83.63
2024-02-24T10:31:36.400Z,85.09
2024-02-24T10:34:05.192Z,85.55
2024-02-24T10:36:34.250Z,86.20
2024-02-24T10:39:02.592Z,87.85
2024-02-24T10:41:31.410Z,86.89
2024-02-24T10:44:09.883Z,86.75
2024-02-24T10:46:43.164Z,88.72
2024-02-24T10:49:13.842Z,88.09
2024-02-24T10:51:47.280Z,88.39
2024-02-24T10:54:20.209Z,89.20
2024-02-24T10:56:49.296Z,88.19
2024-02-24T10:59:17.247Z,86.97
2024-02-24T11:01:47.954Z,88.69
2024-02-24T11:04:17.404Z,89.22
2024-02-24T11:06:46.231Z,85.41
2024-02-24T11:09:38.141Z,84.65
2024-02-24T11:12:09.164Z,84.29
2024-02-24T11:14:42.172Z,83.80
2024-02-24T11:17:11.954Z,82.62
2024-02-24T11:19:47.321Z,82.59
2024-02-24T11:22:22.303Z,81.11
2024-02-24T11:25:06.436Z,81.92
2024-02-24T11:27:41.821Z,81.96
2024-02-24T11:30:38.760Z,79.80
2024-02-24T11:33:42.269Z,81.76
2024-02-24T11:36:11.826Z,79.98
2024-02-24T11:38:39.694Z,79.64
2024-02-24T11:41:07.466Z,78.79
2024-02-24T11:43:35.090Z,79.04
2024-02-24T11:46:04.896Z,80.36
2024-02-24T11:48:32.714Z,80.11
2024-02-24T11:51:00.544Z,80.41
2024-02-24T11:53:29.023Z,80.32
2024-02-24T11:55:56.959Z,79.87
2024-02-24T11:58:25.384Z,78.71
2024-02-24T12:00:54.231Z,78.29
2024-02-24T12:03:25.050Z,78.69
2024-02-24T12:05:52.893Z,77.73
2024-02-24T12:08:22.821Z,77.70
2024-02-24T12:10:50.898Z,77.66
2024-02-24T12:13:19.618Z,79.60
2024-02-24T12:15:47.980Z,79.85
2024-02-24T12:18:16.043Z,78.69
2024-02-24T12:20:49.434Z,78.52
2024-02-24T12:23:18.275Z,79.39
2024-02-24T12:25:46.799Z,79.36
2024-02-24T12:28:14.487Z,79.91
2024-02-24T12:30:45.218Z,80.07
2024-02-24T12:33:18.450Z,80.95
2024-02-24T12:35:49.103Z,80.99
2024-02-24T12:38:20.142Z,78.85
2024-02-24T12:40:48.223Z,79.08
2024-02-24T12:43:15.905Z,79.54
2024-02-24T12:45:43.633Z,79.47
2024-02-24T12:48:12.304Z,80.45
2024-02-24T12:50:39.997Z,81.05
2024-02-24T12:53:08.669Z,80.79
2024-02-24T12:55:37.695Z,80.72
2024-02-24T12:58:05.255Z,80.95
2024-02-24T13:00:32.859Z,81.36
2024-02-24T13:03:01.146Z,82.21
2024-02-24T13:05:29.249Z,82.03
2024-02-24T13:07:57.082Z,82.23
2024-02-24T13:10:25.033Z,83.26
2024-02-24T13:12:53.298Z,87.46
2024-02-24T13:15:21.245Z,86.33
2024-02-24T13:17:49.180Z,88.19
2024-02-24T13:20:16.894Z,88.09
2024-02-24T13:22:44.567Z,89.47
2024-02-24T13:25:12.477Z,90.07
2024-02-24T13:27:40.012Z,92.62
2024-02-24T13:30:08.267Z,95.08
2024-02-24T13:32:36.414Z,96.36
2024-02-24T13:35:04.228Z,98.22
2024-02-24T13:37:32.191Z,95.33
2024-02-24T13:40:00.155Z,95.86
2024-02-24T13:42:29.077Z,97.06
2024-02-24T13:44:58.163Z,97.49
2024-02-24T13:47:26.147Z,98.37
2024-02-24T13:49:53.971Z,100.00
2024-02-24T13:52:21.514Z,99.78
2024-02-24T13:54:49.472Z,99.08
2024-02-24T13:57:17.035Z,98.92
2024-02-24T13:59:44.746Z,99.24
2024-02-24T14:02:12.914Z,100.00
2024-02-24T14:04:41.027Z,99.79
2024-02-24T14:07:09.077Z,98.93
2024-02-24T14:09:36.817Z,96.94
2024-02-24T14:12:05.485Z,98.14
2024-02-24T14:14:33.268Z,98.33
2024-02-24T14:17:00.944Z,98.65
2024-02-24T14:19:31.076Z,99.15
2024-02-24T14:21:59.053Z,97.26
2024-02-24T14:24:26.611Z,99.36
2024-02-24T14:26:56.073Z,100.00
2024-02-24T14:29:24.101Z,100.00
2024-02-24T14:31:51.869Z,100.00
2024-02-24T14:34:21.703Z,100.00
2024-02-24T14:36:51.302Z,100.00
2024-02-24T14:39:20.218Z,100.00
2024-02-24T14:41:47.979Z,100.00
2024-02-24T14:44:15.662Z,100.00
2024-02-24T14:47:00.534Z,100.00
2024-02-24T14:49:28.246Z,100.00
2024-02-24T14:51:56.512Z,100.00
2024-02-24T14:54:24.868Z,100.00
2024-02-24T14:56:52.498Z,100.00
2024-02-24T14:59:20.485Z,100.00
2024-02-24T15:01:48.822Z,100.00
2024-02-24T15:04:16.592Z,100.00
2024-02-24T15:06:47.030Z,100.00
2024-02-24T15:09:15.225Z,100.00
2024-02-24T15:11:43.883Z,100.00
2024-02-24T15:14:12.065Z,100.00
2024-02-24T15:16:45.409Z,100.00
2024-02-24T15:19:14.117Z,100.00
2024-02-24T15:21:41.834Z,100.00
2024-02-24T15:24:10.824Z,100.00
2024-02-24T15:26:41.822Z,100.00
2024-02-24T15:29:10.023Z,100.00
2024-02-24T15:31:38.573Z,100.00
2024-02-24T15:34:06.228Z,100.00
2024-02-24T15:36:33.764Z,100.00
2024-02-24T15:39:01.598Z,100.00
2024-02-24T15:41:29.324Z,100.00
2024-02-24T15:43:57.009Z,100.00
2024-02-24T15:46:27.486Z,100.00
2024-02-24T15:48:55.388Z,100.00
2024-02-24T15:51:22.979Z,100.00
2024-02-24T15:53:50.975Z,100.00
2024-02-24T15:56:18.640Z,100.00
2024-02-24T15:58:48.536Z,100.00
2024-02-24T16:01:16.465Z,100.00
2024-02-24T16:03:44.632Z,100.00
2024-02-24T16:06:12.678Z,100.00
2024-02-24T16:08:41.760Z,100.00
2024-02-24T16:11:10.294Z,100.00
2024-02-24T16:13:37.867Z,100.00
2024-02-24T16:16:07.573Z,100.00
2024-02-24T16:18:35.817Z,100.00
2024-02-24T16:21:03.748Z,100.00
2024-02-24T16:23:31.403Z,100.00
2024-02-24T16:25:59.302Z,100.00
2024-02-24T16:28:27.600Z,100.00
2024-02-24T16:30:55.441Z,100.00
2024-02-24T16:33:23.583Z,100.00
2024-02-24T16:35:51.213Z,100.00
2024-02-24T16:38:19.923Z,100.00
2024-02-24T16:40:48.579Z,100.00
2024-02-24T16:43:16.103Z,100.00
2024-02-24T16:45:44.250Z,100.00
2024-02-24T16:48:16.561Z,100.00
2024-02-24T16:50:44.772Z,100.00
2024-02-24T16:53:13.023Z,100.00
2024-02-24T16:55:40.564Z,100.00
2024-02-24T16:58:08.248Z,100.00
2024-02-24T17:00:36.351Z,100.00
2024-02-24T17:03:04.521Z,100.00
2024-02-24T17:05:32.197Z,100.00
2024-02-24T17:08:00.080Z,100.00
2024-02-24T17:10:27.741Z,100.00
2024-02-24T17:12:56.732Z,100.00
2024-02-24T17:15:24.756Z,100.00
2024-02-24T17:17:52.419Z,100.00
2024-02-24T17:20:20.579Z,100.00
2024-02-24T17:22:48.844Z,100.00
2024-02-24T17:25:16.841Z,100.00
2024-02-24T17:27:47.362Z,100.00
2024-02-24T17:30:17.055Z,100.00
2024-02-24T17:32:44.621Z,100.00
2024-02-24T17:35:12.486Z,100.00
2024-02-24T17:37:40.886Z,100.00
2024-02-24T17:40:09.651Z,100.00
2024-02-24T17:42:37.271Z,100.00
2024-02-24T17:45:05.670Z,100.00
2024-02-24T17:47:33.752Z,100.00
2024-02-24T17:50:01.385Z,100.00
2024-02-24T17:52:29.990Z,100.00
2024-02-24T17:54:59.069Z,100.00
2024-02-24T17:57:27.459Z,100.00
2024-02-24T17:59:55.732Z,100.00
2024-02-24T18:02:23.869Z,100.00
2024-02-24T18:04:51.793Z,100.00
2024-02-24T18:07:19.629Z,100.00
2024-02-24T18:09:47.133Z,100.00
2024-02-24T18:12:15.224Z,100.00
2024-02-24T18:14:44.011Z,100.00
2024-02-24T18:17:11.677Z,100.00
2024-02-24T18:19:39.528Z,100.00
2024-02-24T18:22:07.111Z,100.00
2024-02-24T18:24:34.729Z,100.00
2024-02-24T18:27:03.299Z,100.00
2024-02-24T18:29:31.316Z,100.00
2024-02-24T18:31:58.966Z,100.00
2024-02-24T18:34:27.183Z,100.00
2024-02-24T18:36:54.801Z,100.00
2024-02-24T18:39:22.640Z,100.00
2024-02-24T18:41:50.545Z,100.00
2024-02-24T18:44:19.180Z,100.00
2024-02-24T18:46:47.200Z,100.00
2024-02-24T18:49:15.129Z,100.00
2024-02-24T18:51:42.991Z,100.00
2024-02-24T18:54:10.923Z,100.00
2024-02-24T18:56:38.867Z,100.00
2024-02-24T18:59:06.788Z,100.00
2024-02-24T19:01:34.440Z,100.00
2024-02-24T19:04:02.522Z,100.00
2024-02-24T19:06:30.371Z,100.00
2024-02-24T19:08:58.141Z,100.00
2024-02-24T19:11:26.630Z,100.00
2024-02-24T19:13:54.337Z,100.00
2024-02-24T19:16:21.879Z,100.00
2024-02-24T19:18:50.322Z,100.00
2024-02-24T19:21:18.120Z,100.00
2024-02-24T19:23:45.941Z,100.00
2024-02-24T19:26:15.043Z,100.00
2024-02-24T19:28:42.654Z,100.00
2024-02-24T19:31:10.299Z,100.00
2024-02-24T19:33:38.225Z,100.00
2024-02-24T19:36:06.433Z,100.00
2024-02-24T19:38:34.113Z,100.00
2024-02-24T19:41:02.060Z,100.00
2024-02-24T19:43:30.338Z,100.00
2024-02-24T19:45:58.793Z,100.00
2024-02-24T19:48:26.864Z,100.00
2024-02-24T19:50:54.667Z,100.00
2024-02-24T19:53:22.322Z,100.00
2024-02-24T19:55:50.199Z,100.00
2024-02-24T19:58:24.949Z,100.00
2024-02-24T20:01:01.064Z,100.00
2024-02-24T20:03:28.590Z,100.00
2024-02-24T20:05:56.186Z,100.00
2024-02-24T20:08:24.190Z,100.00
2024-02-24T20:10:52.007Z,100.00
2024-02-24T20:13:19.697Z,100.00
2024-02-24T20:15:47.120Z,100.00
2024-02-24T20:18:15.108Z,100.00
2024-02-24T20:20:43.003Z,100.00
2024-02-24T20:23:10.392Z,100.00
2024-02-24T20:25:37.771Z,100.00
2024-02-24T20:28:06.873Z,100.00
2024-02-24T20:30:36.700Z,100.00
2024-02-24T20:33:04.794Z,100.00
2024-02-24T20:35:32.644Z,100.00
2024-02-24T20:38:00.107Z,100.00
2024-02-24T20:40:27.582Z,100.00
2024-02-24T20:42:55.030Z,100.00
2024-02-24T20:45:22.425Z,100.00
2024-02-24T20:47:50.000Z,100.00
2024-02-24T20:50:17.492Z,100.00
2024-02-24T20:52:44.905Z,100.00
2024-02-24T20:55:12.387Z,100.00
2024-02-24T20:57:39.740Z,100.00
2024-02-24T21:00:08.947Z,100.00
2024-02-24T21:02:37.595Z,100.00
2024-02-24T21:05:05.598Z,100.00
2024-02-24T21:07:33.137Z,100.00
2024-02-24T21:10:00.737Z,100.00
2024-02-24T21:12:28.126Z,100.00
2024-02-24T21:14:55.572Z,100.00
2024-02-24T21:17:23.085Z,100.00
2024-02-24T21:19:50.611Z,100.00
2024-02-24T21:22:18.848Z,100.00
2024-02-24T21:24:46.359Z,100.00
2024-02-24T21:27:13.734Z,100.00
2024-02-24T21:29:41.531Z,100.00
2024-02-24T21:32:08.995Z,100.00
2024-02-24T21:34:38.355Z,100.00
2024-02-24T21:37:06.097Z,100.00
2024-02-24T21:39:33.639Z,100.00
2024-02-24T21:42:01.355Z,100.00
2024-02-24T21:44:28.797Z,100.00
2024-02-24T21:46:56.221Z,100.00
2024-02-24T21:49:24.110Z,100.00
2024-02-24T21:51:51.508Z,100.00
2024-02-24T21:54:19.075Z,100.00
2024-02-24T21:56:51.975Z,100.00
2024-02-24T21:59:19.987Z,100.00
2024-02-24T22:01:47.369Z,100.00
2024-02-24T22:04:15.941Z,100.00
2024-02-24T22:06:43.935Z,100.00
2024-02-24T22:09:11.711Z,100.00
2024-02-24T22:11:39.913Z,100.00
2024-02-24T22:14:07.524Z,100.00
2024-02-24T22:16:35.220Z,100.00
2024-02-24T22:19:03.349Z,100.00
2024-02-24T22:21:33.645Z,100.00
2024-02-24T22:24:01.282Z,100.00
2024-02-24T22:26:29.280Z,100.00
2024-02-24T22:28:56.854Z,100.00
2024-02-24T22:31:24.659Z,100.00
2024-02-24T22:33:52.775Z,100.00
2024-02-24T22:36:22.507Z,100.00
2024-02-24T22:38:53.585Z,100.00
2024-02-24T22:41:23.353Z,100.00
2024-02-24T22:43:51.636Z,100.00
2024-02-24T22:46:20.109Z,100.00
2024-02-24T22:48:48.272Z,100.00
2024-02-24T22:51:16.611Z,100.00
2024-02-24T22:53:44.263Z,100.00
2024-02-24T22:56:12.139Z,100.00
2024-02-24T22:58:40.084Z,100.00
2024-02-24T23:01:07.740Z,100.00
2024-02-24T23:03:35.615Z,100.00
2024-02-24T23:06:03.268Z,100.00
2024-02-24T23:08:30.946Z,100.00
2024-02-24T23:10:58.814Z,100.00
2024-02-24T23:13:26.368Z,100.00
2024-02-24T23:15:53.909Z,100.00
2024-02-24T23:18:21.886Z,100.00
2024-02-24T23:20:51.088Z,100.00
2024-02-24T23:23:18.727Z,100.00
2024-02-24T23:25:46.655Z,100.00
2024-02-24T23:28:15.457Z,100.00
2024-02-24T23:30:43.047Z,100.00
2024-02-24T23:33:11.074Z,100.00
2024-02-24T23:35:38.752Z,100.00
2024-02-24T23:38:13.059Z,100.00
2024-02-24T23:40:40.920Z,100.00
2024-02-24T23:43:08.489Z,100.00
2024-02-24T23:45:36.206Z,100.00
2024-02-24T23:48:04.246Z,100.00
2024-02-24T23:50:32.036Z,100.00
2024-02-24T23:52:59.619Z,100.00
2024-02-24T23:55:27.451Z,100.00
2024-02-24T23:57:55.068Z,100.00
