createdAt,value
2017-06-20T00:02:11.945Z,7.23
2017-06-20T00:04:38.293Z,6.30
2017-06-20T00:07:04.454Z,6.47
2017-06-20T00:09:30.634Z,6.90
2017-06-20T00:11:56.846Z,5.80
2017-06-20T00:14:23.042Z,6.13
2017-06-20T00:16:49.428Z,6.97
2017-06-20T00:19:15.582Z,7.17
2017-06-20T00:31:21.778Z,6.53
2017-06-20T00:33:47.933Z,6.63
2017-06-20T00:36:14.214Z,6.77
2017-06-20T00:38:40.374Z,6.30
2017-06-20T00:41:06.514Z,5.53
2017-06-20T00:43:32.764Z,6.40
2017-06-20T00:45:58.960Z,6.40
2017-06-20T00:48:25.318Z,6.50
2017-06-20T01:03:41.554Z,5.67
2017-06-20T01:06:07.881Z,5.93
2017-06-20T01:08:40.997Z,5.60
2017-06-20T01:11:07.201Z,5.97
2017-06-20T01:13:33.386Z,5.90
2017-06-20T01:15:59.552Z,6.20
2017-06-20T01:18:25.842Z,5.63
2017-06-20T01:20:52.001Z,5.73
2017-06-20T01:23:18.187Z,5.90
2017-06-20T01:25:44.373Z,5.63
2017-06-20T01:28:10.523Z,5.30
2017-06-20T01:30:36.837Z,5.80
2017-06-20T01:33:02.985Z,6.00
2017-06-20T01:35:29.176Z,5.30
2017-06-20T01:37:55.432Z,5.80
2017-06-20T01:40:21.583Z,5.77
2017-06-20T01:42:47.926Z,5.47
2017-06-20T01:45:14.082Z,5.10
2017-06-20T01:47:40.268Z,5.47
2017-06-20T01:50:06.480Z,5.90
2017-06-20T01:52:32.631Z,6.00
2017-06-20T01:54:58.938Z,5.73
2017-06-20T01:57:25.094Z,5.93
2017-06-20T01:59:51.318Z,5.40
2017-06-20T02:02:17.525Z,6.27
2017-06-20T02:04:43.705Z,5.70
2017-06-20T02:07:10.066Z,5.77
2017-06-20T02:09:36.283Z,5.43
2017-06-20T02:12:02.456Z,5.23
2017-06-20T02:14:28.614Z,5.30
2017-06-20T02:16:54.809Z,4.90
2017-06-20T02:19:21.184Z,6.00
2017-06-20T02:21:47.424Z,5.47
2017-06-20T02:24:13.616Z,5.03
2017-06-20T02:26:39.815Z,5.50
2017-06-20T02:29:05.985Z,5.33
2017-06-20T02:31:32.342Z,5.60
2017-06-20T02:33:58.613Z,5.83
2017-06-20T02:36:24.897Z,5.20
2017-06-20T02:38:51.098Z,5.40
2017-06-20T02:41:17.276Z,5.57
2017-06-20T02:43:43.658Z,4.67
2017-06-20T02:46:09.849Z,4.97
2017-06-20T02:48:36.014Z,5.00
2017-06-20T02:51:02.169Z,5.00
2017-06-20T02:53:28.401Z,4.97
2017-06-20T02:55:54.704Z,4.90
2017-06-20T02:58:20.865Z,4.77
2017-06-20T03:00:47.037Z,4.90
2017-06-20T03:03:13.199Z,4.97
2017-06-20T03:05:39.389Z,5.63
2017-06-20T03:08:05.765Z,4.33
2017-06-20T03:10:31.960Z,5.07
2017-06-20T03:12:58.120Z,4.70
2017-06-20T03:15:24.317Z,4.77
2017-06-20T03:17:50.568Z,4.80
2017-06-20T03:20:16.986Z,4.83
2017-06-20T03:22:43.140Z,4.90
2017-06-20T03:25:09.369Z,5.00
2017-06-20T03:27:35.558Z,4.57
2017-06-20T03:30:01.718Z,5.13
2017-06-20T03:32:28.112Z,4.60
2017-06-20T03:34:54.289Z,4.73
2017-06-20T03:37:20.459Z,4.30
2017-06-20T03:39:46.645Z,5.10
2017-06-20T03:42:12.803Z,4.73
2017-06-20T03:44:39.135Z,4.57
2017-06-20T03:47:05.312Z,5.00
2017-06-20T03:49:31.617Z,4.57
2017-06-20T03:51:57.764Z,4.23
2017-06-20T03:54:23.947Z,5.73
2017-06-20T03:56:50.229Z,5.10
2017-06-20T03:59:16.400Z,4.80
2017-06-20T04:01:42.696Z,4.53
2017-06-20T04:04:08.967Z,4.70
2017-06-20T04:06:35.122Z,4.50
2017-06-20T04:09:01.477Z,4.40
2017-06-20T04:11:27.738Z,4.97
2017-06-20T04:13:53.898Z,4.67
2017-06-20T04:16:20.095Z,13.27
2017-06-20T04:18:46.236Z,19.80
2017-06-20T04:21:18.617Z,18.57
2017-06-20T04:23:44.786Z,20.30
2017-06-20T04:26:10.993Z,21.47
2017-06-20T04:28:37.217Z,20.40
2017-06-20T04:31:03.392Z,20.87
2017-06-20T04:33:29.794Z,17.80
2017-06-20T04:35:55.997Z,22.03
2017-06-20T04:38:22.198Z,19.10
2017-06-20T04:40:48.387Z,21.30
2017-06-20T04:43:14.557Z,21.00
2017-06-20T04:45:41.087Z,19.40
2017-06-20T04:48:07.246Z,21.67
2017-06-20T04:50:33.441Z,19.70
2017-06-20T04:52:59.645Z,20.87
2017-06-20T04:55:25.874Z,19.63
2017-06-20T04:57:52.252Z,21.10
2017-06-20T05:00:18.437Z,20.87
2017-06-20T05:02:44.660Z,22.27
2017-06-20T05:05:10.942Z,20.27
2017-06-20T05:07:37.137Z,22.37
2017-06-20T05:10:03.489Z,22.80
2017-06-20T05:12:29.808Z,23.73
2017-06-20T05:14:55.969Z,21.63
2017-06-20T05:17:22.177Z,21.57
2017-06-20T05:19:48.329Z,21.60
2017-06-20T05:22:14.638Z,23.30
2017-06-20T05:24:40.813Z,24.47
2017-06-20T05:27:07.031Z,23.10
2017-06-20T05:29:33.196Z,22.30
2017-06-20T05:31:59.349Z,21.07
2017-06-20T05:34:25.689Z,22.13
2017-06-20T05:36:51.848Z,23.63
2017-06-20T05:39:18.019Z,19.83
2017-06-20T05:41:44.189Z,19.90
2017-06-20T05:44:10.355Z,19.00
2017-06-20T05:46:36.883Z,21.50
2017-06-20T05:49:03.109Z,22.23
2017-06-20T05:51:29.277Z,20.17
2017-06-20T05:53:55.430Z,19.87
2017-06-20T05:56:21.645Z,19.40
2017-06-20T05:58:48.007Z,21.10
2017-06-20T06:01:14.232Z,18.60
2017-06-20T06:03:40.384Z,19.53
2017-06-20T06:06:06.573Z,21.30
2017-06-20T06:08:32.892Z,21.33
2017-06-20T06:10:59.203Z,19.90
2017-06-20T06:13:25.353Z,20.43
2017-06-20T06:15:51.537Z,20.40
2017-06-20T06:18:17.744Z,19.83
2017-06-20T06:20:43.961Z,19.03
2017-06-20T06:23:10.304Z,17.30
2017-06-20T06:25:36.454Z,18.40
2017-06-20T06:28:02.691Z,16.60
2017-06-20T06:30:28.889Z,14.70
2017-06-20T06:32:55.097Z,13.87
2017-06-20T06:35:21.441Z,13.83
2017-06-20T06:37:47.633Z,12.57
2017-06-20T06:40:13.861Z,10.37
2017-06-20T06:42:40.005Z,12.90
2017-06-20T06:45:06.196Z,10.33
2017-06-20T06:47:32.606Z,11.73
2017-06-20T06:49:58.815Z,10.60
2017-06-20T06:52:24.965Z,9.03
2017-06-20T06:54:51.121Z,8.50
2017-06-20T06:57:17.325Z,8.17
2017-06-20T06:59:43.682Z,8.03
2017-06-20T07:02:09.860Z,7.33
2017-06-20T07:04:36.012Z,7.87
2017-06-20T07:07:02.233Z,7.03
2017-06-20T07:09:28.446Z,7.43
2017-06-20T07:11:54.741Z,7.20
2017-06-20T07:14:20.933Z,7.90
2017-06-20T07:16:47.081Z,7.00
2017-06-20T07:19:13.339Z,6.07
2017-06-20T07:21:39.506Z,6.77
2017-06-20T07:24:05.938Z,6.33
2017-06-20T07:26:32.092Z,6.43
2017-06-20T07:28:58.326Z,6.83
2017-06-20T07:31:24.493Z,7.33
2017-06-20T07:33:50.875Z,6.50
2017-06-20T07:36:17.094Z,6.80
2017-06-20T07:38:43.277Z,6.30
2017-06-20T07:41:09.437Z,6.13
2017-06-20T07:43:35.606Z,5.97
2017-06-20T07:46:01.793Z,5.93
2017-06-20T07:48:27.977Z,6.63
2017-06-20T07:50:54.132Z,5.80
2017-06-20T07:53:20.362Z,5.80
2017-06-20T07:55:46.513Z,6.10
2017-06-20T07:58:12.701Z,5.60
2017-06-20T08:00:38.878Z,6.03
2017-06-20T08:03:05.045Z,5.70
2017-06-20T08:05:31.193Z,6.43
2017-06-20T08:07:57.430Z,6.20
2017-06-20T08:10:23.597Z,5.83
2017-06-20T08:12:49.869Z,5.93
2017-06-20T08:15:16.071Z,5.37
2017-06-20T08:17:42.231Z,4.80
2017-06-20T08:20:08.382Z,5.63
2017-06-20T08:22:34.521Z,5.53
2017-06-20T08:25:00.766Z,5.60
2017-06-20T08:27:26.953Z,5.13
2017-06-20T08:29:53.178Z,5.67
2017-06-20T08:32:19.464Z,6.07
2017-06-20T08:34:45.603Z,5.13
2017-06-20T08:37:17.974Z,6.00
2017-06-20T08:39:44.161Z,5.47
2017-06-20T08:42:10.375Z,5.00
2017-06-20T08:44:36.759Z,4.87
2017-06-20T08:47:02.956Z,5.80
2017-06-20T08:49:29.137Z,5.30
2017-06-20T08:51:55.472Z,5.27
2017-06-20T08:54:21.628Z,5.67
2017-06-20T08:56:47.821Z,5.43
2017-06-20T08:59:14.214Z,5.80
2017-06-20T09:01:40.354Z,5.27
2017-06-20T09:04:06.566Z,5.93
2017-06-20T09:06:32.861Z,5.03
2017-06-20T09:08:59.052Z,5.30
2017-06-20T09:11:25.213Z,5.77
2017-06-20T09:13:51.523Z,5.23
2017-06-20T09:16:17.665Z,5.50
2017-06-20T09:18:43.850Z,4.83
2017-06-20T09:21:10.198Z,4.90
2017-06-20T09:23:36.358Z,5.10
2017-06-20T09:26:02.548Z,5.20
2017-06-20T09:28:28.858Z,4.53
2017-06-20T09:30:55.049Z,4.90
2017-06-20T09:33:22.282Z,4.47
2017-06-20T09:35:48.588Z,4.80
2017-06-20T09:38:14.753Z,4.73
2017-06-20T09:40:40.927Z,4.73
2017-06-20T09:43:07.267Z,4.70
2017-06-20T09:45:33.481Z,4.67
2017-06-20T09:47:59.641Z,5.00
2017-06-20T09:50:25.813Z,4.73
2017-06-20T09:52:52.087Z,4.53
2017-06-20T09:55:18.420Z,4.67
2017-06-20T10:07:24.724Z,4.47
2017-06-20T10:09:50.901Z,4.47
2017-06-20T10:12:17.080Z,4.10
2017-06-20T10:14:43.262Z,5.03
2017-06-20T10:17:09.414Z,4.00
2017-06-20T10:19:35.693Z,4.67
2017-06-20T10:22:01.900Z,4.40
2017-06-20T10:24:28.086Z,4.60
2017-06-20T10:26:54.250Z,4.50
2017-06-20T10:29:20.400Z,4.50
2017-06-20T10:31:46.692Z,4.37
2017-06-20T10:34:16.477Z,4.53
2017-06-20T10:36:42.714Z,4.70
2017-06-20T10:39:08.861Z,4.10
2017-06-20T10:41:35.076Z,3.73
2017-06-20T10:44:01.560Z,4.13
2017-06-20T10:56:07.852Z,4.63
2017-06-20T10:58:34.045Z,4.27
2017-06-20T11:01:00.229Z,4.10
2017-06-20T11:03:26.382Z,4.57
2017-06-20T11:05:52.538Z,4.37
2017-06-20T11:08:18.873Z,4.57
2017-06-20T11:10:45.053Z,4.10
2017-06-20T11:13:11.252Z,4.60
2017-06-20T11:15:37.405Z,4.50
2017-06-20T11:18:03.555Z,4.07
2017-06-20T11:20:29.949Z,3.97
2017-06-20T11:22:56.210Z,3.90
2017-06-20T11:25:22.459Z,4.03
2017-06-20T11:27:48.635Z,3.93
2017-06-20T11:30:14.791Z,3.90
2017-06-20T11:32:41.100Z,4.40
2017-06-20T11:35:08.731Z,4.30
2017-06-20T11:47:14.885Z,4.17
2017-06-20T11:49:41.077Z,4.50
2017-06-20T11:52:07.402Z,3.90
2017-06-20T11:54:33.665Z,3.90
2017-06-20T11:56:59.825Z,4.20
2017-06-20T11:59:26.107Z,3.70
2017-06-20T12:01:52.363Z,4.20
2017-06-20T12:04:18.737Z,4.60
2017-06-20T12:06:44.910Z,4.10
2017-06-20T12:09:11.110Z,3.53
2017-06-20T12:11:37.371Z,3.70
2017-06-20T12:14:03.533Z,4.13
2017-06-20T12:16:29.870Z,3.83
2017-06-20T12:18:56.026Z,3.57
2017-06-20T12:21:22.218Z,3.90
2017-06-20T12:23:48.401Z,3.53
2017-06-20T12:26:14.690Z,4.40
2017-06-20T12:28:40.930Z,3.97
2017-06-20T12:31:07.105Z,4.07
2017-06-20T12:43:18.319Z,3.83
2017-06-20T12:45:44.470Z,4.00
2017-06-20T12:48:10.643Z,4.00
2017-06-20T12:50:36.937Z,4.30
2017-06-20T12:53:03.134Z,4.13
2017-06-20T12:55:29.379Z,4.33
2017-06-20T12:57:55.538Z,3.60
2017-06-20T13:00:21.706Z,4.00
2017-06-20T13:02:48.034Z,3.87
2017-06-20T13:05:14.277Z,4.03
2017-06-20T13:07:40.550Z,3.33
2017-06-20T13:10:06.709Z,3.83
2017-06-20T13:22:12.914Z,3.83
2017-06-20T13:24:39.087Z,4.10
2017-06-20T13:27:05.297Z,3.80
2017-06-20T13:29:31.498Z,3.50
2017-06-20T13:31:57.817Z,3.63
2017-06-20T13:34:23.974Z,3.53
2017-06-20T13:36:51.593Z,3.20
2017-06-20T13:39:17.742Z,4.90
2017-06-20T13:41:44.009Z,4.27
2017-06-20T13:44:10.261Z,4.00
2017-06-20T13:46:36.483Z,4.90
2017-06-20T13:49:02.693Z,4.13
2017-06-20T13:51:28.892Z,4.13
2017-06-20T13:53:55.057Z,3.67
2017-06-20T13:56:21.268Z,4.10
2017-06-20T13:58:47.451Z,4.53
2017-06-20T14:01:13.850Z,4.10
2017-06-20T14:03:40.006Z,4.20
2017-06-20T14:06:06.174Z,4.63
2017-06-20T14:08:32.325Z,4.63
2017-06-20T14:10:58.531Z,4.50
2017-06-20T14:13:24.842Z,4.10
2017-06-20T14:15:51.029Z,3.70
2017-06-20T14:18:17.178Z,4.20
2017-06-20T14:20:43.374Z,4.30
2017-06-20T14:23:09.605Z,4.47
2017-06-20T14:25:35.771Z,4.37
2017-06-20T14:28:01.946Z,4.27
2017-06-20T14:30:28.120Z,4.13
2017-06-20T14:32:54.325Z,4.10
2017-06-20T14:35:20.534Z,3.80
2017-06-20T14:37:46.770Z,3.90
2017-06-20T14:40:12.971Z,5.10
2017-06-20T14:42:39.369Z,4.23
2017-06-20T14:45:06.433Z,4.00
2017-06-20T14:47:32.649Z,4.00
2017-06-20T14:49:58.812Z,3.97
2017-06-20T14:52:25.018Z,4.23
2017-06-20T14:54:51.332Z,4.37
2017-06-20T14:57:17.601Z,4.33
2017-06-20T14:59:43.845Z,3.97
2017-06-20T15:02:10.174Z,3.83
2017-06-20T15:04:36.819Z,4.03
2017-06-20T15:07:03.005Z,4.80
2017-06-20T15:09:29.169Z,4.80
2017-06-20T15:21:35.392Z,6.23
2017-06-20T15:24:01.793Z,5.40
2017-06-20T15:26:27.993Z,5.77
2017-06-20T15:28:54.141Z,5.57
2017-06-20T15:31:20.305Z,5.73
2017-06-20T15:33:46.490Z,7.30
2017-06-20T15:36:12.897Z,5.00
2017-06-20T15:38:40.061Z,4.83
2017-06-20T15:41:06.964Z,4.87
2017-06-20T15:43:33.224Z,5.07
2017-06-20T15:45:59.434Z,5.00
2017-06-20T15:48:25.692Z,5.00
2017-06-20T15:50:51.864Z,5.10
2017-06-20T15:53:18.177Z,4.80
2017-06-20T15:55:46.106Z,4.30
2017-06-20T15:58:12.324Z,6.93
2017-06-20T16:00:38.574Z,4.40
2017-06-20T16:03:04.769Z,5.40
2017-06-20T16:05:31.128Z,4.27
2017-06-20T16:07:57.514Z,5.27
2017-06-20T16:10:23.713Z,4.60
2017-06-20T16:22:29.881Z,5.67
2017-06-20T16:24:56.121Z,7.73
2017-06-20T16:27:22.355Z,7.27
2017-06-20T16:29:48.578Z,8.07
2017-06-20T16:32:14.769Z,6.67
2017-06-20T16:34:41.076Z,6.67
2017-06-20T16:37:07.229Z,15.10
2017-06-20T16:39:34.600Z,8.13
2017-06-20T16:42:00.775Z,10.83
2017-06-20T16:44:26.955Z,13.23
2017-06-20T16:46:54.175Z,8.03
2017-06-20T16:49:21.750Z,9.37
2017-06-20T16:51:48.697Z,7.90
2017-06-20T16:54:15.095Z,7.27
2017-06-20T16:56:41.410Z,7.73
2017-06-20T16:59:07.566Z,8.10
2017-06-20T17:01:33.775Z,8.27
2017-06-20T17:03:59.973Z,8.77
2017-06-20T17:06:26.389Z,8.83
2017-06-20T17:08:52.580Z,8.60
2017-06-20T17:11:18.754Z,9.40
2017-06-20T17:13:44.964Z,12.63
2017-06-20T17:16:11.292Z,6.70
2017-06-20T17:18:37.552Z,9.27
2017-06-20T17:21:03.885Z,7.13
2017-06-20T17:23:30.045Z,8.00
2017-06-20T17:25:57.070Z,7.90
2017-06-20T17:28:23.357Z,9.43
2017-06-20T17:30:49.565Z,7.57
2017-06-20T17:33:15.750Z,8.53
2017-06-20T17:35:41.914Z,8.80
2017-06-20T17:38:08.065Z,10.47
2017-06-20T17:40:34.289Z,10.57
2017-06-20T17:43:00.474Z,10.10
2017-06-20T17:45:26.801Z,9.30
2017-06-20T17:47:54.715Z,8.77
2017-06-20T17:50:20.979Z,11.83
2017-06-20T17:52:47.130Z,8.87
2017-06-20T17:55:13.334Z,11.63
2017-06-20T17:57:39.694Z,14.00
2017-06-20T18:00:05.929Z,10.20
2017-06-20T18:02:32.090Z,13.33
2017-06-20T18:04:58.309Z,14.83
2017-06-20T18:07:24.478Z,9.97
2017-06-20T18:09:50.932Z,17.33
2017-06-20T18:12:17.099Z,12.73
2017-06-20T18:14:43.320Z,12.27
2017-06-20T18:17:09.626Z,9.83
2017-06-20T18:19:35.844Z,14.20
2017-06-20T18:22:02.954Z,10.83
2017-06-20T18:24:29.234Z,9.73
2017-06-20T18:36:35.413Z,11.90
2017-06-20T18:39:01.687Z,14.63
2017-06-20T18:41:28.745Z,13.03
2017-06-20T18:43:54.950Z,17.03
2017-06-20T18:46:21.135Z,15.90
2017-06-20T18:48:47.366Z,13.50
2017-06-20T18:51:13.629Z,12.20
2017-06-20T18:53:40.025Z,12.43
2017-06-20T18:56:06.203Z,12.53
2017-06-20T18:58:32.441Z,14.60
2017-06-20T19:00:58.627Z,12.17
2017-06-20T19:03:24.870Z,17.90
2017-06-20T19:05:51.228Z,10.30
2017-06-20T19:08:17.501Z,11.83
2017-06-20T19:10:43.706Z,14.37
2017-06-20T19:30:48.979Z,8.10
2017-06-20T19:33:15.144Z,6.90
2017-06-20T19:35:41.390Z,9.87
2017-06-20T19:38:07.547Z,11.73
2017-06-20T19:40:33.741Z,11.10
2017-06-20T19:43:01.970Z,7.40
2017-06-20T19:51:21.870Z,8.43
2017-06-20T19:53:48.302Z,8.00
2017-06-20T19:56:14.533Z,12.97
2017-06-20T19:58:46.538Z,8.57
2017-06-20T20:01:12.708Z,9.43
2017-06-20T20:03:38.941Z,9.50
2017-06-20T20:06:05.268Z,8.07
2017-06-20T20:08:31.454Z,14.70
2017-06-20T20:10:57.623Z,6.67
2017-06-20T20:13:23.814Z,14.20
2017-06-20T20:24:45.773Z,7.20
2017-06-20T20:27:11.957Z,10.00
2017-06-20T20:29:43.970Z,10.33
2017-06-20T20:32:10.190Z,9.40
2017-06-20T20:34:36.486Z,6.10
2017-06-20T20:37:02.649Z,7.90
2017-06-20T20:39:28.850Z,10.53
2017-06-20T20:41:55.086Z,8.23
2017-06-20T20:53:11.321Z,7.10
2017-06-20T20:55:37.521Z,9.10
2017-06-20T20:58:03.696Z,9.10
2017-06-20T21:12:16.224Z,7.90
2017-06-20T21:14:48.372Z,13.07
2017-06-20T21:17:14.663Z,8.50
2017-06-20T21:19:40.885Z,7.27
2017-06-20T21:22:07.087Z,10.57
2017-06-20T21:24:33.330Z,8.50
2017-06-20T21:26:59.665Z,7.73
2017-06-20T21:32:22.606Z,4.10
2017-06-20T21:34:48.754Z,9.37
2017-06-20T21:37:14.930Z,5.87
2017-06-20T21:39:41.109Z,3.30
2017-06-20T21:42:07.351Z,5.13
2017-06-20T21:53:24.597Z,3.40
2017-06-20T21:55:50.951Z,10.70
2017-06-20T21:58:17.210Z,10.00
2017-06-20T22:03:45.912Z,3.00
2017-06-20T22:06:12.267Z,4.03
2017-06-20T22:08:38.435Z,3.77
2017-06-20T22:11:04.731Z,4.80
2017-06-20T22:13:30.924Z,4.17
2017-06-20T22:27:48.770Z,3.30
2017-06-20T22:33:11.502Z,15.90
2017-06-20T22:54:08.429Z,3.00
2017-06-20T22:56:34.793Z,2.10
2017-06-20T22:59:01.097Z,5.00
2017-06-20T23:13:14.393Z,4.80
2017-06-20T23:15:46.371Z,2.10
2017-06-20T23:18:12.721Z,2.03
2017-06-20T23:20:38.884Z,2.43
2017-06-20T23:23:05.142Z,3.17
2017-06-20T23:25:31.347Z,2.60
2017-06-20T23:27:57.490Z,3.20
2017-06-20T23:33:20.306Z,2.30
2017-06-20T23:35:46.521Z,2.50
2017-06-20T23:38:12.705Z,2.60
2017-06-20T23:40:39.038Z,2.17
2017-06-20T23:43:05.369Z,2.50
2017-06-20T23:54:21.829Z,2.20
2017-06-20T23:56:47.990Z,1.70
2017-06-20T23:59:14.186Z,1.77
