createdAt,value
2017-10-17T00:00:03.561Z,55.23
2017-10-17T00:02:31.060Z,62.17
2017-10-17T00:04:58.616Z,62.00
2017-10-17T00:07:26.116Z,56.33
2017-10-17T00:09:53.699Z,64.17
2017-10-17T00:12:21.187Z,55.00
2017-10-17T00:14:48.742Z,54.73
2017-10-17T00:17:16.258Z,57.93
2017-10-17T00:19:43.869Z,57.07
2017-10-17T00:22:11.333Z,53.83
2017-10-17T00:24:38.864Z,55.17
2017-10-17T00:27:06.345Z,55.10
2017-10-17T00:29:33.880Z,59.63
2017-10-17T00:32:02.201Z,50.37
2017-10-17T00:34:29.686Z,52.50
2017-10-17T00:36:57.397Z,49.70
2017-10-17T00:39:24.962Z,53.13
2017-10-17T00:41:52.511Z,54.40
2017-10-17T00:44:20.037Z,55.57
2017-10-17T00:46:47.666Z,57.40
2017-10-17T00:49:15.140Z,54.40
2017-10-17T00:51:42.623Z,55.50
2017-10-17T00:54:10.134Z,47.30
2017-10-17T00:56:37.703Z,47.00
2017-10-17T00:59:05.218Z,46.37
2017-10-17T01:01:32.754Z,50.70
2017-10-17T01:04:00.252Z,51.23
2017-10-17T01:06:27.804Z,43.83
2017-10-17T01:08:55.361Z,42.70
2017-10-17T01:11:22.825Z,46.27
2017-10-17T01:13:50.345Z,45.87
2017-10-17T01:16:17.874Z,39.77
2017-10-17T01:18:45.400Z,37.30
2017-10-17T01:21:15.822Z,36.20
2017-10-17T01:23:48.677Z,33.07
2017-10-17T01:26:19.723Z,33.83
2017-10-17T01:28:47.296Z,37.47
2017-10-17T01:31:14.808Z,37.83
2017-10-17T01:46:40.332Z,39.50
2017-10-17T01:49:09.588Z,38.50
2017-10-17T01:51:41.495Z,39.33
2017-10-17T01:54:22.629Z,37.47
2017-10-17T01:56:50.149Z,34.80
2017-10-17T01:59:19.376Z,34.63
2017-10-17T02:01:47.006Z,33.03
2017-10-17T02:04:14.579Z,30.83
2017-10-17T02:06:42.090Z,32.77
2017-10-17T02:09:09.614Z,30.90
2017-10-17T02:11:37.141Z,32.43
2017-10-17T02:14:04.620Z,31.50
2017-10-17T02:16:32.506Z,31.50
2017-10-17T02:19:15.813Z,33.47
2017-10-17T02:21:59.871Z,29.33
2017-10-17T02:24:32.871Z,33.50
2017-10-17T02:27:00.382Z,33.30
2017-10-17T02:29:28.528Z,27.90
2017-10-17T02:31:56.123Z,29.10
2017-10-17T02:34:26.386Z,27.97
2017-10-17T02:36:53.997Z,29.40
2017-10-17T02:39:21.571Z,31.97
2017-10-17T02:41:49.114Z,29.50
2017-10-17T02:44:16.620Z,30.83
2017-10-17T02:46:44.903Z,29.77
2017-10-17T02:49:13.145Z,27.50
2017-10-17T02:51:41.437Z,32.67
2017-10-17T02:54:08.935Z,32.73
2017-10-17T02:56:36.462Z,32.03
2017-10-17T02:59:07.804Z,32.67
2017-10-17T03:01:48.059Z,32.80
2017-10-17T03:04:26.065Z,33.73
2017-10-17T03:06:53.614Z,30.60
2017-10-17T03:09:21.146Z,31.37
2017-10-17T03:11:48.693Z,30.77
2017-10-17T03:14:20.725Z,31.17
2017-10-17T03:16:48.258Z,30.40
2017-10-17T03:19:15.789Z,30.37
2017-10-17T03:21:55.891Z,30.27
2017-10-17T03:24:27.069Z,32.47
2017-10-17T03:26:54.562Z,33.77
2017-10-17T03:29:22.063Z,37.53
2017-10-17T03:31:49.549Z,35.40
2017-10-17T03:34:27.962Z,31.97
2017-10-17T03:40:15.966Z,36.30
2017-10-17T03:42:45.857Z,35.70
2017-10-17T03:45:18.973Z,41.20
2017-10-17T03:48:07.105Z,37.50
2017-10-17T03:50:36.877Z,39.60
2017-10-17T03:56:03.250Z,39.50
2017-10-17T03:58:34.445Z,40.47
2017-10-17T04:01:01.905Z,35.10
2017-10-17T04:03:36.869Z,37.50
2017-10-17T04:09:09.812Z,40.60
2017-10-17T04:11:37.279Z,38.37
2017-10-17T04:17:03.750Z,37.47
2017-10-17T04:19:35.866Z,41.33
2017-10-17T04:22:05.141Z,44.97
2017-10-17T04:24:41.972Z,36.93
2017-10-17T04:27:15.019Z,41.87
2017-10-17T04:29:48.124Z,38.50
2017-10-17T04:32:15.616Z,36.93
2017-10-17T04:34:53.087Z,41.43
2017-10-17T04:37:31.451Z,41.60
2017-10-17T04:39:58.942Z,37.40
2017-10-17T04:42:28.867Z,33.00
2017-10-17T04:48:28.157Z,42.27
2017-10-17T04:51:06.269Z,36.37
2017-10-17T04:56:36.424Z,37.77
2017-10-17T04:59:23.622Z,40.60
2017-10-17T05:01:53.032Z,44.23
2017-10-17T05:04:50.967Z,45.50
2017-10-17T05:07:35.086Z,42.77
2017-10-17T05:10:07.026Z,37.87
2017-10-17T05:12:35.898Z,44.87
2017-10-17T05:15:04.174Z,44.93
2017-10-17T05:17:39.188Z,42.47
2017-10-17T05:20:27.311Z,38.37
2017-10-17T05:23:03.370Z,48.97
2017-10-17T05:25:31.641Z,41.00
2017-10-17T05:28:10.925Z,46.60
2017-10-17T05:30:47.324Z,43.60
2017-10-17T05:36:37.119Z,35.97
2017-10-17T05:39:06.367Z,49.47
2017-10-17T05:41:33.913Z,40.80
2017-10-17T05:44:15.234Z,39.17
2017-10-17T05:46:42.714Z,38.07
2017-10-17T05:49:25.809Z,39.43
2017-10-17T05:51:53.298Z,38.27
2017-10-17T05:54:20.769Z,37.47
2017-10-17T05:56:48.284Z,34.07
2017-10-17T05:59:15.799Z,39.80
2017-10-17T06:01:43.285Z,36.57
2017-10-17T06:04:10.797Z,36.10
2017-10-17T06:06:38.254Z,35.30
2017-10-17T06:09:05.716Z,32.00
2017-10-17T06:11:33.220Z,42.80
2017-10-17T06:14:00.704Z,35.60
2017-10-17T06:16:28.204Z,37.50
2017-10-17T06:18:55.673Z,34.13
2017-10-17T06:21:23.167Z,34.20
2017-10-17T06:23:50.647Z,35.27
2017-10-17T06:26:18.159Z,37.03
2017-10-17T06:28:45.638Z,33.20
2017-10-17T06:31:13.096Z,34.77
2017-10-17T06:33:40.598Z,34.80
2017-10-17T06:38:41.755Z,31.43
2017-10-17T06:41:09.253Z,29.70
2017-10-17T06:43:36.726Z,31.57
2017-10-17T06:46:04.218Z,32.17
2017-10-17T06:48:31.740Z,28.57
2017-10-17T06:50:59.212Z,29.63
2017-10-17T06:53:26.693Z,29.67
2017-10-17T06:55:54.182Z,28.73
2017-10-17T06:58:21.645Z,31.10
2017-10-17T07:00:49.123Z,28.57
2017-10-17T07:03:16.602Z,29.43
2017-10-17T07:05:44.089Z,27.70
2017-10-17T07:08:11.599Z,28.97
2017-10-17T07:10:39.055Z,28.60
2017-10-17T07:13:06.736Z,29.07
2017-10-17T07:15:34.232Z,29.70
2017-10-17T07:18:01.703Z,31.90
2017-10-17T07:20:29.190Z,31.77
2017-10-17T07:22:56.705Z,32.13
2017-10-17T07:25:24.169Z,30.07
2017-10-17T07:27:51.640Z,28.63
2017-10-17T07:30:19.148Z,30.10
2017-10-17T07:32:46.616Z,32.30
2017-10-17T07:35:14.074Z,32.73
2017-10-17T07:37:41.560Z,33.17
2017-10-17T07:40:09.009Z,33.67
2017-10-17T07:42:36.461Z,31.97
2017-10-17T07:45:04.011Z,32.93
2017-10-17T07:47:31.477Z,31.03
2017-10-17T07:49:58.941Z,32.77
2017-10-17T07:52:26.440Z,30.83
2017-10-17T07:54:53.954Z,33.10
2017-10-17T07:57:21.430Z,32.13
2017-10-17T07:59:48.916Z,27.60
2017-10-17T08:02:16.397Z,28.97
2017-10-17T08:04:43.861Z,30.30
2017-10-17T08:07:11.355Z,31.10
2017-10-17T08:09:38.878Z,28.33
2017-10-17T08:12:06.351Z,30.03
2017-10-17T08:14:33.847Z,31.37
2017-10-17T08:17:01.322Z,29.33
2017-10-17T08:19:28.803Z,34.47
2017-10-17T08:21:56.294Z,30.57
2017-10-17T08:24:23.767Z,31.27
2017-10-17T08:26:51.298Z,32.77
2017-10-17T08:29:18.783Z,35.50
2017-10-17T08:31:46.342Z,35.30
2017-10-17T08:34:13.809Z,35.20
2017-10-17T08:36:41.305Z,38.40
2017-10-17T08:39:08.766Z,39.97
2017-10-17T08:41:36.229Z,37.37
2017-10-17T08:44:03.707Z,37.10
2017-10-17T08:46:31.169Z,37.57
2017-10-17T08:48:58.659Z,34.13
2017-10-17T08:51:26.152Z,41.70
2017-10-17T08:53:53.656Z,37.97
2017-10-17T08:56:21.161Z,37.37
2017-10-17T08:58:48.660Z,36.93
2017-10-17T09:01:16.148Z,38.80
2017-10-17T09:03:43.622Z,38.73
2017-10-17T09:06:11.097Z,42.57
2017-10-17T09:08:38.568Z,42.87
2017-10-17T09:11:06.035Z,39.23
2017-10-17T09:13:33.507Z,43.17
2017-10-17T09:16:00.975Z,39.17
2017-10-17T09:18:28.474Z,39.17
2017-10-17T09:20:55.972Z,39.00
2017-10-17T09:23:23.474Z,42.63
2017-10-17T09:25:50.943Z,42.53
2017-10-17T09:28:18.422Z,37.80
2017-10-17T09:30:45.899Z,44.30
2017-10-17T09:33:13.380Z,40.80
2017-10-17T09:35:40.880Z,42.63
2017-10-17T09:38:08.344Z,45.93
2017-10-17T09:40:35.817Z,42.70
2017-10-17T09:43:03.304Z,49.07
2017-10-17T09:45:30.753Z,47.97
2017-10-17T09:47:58.397Z,49.70
2017-10-17T09:50:25.990Z,50.50
2017-10-17T09:52:53.462Z,53.90
2017-10-17T09:55:20.925Z,48.87
2017-10-17T09:57:48.919Z,52.83
2017-10-17T10:00:16.420Z,50.50
2017-10-17T10:02:43.886Z,54.63
2017-10-17T10:05:11.392Z,56.37
2017-10-17T10:07:38.871Z,51.80
2017-10-17T10:10:06.358Z,58.63
2017-10-17T10:12:33.910Z,55.57
2017-10-17T10:15:01.420Z,58.90
2017-10-17T10:17:28.965Z,55.40
2017-10-17T10:19:56.494Z,52.87
2017-10-17T10:22:23.978Z,53.27
2017-10-17T10:24:51.466Z,57.33
2017-10-17T10:27:18.989Z,51.67
2017-10-17T10:29:46.458Z,59.87
2017-10-17T10:32:13.978Z,59.80
2017-10-17T10:34:41.465Z,59.77
2017-10-17T10:37:08.934Z,60.77
2017-10-17T10:39:36.425Z,60.40
2017-10-17T10:42:03.907Z,59.13
2017-10-17T10:44:31.364Z,60.80
2017-10-17T10:46:58.831Z,62.67
2017-10-17T10:49:26.300Z,64.37
2017-10-17T10:51:53.806Z,60.63
2017-10-17T10:54:21.285Z,63.33
2017-10-17T10:56:48.780Z,59.60
2017-10-17T10:59:16.284Z,61.33
2017-10-17T11:01:43.855Z,61.27
2017-10-17T11:04:11.348Z,55.73
2017-10-17T11:06:38.878Z,56.10
2017-10-17T11:09:06.385Z,57.10
2017-10-17T11:11:33.858Z,57.07
2017-10-17T11:14:01.338Z,56.30
2017-10-17T11:16:28.811Z,57.80
2017-10-17T11:18:56.286Z,55.20
2017-10-17T11:21:23.787Z,56.00
2017-10-17T11:23:51.439Z,53.33
2017-10-17T11:26:18.925Z,53.20
2017-10-17T11:28:46.388Z,52.83
2017-10-17T11:31:13.849Z,54.10
2017-10-17T11:33:41.352Z,52.90
2017-10-17T11:36:08.813Z,57.23
2017-10-17T11:38:36.290Z,53.40
2017-10-17T11:41:15.482Z,52.23
2017-10-17T11:43:53.933Z,52.00
2017-10-17T11:46:21.455Z,52.00
2017-10-17T11:48:48.952Z,49.27
2017-10-17T11:51:16.421Z,49.57
2017-10-17T11:53:43.896Z,51.37
2017-10-17T11:56:11.369Z,48.33
2017-10-17T11:58:38.836Z,48.50
2017-10-17T12:01:06.320Z,46.27
2017-10-17T12:03:33.857Z,47.27
2017-10-17T12:06:01.313Z,47.60
2017-10-17T12:08:28.852Z,50.47
2017-10-17T12:10:56.322Z,47.17
2017-10-17T12:13:23.805Z,47.37
2017-10-17T12:15:51.300Z,45.60
2017-10-17T12:18:18.784Z,41.67
2017-10-17T12:20:46.285Z,49.93
2017-10-17T12:23:13.823Z,44.27
2017-10-17T12:25:41.336Z,49.63
2017-10-17T12:28:08.840Z,48.73
2017-10-17T12:30:36.309Z,48.17
2017-10-17T12:33:03.804Z,47.47
2017-10-17T12:35:31.328Z,46.60
2017-10-17T12:37:58.843Z,40.80
2017-10-17T12:40:26.346Z,40.50
2017-10-17T12:42:53.847Z,37.17
2017-10-17T12:45:21.336Z,43.53
2017-10-17T12:47:48.852Z,37.20
2017-10-17T12:50:16.353Z,43.07
2017-10-17T12:52:43.913Z,39.40
2017-10-17T12:55:11.383Z,38.53
2017-10-17T12:57:38.865Z,38.80
2017-10-17T13:00:06.377Z,36.97
2017-10-17T13:02:33.858Z,37.30
2017-10-17T13:05:01.353Z,37.40
2017-10-17T13:07:28.843Z,37.87
2017-10-17T13:09:56.330Z,33.50
2017-10-17T13:12:23.814Z,37.20
2017-10-17T13:14:51.412Z,36.43
2017-10-17T13:17:18.887Z,34.43
2017-10-17T13:19:46.405Z,35.50
2017-10-17T13:22:13.925Z,32.83
2017-10-17T13:24:41.413Z,32.90
2017-10-17T13:27:08.890Z,31.57
2017-10-17T13:29:36.401Z,31.80
2017-10-17T13:32:03.884Z,31.53
2017-10-17T13:34:31.353Z,32.70
2017-10-17T13:36:58.882Z,28.40
2017-10-17T13:39:26.352Z,24.23
2017-10-17T13:41:53.822Z,28.57
2017-10-17T13:44:21.301Z,30.03
2017-10-17T13:46:48.803Z,24.73
2017-10-17T13:49:16.284Z,26.60
2017-10-17T13:51:43.756Z,26.10
2017-10-17T13:54:11.316Z,24.67
2017-10-17T13:56:38.819Z,22.43
2017-10-17T13:59:06.300Z,21.27
2017-10-17T14:01:33.768Z,19.13
2017-10-17T14:04:01.255Z,17.90
2017-10-17T14:06:28.751Z,15.60
2017-10-17T14:08:56.236Z,15.00
2017-10-17T14:11:23.713Z,14.40
2017-10-17T14:13:51.260Z,12.30
2017-10-17T14:16:18.741Z,13.00
2017-10-17T14:18:46.229Z,12.00
2017-10-17T14:21:13.773Z,11.03
2017-10-17T14:23:41.269Z,11.40
2017-10-17T14:26:08.755Z,11.43
2017-10-17T14:28:36.334Z,10.77
2017-10-17T14:31:03.830Z,10.73
2017-10-17T14:33:31.312Z,10.87
2017-10-17T14:35:58.803Z,10.80
2017-10-17T14:38:26.286Z,11.93
2017-10-17T14:40:53.765Z,11.30
2017-10-17T14:43:21.243Z,10.60
2017-10-17T14:45:48.737Z,9.90
2017-10-17T14:48:16.229Z,9.90
2017-10-17T14:50:43.723Z,11.10
2017-10-17T14:53:11.192Z,11.07
2017-10-17T14:55:38.723Z,10.43
2017-10-17T14:58:06.221Z,10.00
2017-10-17T15:00:33.677Z,9.67
2017-10-17T15:03:01.138Z,11.03
2017-10-17T15:05:28.703Z,10.30
2017-10-17T15:07:56.347Z,11.03
2017-10-17T15:10:23.823Z,12.60
2017-10-17T15:12:51.313Z,13.17
2017-10-17T15:15:18.824Z,13.30
2017-10-17T15:17:46.327Z,13.77
2017-10-17T15:20:13.816Z,13.93
2017-10-17T15:22:41.278Z,15.40
2017-10-17T15:25:08.804Z,15.33
2017-10-17T15:27:36.313Z,16.87
2017-10-17T15:30:03.773Z,13.23
2017-10-17T15:32:31.266Z,14.10
2017-10-17T15:34:59.243Z,13.97
2017-10-17T15:37:26.732Z,13.47
2017-10-17T15:39:54.229Z,16.33
2017-10-17T15:42:21.720Z,14.90
2017-10-17T15:44:49.184Z,16.40
2017-10-17T15:47:16.668Z,17.70
2017-10-17T15:49:44.169Z,17.97
2017-10-17T15:52:11.679Z,18.80
2017-10-17T15:54:39.152Z,18.83
2017-10-17T15:57:06.636Z,19.00
2017-10-17T15:59:34.136Z,20.73
2017-10-17T16:02:01.648Z,19.97
2017-10-17T16:04:29.199Z,20.20
2017-10-17T16:06:56.673Z,20.93
2017-10-17T16:09:24.175Z,22.63
2017-10-17T16:11:51.846Z,21.73
2017-10-17T16:14:19.334Z,21.63
2017-10-17T16:16:46.802Z,23.57
2017-10-17T16:19:14.289Z,21.27
2017-10-17T16:21:41.799Z,21.03
2017-10-17T16:24:09.708Z,23.87
2017-10-17T16:26:37.210Z,22.27
2017-10-17T16:29:04.733Z,22.83
2017-10-17T16:31:32.202Z,23.90
2017-10-17T16:33:59.690Z,23.43
2017-10-17T16:36:27.157Z,25.83
2017-10-17T16:41:28.341Z,24.23
2017-10-17T16:43:55.829Z,25.53
2017-10-17T16:46:23.318Z,25.57
2017-10-17T16:48:50.795Z,24.47
2017-10-17T16:51:18.298Z,29.90
2017-10-17T16:53:45.800Z,27.50
2017-10-17T16:56:13.352Z,27.47
2017-10-17T16:58:40.826Z,26.33
2017-10-17T17:01:08.311Z,26.10
2017-10-17T17:16:30.805Z,28.93
2017-10-17T17:18:58.281Z,29.20
2017-10-17T17:21:25.736Z,26.97
2017-10-17T17:23:53.254Z,28.27
2017-10-17T17:26:20.730Z,27.40
2017-10-17T17:28:48.187Z,28.50
2017-10-17T17:31:15.686Z,26.73
2017-10-17T17:33:43.164Z,29.10
2017-10-17T17:36:10.682Z,28.00
2017-10-17T17:38:38.167Z,26.97
2017-10-17T17:41:05.636Z,28.00
2017-10-17T17:43:33.115Z,27.67
2017-10-17T17:46:00.616Z,27.60
2017-10-17T17:48:28.107Z,28.20
2017-10-17T17:50:55.570Z,27.70
2017-10-17T17:53:23.066Z,27.60
2017-10-17T17:55:50.572Z,28.57
2017-10-17T17:58:18.049Z,28.17
2017-10-17T18:00:45.578Z,25.03
2017-10-17T18:03:13.068Z,28.07
2017-10-17T18:05:40.539Z,24.70
2017-10-17T18:08:08.033Z,28.93
2017-10-17T18:10:35.520Z,27.73
2017-10-17T18:13:03.019Z,28.90
2017-10-17T18:15:30.537Z,30.83
2017-10-17T18:17:58.019Z,27.07
2017-10-17T18:20:25.511Z,27.43
2017-10-17T18:22:53.044Z,28.03
2017-10-17T18:25:20.500Z,25.97
2017-10-17T18:27:47.968Z,26.63
2017-10-17T18:30:15.473Z,27.30
2017-10-17T18:32:42.968Z,28.77
2017-10-17T18:35:10.485Z,27.87
2017-10-17T18:37:38.015Z,30.00
2017-10-17T18:40:05.568Z,29.20
2017-10-17T18:42:33.045Z,29.10
2017-10-17T18:45:00.533Z,31.87
2017-10-17T18:47:28.011Z,30.63
2017-10-17T18:49:55.539Z,29.00
2017-10-17T18:52:23.109Z,30.23
2017-10-17T18:54:50.597Z,30.90
2017-10-17T18:57:18.089Z,28.13
2017-10-17T18:59:45.652Z,29.70
2017-10-17T19:02:13.145Z,27.77
2017-10-17T19:04:40.613Z,29.30
2017-10-17T19:07:08.131Z,27.67
2017-10-17T19:09:35.600Z,25.57
2017-10-17T19:12:03.059Z,26.97
2017-10-17T19:14:30.547Z,27.10
2017-10-17T19:16:58.046Z,24.67
2017-10-17T19:19:25.534Z,26.97
2017-10-17T19:21:53.047Z,25.23
2017-10-17T19:24:20.562Z,26.90
2017-10-17T19:26:48.039Z,24.20
2017-10-17T19:29:15.680Z,27.10
2017-10-17T19:31:43.226Z,26.27
2017-10-17T19:34:10.729Z,26.90
2017-10-17T19:36:38.226Z,27.17
2017-10-17T19:39:05.702Z,25.70
2017-10-17T19:41:33.170Z,26.13
2017-10-17T19:44:00.713Z,29.47
2017-10-17T19:46:28.224Z,26.83
2017-10-17T19:48:55.730Z,25.97
2017-10-17T19:51:23.250Z,24.53
2017-10-17T19:53:50.709Z,26.07
2017-10-17T19:56:18.186Z,26.70
2017-10-17T19:58:45.673Z,27.00
2017-10-17T20:01:13.152Z,24.33
2017-10-17T20:03:40.629Z,26.43
2017-10-17T20:06:08.107Z,25.80
2017-10-17T20:08:35.592Z,24.73
2017-10-17T20:11:03.136Z,25.90
2017-10-17T20:13:30.608Z,24.27
2017-10-17T20:15:58.081Z,25.47
2017-10-17T20:18:25.628Z,24.13
2017-10-17T20:20:53.158Z,25.10
2017-10-17T20:23:20.648Z,26.00
2017-10-17T20:25:48.116Z,25.90
2017-10-17T20:28:15.670Z,24.33
2017-10-17T20:30:43.233Z,25.90
2017-10-17T20:33:10.727Z,24.20
2017-10-17T20:35:38.221Z,25.90
2017-10-17T20:38:05.732Z,25.80
2017-10-17T20:40:33.243Z,24.53
2017-10-17T20:43:00.794Z,24.53
2017-10-17T20:45:28.263Z,25.13
2017-10-17T20:47:55.769Z,26.10
2017-10-17T20:50:23.256Z,27.90
2017-10-17T20:52:50.714Z,28.53
2017-10-17T20:55:18.177Z,27.70
2017-10-17T20:57:45.713Z,28.87
2017-10-17T21:00:13.200Z,31.77
2017-10-17T21:02:40.669Z,30.30
2017-10-17T21:05:08.173Z,27.40
2017-10-17T21:07:35.701Z,30.77
2017-10-17T21:10:03.191Z,29.30
2017-10-17T21:12:30.714Z,30.53
2017-10-17T21:14:58.191Z,28.83
2017-10-17T21:17:25.660Z,27.77
2017-10-17T21:19:53.145Z,31.03
2017-10-17T21:22:20.611Z,29.97
2017-10-17T21:24:48.100Z,27.80
2017-10-17T21:27:15.582Z,26.17
2017-10-17T21:29:43.145Z,27.77
2017-10-17T21:32:10.605Z,29.30
2017-10-17T21:34:38.126Z,30.20
2017-10-17T21:37:05.630Z,28.83
2017-10-17T21:39:33.105Z,30.60
2017-10-17T21:42:00.622Z,31.70
2017-10-17T21:44:28.103Z,31.00
2017-10-17T21:46:55.593Z,30.30
2017-10-17T21:49:23.103Z,29.67
2017-10-17T21:51:50.563Z,30.80
2017-10-17T21:54:18.046Z,29.20
2017-10-17T21:56:45.557Z,32.13
2017-10-17T21:59:13.013Z,28.17
2017-10-17T22:01:40.496Z,29.27
2017-10-17T22:04:07.970Z,32.97
2017-10-17T22:06:35.455Z,31.60
2017-10-17T22:09:02.957Z,31.77
2017-10-17T22:11:30.440Z,32.53
2017-10-17T22:13:57.932Z,35.37
2017-10-17T22:16:25.396Z,30.73
2017-10-17T22:21:26.741Z,33.37
2017-10-17T22:23:54.230Z,33.37
2017-10-17T22:26:21.692Z,33.13
2017-10-17T22:28:49.163Z,33.53
2017-10-17T22:31:16.680Z,31.13
2017-10-17T22:33:44.150Z,29.50
2017-10-17T22:36:11.608Z,32.13
2017-10-17T22:38:39.116Z,30.20
2017-10-17T22:41:06.581Z,32.60
2017-10-17T22:43:34.048Z,37.03
2017-10-17T22:46:01.624Z,35.87
2017-10-17T22:48:29.106Z,35.50
2017-10-17T22:50:56.576Z,34.70
2017-10-17T22:53:24.051Z,34.57
2017-10-17T22:55:51.528Z,36.63
2017-10-17T22:58:18.994Z,35.80
2017-10-17T23:00:47.330Z,37.47
2017-10-17T23:03:14.846Z,38.10
2017-10-17T23:05:42.334Z,38.50
2017-10-17T23:08:09.813Z,39.60
2017-10-17T23:10:37.278Z,37.80
2017-10-17T23:13:04.736Z,38.80
2017-10-17T23:15:32.222Z,35.97
2017-10-17T23:18:11.358Z,43.47
2017-10-17T23:20:38.993Z,43.40
2017-10-17T23:23:06.466Z,41.20
2017-10-17T23:25:33.938Z,43.97
2017-10-17T23:28:01.430Z,45.80
2017-10-17T23:30:28.908Z,44.53
2017-10-17T23:32:56.367Z,45.90
2017-10-17T23:35:23.852Z,45.47
2017-10-17T23:37:51.335Z,43.40
2017-10-17T23:40:18.793Z,43.40
2017-10-17T23:42:46.338Z,51.90
2017-10-17T23:45:13.819Z,44.87
2017-10-17T23:47:41.281Z,44.67
2017-10-17T23:50:08.809Z,45.40
2017-10-17T23:52:36.294Z,41.57
2017-10-17T23:55:03.778Z,45.73
2017-10-17T23:57:31.338Z,45.70
2017-10-17T23:59:58.812Z,48.87
