createdAt,value
2017-07-30T00:07:59.000Z,52.129
2017-07-30T00:17:59.000Z,52.262
2017-07-30T00:27:59.000Z,52.315
2017-07-30T00:37:59.000Z,52.48
2017-07-30T00:47:59.000Z,52.863
2017-07-30T00:57:59.000Z,52.981
2017-07-30T01:08:00.000Z,52.533
2017-07-30T01:18:00.000Z,52.433
2017-07-30T01:28:00.000Z,52.5
2017-07-30T01:38:00.000Z,52.519
2017-07-30T01:48:00.000Z,52.551
2017-07-30T01:58:00.000Z,52.616
2017-07-30T02:08:00.000Z,52.735
2017-07-30T02:18:00.000Z,52.809
2017-07-30T02:28:00.000Z,52.951
2017-07-30T02:38:00.000Z,53.016
2017-07-30T02:48:00.000Z,53.048
2017-07-30T02:58:00.000Z,53.167
2017-07-30T03:08:00.000Z,53.22
2017-07-30T03:18:00.000Z,53.231
2017-07-30T03:28:00.000Z,53.263
2017-07-30T03:38:00.000Z,53.339
2017-07-30T03:48:00.000Z,53.404
2017-07-30T03:58:01.000Z,53.502
2017-07-30T04:08:00.000Z,53.533
2017-07-30T04:18:00.000Z,53.488
2017-07-30T04:28:00.000Z,53.607
2017-07-30T04:38:00.000Z,53.565
2017-07-30T04:48:00.000Z,53.607
2017-07-30T04:58:00.000Z,53.596
2017-07-30T05:08:00.000Z,53.62
2017-07-30T05:18:00.000Z,53.651
2017-07-30T05:28:00.000Z,53.512
2017-07-30T05:48:00.000Z,53.572
2017-07-30T05:58:00.000Z,53.551
2017-07-30T06:08:00.000Z,53.653
2017-07-30T06:18:00.000Z,53.583
2017-07-30T06:28:00.000Z,53.457
2017-07-30T06:38:00.000Z,53.65
2017-07-30T06:48:00.000Z,54.462
2017-07-30T06:58:00.000Z,54.693
2017-07-30T07:08:00.000Z,54.384
2017-07-30T07:18:00.000Z,54.136
2017-07-30T07:28:00.000Z,54.059
2017-07-30T07:38:00.000Z,53.672
2017-07-30T07:48:01.000Z,53.434
2017-07-30T07:58:00.000Z,53.309
2017-07-30T08:08:00.000Z,53.056
2017-07-30T08:18:00.000Z,52.041
2017-07-30T08:28:00.000Z,51.891
2017-07-30T08:38:00.000Z,51.277
2017-07-30T08:48:01.000Z,51.074
2017-07-30T08:58:00.000Z,50.419
2017-07-30T09:08:00.000Z,50.706
2017-07-30T09:18:00.000Z,50.751
2017-07-30T09:28:00.000Z,50.744
2017-07-30T09:38:01.000Z,50.409
2017-07-30T09:48:01.000Z,49.154
2017-07-30T09:58:01.000Z,48.931
2017-07-30T10:08:01.000Z,48.768
2017-07-30T10:18:01.000Z,48.518
2017-07-30T10:28:01.000Z,47.792
2017-07-30T10:38:01.000Z,47.733
2017-07-30T10:48:01.000Z,47.682
2017-07-30T10:58:01.000Z,47.376
2017-07-30T11:08:03.000Z,47.067
2017-07-30T11:18:01.000Z,46.212
2017-07-30T11:28:01.000Z,46.092
2017-07-30T11:38:01.000Z,45.486
2017-07-30T11:48:01.000Z,44.361
2017-07-30T11:58:01.000Z,43.353
2017-07-30T12:08:01.000Z,42.558
2017-07-30T12:18:01.000Z,41.843
2017-07-30T12:28:01.000Z,40.987
2017-07-30T12:38:01.000Z,40.09
2017-07-30T12:48:01.000Z,39.66
2017-07-30T12:58:01.000Z,38.976
2017-07-30T13:08:01.000Z,38.689
2017-07-30T13:18:01.000Z,38.489
2017-07-30T13:28:01.000Z,38.607
2017-07-30T13:38:01.000Z,38.463
2017-07-30T13:48:01.000Z,38.823
2017-07-30T13:58:01.000Z,38.713
2017-07-30T14:08:01.000Z,38.732
2017-07-30T14:18:01.000Z,39.914
2017-07-30T14:28:01.000Z,39.68
2017-07-30T14:48:01.000Z,39.848
2017-07-30T14:58:01.000Z,40.564
2017-07-30T15:08:01.000Z,40.734
2017-07-30T15:18:01.000Z,40.895
2017-07-30T15:28:01.000Z,39.003
2017-07-30T15:38:01.000Z,37.192
2017-07-30T15:48:01.000Z,35.333
2017-07-30T15:58:01.000Z,35.202
2017-07-30T16:08:01.000Z,36.562
2017-07-30T16:18:01.000Z,38.127
2017-07-30T16:28:01.000Z,39.989
2017-07-30T16:38:01.000Z,40.25
2017-07-30T16:48:02.000Z,40.167
2017-07-30T16:58:01.000Z,40.726
2017-07-30T17:08:01.000Z,41.097
2017-07-30T17:18:02.000Z,41.628
2017-07-30T17:28:01.000Z,41.647
2017-07-30T17:38:01.000Z,40.414
2017-07-30T17:48:01.000Z,40.45
2017-07-30T17:58:01.000Z,41.197
2017-07-30T18:08:02.000Z,41.273
2017-07-30T18:18:02.000Z,41.607
2017-07-30T18:28:02.000Z,41.446
2017-07-30T18:38:02.000Z,42.101
2017-07-30T18:48:02.000Z,42.362
2017-07-30T18:58:02.000Z,42.184
2017-07-30T19:08:02.000Z,42.364
2017-07-30T19:18:02.000Z,42.582
2017-07-30T19:28:02.000Z,42.902
2017-07-30T19:38:02.000Z,42.683
2017-07-30T19:48:02.000Z,42.615
2017-07-30T19:58:02.000Z,43.016
2017-07-30T20:08:03.000Z,43.16
2017-07-30T20:28:02.000Z,43.435
2017-07-30T20:38:02.000Z,43.291
2017-07-30T20:48:02.000Z,43.248
2017-07-30T20:58:02.000Z,43.326
2017-07-30T21:08:03.000Z,44.074
2017-07-30T21:18:02.000Z,43.917
2017-07-30T21:28:02.000Z,43.93
2017-07-30T21:38:02.000Z,44.177
2017-07-30T21:48:02.000Z,44.379
2017-07-30T21:58:02.000Z,44.216
2017-07-30T22:08:02.000Z,44.682
2017-07-30T22:18:02.000Z,44.55
2017-07-30T22:28:02.000Z,44.899
2017-07-30T22:38:02.000Z,45.037
2017-07-30T22:48:05.000Z,47.166
2017-07-30T23:08:02.000Z,47.375
2017-07-30T23:18:02.000Z,48.522
2017-07-30T23:28:02.000Z,47.134
2017-07-30T23:38:02.000Z,47.796
2017-07-30T23:48:02.000Z,48.501
2017-07-30T23:58:03.000Z,48.623
