createdAt,value
2022-08-22T00:01:51.926Z,29.70
2022-08-22T00:02:42.589Z,27.70
2022-08-22T00:02:42.952Z,27.30
2022-08-22T00:02:57.282Z,27.40
2022-08-22T00:02:59.340Z,29.70
2022-08-22T00:03:00.126Z,27.80
2022-08-22T00:03:02.384Z,29.40
2022-08-22T00:03:04.188Z,26.60
2022-08-22T00:03:12.734Z,29.10
2022-08-22T00:04:20.674Z,29.80
2022-08-22T00:07:09.191Z,29.80
2022-08-22T00:09:37.567Z,29.80
2022-08-22T00:12:25.062Z,29.80
2022-08-22T00:15:42.286Z,29.70
2022-08-22T00:18:44.620Z,29.60
2022-08-22T00:21:26.388Z,29.70
2022-08-22T00:24:10.034Z,29.60
2022-08-22T00:26:45.627Z,29.30
2022-08-22T00:29:22.742Z,29.30
2022-08-22T00:32:03.062Z,29.30
2022-08-22T00:34:40.850Z,29.30
2022-08-22T00:37:43.293Z,29.30
2022-08-22T00:40:30.151Z,29.40
2022-08-22T00:43:21.654Z,29.40
2022-08-22T00:46:11.444Z,29.50
2022-08-22T00:49:34.866Z,29.40
2022-08-22T00:52:30.608Z,29.50
2022-08-22T00:55:14.635Z,29.50
2022-08-22T00:58:04.586Z,29.40
2022-08-22T01:00:42.268Z,29.20
2022-08-22T01:03:53.923Z,29.30
2022-08-22T01:06:37.922Z,29.20
2022-08-22T01:09:29.719Z,29.10
2022-08-22T01:12:12.427Z,29.10
2022-08-22T01:14:53.263Z,29.10
2022-08-22T01:17:30.721Z,29.10
2022-08-22T01:20:05.994Z,29.20
2022-08-22T01:22:43.287Z,29.30
2022-08-22T01:25:26.084Z,29.20
2022-08-22T01:28:48.742Z,29.10
2022-08-22T01:31:41.342Z,29.10
2022-08-22T01:34:34.258Z,29.20
2022-08-22T01:37:08.540Z,29.20
2022-08-22T01:40:21.394Z,29.20
2022-08-22T01:42:52.582Z,29.30
2022-08-22T01:45:36.403Z,29.20
2022-08-22T01:48:16.747Z,29.20
2022-08-22T01:50:49.032Z,29.20
2022-08-22T01:53:23.675Z,28.80
2022-08-22T01:56:16.365Z,28.80
2022-08-22T01:59:10.916Z,28.50
2022-08-22T02:01:50.573Z,28.50
2022-08-22T02:04:56.796Z,28.40
2022-08-22T02:07:32.019Z,28.40
2022-08-22T02:10:16.851Z,28.30
2022-08-22T02:13:04.031Z,28.30
2022-08-22T02:15:51.296Z,28.20
2022-08-22T02:18:30.617Z,28.10
2022-08-22T02:21:14.908Z,28.10
2022-08-22T02:23:53.775Z,28.10
2022-08-22T02:26:51.570Z,28.00
2022-08-22T02:29:33.226Z,27.90
2022-08-22T02:32:19.356Z,27.90
2022-08-22T02:35:17.317Z,27.70
2022-08-22T02:38:06.852Z,27.50
2022-08-22T02:40:54.030Z,27.30
2022-08-22T02:43:28.478Z,27.30
2022-08-22T02:46:07.495Z,27.10
2022-08-22T02:48:40.419Z,27.10
2022-08-22T02:51:22.271Z,26.90
2022-08-22T02:54:12.039Z,26.80
2022-08-22T02:56:53.403Z,26.70
2022-08-22T03:00:00.431Z,26.50
2022-08-22T03:02:38.360Z,26.40
2022-08-22T03:05:28.341Z,26.30
2022-08-22T03:08:14.953Z,26.20
2022-08-22T03:10:49.921Z,26.00
2022-08-22T03:13:26.833Z,26.00
2022-08-22T03:16:05.503Z,25.90
2022-08-22T03:18:54.682Z,25.90
2022-08-22T03:21:36.131Z,25.80
2022-08-22T03:24:27.301Z,25.80
2022-08-22T03:27:04.803Z,25.70
2022-08-22T03:29:39.372Z,25.70
2022-08-22T03:32:15.407Z,25.60
2022-08-22T03:35:11.048Z,25.40
2022-08-22T03:37:41.696Z,25.40
2022-08-22T03:41:00.076Z,25.40
2022-08-22T03:43:34.345Z,25.40
2022-08-22T03:46:34.959Z,25.30
2022-08-22T03:49:12.909Z,25.20
2022-08-22T03:51:54.010Z,25.20
2022-08-22T03:54:41.032Z,25.10
2022-08-22T03:57:36.912Z,25.10
2022-08-22T04:00:34.378Z,24.90
2022-08-22T04:03:33.756Z,24.80
2022-08-22T04:06:12.930Z,24.70
2022-08-22T04:09:05.035Z,24.60
2022-08-22T04:11:51.890Z,24.60
2022-08-22T04:14:25.744Z,24.50
2022-08-22T04:17:15.538Z,24.50
2022-08-22T04:20:11.350Z,24.40
2022-08-22T04:23:25.198Z,24.40
2022-08-22T04:26:10.717Z,24.30
2022-08-22T04:28:48.759Z,24.30
2022-08-22T04:31:28.701Z,24.30
2022-08-22T04:34:22.567Z,24.30
2022-08-22T04:37:04.899Z,24.10
2022-08-22T04:39:45.593Z,24.20
2022-08-22T04:42:33.111Z,24.10
2022-08-22T04:45:15.148Z,24.10
2022-08-22T04:47:55.920Z,24.00
2022-08-22T04:50:27.869Z,23.90
2022-08-22T04:53:30.070Z,23.90
2022-08-22T04:56:21.804Z,23.70
2022-08-22T04:58:56.668Z,23.70
2022-08-22T05:01:27.339Z,23.50
2022-08-22T05:04:09.952Z,23.50
2022-08-22T05:06:46.856Z,23.50
2022-08-22T05:09:25.153Z,23.40
2022-08-22T05:12:00.867Z,23.30
2022-08-22T05:14:54.471Z,23.30
2022-08-22T05:17:27.686Z,23.20
2022-08-22T05:20:01.315Z,23.30
2022-08-22T05:22:33.752Z,23.20
2022-08-22T05:25:11.866Z,23.20
2022-08-22T05:27:49.846Z,23.20
2022-08-22T05:30:29.493Z,23.10
2022-08-22T05:33:29.211Z,23.10
2022-08-22T05:36:10.338Z,22.90
2022-08-22T05:38:45.025Z,22.90
2022-08-22T05:41:21.071Z,22.60
2022-08-22T05:43:51.380Z,22.60
2022-08-22T05:46:41.924Z,22.50
2022-08-22T05:49:41.347Z,22.50
2022-08-22T05:52:40.764Z,22.40
2022-08-22T05:55:21.286Z,22.40
2022-08-22T05:57:54.387Z,22.40
2022-08-22T06:00:26.907Z,22.20
2022-08-22T06:03:19.227Z,22.10
2022-08-22T06:05:54.537Z,22.00
2022-08-22T06:08:44.901Z,21.90
2022-08-22T06:11:26.482Z,21.80
2022-08-22T06:14:25.774Z,21.70
2022-08-22T06:17:07.997Z,21.70
2022-08-22T06:19:40.901Z,21.50
2022-08-22T06:22:13.758Z,21.50
2022-08-22T06:24:51.796Z,21.40
2022-08-22T06:27:24.834Z,21.40
2022-08-22T06:29:59.036Z,21.50
2022-08-22T06:32:58.745Z,21.40
2022-08-22T06:35:59.855Z,21.50
2022-08-22T06:38:35.421Z,21.40
2022-08-22T06:41:07.720Z,21.40
2022-08-22T06:43:42.731Z,21.30
2022-08-22T06:46:14.502Z,21.20
2022-08-22T06:48:44.351Z,21.30
2022-08-22T06:51:13.960Z,21.40
2022-08-22T06:53:51.370Z,21.30
2022-08-22T06:56:26.311Z,21.20
2022-08-22T06:59:01.102Z,21.10
2022-08-22T07:01:38.801Z,21.00
2022-08-22T07:04:10.968Z,21.00
2022-08-22T07:06:49.376Z,20.90
2022-08-22T07:09:26.264Z,20.90
2022-08-22T07:11:58.467Z,20.80
2022-08-22T07:14:45.328Z,20.80
2022-08-22T07:17:24.284Z,20.80
2022-08-22T07:20:05.872Z,20.70
2022-08-22T07:22:38.260Z,20.70
2022-08-22T07:25:15.262Z,20.80
2022-08-22T07:28:14.523Z,20.80
2022-08-22T07:30:56.456Z,20.70
2022-08-22T07:33:47.724Z,20.80
2022-08-22T07:36:54.493Z,20.70
2022-08-22T07:39:58.832Z,20.70
2022-08-22T07:42:48.552Z,20.70
2022-08-22T07:45:33.411Z,20.70
2022-08-22T07:48:30.546Z,20.60
2022-08-22T07:51:14.430Z,20.70
2022-08-22T07:53:51.036Z,20.60
2022-08-22T07:56:27.795Z,20.50
2022-08-22T07:59:12.862Z,20.50
2022-08-22T08:01:51.073Z,20.60
2022-08-22T08:04:34.135Z,20.50
2022-08-22T08:07:09.349Z,20.40
2022-08-22T08:09:47.476Z,20.40
2022-08-22T08:12:16.983Z,20.30
2022-08-22T08:14:50.942Z,20.20
2022-08-22T08:17:32.063Z,20.30
2022-08-22T08:20:08.299Z,20.20
2022-08-22T08:22:38.541Z,20.20
2022-08-22T08:25:09.139Z,20.20
2022-08-22T08:27:58.391Z,20.10
2022-08-22T08:30:40.098Z,20.20
2022-08-22T08:33:24.829Z,20.10
2022-08-22T08:36:10.759Z,20.30
2022-08-22T08:38:58.928Z,20.00
2022-08-22T08:41:45.778Z,20.00
2022-08-22T08:44:36.533Z,20.00
2022-08-22T08:47:45.962Z,20.10
2022-08-22T08:50:25.734Z,20.00
2022-08-22T08:52:54.192Z,19.90
2022-08-22T08:55:52.792Z,19.90
2022-08-22T08:59:02.560Z,19.80
2022-08-22T09:02:00.119Z,19.80
2022-08-22T09:04:46.793Z,19.90
2022-08-22T09:07:57.754Z,19.80
2022-08-22T09:10:45.085Z,19.90
2022-08-22T09:13:44.671Z,19.90
2022-08-22T09:16:19.612Z,19.90
2022-08-22T09:19:12.555Z,19.90
2022-08-22T09:22:18.458Z,19.90
2022-08-22T09:25:12.583Z,19.80
2022-08-22T09:28:00.465Z,19.70
2022-08-22T09:31:17.014Z,19.70
2022-08-22T09:34:24.046Z,19.80
2022-08-22T09:37:14.925Z,19.80
2022-08-22T09:40:02.397Z,19.70
2022-08-22T09:43:08.000Z,19.70
2022-08-22T09:45:43.146Z,19.50
2022-08-22T09:48:29.691Z,19.30
2022-08-22T09:51:32.452Z,19.20
2022-08-22T09:54:31.458Z,19.10
2022-08-22T09:57:15.671Z,19.30
2022-08-22T09:59:58.118Z,19.30
2022-08-22T10:02:33.281Z,19.10
2022-08-22T10:05:39.459Z,19.10
2022-08-22T10:08:34.094Z,19.10
2022-08-22T10:11:16.648Z,19.20
2022-08-22T10:14:13.836Z,19.00
2022-08-22T10:16:58.089Z,18.90
2022-08-22T10:19:44.265Z,19.00
2022-08-22T10:22:31.485Z,19.10
2022-08-22T10:25:21.652Z,19.00
2022-08-22T10:27:57.086Z,19.00
2022-08-22T10:30:39.786Z,19.10
2022-08-22T10:33:33.815Z,19.10
2022-08-22T10:36:13.918Z,19.00
2022-08-22T10:38:47.000Z,19.00
2022-08-22T10:41:37.735Z,19.10
2022-08-22T10:44:20.048Z,19.10
2022-08-22T10:47:08.171Z,19.20
2022-08-22T10:49:51.172Z,19.10
2022-08-22T10:52:34.090Z,18.80
2022-08-22T10:55:12.984Z,18.70
2022-08-22T10:57:56.716Z,18.80
2022-08-22T11:00:50.632Z,18.80
2022-08-22T11:03:31.492Z,18.80
2022-08-22T11:06:14.800Z,18.90
2022-08-22T11:09:00.636Z,18.80
2022-08-22T11:11:33.083Z,18.80
2022-08-22T11:14:43.533Z,18.60
2022-08-22T11:17:40.647Z,18.60
2022-08-22T11:20:26.371Z,18.60
2022-08-22T11:23:32.528Z,18.40
2022-08-22T11:26:30.035Z,18.40
2022-08-22T11:29:44.706Z,18.20
2022-08-22T11:32:19.107Z,18.10
2022-08-22T11:34:53.624Z,18.10
2022-08-22T11:37:42.159Z,18.10
2022-08-22T11:40:45.596Z,18.20
2022-08-22T11:43:33.378Z,18.00
2022-08-22T11:46:19.779Z,18.10
2022-08-22T11:48:51.331Z,18.10
2022-08-22T11:51:58.681Z,17.80
2022-08-22T11:54:57.851Z,17.80
2022-08-22T11:57:44.294Z,17.70
2022-08-22T12:00:28.712Z,17.80
2022-08-22T12:03:02.960Z,17.90
2022-08-22T12:05:47.108Z,17.80
2022-08-22T12:08:38.347Z,17.70
2022-08-22T12:11:14.282Z,17.60
2022-08-22T12:14:06.301Z,17.50
2022-08-22T12:16:53.475Z,17.40
2022-08-22T12:19:33.818Z,17.30
2022-08-22T12:22:30.195Z,17.40
2022-08-22T12:25:27.821Z,17.50
2022-08-22T12:28:21.104Z,17.60
2022-08-22T12:31:26.778Z,17.50
2022-08-22T12:34:28.843Z,17.40
2022-08-22T12:37:44.932Z,17.40
2022-08-22T12:40:46.160Z,17.30
2022-08-22T12:43:28.676Z,17.40
2022-08-22T12:46:13.003Z,17.50
2022-08-22T12:49:16.272Z,17.60
2022-08-22T12:52:04.197Z,17.60
2022-08-22T12:54:41.959Z,17.60
2022-08-22T12:57:24.300Z,17.30
2022-08-22T13:00:03.559Z,17.30
2022-08-22T13:02:40.534Z,17.30
2022-08-22T13:05:30.207Z,17.30
2022-08-22T13:08:12.021Z,17.20
2022-08-22T13:10:53.067Z,17.30
2022-08-22T13:13:40.826Z,17.10
2022-08-22T13:16:16.369Z,17.10
2022-08-22T13:19:13.478Z,17.20
2022-08-22T13:21:59.346Z,17.20
2022-08-22T13:24:40.566Z,17.10
2022-08-22T13:27:34.632Z,17.20
2022-08-22T13:30:22.346Z,17.20
2022-08-22T13:32:54.759Z,17.10
2022-08-22T13:35:28.483Z,17.10
2022-08-22T13:38:25.501Z,17.20
2022-08-22T13:40:59.417Z,17.20
2022-08-22T13:43:53.500Z,17.20
2022-08-22T13:46:28.550Z,17.40
2022-08-22T13:49:01.361Z,17.40
2022-08-22T13:51:51.321Z,17.40
2022-08-22T13:54:56.097Z,17.20
2022-08-22T13:58:06.968Z,17.10
2022-08-22T14:01:23.152Z,17.30
2022-08-22T14:04:28.562Z,17.40
2022-08-22T14:07:05.768Z,17.40
2022-08-22T14:09:34.127Z,17.60
2022-08-22T14:12:33.336Z,17.80
2022-08-22T14:15:08.621Z,17.90
2022-08-22T14:17:44.763Z,18.00
2022-08-22T14:20:28.524Z,18.20
2022-08-22T14:23:13.240Z,18.40
2022-08-22T14:25:44.237Z,18.50
2022-08-22T14:28:36.315Z,18.70
2022-08-22T14:31:15.117Z,18.80
2022-08-22T14:34:02.791Z,18.90
2022-08-22T14:37:13.970Z,19.10
2022-08-22T14:40:02.903Z,19.40
2022-08-22T14:42:44.374Z,19.60
2022-08-22T14:45:21.891Z,19.70
2022-08-22T14:48:30.914Z,19.90
2022-08-22T14:51:10.838Z,20.10
2022-08-22T14:53:41.161Z,20.40
2022-08-22T14:56:18.035Z,20.60
2022-08-22T14:59:03.375Z,21.00
2022-08-22T15:01:35.135Z,21.50
2022-08-22T15:04:08.778Z,22.00
2022-08-22T15:06:47.786Z,22.30
2022-08-22T15:09:32.844Z,22.40
2022-08-22T15:12:03.893Z,22.60
2022-08-22T15:14:52.045Z,22.70
2022-08-22T15:17:52.987Z,22.70
2022-08-22T15:20:38.179Z,22.90
2022-08-22T15:23:23.062Z,22.80
2022-08-22T15:26:13.246Z,23.10
2022-08-22T15:28:53.407Z,23.40
2022-08-22T15:31:23.124Z,23.30
2022-08-22T15:33:52.049Z,23.60
2022-08-22T15:36:25.470Z,23.90
2022-08-22T15:39:17.640Z,24.30
2022-08-22T15:41:48.481Z,25.20
2022-08-22T15:44:32.255Z,25.50
2022-08-22T15:47:24.341Z,26.00
2022-08-22T15:50:02.138Z,26.20
2022-08-22T15:52:57.025Z,26.20
2022-08-22T15:55:29.675Z,26.80
2022-08-22T15:58:27.426Z,28.20
2022-08-22T16:01:20.396Z,29.20
2022-08-22T16:04:08.668Z,29.10
2022-08-22T16:06:54.186Z,29.80
2022-08-22T16:09:45.599Z,30.40
2022-08-22T16:12:47.432Z,31.80
2022-08-22T16:15:54.350Z,32.30
2022-08-22T16:18:40.539Z,32.40
2022-08-22T16:21:11.376Z,33.90
2022-08-22T16:23:52.046Z,35.10
2022-08-22T16:26:27.325Z,35.00
2022-08-22T16:29:18.178Z,35.40
2022-08-22T16:31:49.558Z,35.00
2022-08-22T16:34:17.980Z,34.70
2022-08-22T16:37:04.647Z,35.90
2022-08-22T16:39:53.212Z,35.60
2022-08-22T16:42:25.914Z,34.40
2022-08-22T16:45:21.938Z,35.20
2022-08-22T16:47:58.172Z,34.50
2022-08-22T16:50:33.605Z,34.80
2022-08-22T16:53:23.366Z,33.10
2022-08-22T16:56:19.430Z,32.80
2022-08-22T16:59:22.340Z,30.80
2022-08-22T17:02:07.873Z,30.10
2022-08-22T17:04:56.739Z,30.50
2022-08-22T17:07:40.788Z,30.00
2022-08-22T17:10:48.993Z,29.50
2022-08-22T17:13:57.855Z,28.70
2022-08-22T17:16:53.933Z,27.60
2022-08-22T17:19:31.723Z,27.00
2022-08-22T17:22:17.431Z,27.70
2022-08-22T17:25:11.767Z,27.60
2022-08-22T17:27:45.839Z,26.80
2022-08-22T17:30:22.251Z,26.60
2022-08-22T17:32:59.132Z,27.10
2022-08-22T17:35:48.249Z,27.50
2022-08-22T17:38:51.746Z,27.00
2022-08-22T17:41:22.054Z,26.80
2022-08-22T17:44:16.764Z,26.60
2022-08-22T17:46:48.832Z,26.30
2022-08-22T17:49:35.210Z,26.50
2022-08-22T17:52:10.351Z,26.60
2022-08-22T17:55:08.576Z,26.50
2022-08-22T17:57:54.807Z,26.40
2022-08-22T18:00:35.800Z,25.90
2022-08-22T18:03:10.303Z,26.30
2022-08-22T18:06:17.503Z,26.40
2022-08-22T18:09:14.133Z,25.70
2022-08-22T18:11:59.019Z,25.90
2022-08-22T18:14:33.519Z,26.40
2022-08-22T18:17:02.174Z,26.00
2022-08-22T18:19:59.023Z,26.20
2022-08-22T18:23:21.483Z,26.10
2022-08-22T18:26:06.574Z,25.90
2022-08-22T18:28:50.103Z,26.20
2022-08-22T18:31:51.787Z,26.30
2022-08-22T18:35:11.236Z,25.80
2022-08-22T18:37:50.383Z,26.00
2022-08-22T18:40:27.732Z,25.70
2022-08-22T18:43:14.927Z,25.80
2022-08-22T18:45:49.241Z,26.00
2022-08-22T18:48:49.508Z,26.10
2022-08-22T18:51:31.763Z,26.30
2022-08-22T18:54:05.713Z,26.20
2022-08-22T18:56:54.869Z,26.30
2022-08-22T18:59:53.727Z,26.20
2022-08-22T19:02:40.399Z,26.30
2022-08-22T19:05:23.417Z,26.40
2022-08-22T19:08:16.476Z,26.30
2022-08-22T19:10:56.349Z,26.20
2022-08-22T19:13:54.411Z,26.30
2022-08-22T19:16:51.711Z,26.70
2022-08-22T19:19:23.166Z,26.80
2022-08-22T19:22:20.520Z,26.40
2022-08-22T19:25:21.514Z,26.80
2022-08-22T19:28:10.868Z,27.10
2022-08-22T19:30:50.468Z,26.80
2022-08-22T19:33:34.823Z,27.10
2022-08-22T19:36:10.727Z,27.70
2022-08-22T19:39:02.008Z,28.20
2022-08-22T19:41:42.412Z,29.00
2022-08-22T19:44:33.470Z,29.40
2022-08-22T19:47:27.481Z,29.10
2022-08-22T19:50:07.841Z,28.90
2022-08-22T19:52:59.126Z,28.60
2022-08-22T19:55:38.838Z,28.50
2022-08-22T19:58:07.351Z,28.20
2022-08-22T20:01:09.534Z,28.10
2022-08-22T20:04:22.543Z,27.90
2022-08-22T20:07:23.477Z,27.70
2022-08-22T20:10:03.551Z,27.80
2022-08-22T20:12:38.719Z,27.70
2022-08-22T20:15:26.099Z,27.90
2022-08-22T20:20:59.257Z,27.90
2022-08-22T20:23:32.946Z,27.70
2022-08-22T20:26:02.379Z,27.40
2022-08-22T20:28:50.593Z,27.40
2022-08-22T20:31:26.337Z,27.70
2022-08-22T20:34:02.406Z,27.80
2022-08-22T20:36:31.553Z,27.80
2022-08-22T20:39:08.343Z,27.80
2022-08-22T20:41:41.291Z,27.60
2022-08-22T20:44:34.922Z,27.30
2022-08-22T20:47:10.887Z,27.60
2022-08-22T20:49:54.504Z,27.50
2022-08-22T20:52:39.955Z,27.40
2022-08-22T20:55:31.659Z,27.40
2022-08-22T20:58:21.538Z,27.50
2022-08-22T21:00:55.028Z,27.60
2022-08-22T21:03:32.820Z,27.60
2022-08-22T21:06:21.693Z,27.80
2022-08-22T21:09:12.779Z,28.00
2022-08-22T21:11:51.565Z,28.00
2022-08-22T21:14:25.188Z,28.00
2022-08-22T21:16:54.456Z,28.10
2022-08-22T21:19:29.012Z,28.00
2022-08-22T21:22:20.505Z,28.10
2022-08-22T21:24:48.965Z,28.10
2022-08-22T21:27:28.742Z,28.00
2022-08-22T21:29:58.701Z,28.10
2022-08-22T21:32:56.644Z,28.10
2022-08-22T21:35:27.476Z,28.10
2022-08-22T21:37:56.952Z,28.30
2022-08-22T21:40:35.654Z,28.20
2022-08-22T21:43:09.148Z,28.40
2022-08-22T21:45:44.868Z,28.50
2022-08-22T21:48:34.895Z,28.20
2022-08-22T21:51:41.811Z,28.10
2022-08-22T21:54:40.980Z,27.90
2022-08-22T21:57:12.701Z,28.20
2022-08-22T22:00:12.907Z,28.20
2022-08-22T22:02:43.700Z,28.30
2022-08-22T22:05:18.518Z,28.40
2022-08-22T22:07:48.317Z,28.40
2022-08-22T22:10:21.096Z,28.50
2022-08-22T22:12:52.892Z,28.40
2022-08-22T22:15:28.040Z,28.50
2022-08-22T22:17:57.024Z,28.50
2022-08-22T22:20:28.576Z,28.50
2022-08-22T22:22:57.093Z,28.50
2022-08-22T22:25:40.482Z,28.70
2022-08-22T22:28:23.260Z,28.70
2022-08-22T22:30:54.301Z,28.30
2022-08-22T22:33:29.839Z,28.40
2022-08-22T22:36:02.244Z,28.60
2022-08-22T22:38:30.636Z,28.70
2022-08-22T22:40:59.040Z,28.70
2022-08-22T22:43:27.701Z,28.50
2022-08-22T22:45:56.562Z,28.60
2022-08-22T22:48:25.325Z,28.50
2022-08-22T22:50:55.100Z,28.60
2022-08-22T22:53:33.732Z,28.70
2022-08-22T22:56:09.809Z,28.90
2022-08-22T22:58:39.081Z,29.00
2022-08-22T23:01:18.271Z,28.80
2022-08-22T23:03:47.742Z,28.70
2022-08-22T23:06:20.055Z,28.80
2022-08-22T23:08:49.412Z,28.90
2022-08-22T23:11:21.166Z,28.80
2022-08-22T23:13:50.784Z,29.00
2022-08-22T23:16:27.301Z,29.00
2022-08-22T23:18:56.774Z,29.10
2022-08-22T23:21:28.663Z,29.10
2022-08-22T23:23:58.790Z,29.20
2022-08-22T23:26:27.841Z,29.30
2022-08-22T23:28:56.779Z,29.10
2022-08-22T23:31:30.799Z,29.30
2022-08-22T23:34:08.480Z,29.30
2022-08-22T23:36:37.702Z,29.30
2022-08-22T23:39:07.484Z,29.40
2022-08-22T23:41:37.652Z,29.20
2022-08-22T23:44:08.990Z,29.10
2022-08-22T23:46:42.466Z,29.40
2022-08-22T23:49:11.146Z,29.40
2022-08-22T23:51:39.625Z,29.40
2022-08-22T23:54:08.608Z,29.40
2022-08-22T23:56:40.070Z,29.40
2022-08-22T23:59:12.479Z,29.50
