createdAt,value
2019-04-07T00:02:24.619Z,99.90
2019-04-07T00:04:53.691Z,99.90
2019-04-07T00:07:22.895Z,99.90
2019-04-07T00:10:11.164Z,99.90
2019-04-07T00:12:41.112Z,99.90
2019-04-07T00:15:10.425Z,99.90
2019-04-07T00:17:39.769Z,99.90
2019-04-07T00:20:08.878Z,99.90
2019-04-07T00:22:38.347Z,99.90
2019-04-07T00:25:08.263Z,99.90
2019-04-07T00:27:37.883Z,99.90
2019-04-07T00:30:07.597Z,99.90
2019-04-07T00:32:36.923Z,99.90
2019-04-07T00:35:06.200Z,99.90
2019-04-07T00:37:34.976Z,99.90
2019-04-07T00:40:04.474Z,99.90
2019-04-07T00:42:33.752Z,99.90
2019-04-07T00:45:03.486Z,99.90
2019-04-07T00:47:32.783Z,99.90
2019-04-07T00:50:03.077Z,99.90
2019-04-07T00:52:31.955Z,99.90
2019-04-07T00:55:01.444Z,99.90
2019-04-07T00:57:30.978Z,99.90
2019-04-07T00:59:59.756Z,99.90
2019-04-07T01:02:28.778Z,99.90
2019-04-07T01:05:03.510Z,99.90
2019-04-07T01:07:32.258Z,99.90
2019-04-07T01:10:02.039Z,99.90
2019-04-07T01:12:31.414Z,99.90
2019-04-07T01:15:00.399Z,99.90
2019-04-07T01:17:29.182Z,99.90
2019-04-07T01:19:59.709Z,99.90
2019-04-07T01:22:36.383Z,99.90
2019-04-07T01:25:07.212Z,99.90
2019-04-07T01:27:36.281Z,99.90
2019-04-07T01:30:06.291Z,99.90
2019-04-07T01:32:35.894Z,99.90
2019-04-07T01:35:04.821Z,99.90
2019-04-07T01:37:41.822Z,99.90
2019-04-07T01:40:10.789Z,99.90
2019-04-07T01:43:05.297Z,99.90
2019-04-07T01:45:52.509Z,99.90
2019-04-07T01:48:34.634Z,99.90
2019-04-07T01:51:29.178Z,99.90
2019-04-07T01:54:18.547Z,99.90
2019-04-07T02:00:54.442Z,99.90
2019-04-07T02:03:32.215Z,99.90
2019-04-07T02:06:07.496Z,99.90
2019-04-07T02:08:58.653Z,99.90
2019-04-07T02:11:38.551Z,99.90
2019-04-07T02:14:22.465Z,99.90
2019-04-07T02:17:07.651Z,99.90
2019-04-07T02:19:42.574Z,99.90
2019-04-07T02:22:23.888Z,99.90
2019-04-07T02:25:22.515Z,99.90
2019-04-07T02:28:12.644Z,99.90
2019-04-07T02:30:52.478Z,99.90
2019-04-07T02:33:28.745Z,99.90
2019-04-07T02:36:32.180Z,99.90
2019-04-07T02:39:35.205Z,99.90
2019-04-07T02:42:17.072Z,99.90
2019-04-07T02:45:05.729Z,99.90
2019-04-07T02:47:43.378Z,99.90
2019-04-07T02:50:24.021Z,99.90
2019-04-07T02:53:00.019Z,99.90
2019-04-07T02:55:47.070Z,99.90
2019-04-07T02:58:25.462Z,99.90
2019-04-07T03:01:14.051Z,99.90
2019-04-07T03:04:00.348Z,99.90
2019-04-07T03:06:51.048Z,99.90
2019-04-07T03:09:51.681Z,99.90
2019-04-07T03:12:33.242Z,99.90
2019-04-07T03:15:24.946Z,99.90
2019-04-07T03:18:24.111Z,99.90
2019-04-07T03:21:13.344Z,99.90
2019-04-07T03:24:00.127Z,99.90
2019-04-07T03:26:47.994Z,99.90
2019-04-07T03:29:55.486Z,99.90
2019-04-07T03:32:45.992Z,99.90
2019-04-07T03:35:45.766Z,99.90
2019-04-07T03:38:46.900Z,99.90
2019-04-07T03:41:25.798Z,99.90
2019-04-07T03:43:59.754Z,99.90
2019-04-07T03:46:36.560Z,99.90
2019-04-07T03:49:25.442Z,99.90
2019-04-07T03:52:13.679Z,99.90
2019-04-07T03:54:53.325Z,99.90
2019-04-07T03:57:41.178Z,99.90
2019-04-07T04:01:05.234Z,99.90
2019-04-07T04:03:42.087Z,99.90
2019-04-07T04:06:30.162Z,99.90
2019-04-07T04:09:08.326Z,99.90
2019-04-07T04:11:43.694Z,99.90
2019-04-07T04:14:20.520Z,99.90
2019-04-07T04:16:56.545Z,99.90
2019-04-07T04:19:27.197Z,99.90
2019-04-07T04:21:57.045Z,99.90
2019-04-07T04:24:26.600Z,99.90
2019-04-07T04:26:55.439Z,99.90
2019-04-07T04:29:24.802Z,99.90
2019-04-07T04:31:54.659Z,99.90
2019-04-07T04:34:29.655Z,99.90
2019-04-07T04:36:59.936Z,99.90
2019-04-07T04:39:29.414Z,99.90
2019-04-07T04:41:58.599Z,99.90
2019-04-07T04:44:28.329Z,99.90
2019-04-07T04:46:58.377Z,99.90
2019-04-07T04:49:27.299Z,99.90
2019-04-07T04:51:57.169Z,99.90
2019-04-07T04:54:27.731Z,99.90
2019-04-07T04:56:57.290Z,99.90
2019-04-07T04:59:26.411Z,99.90
2019-04-07T05:01:56.393Z,99.90
2019-04-07T05:04:25.865Z,99.90
2019-04-07T05:06:55.646Z,99.90
2019-04-07T05:09:25.715Z,99.90
2019-04-07T05:11:55.158Z,99.90
2019-04-07T05:14:24.440Z,99.90
2019-04-07T05:16:53.274Z,99.90
2019-04-07T05:19:22.493Z,99.90
2019-04-07T05:21:51.613Z,99.90
2019-04-07T05:24:21.309Z,99.90
2019-04-07T05:27:04.343Z,99.90
2019-04-07T05:29:33.965Z,99.90
2019-04-07T05:32:02.941Z,99.90
2019-04-07T05:34:32.195Z,99.90
2019-04-07T05:37:01.281Z,99.90
2019-04-07T05:39:30.900Z,99.90
2019-04-07T05:42:00.245Z,99.90
2019-04-07T05:44:29.111Z,99.90
2019-04-07T05:46:58.216Z,99.90
2019-04-07T05:49:27.143Z,99.90
2019-04-07T05:51:56.608Z,99.90
2019-04-07T05:54:25.466Z,99.90
2019-04-07T05:56:58.701Z,99.90
2019-04-07T05:59:25.449Z,99.90
2019-04-07T06:01:59.362Z,99.90
2019-04-07T06:04:27.031Z,99.90
2019-04-07T06:06:56.426Z,99.90
2019-04-07T06:09:25.319Z,99.90
2019-04-07T06:11:54.471Z,99.90
2019-04-07T06:14:24.278Z,99.90
2019-04-07T06:16:55.359Z,99.90
2019-04-07T06:19:24.039Z,99.90
2019-04-07T06:21:52.825Z,99.90
2019-04-07T06:24:22.526Z,99.90
2019-04-07T06:27:09.797Z,99.90
2019-04-07T06:29:39.858Z,99.90
2019-04-07T06:32:11.726Z,99.90
2019-04-07T06:34:43.304Z,99.90
2019-04-07T06:37:12.278Z,99.90
2019-04-07T06:40:01.070Z,99.90
2019-04-07T06:42:32.408Z,99.90
2019-04-07T06:45:06.735Z,99.90
2019-04-07T06:47:40.914Z,99.90
2019-04-07T06:50:59.338Z,99.90
2019-04-07T06:53:36.590Z,99.90
2019-04-07T06:56:23.280Z,99.90
2019-04-07T06:59:13.922Z,99.90
2019-04-07T07:02:07.370Z,99.90
2019-04-07T07:05:01.940Z,99.90
2019-04-07T07:07:56.430Z,99.90
2019-04-07T07:10:44.398Z,99.90
2019-04-07T07:13:29.920Z,99.90
2019-04-07T07:16:31.816Z,99.90
2019-04-07T07:19:09.527Z,99.90
2019-04-07T07:21:53.119Z,99.50
2019-04-07T07:24:25.229Z,98.30
2019-04-07T07:26:52.973Z,97.70
2019-04-07T07:29:26.882Z,98.60
2019-04-07T07:32:00.595Z,98.20
2019-04-07T07:34:29.462Z,98.20
2019-04-07T07:37:43.420Z,98.50
2019-04-07T07:40:15.365Z,97.20
2019-04-07T07:42:43.302Z,97.20
2019-04-07T07:45:27.371Z,96.70
2019-04-07T07:47:56.668Z,95.90
2019-04-07T07:50:26.628Z,95.00
2019-04-07T07:52:57.120Z,95.70
2019-04-07T07:55:26.474Z,96.00
2019-04-07T07:57:58.110Z,95.10
2019-04-07T08:00:26.614Z,93.50
2019-04-07T08:03:01.862Z,92.50
2019-04-07T08:05:33.351Z,92.60
2019-04-07T08:08:01.770Z,91.70
2019-04-07T08:10:30.691Z,90.60
2019-04-07T08:12:59.688Z,91.70
2019-04-07T08:15:32.312Z,90.80
2019-04-07T08:18:03.189Z,90.90
2019-04-07T08:20:30.642Z,90.50
2019-04-07T08:23:26.274Z,91.20
2019-04-07T08:25:57.124Z,90.60
2019-04-07T08:28:26.748Z,87.60
2019-04-07T08:30:56.181Z,86.70
2019-04-07T08:33:28.793Z,85.10
2019-04-07T08:35:56.188Z,86.10
2019-04-07T08:38:27.881Z,84.90
2019-04-07T08:40:56.701Z,86.30
2019-04-07T08:43:26.445Z,83.00
2019-04-07T08:45:55.418Z,83.40
2019-04-07T08:48:30.701Z,80.60
2019-04-07T08:51:01.031Z,78.70
2019-04-07T08:53:30.574Z,77.20
2019-04-07T08:55:59.938Z,77.20
2019-04-07T08:58:30.188Z,79.70
2019-04-07T09:00:59.738Z,79.20
2019-04-07T09:03:29.203Z,79.00
2019-04-07T09:05:58.816Z,77.10
2019-04-07T09:08:27.828Z,75.20
2019-04-07T09:11:20.043Z,77.40
2019-04-07T09:13:51.490Z,79.40
2019-04-07T09:16:40.476Z,77.70
2019-04-07T09:19:18.182Z,75.50
2019-04-07T09:21:54.246Z,69.90
2019-04-07T09:24:48.441Z,72.20
2019-04-07T09:27:27.080Z,70.00
2019-04-07T09:30:08.983Z,69.30
2019-04-07T09:32:51.128Z,75.50
2019-04-07T09:35:36.131Z,70.00
2019-04-07T09:38:26.595Z,70.10
2019-04-07T09:41:03.825Z,72.20
2019-04-07T09:43:50.758Z,70.00
2019-04-07T09:46:32.223Z,68.40
2019-04-07T09:49:24.777Z,66.50
2019-04-07T09:52:17.852Z,67.00
2019-04-07T09:55:04.508Z,67.70
2019-04-07T09:57:59.362Z,68.70
2019-04-07T10:00:57.662Z,69.00
2019-04-07T10:03:49.453Z,64.40
2019-04-07T10:06:31.743Z,65.70
2019-04-07T10:09:18.485Z,66.40
2019-04-07T10:11:54.338Z,67.60
2019-04-07T10:14:42.082Z,69.30
2019-04-07T10:17:30.120Z,67.20
2019-04-07T10:20:15.478Z,68.50
2019-04-07T10:22:57.786Z,65.80
2019-04-07T10:25:36.229Z,69.60
2019-04-07T10:28:25.608Z,65.60
2019-04-07T10:31:12.605Z,63.00
2019-04-07T10:33:57.468Z,62.60
2019-04-07T10:36:54.635Z,63.60
2019-04-07T10:39:43.228Z,61.90
2019-04-07T10:42:38.044Z,60.30
2019-04-07T10:45:24.945Z,60.60
2019-04-07T10:48:11.120Z,57.40
2019-04-07T10:50:52.231Z,61.90
2019-04-07T10:53:37.906Z,57.90
2019-04-07T10:56:24.224Z,57.20
2019-04-07T10:59:20.963Z,57.30
2019-04-07T11:02:08.908Z,57.10
2019-04-07T11:05:09.576Z,55.90
2019-04-07T11:07:58.080Z,59.10
2019-04-07T11:10:50.800Z,60.10
2019-04-07T11:13:47.826Z,57.60
2019-04-07T11:16:38.731Z,55.60
2019-04-07T11:19:29.858Z,54.60
2019-04-07T11:22:20.866Z,56.70
2019-04-07T11:24:56.709Z,55.00
2019-04-07T11:28:01.448Z,54.80
2019-04-07T11:30:55.334Z,54.30
2019-04-07T11:33:36.227Z,55.00
2019-04-07T11:36:19.563Z,57.00
2019-04-07T11:38:52.750Z,52.80
2019-04-07T11:41:28.897Z,55.90
2019-04-07T11:44:22.943Z,54.10
2019-04-07T11:47:02.550Z,52.20
2019-04-07T11:49:46.138Z,51.00
2019-04-07T11:52:23.565Z,51.40
2019-04-07T11:55:14.629Z,49.70
2019-04-07T11:58:11.578Z,54.80
2019-04-07T12:00:51.555Z,53.20
2019-04-07T12:03:43.106Z,51.00
2019-04-07T12:06:46.676Z,49.10
2019-04-07T12:09:34.808Z,49.00
2019-04-07T12:12:11.506Z,48.80
2019-04-07T12:14:54.576Z,48.90
2019-04-07T12:17:31.937Z,50.50
2019-04-07T12:20:25.812Z,48.70
2019-04-07T12:23:21.929Z,46.10
2019-04-07T12:26:14.925Z,46.30
2019-04-07T12:29:05.878Z,47.70
2019-04-07T12:31:57.753Z,48.10
2019-04-07T12:34:53.495Z,48.10
2019-04-07T12:37:50.698Z,48.10
2019-04-07T12:40:42.035Z,48.60
2019-04-07T12:43:18.568Z,50.30
2019-04-07T12:45:56.463Z,48.70
2019-04-07T12:48:37.897Z,47.60
2019-04-07T12:51:29.557Z,45.60
2019-04-07T12:54:16.796Z,46.10
2019-04-07T12:56:54.460Z,47.40
2019-04-07T12:59:59.586Z,46.60
2019-04-07T13:02:53.267Z,47.10
2019-04-07T13:05:36.640Z,46.70
2019-04-07T13:08:34.853Z,46.00
2019-04-07T13:11:36.157Z,47.50
2019-04-07T13:14:40.099Z,47.60
2019-04-07T13:17:28.064Z,48.00
2019-04-07T13:20:18.084Z,49.10
2019-04-07T13:22:49.952Z,47.90
2019-04-07T13:25:32.333Z,50.20
2019-04-07T13:28:09.605Z,50.30
2019-04-07T13:30:52.018Z,50.50
2019-04-07T13:33:33.005Z,51.30
2019-04-07T13:36:12.472Z,53.10
2019-04-07T13:38:46.874Z,52.10
2019-04-07T13:41:23.781Z,52.90
2019-04-07T13:44:21.810Z,52.90
2019-04-07T13:47:07.315Z,53.90
2019-04-07T13:49:58.977Z,55.40
2019-04-07T13:52:59.004Z,55.00
2019-04-07T13:55:40.850Z,54.30
2019-04-07T13:58:13.951Z,56.20
2019-04-07T14:01:06.233Z,54.60
2019-04-07T14:03:57.083Z,55.70
2019-04-07T14:06:50.030Z,54.60
2019-04-07T14:09:47.275Z,53.80
2019-04-07T14:12:34.572Z,55.00
2019-04-07T14:15:16.913Z,54.70
2019-04-07T14:18:11.305Z,56.20
2019-04-07T14:21:10.452Z,57.10
2019-04-07T14:23:59.370Z,54.10
2019-04-07T14:26:39.135Z,55.70
2019-04-07T14:29:28.316Z,56.20
2019-04-07T14:32:16.120Z,56.30
2019-04-07T14:34:58.114Z,58.80
2019-04-07T14:37:35.292Z,57.70
2019-04-07T14:40:25.919Z,57.40
2019-04-07T14:43:22.072Z,53.70
2019-04-07T14:46:07.020Z,51.50
2019-04-07T14:48:55.294Z,51.70
2019-04-07T14:51:37.527Z,52.00
2019-04-07T14:54:40.568Z,51.80
2019-04-07T14:57:28.588Z,51.10
2019-04-07T15:00:10.864Z,53.80
2019-04-07T15:02:41.124Z,53.00
2019-04-07T15:05:15.952Z,52.70
2019-04-07T15:08:08.612Z,52.30
2019-04-07T15:10:41.966Z,54.30
2019-04-07T15:13:24.036Z,52.70
2019-04-07T15:15:51.387Z,54.70
2019-04-07T15:18:21.554Z,53.80
2019-04-07T15:20:51.926Z,52.30
2019-04-07T15:23:22.924Z,51.10
2019-04-07T15:25:52.670Z,51.60
2019-04-07T15:28:22.589Z,54.10
2019-04-07T15:30:51.797Z,53.70
2019-04-07T15:33:29.334Z,52.20
2019-04-07T15:35:57.770Z,51.30
2019-04-07T15:38:28.870Z,53.20
2019-04-07T15:40:59.638Z,53.90
2019-04-07T15:43:28.989Z,52.60
2019-04-07T15:45:58.454Z,53.10
2019-04-07T15:48:27.466Z,54.30
2019-04-07T15:51:00.848Z,54.90
2019-04-07T15:53:27.676Z,54.80
2019-04-07T15:56:03.645Z,53.70
2019-04-07T15:58:28.467Z,53.90
2019-04-07T16:01:10.803Z,53.60
2019-04-07T16:03:40.433Z,54.70
2019-04-07T16:06:09.762Z,54.80
2019-04-07T16:08:49.620Z,54.10
2019-04-07T16:11:38.156Z,55.00
2019-04-07T16:14:12.528Z,55.60
2019-04-07T16:16:38.316Z,55.70
2019-04-07T16:19:10.902Z,56.00
2019-04-07T16:21:41.774Z,55.30
2019-04-07T16:24:09.766Z,55.50
2019-04-07T16:26:38.855Z,55.70
2019-04-07T16:29:08.234Z,57.70
2019-04-07T16:31:37.959Z,55.10
2019-04-07T16:34:09.269Z,56.70
2019-04-07T16:36:39.062Z,59.00
2019-04-07T16:39:09.574Z,57.60
2019-04-07T16:41:39.267Z,55.40
2019-04-07T16:44:10.644Z,54.40
2019-04-07T16:46:40.240Z,52.10
2019-04-07T16:49:11.518Z,52.20
2019-04-07T16:51:40.437Z,51.70
2019-04-07T16:54:10.323Z,52.40
2019-04-07T16:56:41.318Z,50.90
2019-04-07T16:59:10.603Z,51.80
2019-04-07T17:01:39.942Z,51.20
2019-04-07T17:04:09.468Z,51.40
2019-04-07T17:06:39.033Z,51.30
2019-04-07T17:09:17.829Z,50.40
2019-04-07T17:11:47.410Z,50.70
2019-04-07T17:14:16.556Z,50.90
2019-04-07T17:16:45.713Z,51.30
2019-04-07T17:19:16.258Z,51.80
2019-04-07T17:21:46.875Z,52.80
2019-04-07T17:24:17.407Z,53.20
2019-04-07T17:26:47.176Z,52.80
2019-04-07T17:29:20.909Z,53.10
2019-04-07T17:35:22.108Z,54.10
2019-04-07T17:37:51.820Z,54.00
2019-04-07T17:40:26.644Z,55.10
2019-04-07T17:43:10.709Z,54.40
2019-04-07T17:45:52.090Z,56.00
2019-04-07T17:48:49.472Z,54.40
2019-04-07T17:51:45.416Z,52.80
2019-04-07T17:54:52.381Z,53.10
2019-04-07T17:57:29.205Z,53.40
2019-04-07T18:00:06.333Z,53.90
2019-04-07T18:02:54.618Z,53.70
2019-04-07T18:05:39.271Z,54.70
2019-04-07T18:08:26.351Z,54.00
2019-04-07T18:11:13.239Z,54.90
2019-04-07T18:14:01.126Z,55.60
2019-04-07T18:16:55.594Z,55.10
2019-04-07T18:19:50.494Z,54.40
2019-04-07T18:22:37.233Z,54.80
2019-04-07T18:25:23.964Z,56.40
2019-04-07T18:27:59.840Z,54.60
2019-04-07T18:30:51.572Z,55.40
2019-04-07T18:33:51.714Z,56.80
2019-04-07T18:36:42.055Z,55.80
2019-04-07T18:39:33.158Z,57.20
2019-04-07T18:42:22.011Z,57.60
2019-04-07T18:45:05.494Z,57.60
2019-04-07T18:47:59.291Z,57.30
2019-04-07T18:50:40.009Z,57.90
2019-04-07T18:53:33.427Z,58.10
2019-04-07T18:56:23.924Z,58.30
2019-04-07T18:59:03.063Z,59.30
2019-04-07T19:01:47.355Z,58.70
2019-04-07T19:04:34.921Z,59.70
2019-04-07T19:07:28.749Z,59.90
2019-04-07T19:10:17.652Z,60.30
2019-04-07T19:13:15.872Z,60.00
2019-04-07T19:15:55.485Z,61.00
2019-04-07T19:18:56.278Z,61.20
2019-04-07T19:21:45.180Z,61.00
2019-04-07T19:24:36.211Z,62.20
2019-04-07T19:27:33.610Z,62.60
2019-04-07T19:30:22.926Z,62.60
2019-04-07T19:33:12.251Z,61.90
2019-04-07T19:35:55.118Z,62.00
2019-04-07T19:38:49.344Z,62.40
2019-04-07T19:41:43.618Z,62.80
2019-04-07T19:44:38.887Z,63.10
2019-04-07T19:47:16.247Z,63.90
2019-04-07T19:50:03.361Z,64.80
2019-04-07T19:52:51.389Z,65.60
2019-04-07T19:55:39.665Z,66.90
2019-04-07T19:58:38.101Z,66.10
2019-04-07T20:01:27.374Z,67.20
2019-04-07T20:04:05.338Z,67.50
2019-04-07T20:06:42.577Z,68.30
2019-04-07T20:09:48.329Z,68.90
2019-04-07T20:12:38.906Z,69.20
2019-04-07T20:15:24.534Z,70.40
2019-04-07T20:18:11.207Z,71.60
2019-04-07T20:20:50.462Z,73.30
2019-04-07T20:23:43.465Z,75.20
2019-04-07T20:26:42.683Z,75.40
2019-04-07T20:29:27.948Z,77.50
2019-04-07T20:32:09.657Z,78.90
2019-04-07T20:34:51.418Z,80.10
2019-04-07T20:37:32.987Z,81.20
2019-04-07T20:40:20.272Z,82.40
2019-04-07T20:42:57.095Z,83.80
2019-04-07T20:45:43.053Z,85.80
2019-04-07T20:48:34.191Z,87.90
2019-04-07T20:51:19.465Z,89.00
2019-04-07T20:54:11.061Z,90.20
2019-04-07T20:56:51.874Z,90.50
2019-04-07T20:59:32.961Z,90.70
2019-04-07T21:02:10.946Z,91.10
2019-04-07T21:04:49.913Z,91.30
2019-04-07T21:07:42.862Z,91.90
2019-04-07T21:10:27.662Z,92.00
2019-04-07T21:13:04.105Z,92.40
2019-04-07T21:15:55.354Z,92.70
2019-04-07T21:18:41.051Z,93.10
2019-04-07T21:21:35.563Z,93.50
2019-04-07T21:24:21.241Z,93.80
2019-04-07T21:27:01.262Z,94.20
2019-04-07T21:29:43.385Z,94.40
2019-04-07T21:32:29.049Z,94.40
2019-04-07T21:35:05.942Z,94.60
2019-04-07T21:37:51.902Z,95.10
2019-04-07T21:40:52.085Z,94.90
2019-04-07T21:43:28.473Z,94.80
2019-04-07T21:46:22.657Z,95.10
2019-04-07T21:49:09.714Z,95.30
2019-04-07T21:51:56.802Z,95.20
2019-04-07T21:54:48.281Z,95.30
2019-04-07T21:57:28.847Z,95.30
2019-04-07T22:00:41.585Z,95.60
2019-04-07T22:03:22.584Z,95.70
2019-04-07T22:06:00.619Z,96.40
2019-04-07T22:08:42.000Z,96.50
2019-04-07T22:11:09.782Z,96.50
2019-04-07T22:13:38.807Z,96.50
2019-04-07T22:16:08.007Z,96.50
2019-04-07T22:18:39.125Z,96.80
2019-04-07T22:21:07.921Z,97.00
2019-04-07T22:23:38.011Z,97.00
2019-04-07T22:26:10.676Z,97.20
2019-04-07T22:28:37.334Z,97.40
2019-04-07T22:31:06.378Z,97.60
2019-04-07T22:33:35.228Z,97.70
2019-04-07T22:36:04.442Z,97.90
2019-04-07T22:38:33.637Z,98.10
2019-04-07T22:41:02.760Z,98.20
2019-04-07T22:43:31.981Z,98.30
2019-04-07T22:46:08.547Z,98.50
2019-04-07T22:48:31.800Z,98.80
2019-04-07T22:51:02.864Z,99.00
2019-04-07T22:53:31.506Z,99.30
2019-04-07T22:56:00.354Z,99.70
2019-04-07T22:58:29.854Z,99.90
2019-04-07T23:00:58.940Z,99.90
2019-04-07T23:03:29.270Z,99.90
2019-04-07T23:05:58.533Z,99.90
2019-04-07T23:08:28.496Z,99.70
2019-04-07T23:10:58.048Z,99.60
2019-04-07T23:13:27.926Z,99.40
2019-04-07T23:16:08.224Z,99.40
2019-04-07T23:18:27.661Z,99.60
2019-04-07T23:20:56.846Z,99.50
2019-04-07T23:23:26.041Z,99.40
2019-04-07T23:25:55.637Z,99.40
2019-04-07T23:28:25.008Z,99.50
2019-04-07T23:30:54.851Z,99.80
2019-04-07T23:33:24.101Z,99.90
2019-04-07T23:35:53.295Z,99.90
2019-04-07T23:38:22.663Z,99.90
2019-04-07T23:40:52.104Z,99.90
2019-04-07T23:43:21.630Z,99.90
2019-04-07T23:45:50.525Z,99.90
2019-04-07T23:48:19.598Z,99.90
2019-04-07T23:50:48.658Z,99.90
2019-04-07T23:53:53.748Z,99.90
2019-04-07T23:56:22.970Z,99.90
2019-04-07T23:58:52.054Z,99.90
