createdAt,value
2022-09-28T00:00:19.632Z,98253.19
2022-09-28T00:02:46.384Z,98248.09
2022-09-28T00:05:13.023Z,98238.63
2022-09-28T00:07:39.547Z,98246.53
2022-09-28T00:10:06.139Z,98242.38
2022-09-28T00:12:33.763Z,98238.09
2022-09-28T00:15:00.292Z,98240.72
2022-09-28T00:17:26.822Z,98239.84
2022-09-28T00:19:53.333Z,98228.72
2022-09-28T00:22:19.811Z,98227.03
2022-09-28T00:24:46.610Z,98221.91
2022-09-28T00:27:13.212Z,98219.38
2022-09-28T00:29:39.738Z,98214.22
2022-09-28T00:32:07.797Z,98212.53
2022-09-28T00:34:38.382Z,98212.53
2022-09-28T00:37:05.885Z,98209.19
2022-09-28T00:39:32.364Z,98211.78
2022-09-28T00:41:58.973Z,98209.22
2022-09-28T00:44:25.477Z,98204.13
2022-09-28T00:46:55.046Z,98197.28
2022-09-28T00:49:27.269Z,98197.31
2022-09-28T00:51:54.055Z,98193.03
2022-09-28T00:54:20.897Z,98190.50
2022-09-28T00:56:48.010Z,98195.69
2022-09-28T00:59:15.018Z,98186.25
2022-09-28T01:01:41.623Z,98181.13
2022-09-28T01:04:08.176Z,98175.13
2022-09-28T01:06:35.923Z,98174.16
2022-09-28T01:09:04.636Z,98169.84
2022-09-28T01:11:37.226Z,98166.38
2022-09-28T01:14:05.381Z,98171.56
2022-09-28T01:16:34.716Z,98164.75
2022-09-28T01:19:19.809Z,98161.34
2022-09-28T01:21:46.458Z,98154.44
2022-09-28T01:24:30.928Z,98151.84
2022-09-28T01:27:09.649Z,98146.72
2022-09-28T01:29:44.578Z,98144.09
2022-09-28T01:32:14.152Z,98139.78
2022-09-28T01:34:46.990Z,98130.34
2022-09-28T01:37:15.245Z,98130.41
2022-09-28T01:39:44.289Z,98135.56
2022-09-28T01:42:14.581Z,98136.50
2022-09-28T01:44:43.426Z,98131.31
2022-09-28T01:47:13.461Z,98128.66
2022-09-28T01:49:42.755Z,98130.41
2022-09-28T01:52:14.206Z,98117.53
2022-09-28T01:54:43.918Z,98117.66
2022-09-28T01:57:29.169Z,98116.03
2022-09-28T01:59:59.881Z,98112.59
2022-09-28T02:02:32.549Z,98114.38
2022-09-28T02:05:02.738Z,98101.56
2022-09-28T02:07:29.738Z,98101.78
2022-09-28T02:10:22.583Z,98101.00
2022-09-28T02:12:51.649Z,98091.53
2022-09-28T02:15:20.208Z,98088.09
2022-09-28T02:17:46.810Z,98085.38
2022-09-28T02:20:13.726Z,98076.63
2022-09-28T02:22:43.930Z,98077.44
2022-09-28T02:25:10.460Z,98080.84
2022-09-28T02:27:48.064Z,98076.59
2022-09-28T02:30:14.677Z,98071.47
2022-09-28T02:32:45.062Z,98075.00
2022-09-28T02:35:12.875Z,98063.84
2022-09-28T02:37:40.140Z,98061.25
2022-09-28T02:40:28.923Z,98058.81
2022-09-28T02:43:02.170Z,98051.06
2022-09-28T02:45:41.572Z,98057.31
2022-09-28T02:48:42.639Z,98051.25
2022-09-28T02:51:09.958Z,98047.00
2022-09-28T02:53:50.297Z,98036.69
2022-09-28T02:56:36.211Z,98041.94
2022-09-28T02:59:05.545Z,98039.38
2022-09-28T03:01:50.932Z,98031.66
2022-09-28T03:04:17.493Z,98026.63
2022-09-28T03:06:46.725Z,98030.88
2022-09-28T03:09:13.230Z,98037.91
2022-09-28T03:11:43.913Z,98037.03
2022-09-28T03:14:11.296Z,98039.72
2022-09-28T03:16:37.974Z,98035.38
2022-09-28T03:19:04.531Z,98038.00
2022-09-28T03:21:31.045Z,98029.38
2022-09-28T03:23:57.855Z,98032.00
2022-09-28T03:26:24.332Z,98021.66
2022-09-28T03:28:50.901Z,98018.28
2022-09-28T03:31:17.449Z,98027.00
2022-09-28T03:33:43.949Z,98015.78
2022-09-28T03:36:10.460Z,98014.97
2022-09-28T03:38:37.030Z,98014.97
2022-09-28T03:41:03.595Z,98012.44
2022-09-28T03:43:30.433Z,97997.75
2022-09-28T03:45:58.148Z,98001.06
2022-09-28T03:48:28.814Z,97994.25
2022-09-28T03:50:59.521Z,97994.28
2022-09-28T03:53:26.337Z,97992.53
2022-09-28T03:55:55.734Z,97985.66
2022-09-28T03:58:22.871Z,97983.84
2022-09-28T04:00:49.960Z,97973.41
2022-09-28T04:03:16.616Z,97959.56
2022-09-28T04:05:50.133Z,97971.66
2022-09-28T04:08:16.949Z,97969.91
2022-09-28T04:10:43.446Z,97967.56
2022-09-28T04:13:09.972Z,97968.44
2022-09-28T04:15:38.486Z,97970.16
2022-09-28T04:18:13.855Z,97963.28
2022-09-28T04:20:41.593Z,97957.91
2022-09-28T04:23:08.495Z,97966.53
2022-09-28T04:25:34.987Z,97968.25
2022-09-28T04:28:19.980Z,97957.72
2022-09-28T04:30:47.110Z,97961.25
2022-09-28T04:33:13.602Z,97964.53
2022-09-28T04:35:40.083Z,97962.94
2022-09-28T04:38:06.717Z,97959.53
2022-09-28T04:40:33.265Z,97957.06
2022-09-28T04:42:59.827Z,97957.84
2022-09-28T04:45:26.981Z,97948.38
2022-09-28T04:47:53.857Z,97952.66
2022-09-28T04:50:20.612Z,97953.53
2022-09-28T04:52:47.108Z,97957.75
2022-09-28T04:55:14.476Z,97957.78
2022-09-28T04:57:41.036Z,97939.75
2022-09-28T05:00:08.746Z,97951.84
2022-09-28T05:02:35.399Z,97944.84
2022-09-28T05:05:02.038Z,97942.25
2022-09-28T05:07:29.063Z,97948.41
2022-09-28T05:09:55.931Z,97936.59
2022-09-28T05:12:22.455Z,97940.88
2022-09-28T05:14:49.053Z,97928.72
2022-09-28T05:17:15.644Z,97931.25
2022-09-28T05:19:42.225Z,97926.06
2022-09-28T05:22:13.978Z,97925.31
2022-09-28T05:24:40.846Z,97927.94
2022-09-28T05:27:07.418Z,97921.03
2022-09-28T05:29:33.898Z,97916.63
2022-09-28T05:32:01.678Z,97924.53
2022-09-28T05:34:28.885Z,97919.28
2022-09-28T05:36:55.660Z,97925.19
2022-09-28T05:39:22.203Z,97926.97
2022-09-28T05:41:49.220Z,97914.94
2022-09-28T05:44:15.813Z,97920.22
2022-09-28T05:46:42.370Z,97915.97
2022-09-28T05:49:08.849Z,97901.28
2022-09-28T05:51:35.410Z,97906.53
2022-09-28T05:54:05.604Z,97911.69
2022-09-28T05:56:33.046Z,97901.47
2022-09-28T05:58:59.602Z,97898.94
2022-09-28T06:01:26.325Z,97899.84
2022-09-28T06:03:52.949Z,97903.25
2022-09-28T06:06:19.614Z,97899.84
2022-09-28T06:08:48.363Z,97897.16
2022-09-28T06:11:14.939Z,97896.19
2022-09-28T06:13:41.431Z,97890.94
2022-09-28T06:16:08.322Z,97896.22
2022-09-28T06:18:35.194Z,97891.09
2022-09-28T06:21:02.851Z,97897.88
2022-09-28T06:23:29.453Z,97892.75
2022-09-28T06:25:56.002Z,97897.00
2022-09-28T06:28:22.533Z,97898.69
2022-09-28T06:30:49.176Z,97894.22
2022-09-28T06:33:16.347Z,97894.22
2022-09-28T06:35:42.900Z,97901.94
2022-09-28T06:38:09.818Z,97907.75
2022-09-28T06:40:37.322Z,97902.38
2022-09-28T06:43:09.971Z,97908.41
2022-09-28T06:45:37.056Z,97899.81
2022-09-28T06:48:04.095Z,97890.38
2022-09-28T06:50:34.882Z,97890.34
2022-09-28T06:53:01.706Z,97892.97
2022-09-28T06:55:28.808Z,97885.97
2022-09-28T06:57:58.620Z,97892.75
2022-09-28T07:00:25.796Z,97899.28
2022-09-28T07:02:52.305Z,97897.69
2022-09-28T07:05:19.827Z,97894.53
2022-09-28T07:07:46.340Z,97889.34
2022-09-28T07:10:12.953Z,97881.47
2022-09-28T07:12:40.627Z,97889.28
2022-09-28T07:15:07.604Z,97876.19
2022-09-28T07:17:41.497Z,97888.06
2022-09-28T07:20:18.626Z,97875.97
2022-09-28T07:22:48.012Z,97876.69
2022-09-28T07:25:14.537Z,97872.41
2022-09-28T07:27:41.019Z,97879.09
2022-09-28T07:30:07.719Z,97880.84
2022-09-28T07:32:37.499Z,97884.38
2022-09-28T07:35:09.197Z,97883.50
2022-09-28T07:37:36.251Z,97886.84
2022-09-28T07:40:22.727Z,97887.47
2022-09-28T07:42:49.384Z,97883.00
2022-09-28T07:45:15.930Z,97887.53
2022-09-28T07:47:42.508Z,97879.06
2022-09-28T07:50:09.327Z,97884.16
2022-09-28T07:52:36.281Z,97885.19
2022-09-28T07:55:07.058Z,97882.50
2022-09-28T07:57:34.071Z,97884.22
2022-09-28T08:00:02.196Z,97883.47
2022-09-28T08:02:32.402Z,97875.81
2022-09-28T08:04:59.803Z,97874.75
2022-09-28T08:07:26.842Z,97868.78
2022-09-28T08:09:53.484Z,97868.75
2022-09-28T08:12:21.133Z,97863.50
2022-09-28T08:14:47.794Z,97862.69
2022-09-28T08:17:15.706Z,97868.66
2022-09-28T08:20:00.630Z,97868.41
2022-09-28T08:22:27.197Z,97857.78
2022-09-28T08:24:53.696Z,97864.31
2022-09-28T08:27:20.200Z,97870.97
2022-09-28T08:29:46.731Z,97872.75
2022-09-28T08:32:13.219Z,97873.53
2022-09-28T08:34:40.776Z,97870.78
2022-09-28T08:37:09.215Z,97877.66
2022-09-28T08:39:36.196Z,97869.63
2022-09-28T08:42:15.746Z,97862.66
2022-09-28T08:44:48.069Z,97860.78
2022-09-28T08:47:42.973Z,97857.97
2022-09-28T08:50:14.323Z,97856.72
2022-09-28T08:52:40.995Z,97848.81
2022-09-28T08:55:11.988Z,97852.31
2022-09-28T08:57:50.995Z,97846.94
2022-09-28T09:00:20.768Z,97848.00
2022-09-28T09:02:47.945Z,97855.75
2022-09-28T09:05:19.986Z,97849.84
2022-09-28T09:07:52.690Z,97849.91
2022-09-28T09:10:38.065Z,97854.25
2022-09-28T09:13:23.630Z,97860.22
2022-09-28T09:16:00.317Z,97865.91
2022-09-28T09:18:32.737Z,97860.38
2022-09-28T09:21:02.918Z,97866.16
2022-09-28T09:23:58.810Z,97860.03
2022-09-28T09:26:39.191Z,97865.28
2022-09-28T09:29:12.241Z,97870.75
2022-09-28T09:31:38.700Z,97875.06
2022-09-28T09:34:23.872Z,97879.22
2022-09-28T09:37:01.716Z,97873.16
2022-09-28T09:39:31.194Z,97871.28
2022-09-28T09:42:03.584Z,97878.56
2022-09-28T09:44:48.887Z,97875.09
2022-09-28T09:47:38.839Z,97862.88
2022-09-28T09:50:12.784Z,97872.34
2022-09-28T09:52:42.336Z,97869.88
2022-09-28T09:55:10.861Z,97860.16
2022-09-28T09:58:00.643Z,97868.91
2022-09-28T10:00:27.297Z,97859.28
2022-09-28T10:02:54.971Z,97874.72
2022-09-28T10:05:24.081Z,97867.84
2022-09-28T10:08:08.688Z,97874.53
2022-09-28T10:10:37.243Z,97872.72
2022-09-28T10:13:04.265Z,97878.19
2022-09-28T10:15:35.412Z,97885.16
2022-09-28T10:18:09.600Z,97880.00
2022-09-28T10:20:38.444Z,97872.97
2022-09-28T10:23:06.900Z,97868.63
2022-09-28T10:25:37.495Z,97873.22
2022-09-28T10:28:06.388Z,97880.06
2022-09-28T10:30:38.330Z,97879.31
2022-09-28T10:33:04.876Z,97877.06
2022-09-28T10:35:41.068Z,97869.44
2022-09-28T10:38:27.827Z,97881.44
2022-09-28T10:40:55.837Z,97873.59
2022-09-28T10:43:49.064Z,97866.75
2022-09-28T10:46:23.681Z,97869.28
2022-09-28T10:49:02.286Z,97874.72
2022-09-28T10:51:49.813Z,97868.69
2022-09-28T10:54:17.793Z,97867.00
2022-09-28T10:56:45.233Z,97865.03
2022-09-28T10:59:30.128Z,97863.03
2022-09-28T11:01:56.653Z,97852.31
2022-09-28T11:04:26.092Z,97862.78
2022-09-28T11:06:52.736Z,97857.56
2022-09-28T11:09:33.669Z,97864.44
2022-09-28T11:12:00.891Z,97867.63
2022-09-28T11:14:27.476Z,97863.91
2022-09-28T11:17:12.892Z,97862.63
2022-09-28T11:19:39.549Z,97860.22
2022-09-28T11:22:20.265Z,97855.78
2022-09-28T11:24:47.441Z,97871.00
2022-09-28T11:27:22.000Z,97872.63
2022-09-28T11:29:56.022Z,97881.50
2022-09-28T11:32:24.522Z,97886.78
2022-09-28T11:34:59.527Z,97883.19
2022-09-28T11:37:31.332Z,97871.13
2022-09-28T11:39:57.809Z,97875.69
2022-09-28T11:42:30.306Z,97885.38
2022-09-28T11:45:17.042Z,97878.88
2022-09-28T11:47:47.176Z,97885.72
2022-09-28T11:50:23.760Z,97883.16
2022-09-28T11:52:59.968Z,97883.19
2022-09-28T11:55:35.218Z,97889.06
2022-09-28T11:58:09.890Z,97885.03
2022-09-28T12:00:40.250Z,97880.91
2022-09-28T12:03:25.176Z,97887.97
2022-09-28T12:05:56.922Z,97889.75
2022-09-28T12:08:27.656Z,97889.66
2022-09-28T12:11:12.475Z,97894.06
2022-09-28T12:13:41.684Z,97892.25
2022-09-28T12:16:45.564Z,97903.13
2022-09-28T12:19:16.843Z,97892.38
2022-09-28T12:21:51.592Z,97893.84
2022-09-28T12:24:18.084Z,97894.66
2022-09-28T12:26:44.544Z,97898.38
2022-09-28T12:29:13.826Z,97892.75
2022-09-28T12:31:50.797Z,97897.19
2022-09-28T12:34:17.451Z,97902.38
2022-09-28T12:36:47.482Z,97894.47
2022-09-28T12:39:24.036Z,97901.19
2022-09-28T12:42:06.994Z,97899.59
2022-09-28T12:44:33.484Z,97888.88
2022-09-28T12:47:05.612Z,97890.16
2022-09-28T12:52:27.944Z,97888.28
2022-09-28T12:55:03.361Z,97893.66
2022-09-28T12:57:36.053Z,97884.97
2022-09-28T13:00:05.855Z,97890.13
2022-09-28T13:02:38.397Z,97889.84
2022-09-28T13:05:04.963Z,97890.78
2022-09-28T13:07:49.830Z,97898.53
2022-09-28T13:10:19.551Z,97894.19
2022-09-28T13:12:48.910Z,97901.81
2022-09-28T13:15:30.052Z,97900.03
2022-09-28T13:17:56.582Z,97890.69
2022-09-28T13:20:35.898Z,97894.25
2022-09-28T13:23:02.469Z,97888.84
2022-09-28T13:25:31.188Z,97895.69
2022-09-28T13:27:57.782Z,97900.03
2022-09-28T13:30:26.752Z,97898.03
2022-09-28T13:32:56.302Z,97886.94
2022-09-28T13:35:23.559Z,97886.25
2022-09-28T13:38:10.275Z,97887.06
2022-09-28T13:40:55.269Z,97881.94
2022-09-28T13:43:28.155Z,97885.81
2022-09-28T13:45:58.856Z,97888.59
2022-09-28T13:48:37.461Z,97884.19
2022-09-28T13:51:28.064Z,97883.09
2022-09-28T13:54:03.225Z,97890.16
2022-09-28T13:56:39.041Z,97895.75
2022-09-28T13:59:14.698Z,97893.50
2022-09-28T14:01:44.900Z,97887.41
2022-09-28T14:04:20.519Z,97888.97
2022-09-28T14:07:10.530Z,97897.63
2022-09-28T14:09:42.083Z,97901.97
2022-09-28T14:12:27.378Z,97901.16
2022-09-28T14:14:54.208Z,97899.44
2022-09-28T14:17:20.690Z,97906.38
2022-09-28T14:19:52.062Z,97911.06
2022-09-28T14:22:21.383Z,97911.22
2022-09-28T14:24:47.866Z,97912.19
2022-09-28T14:27:14.717Z,97918.47
2022-09-28T14:29:41.347Z,97915.13
2022-09-28T14:32:07.873Z,97918.59
2022-09-28T14:34:37.585Z,97920.47
2022-09-28T14:37:24.333Z,97923.00
2022-09-28T14:40:10.049Z,97913.59
2022-09-28T14:42:37.405Z,97933.44
2022-09-28T14:45:06.697Z,97937.88
2022-09-28T14:47:36.824Z,97939.78
2022-09-28T14:50:23.115Z,97948.63
2022-09-28T14:53:09.844Z,97957.31
2022-09-28T14:55:50.351Z,97951.31
2022-09-28T14:58:22.514Z,97953.91
2022-09-28T15:00:57.903Z,97968.47
2022-09-28T15:03:24.623Z,97976.13
2022-09-28T15:05:51.201Z,97979.53
2022-09-28T15:08:20.295Z,97985.50
2022-09-28T15:10:48.304Z,97980.44
2022-09-28T15:13:20.779Z,97979.59
2022-09-28T15:15:50.503Z,97975.41
2022-09-28T15:18:17.070Z,97991.03
2022-09-28T15:20:46.896Z,97996.44
2022-09-28T15:23:46.858Z,97993.09
2022-09-28T15:26:33.284Z,98001.66
2022-09-28T15:29:02.965Z,98007.78
2022-09-28T15:31:30.574Z,98005.97
2022-09-28T15:34:15.797Z,98015.56
2022-09-28T15:36:44.176Z,98015.56
2022-09-28T15:39:15.724Z,98018.97
2022-09-28T15:41:43.723Z,98019.13
2022-09-28T15:44:13.234Z,98022.53
2022-09-28T15:46:41.537Z,98020.06
2022-09-28T15:49:20.474Z,98017.34
2022-09-28T15:51:49.968Z,98017.44
2022-09-28T15:54:21.117Z,98023.50
2022-09-28T15:56:54.952Z,98022.59
2022-09-28T15:59:30.932Z,98013.97
2022-09-28T16:02:08.190Z,98012.25
2022-09-28T16:04:39.346Z,98012.25
2022-09-28T16:07:06.731Z,98017.22
2022-09-28T16:09:40.265Z,98017.34
2022-09-28T16:12:11.541Z,98014.69
2022-09-28T16:14:38.054Z,98016.38
2022-09-28T16:17:06.571Z,98017.97
2022-09-28T16:19:37.069Z,98013.63
2022-09-28T16:22:06.403Z,98012.75
2022-09-28T16:24:37.284Z,98017.81
2022-09-28T16:27:08.995Z,98020.34
2022-09-28T16:29:39.699Z,98020.34
2022-09-28T16:32:35.464Z,98018.44
2022-09-28T16:35:10.957Z,98018.34
2022-09-28T16:37:37.831Z,98020.06
2022-09-28T16:40:04.607Z,98028.69
2022-09-28T16:42:31.849Z,98014.84
2022-09-28T16:44:58.476Z,98022.53
2022-09-28T16:47:25.121Z,98019.97
2022-09-28T16:49:51.704Z,98020.88
2022-09-28T16:52:38.149Z,98020.16
2022-09-28T16:55:39.620Z,98014.03
2022-09-28T16:58:04.812Z,98030.31
2022-09-28T17:00:32.521Z,98033.81
2022-09-28T17:02:59.314Z,98037.00
2022-09-28T17:05:25.931Z,98038.91
2022-09-28T17:07:59.673Z,98035.75
2022-09-28T17:10:28.929Z,98039.81
2022-09-28T17:12:56.778Z,98028.31
2022-09-28T17:15:23.678Z,98029.91
2022-09-28T17:17:50.536Z,98031.53
2022-09-28T17:20:22.414Z,98035.66
2022-09-28T17:22:49.608Z,98045.38
2022-09-28T17:25:16.577Z,98037.94
2022-09-28T17:27:45.376Z,98041.56
2022-09-28T17:30:13.404Z,98035.66
2022-09-28T17:32:44.911Z,98039.38
2022-09-28T17:35:24.087Z,98042.09
2022-09-28T17:37:51.415Z,98049.09
2022-09-28T17:40:19.893Z,98047.44
2022-09-28T17:42:47.960Z,98034.53
2022-09-28T17:45:15.916Z,98045.06
2022-09-28T17:47:43.495Z,98046.06
2022-09-28T17:50:24.731Z,98051.28
2022-09-28T17:52:54.640Z,98055.72
2022-09-28T17:55:23.185Z,98052.31
2022-09-28T17:57:50.117Z,98055.88
2022-09-28T18:00:17.628Z,98050.78
2022-09-28T18:02:44.567Z,98059.38
2022-09-28T18:05:13.513Z,98061.03
2022-09-28T18:07:43.125Z,98055.78
2022-09-28T18:10:15.860Z,98054.00
2022-09-28T18:12:43.277Z,98048.91
2022-09-28T18:15:10.287Z,98049.81
2022-09-28T18:17:36.974Z,98047.22
2022-09-28T18:20:03.844Z,98052.41
2022-09-28T18:22:30.454Z,98051.44
2022-09-28T18:24:56.950Z,98042.13
2022-09-28T18:27:23.477Z,98043.91
2022-09-28T18:29:49.991Z,98034.38
2022-09-28T18:32:16.520Z,98037.69
2022-09-28T18:34:43.015Z,98037.66
2022-09-28T18:37:10.625Z,98033.56
2022-09-28T18:39:37.509Z,98037.22
2022-09-28T18:42:04.222Z,98030.44
2022-09-28T18:44:30.848Z,98030.31
2022-09-28T18:46:57.417Z,98033.94
2022-09-28T18:49:24.239Z,98032.31
2022-09-28T18:51:50.764Z,98029.81
2022-09-28T18:54:17.350Z,98033.66
2022-09-28T18:56:43.992Z,98032.81
2022-09-28T18:59:12.368Z,98032.81
2022-09-28T19:01:41.310Z,98038.06
2022-09-28T19:04:09.677Z,98047.03
2022-09-28T19:06:44.503Z,98043.81
2022-09-28T19:09:11.719Z,98041.41
2022-09-28T19:11:38.239Z,98032.00
2022-09-28T19:14:04.786Z,98049.13
2022-09-28T19:16:34.081Z,98048.06
2022-09-28T19:19:02.766Z,98045.91
2022-09-28T19:21:30.046Z,98045.78
2022-09-28T19:23:56.626Z,98044.81
2022-09-28T19:26:24.771Z,98046.28
2022-09-28T19:28:51.335Z,98054.59
2022-09-28T19:31:18.156Z,98050.50
2022-09-28T19:33:48.193Z,98055.19
2022-09-28T19:36:17.234Z,98057.19
2022-09-28T19:38:43.865Z,98055.63
2022-09-28T19:41:11.440Z,98062.66
2022-09-28T19:43:38.354Z,98061.97
2022-09-28T19:46:05.846Z,98068.94
2022-09-28T19:48:33.054Z,98075.09
2022-09-28T19:51:00.913Z,98080.16
2022-09-28T19:53:28.545Z,98079.97
2022-09-28T19:55:56.365Z,98069.66
2022-09-28T19:58:24.608Z,98077.25
2022-09-28T20:00:51.379Z,98076.31
2022-09-28T20:03:18.803Z,98076.22
2022-09-28T20:05:46.083Z,98075.25
2022-09-28T20:08:14.877Z,98078.63
2022-09-28T20:10:52.397Z,98086.25
2022-09-28T20:13:19.413Z,98079.13
2022-09-28T20:15:46.068Z,98084.06
2022-09-28T20:18:12.831Z,98082.28
2022-09-28T20:20:41.966Z,98086.69
2022-09-28T20:23:09.270Z,98090.38
2022-09-28T20:25:35.801Z,98097.28
2022-09-28T20:28:02.300Z,98101.53
2022-09-28T20:30:28.850Z,98101.44
2022-09-28T20:32:55.327Z,98106.81
2022-09-28T20:35:32.114Z,98114.78
2022-09-28T20:38:07.777Z,98115.84
2022-09-28T20:40:35.255Z,98120.88
2022-09-28T20:43:02.027Z,98129.38
2022-09-28T20:45:28.527Z,98137.09
2022-09-28T20:47:55.043Z,98136.22
2022-09-28T20:50:22.078Z,98144.13
2022-09-28T20:52:48.649Z,98140.50
2022-09-28T20:55:15.227Z,98139.78
2022-09-28T20:57:41.722Z,98135.63
2022-09-28T21:00:10.075Z,98134.84
2022-09-28T21:02:36.815Z,98136.53
2022-09-28T21:05:03.585Z,98133.81
2022-09-28T21:07:30.050Z,98139.75
2022-09-28T21:09:56.530Z,98134.69
2022-09-28T21:12:26.042Z,98131.22
2022-09-28T21:14:53.727Z,98132.81
2022-09-28T21:17:20.335Z,98137.75
2022-09-28T21:19:46.841Z,98139.31
2022-09-28T21:22:13.495Z,98142.69
2022-09-28T21:24:40.056Z,98141.25
2022-09-28T21:27:06.559Z,98141.31
2022-09-28T21:29:33.140Z,98145.50
2022-09-28T21:31:59.650Z,98141.09
2022-09-28T21:34:26.180Z,98146.25
2022-09-28T21:36:52.791Z,98141.00
2022-09-28T21:39:20.093Z,98147.94
2022-09-28T21:41:46.637Z,98148.75
2022-09-28T21:44:13.175Z,98151.38
2022-09-28T21:46:39.850Z,98145.50
2022-09-28T21:49:07.616Z,98156.16
2022-09-28T21:51:34.646Z,98156.25
2022-09-28T21:54:01.218Z,98152.78
2022-09-28T21:56:27.892Z,98150.44
2022-09-28T21:58:54.393Z,98145.34
2022-09-28T22:01:22.835Z,98154.81
2022-09-28T22:03:54.300Z,98156.53
2022-09-28T22:06:22.002Z,98159.25
2022-09-28T22:08:49.362Z,98154.06
2022-09-28T22:11:17.331Z,98164.41
2022-09-28T22:13:46.617Z,98161.88
2022-09-28T22:16:14.478Z,98165.41
2022-09-28T22:18:41.418Z,98167.16
2022-09-28T22:21:09.997Z,98162.72
2022-09-28T22:23:37.318Z,98173.09
2022-09-28T22:26:17.878Z,98166.88
2022-09-28T22:28:48.459Z,98163.34
2022-09-28T22:31:16.275Z,98168.41
2022-09-28T22:33:43.092Z,98170.13
2022-09-28T22:36:09.717Z,98170.25
2022-09-28T22:38:36.296Z,98161.75
2022-09-28T22:41:03.847Z,98164.28
2022-09-28T22:43:30.661Z,98162.72
2022-09-28T22:46:07.532Z,98169.66
2022-09-28T22:48:34.865Z,98169.53
2022-09-28T22:51:02.033Z,98161.72
2022-09-28T22:53:29.127Z,98165.19
2022-09-28T22:55:56.442Z,98168.56
2022-09-28T22:58:23.684Z,98167.81
2022-09-28T23:00:50.587Z,98176.59
2022-09-28T23:03:17.914Z,98171.44
2022-09-28T23:05:54.115Z,98171.44
2022-09-28T23:08:20.902Z,98178.25
2022-09-28T23:10:47.405Z,98174.75
2022-09-28T23:13:14.382Z,98181.72
2022-09-28T23:15:41.060Z,98178.31
2022-09-28T23:18:08.576Z,98184.09
2022-09-28T23:20:36.157Z,98176.31
2022-09-28T23:23:02.992Z,98174.63
2022-09-28T23:25:29.472Z,98176.31
2022-09-28T23:27:55.983Z,98167.81
2022-09-28T23:30:23.797Z,98173.91
2022-09-28T23:32:51.782Z,98174.94
2022-09-28T23:35:18.276Z,98175.00
2022-09-28T23:37:48.784Z,98175.06
2022-09-28T23:40:15.347Z,98181.16
2022-09-28T23:42:41.837Z,98187.06
2022-09-28T23:45:08.670Z,98187.72
2022-09-28T23:47:37.363Z,98187.81
2022-09-28T23:50:04.808Z,98184.50
2022-09-28T23:52:31.371Z,98188.88
2022-09-28T23:54:57.927Z,98194.88
2022-09-28T23:57:25.392Z,98195.63
2022-09-28T23:59:51.930Z,98192.94
