createdAt,value
2019-06-21T00:00:14.420Z,100791.00
2019-06-21T00:02:43.006Z,100789.52
2019-06-21T00:05:09.825Z,100793.77
2019-06-21T00:07:36.503Z,100791.83
2019-06-21T00:10:03.431Z,100792.55
2019-06-21T00:12:30.202Z,100799.87
2019-06-21T00:14:57.027Z,100797.69
2019-06-21T00:17:23.811Z,100799.41
2019-06-21T00:19:50.500Z,100801.13
2019-06-21T00:22:17.429Z,100809.80
2019-06-21T00:24:44.201Z,100799.63
2019-06-21T00:27:10.987Z,100806.53
2019-06-21T00:29:37.805Z,100796.68
2019-06-21T00:32:04.704Z,100802.41
2019-06-21T00:34:31.477Z,100801.59
2019-06-21T00:36:58.276Z,100805.34
2019-06-21T00:39:25.090Z,100808.59
2019-06-21T00:41:51.935Z,100807.50
2019-06-21T00:44:18.743Z,100809.25
2019-06-21T00:46:45.597Z,100803.07
2019-06-21T00:49:12.372Z,100813.91
2019-06-21T00:51:39.162Z,100813.82
2019-06-21T00:54:05.945Z,100816.72
2019-06-21T00:56:32.644Z,100818.25
2019-06-21T00:58:59.369Z,100812.91
2019-06-21T01:01:26.054Z,100816.03
2019-06-21T01:03:52.842Z,100815.29
2019-06-21T01:06:19.727Z,100803.59
2019-06-21T01:08:47.641Z,100802.25
2019-06-21T01:11:14.412Z,100809.57
2019-06-21T01:13:41.302Z,100816.53
2019-06-21T01:16:08.186Z,100808.80
2019-06-21T01:18:35.863Z,100805.88
2019-06-21T01:21:02.864Z,100806.56
2019-06-21T01:23:29.638Z,100811.21
2019-06-21T01:25:56.516Z,100814.55
2019-06-21T01:28:23.227Z,100816.22
2019-06-21T01:30:49.974Z,100806.50
2019-06-21T01:33:16.755Z,100802.82
2019-06-21T01:35:43.536Z,100793.23
2019-06-21T01:38:16.497Z,100799.30
2019-06-21T01:40:40.137Z,100795.52
2019-06-21T01:43:07.001Z,100794.12
2019-06-21T01:45:33.779Z,100794.38
2019-06-21T01:48:00.555Z,100792.74
2019-06-21T01:50:27.332Z,100797.85
2019-06-21T01:52:55.252Z,100795.98
2019-06-21T01:55:22.454Z,100805.00
2019-06-21T01:57:49.303Z,100802.68
2019-06-21T02:00:17.994Z,100827.59
2019-06-21T02:02:44.913Z,100841.21
2019-06-21T02:05:13.904Z,100851.93
2019-06-21T02:07:40.775Z,100859.05
2019-06-21T02:10:07.946Z,100871.21
2019-06-21T02:12:34.762Z,100870.87
2019-06-21T02:15:01.679Z,100871.37
2019-06-21T02:17:28.939Z,100866.78
2019-06-21T02:19:55.617Z,100870.47
2019-06-21T02:22:22.358Z,100866.69
2019-06-21T02:24:49.131Z,100868.91
2019-06-21T02:27:16.882Z,100866.56
2019-06-21T02:29:43.579Z,100869.61
2019-06-21T02:32:10.656Z,100876.72
2019-06-21T02:34:37.539Z,100882.78
2019-06-21T02:37:04.311Z,100887.61
2019-06-21T02:39:31.082Z,100883.61
2019-06-21T02:41:57.850Z,100891.73
2019-06-21T02:44:24.708Z,100893.30
2019-06-21T02:46:51.500Z,100895.91
2019-06-21T02:49:18.385Z,100893.94
2019-06-21T02:51:45.065Z,100894.27
2019-06-21T02:54:12.867Z,100902.48
2019-06-21T02:56:39.635Z,100905.55
2019-06-21T02:59:06.508Z,100911.30
2019-06-21T03:01:34.050Z,100913.59
2019-06-21T03:04:00.835Z,100906.25
2019-06-21T03:06:27.793Z,100904.13
2019-06-21T03:09:13.767Z,100899.38
2019-06-21T03:11:23.247Z,100900.88
2019-06-21T03:13:49.957Z,100901.66
2019-06-21T03:16:16.681Z,100897.98
2019-06-21T03:18:44.375Z,100901.20
2019-06-21T03:21:12.251Z,100900.41
2019-06-21T03:23:39.123Z,100896.47
2019-06-21T03:26:05.960Z,100883.77
2019-06-21T03:28:32.647Z,100878.34
2019-06-21T03:30:59.310Z,100875.82
2019-06-21T03:33:25.986Z,100879.61
2019-06-21T03:35:52.664Z,100886.08
2019-06-21T03:38:19.327Z,100895.23
2019-06-21T03:40:46.002Z,100898.36
2019-06-21T03:43:13.093Z,100900.55
2019-06-21T03:45:40.405Z,100911.91
2019-06-21T03:48:07.301Z,100908.52
2019-06-21T03:50:51.891Z,100921.20
2019-06-21T03:53:18.650Z,100917.28
2019-06-21T03:55:45.429Z,100909.72
2019-06-21T03:58:12.231Z,100911.45
2019-06-21T04:00:39.005Z,100917.59
2019-06-21T04:03:05.808Z,100913.73
2019-06-21T04:05:32.556Z,100917.75
2019-06-21T04:07:59.247Z,100917.38
2019-06-21T04:10:27.022Z,100923.59
2019-06-21T04:12:53.717Z,100924.95
2019-06-21T04:15:20.471Z,100922.98
2019-06-21T04:17:47.145Z,100928.73
2019-06-21T04:20:14.014Z,100934.16
2019-06-21T04:22:40.707Z,100931.09
2019-06-21T04:25:07.736Z,100930.70
2019-06-21T04:27:34.490Z,100932.83
2019-06-21T04:30:01.171Z,100932.42
2019-06-21T04:32:27.917Z,100939.88
2019-06-21T04:34:54.613Z,100940.97
2019-06-21T04:37:21.269Z,100932.98
2019-06-21T04:39:49.160Z,100937.95
2019-06-21T04:42:16.936Z,100930.61
2019-06-21T04:44:43.685Z,100928.48
2019-06-21T04:47:10.474Z,100927.38
2019-06-21T04:49:37.228Z,100936.53
2019-06-21T04:52:03.990Z,100938.90
2019-06-21T04:54:30.709Z,100937.95
2019-06-21T04:56:57.421Z,100938.45
2019-06-21T04:59:24.204Z,100945.37
2019-06-21T05:01:50.999Z,100941.17
2019-06-21T05:04:17.668Z,100949.88
2019-06-21T05:06:44.364Z,100941.24
2019-06-21T05:09:11.229Z,100950.09
2019-06-21T05:11:38.000Z,100947.87
2019-06-21T05:14:04.787Z,100946.42
2019-06-21T05:16:31.462Z,100950.61
2019-06-21T05:18:58.135Z,100954.00
2019-06-21T05:21:24.900Z,100952.80
2019-06-21T05:23:51.683Z,100949.11
2019-06-21T05:26:18.462Z,100952.14
2019-06-21T05:28:46.141Z,100955.02
2019-06-21T05:31:13.102Z,100955.63
2019-06-21T05:33:39.850Z,100957.45
2019-06-21T05:36:06.535Z,100964.23
2019-06-21T05:38:33.252Z,100961.77
2019-06-21T05:40:59.885Z,100970.51
2019-06-21T05:43:26.558Z,100973.42
2019-06-21T05:45:53.602Z,100972.17
2019-06-21T05:48:32.728Z,100980.25
2019-06-21T05:50:59.932Z,100981.42
2019-06-21T05:53:26.860Z,100984.86
2019-06-21T05:55:53.645Z,100984.06
2019-06-21T05:58:20.439Z,101001.78
2019-06-21T06:00:48.909Z,101004.11
2019-06-21T06:03:15.786Z,101007.38
2019-06-21T06:05:43.690Z,101002.18
2019-06-21T06:08:10.465Z,101004.16
2019-06-21T06:10:37.386Z,101008.16
2019-06-21T06:13:04.179Z,101015.30
2019-06-21T06:15:30.871Z,101024.36
2019-06-21T06:17:57.710Z,101033.78
2019-06-21T06:20:24.526Z,101035.66
2019-06-21T06:22:51.317Z,101038.66
2019-06-21T06:25:19.665Z,101041.28
2019-06-21T06:27:46.387Z,101049.14
2019-06-21T06:30:13.560Z,101046.53
2019-06-21T06:32:40.359Z,101047.61
2019-06-21T06:35:07.599Z,101053.03
2019-06-21T06:37:34.457Z,101055.80
2019-06-21T06:40:01.218Z,101055.21
2019-06-21T06:42:27.953Z,101054.67
2019-06-21T06:44:55.333Z,101051.34
2019-06-21T06:47:22.146Z,101052.42
2019-06-21T06:49:48.954Z,101061.05
2019-06-21T06:52:15.744Z,101063.91
2019-06-21T06:54:42.440Z,101066.72
2019-06-21T06:57:09.133Z,101063.05
2019-06-21T06:59:35.803Z,101065.91
2019-06-21T07:02:02.712Z,101077.67
2019-06-21T07:04:29.371Z,101075.78
2019-06-21T07:06:56.061Z,101075.91
2019-06-21T07:09:22.816Z,101080.61
2019-06-21T07:11:49.611Z,101087.26
2019-06-21T07:14:16.565Z,101084.85
2019-06-21T07:16:43.334Z,101089.58
2019-06-21T07:19:10.026Z,101085.32
2019-06-21T07:21:36.871Z,101083.86
2019-06-21T07:24:03.763Z,101078.75
2019-06-21T07:26:30.511Z,101080.31
2019-06-21T07:28:57.299Z,101085.22
2019-06-21T07:31:24.079Z,101083.64
2019-06-21T07:33:50.768Z,101091.42
2019-06-21T07:36:17.538Z,101089.75
2019-06-21T07:38:44.349Z,101090.08
2019-06-21T07:41:11.036Z,101094.09
2019-06-21T07:43:37.830Z,101094.14
2019-06-21T07:46:04.610Z,101100.23
2019-06-21T07:48:31.304Z,101094.55
2019-06-21T07:50:58.486Z,101099.62
2019-06-21T07:53:25.163Z,101094.14
2019-06-21T07:55:51.859Z,101093.40
2019-06-21T07:58:18.666Z,101097.38
2019-06-21T08:00:45.363Z,101095.36
2019-06-21T08:03:12.140Z,101096.91
2019-06-21T08:05:38.945Z,101101.63
2019-06-21T08:08:05.840Z,101101.13
2019-06-21T08:10:32.662Z,101098.10
2019-06-21T08:12:59.470Z,101101.59
2019-06-21T08:15:27.319Z,101098.72
2019-06-21T08:17:54.010Z,101105.77
2019-06-21T08:20:20.808Z,101101.84
2019-06-21T08:22:47.489Z,101108.31
2019-06-21T08:25:14.302Z,101102.45
2019-06-21T08:27:41.089Z,101107.66
2019-06-21T08:30:08.273Z,101105.03
2019-06-21T08:32:37.803Z,101108.61
2019-06-21T08:35:04.290Z,101116.84
2019-06-21T08:37:30.983Z,101109.00
2019-06-21T08:39:57.805Z,101114.99
2019-06-21T08:42:36.117Z,101115.34
2019-06-21T08:44:53.195Z,101108.69
2019-06-21T08:47:20.063Z,101108.49
2019-06-21T08:49:46.915Z,101110.69
2019-06-21T08:52:15.190Z,101106.02
2019-06-21T08:54:43.359Z,101112.56
2019-06-21T08:57:10.607Z,101107.63
2019-06-21T08:59:38.821Z,101108.05
2019-06-21T09:02:07.006Z,101110.03
2019-06-21T09:04:34.400Z,101114.72
2019-06-21T09:07:01.180Z,101114.75
2019-06-21T09:09:27.870Z,101118.28
2019-06-21T09:11:54.602Z,101115.27
2019-06-21T09:14:21.292Z,101116.92
2019-06-21T09:16:47.986Z,101114.27
2019-06-21T09:19:15.660Z,101127.86
2019-06-21T09:21:42.426Z,101123.48
2019-06-21T09:24:09.227Z,101140.08
2019-06-21T09:26:36.018Z,101128.58
2019-06-21T09:29:05.729Z,101135.32
2019-06-21T09:31:31.663Z,101131.54
2019-06-21T09:33:58.337Z,101134.77
2019-06-21T09:36:25.129Z,101138.37
2019-06-21T09:38:52.055Z,101131.80
2019-06-21T09:41:18.749Z,101132.59
2019-06-21T09:43:45.534Z,101134.76
2019-06-21T09:46:13.019Z,101127.47
2019-06-21T09:48:39.958Z,101128.00
2019-06-21T09:51:09.777Z,101131.75
2019-06-21T09:53:35.532Z,101136.85
2019-06-21T09:56:04.028Z,101126.62
2019-06-21T09:58:30.844Z,101137.22
2019-06-21T10:00:57.504Z,101137.05
2019-06-21T10:03:24.382Z,101138.22
2019-06-21T10:05:51.466Z,101147.30
2019-06-21T10:08:19.269Z,101135.13
2019-06-21T10:10:46.040Z,101139.75
2019-06-21T10:13:27.142Z,101141.06
2019-06-21T10:15:41.540Z,101141.30
2019-06-21T10:18:08.259Z,101144.80
2019-06-21T10:20:35.141Z,101140.64
2019-06-21T10:23:04.971Z,101148.18
2019-06-21T10:25:31.755Z,101146.47
2019-06-21T10:28:00.451Z,101147.97
2019-06-21T10:30:27.341Z,101149.80
2019-06-21T10:32:54.016Z,101144.05
2019-06-21T10:35:20.809Z,101143.38
2019-06-21T10:37:47.620Z,101143.62
2019-06-21T10:40:14.613Z,101147.30
2019-06-21T10:42:43.217Z,101152.44
2019-06-21T10:45:11.795Z,101146.83
2019-06-21T10:47:38.567Z,101150.20
2019-06-21T10:50:05.689Z,101155.33
2019-06-21T10:52:32.490Z,101162.81
2019-06-21T10:54:59.504Z,101167.31
2019-06-21T10:57:26.371Z,101159.22
2019-06-21T10:59:54.476Z,101153.49
2019-06-21T11:02:21.695Z,101165.39
2019-06-21T11:04:50.511Z,101164.33
2019-06-21T11:07:17.016Z,101160.38
2019-06-21T11:09:43.713Z,101167.77
2019-06-21T11:12:10.395Z,101162.83
2019-06-21T11:14:37.208Z,101164.67
2019-06-21T11:17:04.049Z,101163.20
2019-06-21T11:19:30.715Z,101167.10
2019-06-21T11:21:58.999Z,101168.45
2019-06-21T11:24:26.076Z,101171.38
2019-06-21T11:26:53.795Z,101173.66
2019-06-21T11:29:20.550Z,101173.03
2019-06-21T11:31:47.256Z,101181.70
2019-06-21T11:34:14.079Z,101176.42
2019-06-21T11:36:40.716Z,101181.98
2019-06-21T11:39:08.632Z,101175.70
2019-06-21T11:41:35.501Z,101183.01
2019-06-21T11:44:23.767Z,101188.73
2019-06-21T11:46:30.889Z,101183.42
2019-06-21T11:48:59.972Z,101174.98
2019-06-21T11:51:26.143Z,101186.00
2019-06-21T11:53:52.821Z,101184.48
2019-06-21T11:56:19.615Z,101181.45
2019-06-21T11:58:46.433Z,101181.35
2019-06-21T12:01:13.150Z,101183.13
2019-06-21T12:03:39.942Z,101176.86
2019-06-21T12:06:08.242Z,101174.59
2019-06-21T12:08:35.323Z,101169.66
2019-06-21T12:11:03.036Z,101170.39
2019-06-21T12:13:29.954Z,101179.72
2019-06-21T12:15:57.532Z,101171.55
2019-06-21T12:18:43.788Z,101177.61
2019-06-21T12:21:12.265Z,101180.80
2019-06-21T12:23:39.147Z,101180.89
2019-06-21T12:26:05.985Z,101181.86
2019-06-21T12:28:32.718Z,101176.70
2019-06-21T12:31:00.970Z,101181.94
2019-06-21T12:33:28.114Z,101178.59
2019-06-21T12:35:54.909Z,101181.14
2019-06-21T12:38:21.619Z,101185.09
2019-06-21T12:40:48.297Z,101178.04
2019-06-21T12:43:15.080Z,101179.84
2019-06-21T12:45:57.601Z,101176.48
2019-06-21T12:48:10.754Z,101186.70
2019-06-21T12:50:37.750Z,101187.00
2019-06-21T12:53:05.925Z,101189.06
2019-06-21T12:55:32.805Z,101198.09
2019-06-21T12:58:01.218Z,101201.20
2019-06-21T13:00:28.182Z,101195.39
2019-06-21T13:02:54.878Z,101194.84
2019-06-21T13:05:21.673Z,101195.53
2019-06-21T13:07:48.552Z,101194.55
2019-06-21T13:10:16.572Z,101196.07
2019-06-21T13:12:43.245Z,101197.27
2019-06-21T13:15:22.853Z,101197.86
2019-06-21T13:17:39.265Z,101197.09
2019-06-21T13:20:07.043Z,101201.57
2019-06-21T13:22:33.962Z,101204.75
2019-06-21T13:25:02.152Z,101213.48
2019-06-21T13:27:29.239Z,101201.41
2019-06-21T13:29:58.297Z,101208.34
2019-06-21T13:32:24.589Z,101207.50
2019-06-21T13:34:51.263Z,101203.44
2019-06-21T13:37:17.989Z,101211.59
2019-06-21T13:39:44.683Z,101211.66
2019-06-21T13:42:11.475Z,101211.92
2019-06-21T13:44:38.206Z,101208.70
2019-06-21T13:47:06.688Z,101203.75
2019-06-21T13:49:33.591Z,101201.94
2019-06-21T13:52:01.396Z,101194.82
2019-06-21T13:54:28.953Z,101200.48
2019-06-21T13:56:57.070Z,101207.75
2019-06-21T13:59:24.339Z,101201.81
2019-06-21T14:01:51.434Z,101212.22
2019-06-21T14:04:18.205Z,101200.99
2019-06-21T14:06:46.110Z,101203.83
2019-06-21T14:09:12.795Z,101200.17
2019-06-21T14:11:39.597Z,101202.19
2019-06-21T14:14:06.408Z,101201.77
2019-06-21T14:16:33.234Z,101206.37
2019-06-21T14:19:01.828Z,101204.89
2019-06-21T14:21:28.753Z,101203.05
2019-06-21T14:23:56.307Z,101203.26
2019-06-21T14:26:28.520Z,101204.14
2019-06-21T14:28:56.378Z,101208.20
2019-06-21T14:31:24.904Z,101204.20
2019-06-21T14:33:51.586Z,101208.05
2019-06-21T14:36:19.909Z,101212.90
2019-06-21T14:38:47.149Z,101215.09
2019-06-21T14:41:13.809Z,101211.17
2019-06-21T14:43:40.599Z,101212.16
2019-06-21T14:46:09.550Z,101224.45
2019-06-21T14:48:35.893Z,101230.83
2019-06-21T14:51:03.199Z,101227.38
2019-06-21T14:53:30.357Z,101231.62
2019-06-21T14:55:57.971Z,101230.52
2019-06-21T14:58:25.707Z,101233.28
2019-06-21T15:00:52.597Z,101240.27
2019-06-21T15:03:19.406Z,101247.98
2019-06-21T15:05:46.205Z,101244.69
2019-06-21T15:08:12.901Z,101241.13
2019-06-21T15:10:39.671Z,101251.74
2019-06-21T15:13:19.271Z,101253.86
2019-06-21T15:15:35.138Z,101265.12
2019-06-21T15:18:03.110Z,101267.72
2019-06-21T15:20:29.904Z,101263.08
2019-06-21T15:22:57.707Z,101268.41
2019-06-21T15:25:25.214Z,101263.25
2019-06-21T15:27:54.959Z,101273.80
2019-06-21T15:30:22.453Z,101276.42
2019-06-21T15:32:49.149Z,101283.15
2019-06-21T15:35:16.002Z,101285.73
2019-06-21T15:37:42.837Z,101282.86
2019-06-21T15:40:10.088Z,101287.91
2019-06-21T15:42:36.844Z,101292.77
2019-06-21T15:45:04.548Z,101293.70
2019-06-21T15:47:31.506Z,101299.34
2019-06-21T15:49:59.994Z,101301.86
2019-06-21T15:52:26.870Z,101303.08
2019-06-21T15:54:54.998Z,101302.25
2019-06-21T15:57:22.305Z,101305.24
2019-06-21T15:59:48.977Z,101311.45
2019-06-21T16:02:15.755Z,101312.77
2019-06-21T16:04:42.461Z,101315.20
2019-06-21T16:07:09.150Z,101311.45
2019-06-21T16:09:35.826Z,101316.32
2019-06-21T16:12:02.636Z,101318.30
2019-06-21T16:14:30.328Z,101312.45
2019-06-21T16:16:57.217Z,101317.30
2019-06-21T16:19:23.900Z,101316.81
2019-06-21T16:21:50.605Z,101317.72
2019-06-21T16:24:17.274Z,101313.31
2019-06-21T16:26:44.061Z,101311.44
2019-06-21T16:29:10.761Z,101317.59
2019-06-21T16:31:37.459Z,101312.38
2019-06-21T16:34:04.278Z,101314.92
2019-06-21T16:36:31.031Z,101313.05
2019-06-21T16:38:57.800Z,101318.79
2019-06-21T16:41:24.591Z,101321.22
2019-06-21T16:43:51.259Z,101323.91
2019-06-21T16:46:18.035Z,101324.97
2019-06-21T16:48:44.727Z,101324.90
2019-06-21T16:51:11.414Z,101318.38
2019-06-21T16:53:38.101Z,101324.88
2019-06-21T16:56:04.817Z,101320.11
2019-06-21T16:58:31.489Z,101319.59
2019-06-21T17:01:01.710Z,101318.16
2019-06-21T17:03:27.023Z,101322.39
2019-06-21T17:05:53.911Z,101324.33
2019-06-21T17:08:20.596Z,101320.73
2019-06-21T17:10:47.392Z,101319.69
2019-06-21T17:13:14.093Z,101320.53
2019-06-21T17:15:41.483Z,101315.70
2019-06-21T17:18:08.187Z,101314.31
2019-06-21T17:20:35.130Z,101318.52
2019-06-21T17:23:01.938Z,101319.06
2019-06-21T17:25:33.515Z,101325.06
2019-06-21T17:28:00.833Z,101326.25
2019-06-21T17:30:27.626Z,101327.52
2019-06-21T17:32:54.451Z,101333.73
2019-06-21T17:35:22.333Z,101332.89
2019-06-21T17:37:50.313Z,101335.48
2019-06-21T17:40:17.143Z,101338.13
2019-06-21T17:42:44.018Z,101336.87
2019-06-21T17:45:11.235Z,101335.86
2019-06-21T17:47:39.145Z,101333.92
2019-06-21T17:50:06.651Z,101346.23
2019-06-21T17:52:33.430Z,101350.03
2019-06-21T17:55:00.249Z,101354.05
2019-06-21T17:57:27.027Z,101348.22
2019-06-21T17:59:53.851Z,101352.20
2019-06-21T18:06:07.746Z,101362.27
2019-06-21T18:08:34.438Z,101351.61
2019-06-21T18:11:01.226Z,101351.25
2019-06-21T18:13:28.037Z,101358.87
2019-06-21T18:15:54.827Z,101363.70
2019-06-21T18:18:21.532Z,101361.64
2019-06-21T18:20:48.225Z,101365.34
2019-06-21T18:23:15.010Z,101366.97
2019-06-21T18:25:41.717Z,101367.02
2019-06-21T18:28:08.530Z,101372.53
2019-06-21T18:30:36.437Z,101375.38
2019-06-21T18:33:04.507Z,101376.84
2019-06-21T18:35:31.287Z,101379.38
2019-06-21T18:37:58.098Z,101384.95
2019-06-21T18:40:25.785Z,101385.17
2019-06-21T18:42:52.479Z,101386.59
2019-06-21T18:45:19.374Z,101382.89
2019-06-21T18:47:46.092Z,101384.45
2019-06-21T18:50:12.960Z,101377.66
2019-06-21T18:52:39.647Z,101381.20
2019-06-21T18:55:06.477Z,101386.90
2019-06-21T18:57:33.182Z,101388.11
2019-06-21T18:59:59.866Z,101391.15
2019-06-21T19:02:26.662Z,101392.98
2019-06-21T19:04:54.531Z,101398.61
2019-06-21T19:07:21.215Z,101400.34
2019-06-21T19:09:47.906Z,101409.45
2019-06-21T19:12:14.613Z,101410.23
2019-06-21T19:14:41.307Z,101409.41
2019-06-21T19:17:07.985Z,101417.91
2019-06-21T19:19:34.785Z,101418.90
2019-06-21T19:22:01.473Z,101422.64
2019-06-21T19:24:28.289Z,101428.98
2019-06-21T19:26:54.974Z,101421.02
2019-06-21T19:29:21.783Z,101424.48
2019-06-21T19:31:48.486Z,101424.98
2019-06-21T19:34:15.177Z,101425.13
2019-06-21T19:36:41.955Z,101436.68
2019-06-21T19:39:08.762Z,101440.55
2019-06-21T19:41:36.754Z,101441.72
2019-06-21T19:44:03.535Z,101447.49
2019-06-21T19:46:30.236Z,101458.75
2019-06-21T19:48:56.921Z,101453.53
2019-06-21T19:51:25.662Z,101462.09
2019-06-21T19:53:52.384Z,101459.56
2019-06-21T19:56:19.137Z,101465.71
2019-06-21T19:58:45.857Z,101462.56
2019-06-21T20:01:12.746Z,101468.28
2019-06-21T20:03:39.452Z,101468.59
2019-06-21T20:06:06.146Z,101467.80
2019-06-21T20:08:33.774Z,101473.21
2019-06-21T20:11:00.470Z,101476.05
2019-06-21T20:13:27.187Z,101477.02
2019-06-21T20:15:53.987Z,101477.47
2019-06-21T20:18:20.771Z,101481.58
2019-06-21T20:20:47.499Z,101485.23
2019-06-21T20:23:14.191Z,101482.38
2019-06-21T20:25:40.973Z,101491.27
2019-06-21T20:28:07.660Z,101494.59
2019-06-21T20:30:34.336Z,101492.06
2019-06-21T20:33:01.142Z,101499.82
2019-06-21T20:35:27.822Z,101499.44
2019-06-21T20:37:54.493Z,101506.22
2019-06-21T20:40:21.481Z,101512.14
2019-06-21T20:42:48.209Z,101520.41
2019-06-21T20:45:15.753Z,101518.41
2019-06-21T20:47:42.775Z,101521.34
2019-06-21T20:50:09.671Z,101522.68
2019-06-21T20:52:36.854Z,101519.61
2019-06-21T20:55:04.227Z,101518.78
2019-06-21T20:57:31.100Z,101528.48
2019-06-21T20:59:58.089Z,101529.75
2019-06-21T21:02:24.812Z,101528.21
2019-06-21T21:04:51.559Z,101532.64
2019-06-21T21:07:18.493Z,101526.77
2019-06-21T21:09:45.303Z,101528.73
2019-06-21T21:12:11.996Z,101528.09
2019-06-21T21:14:38.675Z,101534.25
2019-06-21T21:17:05.362Z,101532.19
2019-06-21T21:19:32.055Z,101528.45
2019-06-21T21:21:58.884Z,101531.59
2019-06-21T21:24:25.575Z,101532.82
2019-06-21T21:26:52.260Z,101535.80
2019-06-21T21:29:18.957Z,101536.62
2019-06-21T21:31:45.740Z,101538.63
2019-06-21T21:34:12.639Z,101539.52
2019-06-21T21:36:39.448Z,101541.91
2019-06-21T21:39:06.464Z,101545.92
2019-06-21T21:41:35.131Z,101544.58
2019-06-21T21:44:01.891Z,101546.86
2019-06-21T21:46:28.609Z,101549.17
2019-06-21T21:48:55.274Z,101552.50
2019-06-21T21:51:22.305Z,101552.20
2019-06-21T21:53:50.225Z,101554.92
2019-06-21T21:56:16.894Z,101560.49
2019-06-21T21:58:43.764Z,101560.45
2019-06-21T22:01:11.655Z,101561.58
2019-06-21T22:03:40.507Z,101559.70
2019-06-21T22:06:07.190Z,101566.89
2019-06-21T22:08:34.333Z,101570.61
2019-06-21T22:11:01.255Z,101563.95
2019-06-21T22:13:34.826Z,101568.19
2019-06-21T22:16:02.612Z,101580.00
2019-06-21T22:18:29.446Z,101580.79
2019-06-21T22:20:56.219Z,101581.55
2019-06-21T22:23:22.995Z,101587.02
2019-06-21T22:25:49.667Z,101585.09
2019-06-21T22:28:16.478Z,101587.70
2019-06-21T22:30:43.119Z,101596.30
2019-06-21T22:33:09.813Z,101595.91
2019-06-21T22:35:36.493Z,101593.67
2019-06-21T22:38:03.271Z,101593.59
2019-06-21T22:40:30.029Z,101601.16
2019-06-21T22:42:56.815Z,101598.36
2019-06-21T22:45:23.579Z,101600.38
2019-06-21T22:47:50.242Z,101598.05
2019-06-21T22:50:18.421Z,101604.94
2019-06-21T22:52:45.315Z,101604.27
2019-06-21T22:55:12.095Z,101609.59
2019-06-21T22:57:38.788Z,101612.98
2019-06-21T23:00:06.564Z,101610.17
2019-06-21T23:02:35.034Z,101620.19
2019-06-21T23:05:01.913Z,101623.19
2019-06-21T23:07:28.601Z,101627.16
2019-06-21T23:09:55.313Z,101629.21
2019-06-21T23:12:22.069Z,101630.34
2019-06-21T23:14:48.872Z,101628.33
2019-06-21T23:17:15.551Z,101624.91
2019-06-21T23:19:42.422Z,101631.42
2019-06-21T23:22:09.073Z,101626.77
2019-06-21T23:24:41.049Z,101628.89
2019-06-21T23:27:07.722Z,101629.02
2019-06-21T23:29:34.398Z,101641.80
2019-06-21T23:32:01.084Z,101626.08
2019-06-21T23:34:28.021Z,101630.16
2019-06-21T23:36:54.853Z,101635.01
2019-06-21T23:39:21.640Z,101629.46
2019-06-21T23:41:50.343Z,101625.91
2019-06-21T23:44:17.101Z,101625.21
2019-06-21T23:46:43.876Z,101634.52
2019-06-21T23:49:10.571Z,101641.50
2019-06-21T23:51:37.327Z,101639.30
2019-06-21T23:54:04.227Z,101639.95
2019-06-21T23:56:31.161Z,101644.87
2019-06-21T23:58:57.915Z,101643.31
