createdAt,value
2022-10-31T00:00:21.566Z,12.01
2022-10-31T00:02:54.565Z,12.47
2022-10-31T00:05:28.452Z,12.55
2022-10-31T00:08:01.598Z,12.05
2022-10-31T00:10:28.154Z,12.10
2022-10-31T00:13:09.210Z,12.81
2022-10-31T00:26:21.437Z,12.21
2022-10-31T00:28:58.694Z,12.66
2022-10-31T00:31:31.443Z,12.77
2022-10-31T00:34:05.581Z,12.58
2022-10-31T00:36:38.469Z,12.76
2022-10-31T00:39:13.926Z,12.68
2022-10-31T00:52:03.410Z,11.61
2022-10-31T00:54:44.460Z,11.67
2022-10-31T00:57:17.561Z,11.31
2022-10-31T00:59:44.217Z,11.35
2022-10-31T01:02:24.643Z,11.08
2022-10-31T01:04:57.552Z,10.52
2022-10-31T01:21:12.420Z,9.74
2022-10-31T01:23:46.434Z,9.26
2022-10-31T01:26:24.468Z,9.22
2022-10-31T01:28:59.856Z,8.91
2022-10-31T01:31:36.432Z,8.63
2022-10-31T01:34:15.659Z,8.64
2022-10-31T01:47:21.420Z,9.65
2022-10-31T01:50:06.432Z,9.20
2022-10-31T01:52:43.900Z,9.39
2022-10-31T01:55:30.623Z,9.41
2022-10-31T01:58:11.119Z,9.47
2022-10-31T02:14:37.440Z,8.22
2022-10-31T02:17:10.816Z,7.92
2022-10-31T02:20:00.148Z,8.22
2022-10-31T02:22:58.357Z,7.65
2022-10-31T02:39:45.435Z,7.08
2022-10-31T02:42:34.500Z,7.13
2022-10-31T02:45:28.442Z,7.05
2022-10-31T02:48:13.933Z,6.80
2022-10-31T02:51:02.429Z,6.54
2022-10-31T02:53:38.175Z,6.62
2022-10-31T03:06:38.409Z,6.92
2022-10-31T03:09:31.453Z,6.76
2022-10-31T03:12:13.655Z,6.60
2022-10-31T03:15:03.460Z,6.15
2022-10-31T03:17:51.091Z,6.09
2022-10-31T03:20:41.061Z,5.77
2022-10-31T03:34:03.459Z,5.95
2022-10-31T03:36:41.792Z,5.85
2022-10-31T03:39:26.427Z,5.20
2022-10-31T03:42:06.778Z,5.70
2022-10-31T03:44:55.444Z,5.63
2022-10-31T04:01:51.534Z,5.34
2022-10-31T04:04:39.460Z,5.65
2022-10-31T04:07:15.477Z,5.31
2022-10-31T04:09:53.435Z,5.65
2022-10-31T04:12:30.464Z,5.43
2022-10-31T04:15:23.423Z,5.49
2022-10-31T04:28:35.441Z,5.16
2022-10-31T04:31:12.512Z,5.51
2022-10-31T04:33:46.437Z,5.08
2022-10-31T04:36:19.620Z,4.96
2022-10-31T04:38:54.459Z,5.12
2022-10-31T04:52:49.450Z,4.63
2022-10-31T04:55:27.032Z,5.07
2022-10-31T04:58:24.436Z,4.80
2022-10-31T05:00:58.591Z,4.92
2022-10-31T05:03:32.444Z,5.27
2022-10-31T05:06:06.326Z,4.59
2022-10-31T05:19:35.400Z,5.11
2022-10-31T05:22:42.143Z,4.67
2022-10-31T05:25:17.523Z,4.84
2022-10-31T05:27:53.416Z,4.96
2022-10-31T05:30:29.989Z,4.71
2022-10-31T05:33:12.411Z,5.06
2022-10-31T05:36:07.348Z,4.72
2022-10-31T05:46:18.424Z,4.56
2022-10-31T05:49:10.348Z,4.57
2022-10-31T05:52:11.423Z,4.87
2022-10-31T05:54:53.063Z,4.81
2022-10-31T05:57:35.440Z,4.99
2022-10-31T06:00:10.577Z,4.89
2022-10-31T06:13:10.389Z,5.01
2022-10-31T06:15:52.465Z,4.89
2022-10-31T06:18:32.698Z,4.90
2022-10-31T06:21:14.930Z,4.87
2022-10-31T06:23:52.103Z,4.94
2022-10-31T06:26:36.148Z,4.80
2022-10-31T06:39:57.426Z,4.49
2022-10-31T06:42:36.813Z,4.68
2022-10-31T06:45:17.447Z,4.80
2022-10-31T06:48:18.265Z,4.58
2022-10-31T06:51:17.458Z,4.61
2022-10-31T06:53:51.258Z,4.62
2022-10-31T06:56:27.416Z,4.77
2022-10-31T07:06:57.410Z,4.78
2022-10-31T07:09:38.447Z,4.71
2022-10-31T07:12:16.783Z,4.98
2022-10-31T07:15:03.444Z,4.71
2022-10-31T07:17:37.420Z,4.77
2022-10-31T07:20:13.451Z,4.74
2022-10-31T07:33:26.453Z,5.29
2022-10-31T07:36:19.461Z,4.76
2022-10-31T07:39:01.429Z,5.03
2022-10-31T07:41:36.007Z,4.85
2022-10-31T07:44:09.438Z,4.69
2022-10-31T08:04:35.401Z,5.25
2022-10-31T08:07:20.682Z,5.13
2022-10-31T08:10:06.424Z,5.07
2022-10-31T08:12:40.391Z,5.46
2022-10-31T08:15:16.437Z,5.23
2022-10-31T08:28:30.992Z,5.24
2022-10-31T08:31:05.317Z,5.48
2022-10-31T08:33:47.426Z,5.61
2022-10-31T08:36:46.825Z,5.44
2022-10-31T08:39:33.438Z,5.20
2022-10-31T08:53:29.388Z,5.61
2022-10-31T08:56:30.416Z,5.55
2022-10-31T08:59:17.572Z,5.57
2022-10-31T09:02:13.904Z,5.48
2022-10-31T09:04:56.450Z,5.59
2022-10-31T09:21:33.381Z,6.54
2022-10-31T09:24:13.482Z,5.96
2022-10-31T09:26:46.874Z,6.47
2022-10-31T09:29:25.228Z,6.71
2022-10-31T09:32:00.804Z,6.46
2022-10-31T09:34:40.416Z,6.66
2022-10-31T09:48:21.496Z,7.04
2022-10-31T09:51:14.200Z,7.40
2022-10-31T09:54:07.423Z,7.62
2022-10-31T09:56:40.890Z,7.63
2022-10-31T09:59:26.441Z,7.59
2022-10-31T10:16:31.387Z,8.84
2022-10-31T10:19:37.442Z,8.84
2022-10-31T15:32:28.991Z,8.94
2022-10-31T15:35:17.447Z,9.10
2022-10-31T15:37:50.710Z,9.02
2022-10-31T15:40:28.416Z,8.97
2022-10-31T15:43:05.221Z,8.63
2022-10-31T15:45:50.419Z,8.39
2022-10-31T16:02:22.690Z,8.52
2022-10-31T16:05:00.408Z,8.49
2022-10-31T16:07:33.383Z,8.48
2022-10-31T16:10:31.464Z,8.70
2022-10-31T16:13:09.186Z,8.51
2022-10-31T16:16:21.269Z,8.88
2022-10-31T16:26:17.448Z,9.00
2022-10-31T16:29:05.724Z,9.05
2022-10-31T16:31:40.727Z,8.93
2022-10-31T16:34:26.593Z,9.14
2022-10-31T16:37:02.682Z,9.43
2022-10-31T16:39:35.483Z,10.29
2022-10-31T16:42:10.773Z,10.36
2022-10-31T16:54:58.427Z,9.56
2022-10-31T16:57:40.425Z,9.84
2022-10-31T17:00:16.492Z,9.47
2022-10-31T17:02:51.411Z,9.32
2022-10-31T17:05:24.688Z,9.44
2022-10-31T17:21:39.445Z,9.87
2022-10-31T17:24:14.771Z,10.00
2022-10-31T17:26:48.426Z,9.64
2022-10-31T17:29:21.499Z,10.23
2022-10-31T17:31:48.065Z,9.67
2022-10-31T17:34:29.505Z,10.52
2022-10-31T17:37:04.425Z,10.01
2022-10-31T17:46:29.441Z,10.46
2022-10-31T17:49:03.034Z,10.65
2022-10-31T17:51:36.428Z,10.38
2022-10-31T17:54:12.013Z,10.58
2022-10-31T17:56:45.425Z,10.69
2022-10-31T17:59:18.540Z,10.65
2022-10-31T18:01:45.217Z,10.66
2022-10-31T18:14:45.848Z,12.12
2022-10-31T18:17:28.426Z,11.86
2022-10-31T18:20:01.503Z,11.77
2022-10-31T18:22:35.455Z,12.19
2022-10-31T18:25:09.259Z,12.31
2022-10-31T18:41:24.447Z,12.20
2022-10-31T18:43:58.121Z,11.95
2022-10-31T18:46:31.477Z,12.27
2022-10-31T18:49:05.659Z,11.68
2022-10-31T18:51:38.441Z,11.76
2022-10-31T18:54:11.456Z,11.70
2022-10-31T18:56:46.472Z,11.47
2022-10-31T19:06:46.383Z,13.36
2022-10-31T19:09:26.465Z,13.24
2022-10-31T19:12:01.552Z,13.35
2022-10-31T19:14:35.433Z,13.51
2022-10-31T19:17:08.510Z,13.18
2022-10-31T19:19:35.117Z,13.37
2022-10-31T19:22:15.477Z,13.20
2022-10-31T19:35:34.513Z,12.78
2022-10-31T19:38:07.661Z,12.46
2022-10-31T19:40:42.440Z,12.88
2022-10-31T19:43:15.522Z,12.51
2022-10-31T19:46:00.425Z,13.08
2022-10-31T20:02:36.392Z,14.10
2022-10-31T20:05:16.414Z,14.30
2022-10-31T20:07:49.487Z,14.36
2022-10-31T20:10:16.376Z,14.54
2022-10-31T20:12:56.461Z,15.18
2022-10-31T20:15:29.579Z,15.08
2022-10-31T20:28:18.427Z,16.01
2022-10-31T20:31:00.457Z,16.05
2022-10-31T20:33:33.536Z,16.13
2022-10-31T20:36:09.968Z,16.11
2022-10-31T20:38:43.517Z,16.60
2022-10-31T20:41:17.471Z,16.11
2022-10-31T20:54:29.479Z,14.61
2022-10-31T20:57:02.528Z,14.35
2022-10-31T20:59:29.175Z,13.74
2022-10-31T21:02:09.720Z,13.90
2022-10-31T21:04:42.521Z,14.58
2022-10-31T21:07:09.153Z,15.38
2022-10-31T21:20:35.429Z,12.74
2022-10-31T21:23:15.438Z,11.88
2022-10-31T21:25:48.743Z,11.95
2022-10-31T21:28:22.455Z,12.03
2022-10-31T21:30:56.757Z,12.12
2022-10-31T21:33:29.453Z,12.12
2022-10-31T21:36:06.437Z,12.60
2022-10-31T21:49:02.392Z,13.99
2022-10-31T21:51:46.466Z,14.08
2022-10-31T21:54:19.596Z,14.30
2022-10-31T21:56:53.450Z,14.55
2022-10-31T21:59:26.933Z,14.56
2022-10-31T22:02:00.783Z,14.26
2022-10-31T22:15:14.455Z,14.54
2022-10-31T22:17:47.579Z,13.75
2022-10-31T22:20:21.448Z,13.84
2022-10-31T22:22:54.503Z,12.61
2022-10-31T22:25:21.074Z,12.69
2022-10-31T22:41:03.148Z,12.65
2022-10-31T22:43:37.344Z,12.65
2022-10-31T22:46:14.448Z,13.20
2022-10-31T22:48:51.707Z,12.93
2022-10-31T22:51:34.450Z,12.24
2022-10-31T22:54:13.099Z,12.64
2022-10-31T22:56:55.430Z,12.25
2022-10-31T23:07:27.306Z,12.69
2022-10-31T23:10:11.455Z,12.65
2022-10-31T23:12:46.438Z,12.58
2022-10-31T23:15:19.446Z,12.83
2022-10-31T23:17:52.653Z,13.18
2022-10-31T23:20:19.278Z,13.72
2022-10-31T23:36:40.446Z,12.25
2022-10-31T23:39:14.392Z,12.25
2022-10-31T23:41:47.948Z,11.55
2022-10-31T23:44:21.523Z,11.23
2022-10-31T23:46:54.468Z,11.19
