createdAt,value
2022-08-26T00:01:44.753Z,99.90
2022-08-26T00:04:12.580Z,99.90
2022-08-26T00:06:42.600Z,99.90
2022-08-26T00:09:16.007Z,99.90
2022-08-26T00:11:44.146Z,99.90
2022-08-26T00:14:12.246Z,99.90
2022-08-26T00:16:41.065Z,99.90
2022-08-26T00:19:19.430Z,99.90
2022-08-26T00:21:48.859Z,99.90
2022-08-26T00:24:17.936Z,99.90
2022-08-26T00:26:44.771Z,99.90
2022-08-26T00:29:12.297Z,99.90
2022-08-26T00:31:39.254Z,99.90
2022-08-26T00:34:06.924Z,99.90
2022-08-26T00:36:36.813Z,99.90
2022-08-26T00:39:04.280Z,99.90
2022-08-26T00:41:31.010Z,99.90
2022-08-26T00:43:57.709Z,99.90
2022-08-26T00:46:31.393Z,99.90
2022-08-26T00:49:21.729Z,99.90
2022-08-26T00:51:56.862Z,99.90
2022-08-26T00:54:27.337Z,99.90
2022-08-26T00:57:04.855Z,99.90
2022-08-26T00:59:35.851Z,99.90
2022-08-26T01:02:05.958Z,99.90
2022-08-26T01:04:36.230Z,99.90
2022-08-26T01:07:04.123Z,99.90
2022-08-26T01:09:32.360Z,99.90
2022-08-26T01:12:01.804Z,99.90
2022-08-26T01:14:33.943Z,99.90
2022-08-26T01:17:06.220Z,99.90
2022-08-26T01:19:45.836Z,99.90
2022-08-26T01:22:21.386Z,99.90
2022-08-26T01:24:53.476Z,99.90
2022-08-26T01:27:22.008Z,99.90
2022-08-26T01:29:50.744Z,99.90
2022-08-26T01:32:22.164Z,99.90
2022-08-26T01:34:50.380Z,99.90
2022-08-26T01:37:29.583Z,99.90
2022-08-26T01:39:57.326Z,99.90
2022-08-26T01:42:27.000Z,99.90
2022-08-26T01:45:05.314Z,99.90
2022-08-26T01:47:35.516Z,99.90
2022-08-26T01:50:07.505Z,99.90
2022-08-26T01:52:37.909Z,99.90
2022-08-26T01:55:05.901Z,99.90
2022-08-26T01:57:35.349Z,99.90
2022-08-26T02:00:08.096Z,99.90
2022-08-26T02:02:34.929Z,99.90
2022-08-26T02:05:06.525Z,99.90
2022-08-26T02:07:33.889Z,99.90
2022-08-26T02:10:00.807Z,99.90
2022-08-26T02:12:27.592Z,99.90
2022-08-26T02:14:57.970Z,99.90
2022-08-26T02:17:33.633Z,99.90
2022-08-26T02:20:02.314Z,99.90
2022-08-26T02:22:31.151Z,99.90
2022-08-26T02:25:06.758Z,99.90
2022-08-26T02:27:35.594Z,99.90
2022-08-26T02:30:17.233Z,99.90
2022-08-26T02:32:44.473Z,99.90
2022-08-26T02:35:14.187Z,99.90
2022-08-26T02:37:48.040Z,99.90
2022-08-26T02:40:19.194Z,99.90
2022-08-26T02:42:46.211Z,99.90
2022-08-26T02:45:13.183Z,99.90
2022-08-26T02:47:43.040Z,99.90
2022-08-26T02:50:09.847Z,99.90
2022-08-26T02:52:37.201Z,99.90
2022-08-26T02:55:05.115Z,99.90
2022-08-26T02:57:31.855Z,99.90
2022-08-26T03:00:00.695Z,99.90
2022-08-26T03:02:29.113Z,99.90
2022-08-26T03:04:57.476Z,99.90
2022-08-26T03:07:28.933Z,99.90
2022-08-26T03:09:57.251Z,99.90
2022-08-26T03:12:25.639Z,99.90
2022-08-26T03:14:52.918Z,99.90
2022-08-26T03:17:19.630Z,99.90
2022-08-26T03:19:46.266Z,99.90
2022-08-26T03:22:14.757Z,99.90
2022-08-26T03:24:46.231Z,99.90
2022-08-26T03:27:13.570Z,99.90
2022-08-26T03:30:00.181Z,99.90
2022-08-26T03:32:27.914Z,99.90
2022-08-26T03:34:56.503Z,99.90
2022-08-26T03:37:23.483Z,99.90
2022-08-26T03:39:50.228Z,99.90
2022-08-26T03:42:17.435Z,99.90
2022-08-26T03:44:48.617Z,99.90
2022-08-26T03:47:15.819Z,99.90
2022-08-26T03:49:42.555Z,99.90
2022-08-26T03:52:10.584Z,99.90
2022-08-26T03:54:37.394Z,99.90
2022-08-26T03:57:04.294Z,99.90
2022-08-26T03:59:31.970Z,99.90
2022-08-26T04:01:59.023Z,99.90
2022-08-26T04:04:25.938Z,99.90
2022-08-26T04:06:58.387Z,99.90
2022-08-26T04:09:26.260Z,99.90
2022-08-26T04:11:54.005Z,99.90
2022-08-26T04:14:23.691Z,99.90
2022-08-26T04:16:51.893Z,99.90
2022-08-26T04:19:20.144Z,99.90
2022-08-26T04:21:48.943Z,99.90
2022-08-26T04:24:16.724Z,99.90
2022-08-26T04:26:44.694Z,99.90
2022-08-26T04:29:25.303Z,99.90
2022-08-26T04:31:55.482Z,99.90
2022-08-26T04:34:24.217Z,99.90
2022-08-26T04:36:51.744Z,99.90
2022-08-26T04:39:20.214Z,99.90
2022-08-26T04:41:48.617Z,99.90
2022-08-26T04:44:15.994Z,99.90
2022-08-26T04:46:44.277Z,99.90
2022-08-26T04:49:11.259Z,99.90
2022-08-26T04:51:38.898Z,99.90
2022-08-26T04:54:07.021Z,99.90
2022-08-26T04:56:37.579Z,99.90
2022-08-26T04:59:08.040Z,99.90
2022-08-26T05:01:49.196Z,99.90
2022-08-26T05:04:18.780Z,99.90
2022-08-26T05:06:46.700Z,99.90
2022-08-26T05:09:13.823Z,99.90
2022-08-26T05:11:42.351Z,99.90
2022-08-26T05:14:09.721Z,99.90
2022-08-26T05:16:37.647Z,99.90
2022-08-26T05:19:08.564Z,99.90
2022-08-26T05:21:36.461Z,99.90
2022-08-26T05:24:04.811Z,99.90
2022-08-26T05:26:32.135Z,99.90
2022-08-26T05:28:58.943Z,99.90
2022-08-26T05:31:29.457Z,99.90
2022-08-26T05:33:57.678Z,99.90
2022-08-26T05:36:27.145Z,99.90
2022-08-26T05:38:55.999Z,99.90
2022-08-26T05:41:36.256Z,99.90
2022-08-26T05:44:06.718Z,99.90
2022-08-26T05:46:34.466Z,99.90
2022-08-26T05:49:01.340Z,99.90
2022-08-26T05:51:30.492Z,99.90
2022-08-26T05:53:58.320Z,99.90
2022-08-26T05:56:27.368Z,99.90
2022-08-26T05:58:55.430Z,99.90
2022-08-26T06:01:27.905Z,99.90
2022-08-26T06:04:00.714Z,99.90
2022-08-26T06:06:31.535Z,99.90
2022-08-26T06:08:59.898Z,99.90
2022-08-26T06:11:29.641Z,99.90
2022-08-26T06:14:03.996Z,99.90
2022-08-26T06:16:32.421Z,99.90
2022-08-26T06:19:02.586Z,99.90
2022-08-26T06:21:32.691Z,99.90
2022-08-26T06:24:21.214Z,99.90
2022-08-26T06:26:57.880Z,99.90
2022-08-26T06:29:26.280Z,99.90
2022-08-26T06:31:56.196Z,99.90
2022-08-26T06:34:23.762Z,99.90
2022-08-26T06:36:58.596Z,99.90
2022-08-26T06:39:25.573Z,99.90
2022-08-26T06:41:52.382Z,99.90
2022-08-26T06:44:20.223Z,99.90
2022-08-26T06:46:50.710Z,99.90
2022-08-26T06:49:18.389Z,99.90
2022-08-26T06:51:58.439Z,99.90
2022-08-26T06:54:26.530Z,99.90
2022-08-26T06:56:53.735Z,99.90
2022-08-26T06:59:21.199Z,99.90
2022-08-26T07:01:47.956Z,99.90
2022-08-26T07:04:21.806Z,99.90
2022-08-26T07:06:50.432Z,99.90
2022-08-26T07:09:21.873Z,99.90
2022-08-26T07:11:51.220Z,99.90
2022-08-26T07:14:21.288Z,99.90
2022-08-26T07:16:49.759Z,99.90
2022-08-26T07:19:29.950Z,99.90
2022-08-26T07:22:03.293Z,99.90
2022-08-26T07:24:32.264Z,99.90
2022-08-26T07:27:04.880Z,99.90
2022-08-26T07:29:33.262Z,99.90
2022-08-26T07:32:00.006Z,99.90
2022-08-26T07:34:27.201Z,99.90
2022-08-26T07:36:55.350Z,99.90
2022-08-26T07:39:22.879Z,99.90
2022-08-26T07:41:49.829Z,99.90
2022-08-26T07:44:17.077Z,99.90
2022-08-26T07:46:44.368Z,99.90
2022-08-26T07:49:19.856Z,99.90
2022-08-26T07:51:46.633Z,99.90
2022-08-26T07:54:13.350Z,99.90
2022-08-26T07:56:40.076Z,99.90
2022-08-26T07:59:13.680Z,99.90
2022-08-26T08:01:41.305Z,99.90
2022-08-26T08:04:17.269Z,99.90
2022-08-26T08:06:45.337Z,99.90
2022-08-26T08:09:14.853Z,99.90
2022-08-26T08:11:43.528Z,99.90
2022-08-26T08:14:11.750Z,99.90
2022-08-26T08:16:41.568Z,99.90
2022-08-26T08:19:13.440Z,99.90
2022-08-26T08:21:41.431Z,99.90
2022-08-26T08:24:08.814Z,99.90
2022-08-26T08:26:35.784Z,99.90
2022-08-26T08:29:03.284Z,99.90
2022-08-26T08:31:55.832Z,99.90
2022-08-26T08:34:19.357Z,99.90
2022-08-26T08:36:48.453Z,99.90
2022-08-26T08:39:19.090Z,99.90
2022-08-26T08:42:12.863Z,99.90
2022-08-26T08:44:44.505Z,99.90
2022-08-26T08:47:42.870Z,99.90
2022-08-26T08:50:19.078Z,99.90
2022-08-26T08:52:53.676Z,99.90
2022-08-26T08:55:21.130Z,99.90
2022-08-26T08:58:02.672Z,99.90
2022-08-26T09:00:39.877Z,99.90
2022-08-26T09:03:29.874Z,99.90
2022-08-26T09:05:58.859Z,99.90
2022-08-26T09:08:30.147Z,99.90
2022-08-26T09:11:00.335Z,99.90
2022-08-26T09:13:28.209Z,99.90
2022-08-26T09:15:54.863Z,99.90
2022-08-26T09:18:46.121Z,99.90
2022-08-26T09:21:16.234Z,99.90
2022-08-26T09:23:49.274Z,99.90
2022-08-26T09:26:40.985Z,99.90
2022-08-26T09:31:48.883Z,99.90
2022-08-26T09:34:23.746Z,99.90
2022-08-26T09:36:55.741Z,99.90
2022-08-26T09:39:27.914Z,99.90
2022-08-26T09:42:25.328Z,99.90
2022-08-26T09:45:00.824Z,99.90
2022-08-26T09:47:31.657Z,99.90
2022-08-26T09:50:20.317Z,99.90
2022-08-26T09:52:47.365Z,99.90
2022-08-26T09:55:22.652Z,99.90
2022-08-26T09:57:51.109Z,99.90
2022-08-26T10:00:38.574Z,99.90
2022-08-26T10:03:12.727Z,99.90
2022-08-26T10:05:46.318Z,99.90
2022-08-26T10:08:22.983Z,99.90
2022-08-26T10:10:53.441Z,99.90
2022-08-26T10:13:42.615Z,99.90
2022-08-26T10:16:28.558Z,99.90
2022-08-26T10:19:06.315Z,99.90
2022-08-26T10:22:00.018Z,99.90
2022-08-26T10:24:58.959Z,99.90
2022-08-26T10:27:51.013Z,99.90
2022-08-26T10:30:23.263Z,99.90
2022-08-26T10:33:02.335Z,99.90
2022-08-26T10:35:30.778Z,99.90
2022-08-26T10:38:03.922Z,99.90
2022-08-26T10:40:46.254Z,99.90
2022-08-26T10:43:27.281Z,99.90
2022-08-26T10:46:05.865Z,99.90
2022-08-26T10:48:47.804Z,99.90
2022-08-26T10:51:18.135Z,99.90
2022-08-26T10:53:55.859Z,99.90
2022-08-26T10:56:29.977Z,99.90
2022-08-26T10:59:00.106Z,99.90
2022-08-26T11:01:59.448Z,99.90
2022-08-26T11:04:59.635Z,99.90
2022-08-26T11:07:46.875Z,99.90
2022-08-26T11:10:16.631Z,99.90
2022-08-26T11:12:45.354Z,99.90
2022-08-26T11:15:24.607Z,99.90
2022-08-26T11:17:51.676Z,99.90
2022-08-26T11:20:44.846Z,99.90
2022-08-26T11:23:12.686Z,99.90
2022-08-26T11:26:01.548Z,99.90
2022-08-26T11:28:44.143Z,99.90
2022-08-26T11:31:26.732Z,99.90
2022-08-26T11:33:58.303Z,99.90
2022-08-26T11:36:38.635Z,99.90
2022-08-26T11:39:16.924Z,99.90
2022-08-26T11:41:46.050Z,99.90
2022-08-26T11:44:18.752Z,99.90
2022-08-26T11:46:53.927Z,99.90
2022-08-26T11:49:21.086Z,99.90
2022-08-26T11:51:48.541Z,99.90
2022-08-26T11:54:30.569Z,99.90
2022-08-26T11:57:09.311Z,99.90
2022-08-26T11:59:40.614Z,99.60
2022-08-26T12:02:17.758Z,98.00
2022-08-26T12:04:49.408Z,98.10
2022-08-26T12:07:23.820Z,98.40
2022-08-26T12:09:55.049Z,99.40
2022-08-26T12:12:34.568Z,98.90
2022-08-26T12:15:22.718Z,97.80
2022-08-26T12:17:54.538Z,97.60
2022-08-26T12:20:46.484Z,98.30
2022-08-26T12:23:26.094Z,97.90
2022-08-26T12:26:02.721Z,97.70
2022-08-26T12:28:31.142Z,97.50
2022-08-26T12:31:05.099Z,98.30
2022-08-26T12:33:36.811Z,98.60
2022-08-26T12:36:05.960Z,99.30
2022-08-26T12:38:36.851Z,98.90
2022-08-26T12:41:03.817Z,99.00
2022-08-26T12:43:41.156Z,99.20
2022-08-26T12:46:11.249Z,99.20
2022-08-26T12:48:40.478Z,99.40
2022-08-26T12:51:15.846Z,99.50
2022-08-26T12:53:44.035Z,99.40
2022-08-26T12:56:33.842Z,98.30
2022-08-26T12:59:24.073Z,99.00
2022-08-26T13:01:54.568Z,99.10
2022-08-26T13:04:42.191Z,98.70
2022-08-26T13:07:21.869Z,99.10
2022-08-26T13:09:50.551Z,99.20
2022-08-26T13:12:43.715Z,98.50
2022-08-26T13:15:10.434Z,98.50
2022-08-26T13:17:37.708Z,98.90
2022-08-26T13:20:04.909Z,99.20
2022-08-26T13:22:31.938Z,98.50
2022-08-26T13:24:58.993Z,98.30
2022-08-26T13:27:27.263Z,98.70
2022-08-26T13:29:54.942Z,98.20
2022-08-26T13:32:25.177Z,98.00
2022-08-26T13:34:56.099Z,98.70
2022-08-26T13:37:24.310Z,97.80
2022-08-26T13:40:04.454Z,97.80
2022-08-26T13:42:31.354Z,98.00
2022-08-26T13:44:58.853Z,97.90
2022-08-26T13:47:26.233Z,98.10
2022-08-26T13:49:54.981Z,98.40
2022-08-26T13:52:29.170Z,98.40
2022-08-26T13:54:58.325Z,98.80
2022-08-26T13:57:27.851Z,99.00
2022-08-26T13:59:56.422Z,99.50
2022-08-26T14:02:23.281Z,99.30
2022-08-26T14:04:50.089Z,99.30
2022-08-26T14:07:17.270Z,99.80
2022-08-26T14:09:44.048Z,99.90
2022-08-26T14:12:10.734Z,99.90
2022-08-26T14:14:37.685Z,99.90
2022-08-26T14:17:04.527Z,99.90
2022-08-26T14:19:31.844Z,99.90
2022-08-26T14:22:00.774Z,99.90
2022-08-26T14:24:27.952Z,99.90
2022-08-26T14:26:54.731Z,99.90
2022-08-26T14:29:22.545Z,99.90
2022-08-26T14:31:49.367Z,99.90
2022-08-26T14:34:16.082Z,99.90
2022-08-26T14:36:43.427Z,99.90
2022-08-26T14:39:12.775Z,99.90
2022-08-26T14:41:46.126Z,99.90
2022-08-26T14:44:21.848Z,99.90
2022-08-26T14:46:50.782Z,99.90
2022-08-26T14:49:19.288Z,99.90
2022-08-26T14:51:46.316Z,99.90
2022-08-26T14:54:14.972Z,99.90
2022-08-26T14:56:51.691Z,99.90
2022-08-26T14:59:25.149Z,99.90
2022-08-26T15:01:52.568Z,99.90
2022-08-26T15:04:19.694Z,99.90
2022-08-26T15:06:47.156Z,99.90
2022-08-26T15:09:14.412Z,99.90
2022-08-26T15:11:41.208Z,99.90
2022-08-26T15:14:19.021Z,99.90
2022-08-26T15:16:47.875Z,99.90
2022-08-26T15:19:15.414Z,99.90
2022-08-26T15:21:43.411Z,99.90
2022-08-26T15:24:10.278Z,99.90
2022-08-26T15:26:37.078Z,99.90
2022-08-26T15:29:05.300Z,99.90
2022-08-26T15:31:33.685Z,99.90
2022-08-26T15:34:03.913Z,99.90
2022-08-26T15:36:31.965Z,99.90
2022-08-26T15:39:00.385Z,99.90
2022-08-26T15:41:28.294Z,99.90
2022-08-26T15:43:55.063Z,99.90
2022-08-26T15:46:21.830Z,99.90
2022-08-26T15:48:48.777Z,99.90
2022-08-26T15:51:26.836Z,99.90
2022-08-26T15:53:56.266Z,99.90
2022-08-26T15:56:27.656Z,99.90
2022-08-26T15:58:56.248Z,99.90
2022-08-26T16:01:27.754Z,99.90
2022-08-26T16:03:55.629Z,99.90
2022-08-26T16:06:27.393Z,99.90
2022-08-26T16:08:56.108Z,99.90
2022-08-26T16:11:23.507Z,99.90
2022-08-26T16:13:50.754Z,99.90
2022-08-26T16:16:17.936Z,99.90
2022-08-26T16:18:45.237Z,99.90
2022-08-26T16:21:20.358Z,99.90
2022-08-26T16:23:47.303Z,99.90
2022-08-26T16:26:19.794Z,99.90
2022-08-26T16:28:47.425Z,99.90
2022-08-26T16:31:14.785Z,99.90
2022-08-26T16:33:41.582Z,99.90
2022-08-26T16:36:09.314Z,99.90
2022-08-26T16:38:37.581Z,99.90
2022-08-26T16:41:05.311Z,99.90
2022-08-26T16:43:32.183Z,99.90
2022-08-26T16:45:59.035Z,99.90
2022-08-26T16:48:27.447Z,99.90
2022-08-26T16:50:55.561Z,99.90
2022-08-26T16:53:22.769Z,99.90
2022-08-26T16:55:50.658Z,99.90
2022-08-26T16:58:18.010Z,99.90
2022-08-26T17:00:45.346Z,99.90
2022-08-26T17:03:12.776Z,99.90
2022-08-26T17:05:40.422Z,99.90
2022-08-26T17:08:07.318Z,99.90
2022-08-26T17:10:34.095Z,99.90
2022-08-26T17:13:01.081Z,99.90
2022-08-26T17:15:28.494Z,99.90
2022-08-26T17:17:56.816Z,99.90
2022-08-26T17:20:25.403Z,99.90
2022-08-26T17:22:54.674Z,99.90
2022-08-26T17:25:31.524Z,99.90
2022-08-26T17:27:58.743Z,99.90
2022-08-26T17:30:28.362Z,99.90
2022-08-26T17:32:57.703Z,99.90
2022-08-26T17:35:24.745Z,99.90
2022-08-26T17:37:51.960Z,99.90
2022-08-26T17:40:21.839Z,99.90
2022-08-26T17:42:48.755Z,99.90
2022-08-26T17:45:15.997Z,99.90
2022-08-26T17:47:43.443Z,99.90
2022-08-26T17:50:13.312Z,99.90
2022-08-26T17:52:41.017Z,99.90
2022-08-26T17:55:09.335Z,99.90
2022-08-26T17:57:40.589Z,99.90
2022-08-26T18:00:13.282Z,99.90
2022-08-26T18:02:40.774Z,99.90
2022-08-26T18:05:08.614Z,99.90
2022-08-26T18:07:43.701Z,99.90
2022-08-26T18:10:13.510Z,99.90
2022-08-26T18:12:41.767Z,99.90
2022-08-26T18:15:10.426Z,99.90
2022-08-26T18:17:39.308Z,99.90
2022-08-26T18:20:09.137Z,99.90
2022-08-26T18:22:35.884Z,99.90
2022-08-26T18:25:04.876Z,99.90
2022-08-26T18:27:31.637Z,99.90
2022-08-26T18:29:58.763Z,99.90
2022-08-26T18:32:25.471Z,99.90
2022-08-26T18:34:52.151Z,99.90
2022-08-26T18:37:19.062Z,99.90
2022-08-26T18:39:45.786Z,99.90
2022-08-26T18:42:12.927Z,99.90
2022-08-26T18:44:39.610Z,99.90
2022-08-26T18:47:06.625Z,99.90
2022-08-26T18:49:33.436Z,99.90
2022-08-26T18:52:00.336Z,99.90
2022-08-26T18:54:27.371Z,99.90
2022-08-26T18:56:54.098Z,99.90
2022-08-26T18:59:29.504Z,99.90
2022-08-26T19:01:57.542Z,99.90
2022-08-26T19:04:24.635Z,99.90
2022-08-26T19:06:52.057Z,99.90
2022-08-26T19:09:19.938Z,99.90
2022-08-26T19:11:49.618Z,99.90
2022-08-26T19:14:16.940Z,99.90
2022-08-26T19:16:48.914Z,99.90
2022-08-26T19:19:16.341Z,99.90
2022-08-26T19:21:43.589Z,99.90
2022-08-26T19:24:17.170Z,99.90
2022-08-26T19:26:46.767Z,99.90
2022-08-26T19:29:15.352Z,99.90
2022-08-26T19:31:43.151Z,99.90
2022-08-26T19:34:10.995Z,99.90
2022-08-26T19:36:38.658Z,99.90
2022-08-26T19:39:09.832Z,99.90
2022-08-26T19:41:39.021Z,99.90
2022-08-26T19:44:10.684Z,99.90
2022-08-26T19:49:09.846Z,99.90
2022-08-26T19:51:36.638Z,99.90
2022-08-26T19:54:04.290Z,99.90
2022-08-26T19:56:31.618Z,99.90
2022-08-26T19:58:58.454Z,99.90
2022-08-26T20:01:25.955Z,99.90
2022-08-26T20:03:52.997Z,99.90
2022-08-26T20:06:20.358Z,99.90
2022-08-26T20:08:47.813Z,99.90
2022-08-26T20:11:18.677Z,99.90
2022-08-26T20:13:46.891Z,99.90
2022-08-26T20:16:14.803Z,99.90
2022-08-26T20:19:01.622Z,99.90
2022-08-26T20:21:31.517Z,99.90
2022-08-26T20:24:01.707Z,99.90
2022-08-26T20:26:30.322Z,99.90
2022-08-26T20:28:57.930Z,99.90
2022-08-26T20:31:25.649Z,99.90
2022-08-26T20:33:53.153Z,99.90
2022-08-26T20:36:22.027Z,99.90
2022-08-26T20:38:49.925Z,99.90
2022-08-26T20:41:17.695Z,99.90
2022-08-26T20:43:45.009Z,99.90
2022-08-26T20:46:17.374Z,99.90
2022-08-26T20:48:45.757Z,99.90
2022-08-26T20:51:12.691Z,99.90
2022-08-26T20:53:40.078Z,99.90
2022-08-26T20:56:09.263Z,99.90
2022-08-26T20:58:37.170Z,99.90
2022-08-26T21:01:07.970Z,99.90
2022-08-26T21:03:35.829Z,99.90
2022-08-26T21:06:03.652Z,99.90
2022-08-26T21:08:30.808Z,99.90
2022-08-26T21:11:00.842Z,99.90
2022-08-26T21:13:35.779Z,99.90
2022-08-26T21:16:11.076Z,99.90
2022-08-26T21:18:38.399Z,99.90
2022-08-26T21:21:08.979Z,99.90
2022-08-26T21:23:36.531Z,99.90
2022-08-26T21:26:09.936Z,99.90
2022-08-26T21:28:40.457Z,99.90
2022-08-26T21:31:10.123Z,99.90
2022-08-26T21:33:37.904Z,99.90
2022-08-26T21:36:06.391Z,99.90
2022-08-26T21:38:33.796Z,99.90
2022-08-26T21:41:09.860Z,99.90
2022-08-26T21:43:36.860Z,99.90
2022-08-26T21:46:14.305Z,99.90
2022-08-26T21:48:48.741Z,99.90
2022-08-26T21:51:19.485Z,99.90
2022-08-26T21:53:46.501Z,99.90
2022-08-26T21:56:15.100Z,99.90
2022-08-26T21:58:41.891Z,99.90
2022-08-26T22:01:11.131Z,99.90
2022-08-26T22:03:46.917Z,99.90
2022-08-26T22:06:16.673Z,99.90
2022-08-26T22:08:43.622Z,99.90
2022-08-26T22:11:10.837Z,99.90
2022-08-26T22:13:40.257Z,99.90
2022-08-26T22:16:07.672Z,99.90
2022-08-26T22:18:35.298Z,99.90
2022-08-26T22:21:05.993Z,99.90
2022-08-26T22:23:33.034Z,99.90
2022-08-26T22:26:00.129Z,99.90
2022-08-26T22:28:28.178Z,99.90
2022-08-26T22:30:55.657Z,99.90
2022-08-26T22:33:22.910Z,99.90
2022-08-26T22:35:51.908Z,99.90
2022-08-26T22:38:20.385Z,99.90
2022-08-26T22:40:55.207Z,99.90
2022-08-26T22:43:26.025Z,99.90
2022-08-26T22:45:53.521Z,99.90
2022-08-26T22:48:23.129Z,99.90
2022-08-26T22:50:57.196Z,99.90
2022-08-26T22:53:26.898Z,99.90
2022-08-26T22:55:54.203Z,99.90
2022-08-26T22:58:21.254Z,99.90
2022-08-26T23:00:57.723Z,99.90
2022-08-26T23:03:26.608Z,99.90
2022-08-26T23:05:53.414Z,99.90
2022-08-26T23:08:20.381Z,99.90
2022-08-26T23:10:47.999Z,99.90
2022-08-26T23:13:15.674Z,99.90
2022-08-26T23:15:43.224Z,99.90
2022-08-26T23:18:11.044Z,99.90
2022-08-26T23:20:38.779Z,99.90
2022-08-26T23:23:06.236Z,99.90
2022-08-26T23:25:33.109Z,99.90
2022-08-26T23:28:01.689Z,99.90
2022-08-26T23:30:30.807Z,99.90
2022-08-26T23:32:58.080Z,99.90
2022-08-26T23:35:25.022Z,99.90
2022-08-26T23:37:53.095Z,99.90
2022-08-26T23:40:26.881Z,99.90
2022-08-26T23:42:56.168Z,99.90
2022-08-26T23:45:24.189Z,99.90
2022-08-26T23:47:50.940Z,99.90
2022-08-26T23:50:44.592Z,99.90
2022-08-26T23:53:18.745Z,99.90
2022-08-26T23:55:48.249Z,99.90
2022-08-26T23:58:16.649Z,99.90
