createdAt,value
2023-05-05T00:00:26.255Z,83.76
2023-05-05T00:00:57.772Z,82.14
2023-05-05T00:01:29.289Z,80.87
2023-05-05T00:02:00.834Z,79.16
2023-05-05T00:02:32.449Z,79.50
2023-05-05T00:03:04.014Z,80.64
2023-05-05T00:03:35.953Z,80.32
2023-05-05T00:04:07.694Z,81.07
2023-05-05T00:04:39.240Z,80.31
2023-05-05T00:05:10.808Z,79.50
2023-05-05T00:05:42.480Z,77.84
2023-05-05T00:06:14.646Z,77.00
2023-05-05T00:06:46.340Z,75.94
2023-05-05T00:07:17.872Z,75.71
2023-05-05T00:07:49.851Z,77.40
2023-05-05T00:08:21.899Z,76.20
2023-05-05T00:08:53.404Z,75.77
2023-05-05T00:09:25.112Z,75.59
2023-05-05T00:09:56.647Z,75.39
2023-05-05T00:10:28.269Z,75.65
2023-05-05T00:11:00.078Z,77.49
2023-05-05T00:11:31.626Z,79.28
2023-05-05T00:12:03.171Z,79.34
2023-05-05T00:12:34.775Z,81.36
2023-05-05T00:13:06.791Z,81.51
2023-05-05T00:13:38.740Z,80.72
2023-05-05T00:14:11.148Z,81.76
2023-05-05T00:14:42.713Z,82.92
2023-05-05T00:15:14.313Z,83.27
2023-05-05T00:15:47.024Z,82.68
2023-05-05T00:16:18.768Z,82.26
2023-05-05T00:16:50.445Z,80.85
2023-05-05T00:17:22.245Z,80.43
2023-05-05T00:17:53.910Z,80.59
2023-05-05T00:18:25.532Z,80.17
2023-05-05T00:18:57.291Z,77.81
2023-05-05T00:19:28.805Z,78.05
2023-05-05T00:20:00.850Z,79.24
2023-05-05T00:20:32.565Z,80.27
2023-05-05T00:21:04.650Z,81.35
2023-05-05T00:21:36.260Z,81.67
2023-05-05T00:22:07.784Z,81.98
2023-05-05T00:22:39.339Z,83.02
2023-05-05T00:23:10.958Z,83.62
2023-05-05T00:23:42.491Z,82.83
2023-05-05T00:24:14.018Z,82.22
2023-05-05T00:24:45.657Z,82.47
2023-05-05T00:25:17.273Z,83.32
2023-05-05T00:25:49.040Z,83.29
2023-05-05T00:26:21.504Z,84.42
2023-05-05T00:26:55.382Z,85.37
2023-05-05T00:27:27.065Z,85.02
2023-05-05T00:27:58.819Z,82.18
2023-05-05T00:28:30.760Z,81.08
2023-05-05T00:29:02.422Z,80.15
2023-05-05T00:29:33.929Z,79.81
2023-05-05T00:30:06.396Z,79.49
2023-05-05T00:30:39.773Z,80.04
2023-05-05T00:31:11.453Z,81.74
2023-05-05T00:31:43.040Z,82.76
2023-05-05T00:32:14.641Z,82.48
2023-05-05T00:32:49.358Z,84.10
2023-05-05T00:33:21.147Z,85.11
2023-05-05T00:33:52.762Z,82.88
2023-05-05T00:34:24.413Z,85.62
2023-05-05T00:34:56.232Z,86.39
2023-05-05T00:35:27.895Z,86.27
2023-05-05T00:35:59.573Z,86.72
2023-05-05T00:36:31.287Z,83.20
2023-05-05T00:37:03.358Z,81.19
2023-05-05T00:37:34.972Z,80.79
2023-05-05T00:38:07.094Z,82.19
2023-05-05T00:38:38.606Z,82.48
2023-05-05T00:39:10.891Z,83.46
2023-05-05T00:39:44.364Z,84.52
2023-05-05T00:40:16.245Z,85.45
2023-05-05T00:40:47.819Z,86.18
2023-05-05T00:41:19.451Z,86.86
2023-05-05T00:41:51.059Z,86.85
2023-05-05T00:42:22.649Z,86.38
2023-05-05T00:42:54.374Z,85.72
2023-05-05T00:43:25.951Z,86.33
2023-05-05T00:43:57.587Z,87.04
2023-05-05T00:44:38.490Z,85.31
2023-05-05T00:45:11.415Z,87.20
2023-05-05T00:45:47.474Z,88.25
2023-05-05T00:46:26.919Z,88.06
2023-05-05T00:46:58.503Z,87.77
2023-05-05T00:47:30.272Z,86.94
2023-05-05T00:48:02.113Z,84.53
2023-05-05T00:48:33.762Z,82.59
2023-05-05T00:49:06.661Z,82.16
2023-05-05T00:49:38.831Z,81.88
2023-05-05T00:50:12.139Z,82.40
2023-05-05T00:50:44.887Z,83.27
2023-05-05T00:51:16.938Z,82.00
2023-05-05T00:51:48.474Z,82.00
2023-05-05T00:52:20.317Z,81.22
2023-05-05T00:52:54.960Z,81.38
2023-05-05T00:53:27.178Z,80.63
2023-05-05T00:53:58.815Z,80.59
2023-05-05T00:54:30.509Z,79.62
2023-05-05T00:55:02.700Z,78.42
2023-05-05T00:55:35.064Z,79.43
2023-05-05T00:56:07.175Z,78.78
2023-05-05T00:56:39.108Z,78.72
2023-05-05T00:57:10.956Z,79.48
2023-05-05T00:57:42.777Z,78.33
2023-05-05T00:58:14.724Z,78.67
2023-05-05T00:58:46.810Z,78.33
2023-05-05T00:59:18.573Z,78.90
2023-05-05T00:59:50.272Z,78.30
2023-05-05T01:00:22.080Z,77.38
2023-05-05T01:00:53.806Z,77.48
2023-05-05T01:01:25.568Z,77.55
2023-05-05T01:01:57.575Z,77.79
2023-05-05T01:02:31.070Z,79.68
2023-05-05T01:03:03.322Z,79.13
2023-05-05T01:03:39.441Z,78.44
2023-05-05T01:04:11.055Z,78.31
2023-05-05T01:04:42.945Z,77.48
2023-05-05T01:05:15.580Z,76.91
2023-05-05T01:06:15.583Z,76.97
2023-05-05T01:06:53.100Z,77.61
2023-05-05T01:07:43.277Z,80.52
2023-05-05T01:09:01.797Z,82.06
2023-05-05T01:09:47.830Z,81.63
2023-05-05T01:10:43.139Z,82.31
2023-05-05T01:11:23.873Z,82.12
2023-05-05T01:12:03.857Z,80.38
2023-05-05T01:12:44.341Z,80.24
2023-05-05T01:13:37.805Z,80.30
2023-05-05T01:14:16.311Z,79.63
2023-05-05T01:14:54.936Z,78.93
2023-05-05T01:15:34.671Z,80.55
2023-05-05T01:16:16.937Z,80.04
2023-05-05T01:17:00.235Z,78.35
2023-05-05T01:17:38.592Z,77.92
2023-05-05T01:18:16.844Z,78.65
2023-05-05T01:19:01.389Z,81.60
2023-05-05T01:19:35.861Z,82.78
2023-05-05T01:20:16.758Z,81.58
2023-05-05T01:21:06.597Z,80.73
2023-05-05T01:21:47.486Z,81.30
2023-05-05T01:22:20.113Z,81.51
2023-05-05T01:22:55.515Z,81.46
2023-05-05T01:24:00.159Z,82.52
2023-05-05T01:24:39.697Z,82.69
2023-05-05T01:25:23.514Z,82.73
2023-05-05T01:26:05.765Z,82.24
2023-05-05T01:26:59.270Z,82.14
2023-05-05T01:27:44.802Z,85.02
2023-05-05T01:28:19.810Z,85.31
2023-05-05T01:29:07.743Z,85.22
2023-05-05T01:29:54.659Z,84.14
2023-05-05T01:30:55.027Z,84.02
2023-05-05T01:31:53.154Z,85.60
2023-05-05T01:32:26.544Z,85.31
2023-05-05T01:33:02.269Z,83.71
2023-05-05T01:33:55.030Z,85.51
2023-05-05T01:34:29.599Z,84.67
2023-05-05T01:35:15.301Z,84.29
2023-05-05T01:35:52.456Z,83.65
2023-05-05T01:36:28.428Z,83.74
2023-05-05T01:37:10.395Z,83.49
2023-05-05T01:37:52.317Z,82.95
2023-05-05T01:38:33.960Z,81.91
2023-05-05T01:39:09.272Z,83.10
2023-05-05T01:39:41.397Z,82.87
2023-05-05T01:40:14.473Z,82.14
2023-05-05T01:40:51.525Z,82.45
2023-05-05T01:41:29.845Z,82.59
2023-05-05T01:42:06.350Z,83.79
2023-05-05T01:42:41.628Z,83.45
2023-05-05T01:43:14.173Z,82.32
2023-05-05T01:43:47.495Z,82.07
2023-05-05T01:44:20.362Z,82.61
2023-05-05T01:44:53.177Z,82.01
2023-05-05T01:45:27.252Z,82.14
2023-05-05T01:45:59.578Z,83.36
2023-05-05T01:46:33.053Z,84.86
2023-05-05T01:47:05.362Z,86.33
2023-05-05T01:47:38.192Z,88.45
2023-05-05T01:48:12.567Z,87.97
2023-05-05T01:48:44.256Z,86.99
2023-05-05T01:49:16.425Z,86.43
2023-05-05T01:49:48.903Z,84.90
2023-05-05T01:50:22.657Z,84.54
2023-05-05T01:50:54.303Z,83.72
2023-05-05T01:51:28.734Z,83.28
2023-05-05T01:52:00.930Z,82.69
2023-05-05T01:52:34.432Z,83.09
2023-05-05T01:53:07.377Z,83.05
2023-05-05T01:53:39.559Z,82.91
2023-05-05T01:54:11.402Z,82.15
2023-05-05T01:54:44.211Z,82.37
2023-05-05T01:55:18.115Z,84.75
2023-05-05T01:55:50.192Z,85.34
2023-05-05T01:56:24.195Z,86.78
2023-05-05T01:56:57.476Z,88.29
2023-05-05T01:57:30.962Z,88.37
2023-05-05T01:58:03.834Z,88.26
2023-05-05T01:58:36.072Z,90.06
2023-05-05T01:59:09.986Z,90.24
2023-05-05T01:59:41.873Z,89.89
2023-05-05T02:00:16.799Z,88.30
2023-05-05T02:00:50.954Z,87.69
2023-05-05T02:01:24.647Z,87.19
2023-05-05T02:01:57.490Z,86.04
2023-05-05T02:02:31.950Z,84.97
2023-05-05T02:03:04.459Z,84.47
2023-05-05T02:03:37.771Z,85.51
2023-05-05T02:04:10.078Z,82.92
2023-05-05T02:04:43.523Z,83.30
2023-05-05T02:05:16.581Z,84.91
2023-05-05T02:05:49.138Z,84.90
2023-05-05T02:06:21.647Z,86.08
2023-05-05T02:06:53.528Z,86.77
2023-05-05T02:07:26.335Z,87.60
2023-05-05T02:07:59.027Z,87.79
2023-05-05T02:08:30.870Z,87.33
2023-05-05T02:09:03.315Z,86.85
2023-05-05T02:09:36.279Z,87.73
2023-05-05T02:10:08.462Z,87.89
2023-05-05T02:10:40.969Z,87.58
2023-05-05T02:11:12.854Z,88.23
2023-05-05T02:11:44.552Z,88.49
2023-05-05T02:12:16.675Z,89.25
2023-05-05T02:12:48.761Z,88.70
2023-05-05T02:13:20.706Z,89.01
2023-05-05T02:13:53.287Z,90.13
2023-05-05T02:14:27.319Z,90.75
2023-05-05T02:15:00.371Z,90.43
2023-05-05T02:15:33.692Z,90.19
2023-05-05T02:16:06.316Z,90.75
2023-05-05T02:16:38.639Z,90.73
2023-05-05T02:17:11.593Z,90.06
2023-05-05T02:17:43.726Z,88.97
2023-05-05T02:18:15.939Z,88.27
2023-05-05T02:18:48.024Z,89.42
2023-05-05T02:19:21.507Z,90.33
2023-05-05T02:19:54.613Z,90.30
2023-05-05T02:20:27.418Z,91.41
2023-05-05T02:20:59.251Z,91.58
2023-05-05T02:21:31.886Z,90.60
2023-05-05T02:22:03.544Z,88.97
2023-05-05T02:22:35.293Z,88.10
2023-05-05T02:23:08.049Z,88.08
2023-05-05T02:23:39.739Z,88.85
2023-05-05T02:24:11.556Z,88.53
2023-05-05T02:24:43.723Z,87.86
2023-05-05T02:25:17.644Z,87.08
2023-05-05T02:25:50.687Z,87.07
2023-05-05T02:26:23.092Z,86.73
2023-05-05T02:26:55.020Z,86.81
2023-05-05T02:27:26.920Z,85.73
2023-05-05T02:27:59.589Z,85.45
2023-05-05T02:28:49.252Z,85.76
2023-05-05T02:29:32.831Z,86.15
2023-05-05T02:30:09.304Z,86.76
2023-05-05T02:30:42.221Z,86.70
2023-05-05T02:31:14.416Z,86.21
2023-05-05T02:31:50.373Z,87.78
2023-05-05T02:32:40.600Z,87.18
2023-05-05T02:33:15.900Z,87.18
2023-05-05T02:33:48.764Z,86.92
2023-05-05T02:34:25.964Z,86.32
2023-05-05T02:34:58.709Z,86.42
2023-05-05T02:35:39.871Z,84.74
2023-05-05T02:36:20.707Z,84.59
2023-05-05T02:37:01.060Z,83.98
2023-05-05T02:37:37.088Z,84.73
2023-05-05T02:38:13.182Z,84.81
2023-05-05T02:38:47.391Z,85.47
2023-05-05T02:39:32.286Z,84.85
2023-05-05T02:40:08.545Z,84.08
2023-05-05T02:40:42.440Z,83.80
2023-05-05T02:41:17.212Z,84.26
2023-05-05T02:41:50.157Z,82.99
2023-05-05T02:42:32.478Z,82.67
2023-05-05T02:43:08.311Z,83.41
2023-05-05T02:43:41.537Z,82.49
2023-05-05T02:44:15.008Z,83.28
2023-05-05T02:44:47.622Z,83.54
2023-05-05T02:45:21.669Z,83.40
2023-05-05T02:45:54.975Z,83.27
2023-05-05T02:46:28.101Z,83.85
2023-05-05T02:46:59.856Z,83.18
2023-05-05T02:47:36.199Z,83.79
2023-05-05T02:48:07.972Z,84.37
2023-05-05T02:48:43.375Z,84.05
2023-05-05T02:49:15.511Z,84.43
2023-05-05T02:49:47.696Z,84.57
2023-05-05T02:50:20.838Z,85.12
2023-05-05T02:51:00.361Z,84.56
2023-05-05T02:51:37.174Z,85.13
2023-05-05T02:52:13.320Z,84.28
2023-05-05T02:52:46.454Z,84.62
2023-05-05T02:53:21.531Z,84.11
2023-05-05T02:53:53.190Z,84.65
2023-05-05T02:54:25.041Z,84.57
2023-05-05T02:54:58.145Z,84.62
2023-05-05T02:55:38.387Z,84.06
2023-05-05T02:56:25.062Z,84.82
2023-05-05T02:56:59.626Z,85.61
2023-05-05T02:57:38.879Z,86.16
2023-05-05T02:58:22.213Z,86.07
2023-05-05T02:58:57.394Z,85.94
2023-05-05T02:59:39.198Z,84.72
2023-05-05T03:00:13.770Z,84.41
2023-05-05T03:01:22.106Z,84.24
2023-05-05T03:02:00.866Z,85.22
2023-05-05T03:02:47.243Z,85.51
2023-05-05T03:03:41.034Z,85.24
2023-05-05T03:04:17.752Z,85.39
2023-05-05T03:05:06.521Z,86.31
2023-05-05T03:05:51.546Z,86.25
2023-05-05T03:06:25.325Z,85.99
2023-05-05T03:06:59.199Z,86.37
2023-05-05T03:07:49.604Z,86.05
2023-05-05T03:08:48.184Z,86.10
2023-05-05T03:09:43.845Z,85.68
2023-05-05T03:10:19.515Z,85.18
2023-05-05T03:10:59.542Z,86.10
2023-05-05T03:11:40.920Z,85.77
2023-05-05T03:12:19.152Z,85.93
2023-05-05T03:13:01.185Z,85.65
2023-05-05T03:13:40.700Z,84.87
2023-05-05T03:14:13.925Z,85.17
2023-05-05T03:14:48.159Z,85.51
2023-05-05T03:15:45.308Z,85.94
2023-05-05T03:16:18.366Z,86.08
2023-05-05T03:16:50.069Z,86.70
2023-05-05T03:17:22.879Z,88.13
2023-05-05T03:17:55.734Z,87.78
2023-05-05T03:18:29.197Z,89.36
2023-05-05T03:19:05.646Z,90.22
2023-05-05T03:19:40.555Z,90.63
2023-05-05T03:20:13.221Z,90.15
2023-05-05T03:20:47.532Z,91.06
2023-05-05T03:21:21.611Z,92.17
2023-05-05T03:21:54.425Z,91.79
2023-05-05T03:22:27.738Z,91.74
2023-05-05T03:23:01.367Z,92.18
2023-05-05T03:23:33.078Z,91.83
2023-05-05T03:24:15.712Z,92.20
2023-05-05T03:24:50.780Z,90.76
2023-05-05T03:25:42.156Z,91.32
2023-05-05T03:26:17.562Z,91.57
2023-05-05T03:26:49.701Z,90.36
2023-05-05T03:27:24.289Z,91.14
2023-05-05T03:27:56.424Z,90.59
2023-05-05T03:28:29.424Z,90.76
2023-05-05T03:29:05.698Z,91.55
2023-05-05T03:29:38.335Z,91.57
2023-05-05T03:30:14.648Z,91.93
2023-05-05T03:30:52.822Z,92.20
2023-05-05T03:31:24.581Z,92.18
2023-05-05T03:32:01.555Z,91.30
2023-05-05T03:32:34.352Z,91.65
2023-05-05T03:33:06.074Z,91.29
2023-05-05T03:33:37.678Z,91.06
2023-05-05T03:34:09.444Z,91.89
2023-05-05T03:34:47.200Z,92.82
2023-05-05T03:35:19.224Z,93.24
2023-05-05T03:35:50.969Z,93.75
2023-05-05T03:36:23.226Z,94.39
2023-05-05T03:36:56.246Z,95.32
2023-05-05T03:37:28.180Z,95.39
2023-05-05T03:37:59.743Z,96.07
2023-05-05T03:38:31.654Z,96.05
2023-05-05T03:39:03.782Z,96.54
2023-05-05T03:39:38.018Z,95.99
2023-05-05T03:40:10.722Z,96.11
2023-05-05T03:40:44.481Z,96.89
2023-05-05T03:41:20.152Z,97.11
2023-05-05T03:41:51.796Z,96.31
2023-05-05T03:42:25.597Z,95.99
2023-05-05T03:42:57.244Z,96.19
2023-05-05T03:43:29.070Z,96.62
2023-05-05T03:44:00.670Z,98.17
2023-05-05T03:44:32.280Z,99.85
2023-05-05T03:45:04.161Z,100.00
2023-05-05T03:45:35.753Z,100.00
2023-05-05T03:46:07.398Z,99.85
2023-05-05T03:46:39.200Z,99.76
2023-05-05T03:47:13.889Z,99.37
2023-05-05T03:47:46.035Z,99.07
2023-05-05T03:48:17.756Z,98.70
2023-05-05T03:48:49.372Z,98.68
2023-05-05T03:49:20.991Z,98.29
2023-05-05T03:49:53.250Z,98.72
2023-05-05T03:50:24.942Z,98.78
2023-05-05T03:50:56.498Z,98.88
2023-05-05T03:51:30.029Z,98.87
2023-05-05T03:52:02.503Z,98.95
2023-05-05T03:52:34.429Z,98.61
2023-05-05T03:53:05.993Z,98.52
2023-05-05T03:53:37.756Z,98.17
2023-05-05T03:54:11.631Z,98.46
2023-05-05T03:54:43.251Z,97.71
2023-05-05T03:55:14.878Z,97.35
2023-05-05T03:55:46.403Z,96.61
2023-05-05T03:56:18.027Z,96.59
2023-05-05T03:56:49.633Z,96.00
2023-05-05T03:57:21.161Z,95.54
2023-05-05T03:57:52.765Z,95.87
2023-05-05T03:58:24.364Z,96.05
2023-05-05T03:58:55.973Z,95.76
2023-05-05T03:59:27.696Z,95.92
2023-05-05T03:59:59.400Z,95.50
2023-05-05T04:00:31.662Z,95.14
2023-05-05T04:01:03.938Z,95.09
2023-05-05T04:01:35.773Z,95.29
2023-05-05T04:02:07.733Z,95.07
2023-05-05T04:02:39.450Z,95.13
2023-05-05T04:03:11.638Z,94.98
2023-05-05T04:03:43.870Z,94.72
2023-05-05T04:04:15.578Z,94.81
2023-05-05T04:04:47.169Z,94.47
2023-05-05T04:05:19.886Z,94.84
2023-05-05T04:05:51.845Z,95.27
2023-05-05T04:06:24.265Z,95.63
2023-05-05T04:06:55.847Z,96.29
2023-05-05T04:07:27.374Z,97.48
2023-05-05T04:07:59.306Z,97.01
2023-05-05T04:08:31.018Z,98.54
2023-05-05T04:09:03.535Z,98.48
2023-05-05T04:09:35.158Z,98.69
2023-05-05T04:10:07.654Z,99.31
2023-05-05T04:10:39.660Z,100.00
2023-05-05T04:11:11.233Z,100.00
2023-05-05T04:11:43.231Z,100.00
2023-05-05T04:12:15.072Z,100.00
2023-05-05T04:12:46.767Z,100.00
2023-05-05T04:13:18.554Z,99.77
2023-05-05T04:13:50.212Z,100.00
2023-05-05T04:14:23.075Z,99.97
2023-05-05T04:14:55.088Z,99.91
2023-05-05T04:15:26.710Z,100.00
2023-05-05T04:15:59.828Z,100.00
2023-05-05T04:16:31.596Z,100.00
2023-05-05T04:17:04.040Z,100.00
2023-05-05T04:17:35.661Z,100.00
2023-05-05T04:18:07.530Z,99.85
2023-05-05T04:18:39.125Z,99.53
2023-05-05T04:19:13.082Z,99.07
2023-05-05T04:19:45.075Z,99.48
2023-05-05T04:20:16.830Z,100.00
2023-05-05T04:20:48.716Z,100.00
2023-05-05T04:21:20.894Z,100.00
2023-05-05T04:21:52.960Z,100.00
2023-05-05T04:22:24.590Z,100.00
2023-05-05T04:22:56.120Z,100.00
2023-05-05T04:23:28.534Z,100.00
2023-05-05T04:24:00.184Z,100.00
2023-05-05T04:24:31.779Z,100.00
2023-05-05T04:25:04.230Z,100.00
2023-05-05T04:25:35.809Z,100.00
2023-05-05T04:26:07.687Z,100.00
2023-05-05T04:26:41.700Z,100.00
2023-05-05T04:27:13.283Z,100.00
2023-05-05T04:27:44.814Z,100.00
2023-05-05T04:28:16.471Z,100.00
2023-05-05T04:28:48.081Z,100.00
2023-05-05T04:29:21.051Z,100.00
2023-05-05T04:29:52.658Z,100.00
2023-05-05T04:30:24.370Z,100.00
2023-05-05T04:30:55.937Z,100.00
2023-05-05T04:31:28.116Z,100.00
2023-05-05T04:31:59.696Z,100.00
2023-05-05T04:32:31.878Z,100.00
2023-05-05T04:33:03.761Z,100.00
2023-05-05T04:33:35.778Z,100.00
2023-05-05T04:34:08.229Z,100.00
2023-05-05T04:34:39.864Z,100.00
2023-05-05T04:35:11.481Z,100.00
2023-05-05T04:35:43.363Z,100.00
2023-05-05T04:36:15.249Z,100.00
2023-05-05T04:36:46.829Z,100.00
2023-05-05T04:37:18.838Z,100.00
2023-05-05T04:37:50.633Z,100.00
2023-05-05T04:38:22.430Z,100.00
2023-05-05T04:38:54.021Z,100.00
2023-05-05T04:39:25.659Z,99.91
2023-05-05T04:39:57.448Z,99.40
2023-05-05T04:40:30.123Z,99.11
2023-05-05T04:41:06.538Z,98.66
2023-05-05T04:41:39.045Z,98.52
2023-05-05T04:42:10.996Z,99.07
2023-05-05T04:42:42.570Z,98.31
2023-05-05T04:43:14.236Z,98.79
2023-05-05T04:43:46.148Z,98.32
2023-05-05T04:44:18.383Z,99.77
2023-05-05T04:44:50.141Z,99.49
2023-05-05T04:45:22.291Z,99.50
2023-05-05T04:45:56.822Z,99.70
2023-05-05T04:46:34.758Z,99.90
2023-05-05T04:47:06.352Z,99.69
2023-05-05T04:47:41.463Z,99.87
2023-05-05T04:48:13.032Z,100.00
2023-05-05T04:48:44.570Z,100.00
2023-05-05T04:49:16.222Z,99.92
2023-05-05T04:49:48.077Z,99.57
2023-05-05T04:50:19.727Z,99.24
2023-05-05T04:50:51.441Z,98.88
2023-05-05T04:51:22.980Z,99.09
2023-05-05T04:51:54.570Z,98.12
2023-05-05T04:52:26.317Z,97.21
2023-05-05T04:52:58.044Z,97.46
2023-05-05T04:53:29.719Z,97.64
2023-05-05T04:54:01.365Z,99.09
2023-05-05T04:55:09.483Z,98.33
2023-05-05T04:55:41.162Z,98.63
2023-05-05T04:56:13.025Z,98.34
2023-05-05T04:56:44.557Z,97.47
2023-05-05T04:57:16.205Z,97.95
2023-05-05T04:57:47.726Z,97.58
2023-05-05T04:58:19.232Z,97.74
2023-05-05T04:58:50.953Z,97.59
2023-05-05T04:59:22.561Z,97.53
2023-05-05T04:59:54.128Z,97.12
2023-05-05T05:00:25.712Z,96.16
2023-05-05T05:00:58.064Z,96.57
2023-05-05T05:01:29.645Z,96.59
2023-05-05T05:02:01.322Z,96.17
2023-05-05T05:02:33.084Z,95.70
2023-05-05T05:03:04.986Z,95.35
2023-05-05T05:03:36.862Z,95.36
2023-05-05T05:04:10.512Z,95.51
2023-05-05T05:04:42.055Z,95.03
2023-05-05T05:05:13.733Z,95.57
2023-05-05T05:05:45.249Z,95.64
2023-05-05T05:06:16.975Z,96.10
2023-05-05T05:06:48.499Z,95.59
2023-05-05T05:07:20.328Z,95.89
2023-05-05T05:07:51.895Z,95.31
2023-05-05T05:08:24.051Z,94.83
2023-05-05T05:08:55.740Z,95.97
2023-05-05T05:09:27.446Z,96.01
2023-05-05T05:09:59.276Z,96.06
2023-05-05T05:10:30.916Z,96.21
2023-05-05T05:11:02.430Z,95.57
2023-05-05T05:11:34.076Z,96.52
2023-05-05T05:12:07.368Z,96.81
2023-05-05T05:12:40.273Z,97.26
2023-05-05T05:13:12.944Z,96.99
2023-05-05T05:13:44.770Z,96.87
2023-05-05T05:14:17.398Z,97.96
2023-05-05T05:14:48.939Z,98.57
2023-05-05T05:15:20.576Z,99.05
2023-05-05T05:15:52.464Z,98.72
2023-05-05T05:16:25.398Z,99.28
2023-05-05T05:16:57.078Z,98.86
2023-05-05T05:17:30.573Z,98.70
2023-05-05T05:18:03.046Z,98.15
2023-05-05T05:18:34.605Z,97.54
2023-05-05T05:19:06.146Z,98.19
2023-05-05T05:19:37.875Z,99.61
2023-05-05T05:20:10.096Z,98.47
2023-05-05T05:20:42.073Z,98.70
2023-05-05T05:21:13.874Z,98.18
2023-05-05T05:21:45.416Z,98.26
2023-05-05T05:22:16.969Z,98.72
2023-05-05T05:22:49.227Z,97.73
2023-05-05T05:23:23.545Z,97.53
2023-05-05T05:23:55.600Z,98.05
2023-05-05T05:24:27.184Z,97.39
2023-05-05T05:24:58.969Z,98.34
2023-05-05T05:25:30.580Z,97.77
2023-05-05T05:26:02.578Z,98.26
2023-05-05T05:26:34.722Z,97.97
2023-05-05T05:27:10.147Z,96.86
2023-05-05T05:27:43.594Z,95.42
2023-05-05T05:28:16.118Z,95.37
2023-05-05T05:28:52.929Z,94.94
2023-05-05T05:29:24.528Z,94.37
2023-05-05T05:29:56.070Z,93.17
2023-05-05T05:30:29.027Z,92.14
2023-05-05T05:31:00.680Z,91.47
2023-05-05T05:31:34.350Z,90.98
2023-05-05T05:32:06.383Z,90.36
2023-05-05T05:32:38.319Z,90.32
2023-05-05T05:33:10.694Z,90.12
2023-05-05T05:33:42.398Z,90.28
2023-05-05T05:34:14.030Z,89.46
2023-05-05T05:34:46.377Z,90.05
2023-05-05T05:35:18.269Z,90.56
2023-05-05T05:35:49.997Z,89.44
2023-05-05T05:36:23.805Z,88.63
2023-05-05T05:36:55.433Z,86.84
2023-05-05T05:37:31.052Z,86.32
2023-05-05T05:38:03.664Z,84.33
2023-05-05T05:38:35.261Z,83.73
2023-05-05T05:39:08.753Z,82.93
2023-05-05T05:39:42.729Z,82.70
2023-05-05T05:40:15.565Z,81.87
2023-05-05T05:40:47.101Z,80.23
2023-05-05T05:41:19.022Z,78.81
2023-05-05T05:41:50.592Z,77.99
2023-05-05T05:42:22.777Z,77.65
2023-05-05T05:42:54.420Z,76.97
2023-05-05T05:43:26.031Z,75.83
2023-05-05T05:43:57.546Z,75.35
2023-05-05T05:44:29.456Z,74.78
2023-05-05T05:45:01.485Z,74.84
2023-05-05T05:45:33.099Z,73.40
2023-05-05T05:46:07.526Z,73.83
2023-05-05T05:46:40.864Z,74.26
2023-05-05T05:47:12.537Z,74.24
2023-05-05T05:47:44.237Z,74.71
2023-05-05T05:48:16.170Z,74.71
2023-05-05T05:48:50.318Z,75.17
2023-05-05T05:49:22.436Z,75.18
2023-05-05T05:49:54.083Z,75.24
2023-05-05T05:50:28.517Z,75.65
2023-05-05T05:51:02.461Z,75.67
2023-05-05T05:51:34.029Z,75.01
2023-05-05T05:52:06.750Z,74.34
2023-05-05T05:52:38.285Z,73.31
2023-05-05T05:53:10.915Z,73.32
2023-05-05T05:53:42.805Z,73.00
2023-05-05T05:54:14.380Z,73.80
2023-05-05T05:54:46.851Z,73.55
2023-05-05T05:55:18.512Z,73.29
2023-05-05T05:55:50.263Z,72.87
2023-05-05T05:56:22.164Z,72.82
2023-05-05T05:56:54.622Z,73.09
2023-05-05T05:57:26.217Z,73.07
2023-05-05T05:57:58.396Z,73.53
2023-05-05T05:58:30.424Z,73.14
2023-05-05T05:59:04.539Z,72.37
2023-05-05T05:59:36.220Z,73.00
2023-05-05T06:00:08.823Z,72.01
2023-05-05T06:00:51.509Z,72.17
2023-05-05T06:01:23.064Z,72.57
2023-05-05T06:01:55.715Z,72.05
2023-05-05T06:02:27.584Z,72.25
2023-05-05T06:02:59.491Z,72.76
2023-05-05T06:03:34.885Z,73.31
2023-05-05T06:04:06.555Z,74.01
2023-05-05T06:04:38.198Z,73.59
2023-05-05T06:05:10.452Z,73.74
2023-05-05T06:05:42.030Z,73.26
2023-05-05T06:06:13.820Z,72.46
2023-05-05T06:06:45.537Z,72.30
2023-05-05T06:07:17.306Z,72.23
2023-05-05T06:07:49.025Z,72.12
2023-05-05T06:08:22.028Z,71.21
2023-05-05T06:08:57.291Z,69.25
2023-05-05T06:09:28.898Z,68.05
2023-05-05T06:10:10.824Z,67.49
2023-05-05T06:10:50.729Z,65.97
2023-05-05T06:11:24.639Z,66.43
2023-05-05T06:11:56.326Z,66.58
2023-05-05T06:12:27.865Z,66.35
2023-05-05T06:12:59.557Z,65.95
2023-05-05T06:13:31.283Z,66.12
2023-05-05T06:14:02.929Z,65.56
2023-05-05T06:14:34.571Z,64.34
2023-05-05T06:15:06.744Z,63.02
2023-05-05T06:15:38.314Z,62.00
2023-05-05T06:16:11.129Z,61.61
2023-05-05T06:16:44.935Z,60.37
2023-05-05T06:17:21.249Z,59.94
2023-05-05T06:17:52.838Z,60.19
2023-05-05T06:18:24.710Z,59.91
2023-05-05T06:18:56.544Z,59.19
2023-05-05T06:19:28.353Z,59.29
2023-05-05T06:19:59.879Z,59.06
2023-05-05T06:20:31.919Z,56.39
2023-05-05T06:21:03.557Z,57.79
2023-05-05T06:21:36.495Z,58.39
2023-05-05T06:22:08.172Z,58.37
2023-05-05T06:22:40.219Z,57.66
2023-05-05T06:23:12.256Z,57.33
2023-05-05T06:23:48.195Z,58.30
2023-05-05T06:24:20.092Z,58.74
2023-05-05T06:24:51.648Z,58.32
2023-05-05T06:25:24.087Z,57.65
2023-05-05T06:25:56.706Z,57.33
2023-05-05T06:26:28.706Z,58.08
2023-05-05T06:27:00.596Z,58.64
2023-05-05T06:27:32.125Z,57.43
2023-05-05T06:28:05.740Z,57.96
2023-05-05T06:28:37.521Z,57.30
2023-05-05T06:29:10.515Z,56.28
2023-05-05T06:29:43.688Z,57.50
2023-05-05T06:30:15.306Z,57.58
2023-05-05T06:30:46.840Z,57.89
2023-05-05T06:31:18.462Z,57.81
2023-05-05T06:31:50.159Z,56.99
2023-05-05T06:32:21.751Z,57.31
2023-05-05T06:32:54.338Z,55.88
2023-05-05T06:33:26.060Z,56.28
2023-05-05T06:33:57.589Z,56.76
2023-05-05T06:34:29.148Z,56.85
2023-05-05T06:35:00.963Z,56.63
2023-05-05T06:35:32.698Z,57.77
2023-05-05T06:36:04.546Z,55.22
2023-05-05T06:36:36.399Z,54.61
2023-05-05T06:37:07.932Z,54.47
2023-05-05T06:37:39.676Z,55.31
2023-05-05T06:38:13.271Z,56.32
2023-05-05T06:38:44.812Z,56.56
2023-05-05T06:39:16.386Z,56.31
2023-05-05T06:39:47.993Z,54.81
2023-05-05T06:40:19.564Z,55.56
2023-05-05T06:40:51.184Z,55.32
2023-05-05T06:41:22.758Z,54.58
2023-05-05T06:41:54.282Z,54.40
2023-05-05T06:42:25.921Z,55.04
2023-05-05T06:42:58.343Z,54.80
2023-05-05T06:43:34.345Z,54.05
2023-05-05T06:44:11.405Z,54.53
2023-05-05T06:44:43.199Z,54.22
2023-05-05T06:45:14.940Z,53.06
2023-05-05T06:45:46.482Z,54.21
2023-05-05T06:46:18.175Z,54.40
2023-05-05T06:46:51.266Z,53.83
2023-05-05T06:47:23.080Z,53.85
2023-05-05T06:47:54.718Z,55.24
2023-05-05T06:48:26.259Z,55.01
2023-05-05T06:48:57.814Z,54.24
2023-05-05T06:49:29.392Z,53.89
2023-05-05T06:50:01.107Z,53.02
2023-05-05T06:50:32.877Z,53.56
2023-05-05T06:51:04.530Z,53.85
2023-05-05T06:51:36.056Z,54.93
2023-05-05T06:52:08.388Z,55.09
2023-05-05T06:52:39.975Z,55.03
2023-05-05T06:53:11.594Z,53.36
2023-05-05T06:53:43.130Z,52.84
2023-05-05T06:54:14.640Z,54.54
2023-05-05T06:54:46.249Z,53.62
2023-05-05T06:55:17.946Z,53.86
2023-05-05T06:55:49.515Z,54.05
2023-05-05T06:56:21.222Z,54.01
2023-05-05T06:56:53.194Z,54.56
2023-05-05T06:57:24.811Z,53.76
2023-05-05T06:57:56.476Z,53.67
2023-05-05T06:58:28.027Z,52.84
2023-05-05T06:58:59.619Z,52.58
2023-05-05T06:59:31.144Z,52.68
2023-05-05T07:00:05.642Z,48.75
2023-05-05T07:00:38.992Z,49.82
2023-05-05T07:01:11.169Z,52.00
2023-05-05T07:01:42.812Z,53.16
2023-05-05T07:02:14.367Z,52.32
2023-05-05T07:02:47.506Z,51.77
2023-05-05T07:03:19.264Z,52.19
2023-05-05T07:03:51.071Z,52.59
2023-05-05T07:04:22.655Z,52.90
2023-05-05T07:04:55.546Z,52.62
2023-05-05T07:05:27.184Z,51.95
2023-05-05T07:05:58.803Z,49.89
2023-05-05T07:06:32.128Z,50.07
2023-05-05T07:07:03.811Z,50.12
2023-05-05T07:07:36.346Z,50.66
2023-05-05T07:08:09.067Z,50.97
2023-05-05T07:08:40.703Z,51.52
2023-05-05T07:09:12.693Z,51.05
2023-05-05T07:09:45.086Z,50.34
2023-05-05T07:10:16.914Z,49.09
2023-05-05T07:10:48.980Z,50.56
2023-05-05T07:11:20.745Z,50.78
2023-05-05T07:11:52.264Z,50.75
2023-05-05T07:12:23.893Z,50.79
2023-05-05T07:12:55.435Z,51.46
2023-05-05T07:13:27.197Z,51.50
2023-05-05T07:13:58.761Z,51.09
2023-05-05T07:14:30.679Z,50.51