createdAt,value
2019-06-08T00:00:34.493Z,99.90
2019-06-08T00:01:09.629Z,99.90
2019-06-08T00:01:44.831Z,99.90
2019-06-08T00:02:20.586Z,99.90
2019-06-08T00:02:55.870Z,99.90
2019-06-08T00:03:31.214Z,99.90
2019-06-08T00:04:06.075Z,99.90
2019-06-08T00:04:41.223Z,99.90
2019-06-08T00:05:16.861Z,99.90
2019-06-08T00:05:51.621Z,99.90
2019-06-08T00:06:26.564Z,99.90
2019-06-08T00:07:01.460Z,99.90
2019-06-08T00:07:35.915Z,99.90
2019-06-08T00:08:10.729Z,99.90
2019-06-08T00:08:45.583Z,99.90
2019-06-08T00:09:20.855Z,99.90
2019-06-08T00:09:56.792Z,99.90
2019-06-08T00:10:31.535Z,99.90
2019-06-08T00:11:06.076Z,99.90
2019-06-08T00:11:40.968Z,99.90
2019-06-08T00:12:16.940Z,99.90
2019-06-08T00:12:51.625Z,99.90
2019-06-08T00:13:26.522Z,99.90
2019-06-08T00:14:01.486Z,99.90
2019-06-08T00:14:36.009Z,99.90
2019-06-08T00:15:11.473Z,99.90
2019-06-08T00:15:46.680Z,99.90
2019-06-08T00:16:21.483Z,99.90
2019-06-08T00:16:56.493Z,99.90
2019-06-08T00:17:38.381Z,99.90
2019-06-08T00:18:07.391Z,99.90
2019-06-08T00:18:42.421Z,99.90
2019-06-08T00:19:17.550Z,99.90
2019-06-08T00:19:51.810Z,99.90
2019-06-08T00:20:26.977Z,99.90
2019-06-08T00:21:01.944Z,99.90
2019-06-08T00:21:36.197Z,99.90
2019-06-08T00:22:11.067Z,99.90
2019-06-08T00:22:46.022Z,99.90
2019-06-08T00:23:20.359Z,99.90
2019-06-08T00:23:55.312Z,99.90
2019-06-08T00:24:30.433Z,99.90
2019-06-08T00:25:05.669Z,99.90
2019-06-08T00:25:40.808Z,99.90
2019-06-08T00:26:16.020Z,99.90
2019-06-08T00:26:50.417Z,99.90
2019-06-08T00:27:25.577Z,99.90
2019-06-08T00:28:00.693Z,99.90
2019-06-08T00:28:35.171Z,99.90
2019-06-08T00:29:10.310Z,99.90
2019-06-08T00:29:45.223Z,99.90
2019-06-08T00:30:22.913Z,99.90
2019-06-08T00:30:57.894Z,99.90
2019-06-08T00:31:32.784Z,99.90
2019-06-08T00:32:07.267Z,99.90
2019-06-08T00:32:42.311Z,99.90
2019-06-08T00:33:18.487Z,99.90
2019-06-08T00:33:53.224Z,99.90
2019-06-08T00:34:28.411Z,99.90
2019-06-08T00:35:03.264Z,99.90
2019-06-08T00:35:37.797Z,99.90
2019-06-08T00:36:14.663Z,99.90
2019-06-08T00:36:49.992Z,99.90
2019-06-08T00:37:25.025Z,99.90
2019-06-08T00:38:03.498Z,99.90
2019-06-08T00:38:38.410Z,99.90
2019-06-08T00:39:13.242Z,99.90
2019-06-08T00:39:48.104Z,99.90
2019-06-08T00:40:23.290Z,99.90
2019-06-08T00:40:57.544Z,99.90
2019-06-08T00:41:32.332Z,99.90
2019-06-08T00:42:07.508Z,99.90
2019-06-08T00:42:41.988Z,99.90
2019-06-08T00:43:17.299Z,99.90
2019-06-08T00:43:52.598Z,99.90
2019-06-08T00:44:27.291Z,99.90
2019-06-08T00:45:02.568Z,99.90
2019-06-08T00:45:37.466Z,99.90
2019-06-08T00:46:11.850Z,99.90
2019-06-08T00:46:46.597Z,99.90
2019-06-08T00:47:22.584Z,99.90
2019-06-08T00:47:56.969Z,99.90
2019-06-08T00:48:31.823Z,99.90
2019-06-08T00:49:07.108Z,99.90
2019-06-08T00:49:42.167Z,99.90
2019-06-08T00:50:18.677Z,99.90
2019-06-08T00:50:53.971Z,99.90
2019-06-08T00:51:29.779Z,99.90
2019-06-08T00:52:05.024Z,99.90
2019-06-08T00:52:39.893Z,99.90
2019-06-08T00:53:14.441Z,99.90
2019-06-08T00:53:49.480Z,99.90
2019-06-08T00:54:25.818Z,99.90
2019-06-08T00:55:00.727Z,99.90
2019-06-08T00:55:35.751Z,99.90
2019-06-08T00:56:11.086Z,99.90
2019-06-08T00:56:45.691Z,99.90
2019-06-08T00:57:21.786Z,99.90
2019-06-08T00:57:56.864Z,99.90
2019-06-08T00:58:31.281Z,99.90
2019-06-08T00:59:06.481Z,99.90
2019-06-08T00:59:41.617Z,99.90
2019-06-08T01:00:18.287Z,99.90
2019-06-08T01:00:53.414Z,99.90
2019-06-08T01:01:28.652Z,99.90
2019-06-08T01:02:03.185Z,99.90
2019-06-08T01:02:38.262Z,99.90
2019-06-08T01:03:13.298Z,99.90
2019-06-08T01:03:47.709Z,99.90
2019-06-08T01:04:22.966Z,99.90
2019-06-08T01:04:57.832Z,99.90
2019-06-08T01:05:32.557Z,99.90
2019-06-08T01:06:07.782Z,99.90
2019-06-08T01:06:43.256Z,99.90
2019-06-08T01:07:17.967Z,99.90
2019-06-08T01:07:52.953Z,99.90
2019-06-08T01:08:27.841Z,99.90
2019-06-08T01:09:02.293Z,99.90
2019-06-08T01:09:37.394Z,99.90
2019-06-08T01:10:12.964Z,99.90
2019-06-08T01:10:47.745Z,99.90
2019-06-08T01:11:22.742Z,99.90
2019-06-08T01:11:57.481Z,99.90
2019-06-08T01:12:32.018Z,99.90
2019-06-08T01:13:07.295Z,99.90
2019-06-08T01:13:42.338Z,99.90
2019-06-08T01:14:16.482Z,99.90
2019-06-08T01:14:51.550Z,99.90
2019-06-08T01:15:32.922Z,99.90
2019-06-08T01:16:04.378Z,99.90
2019-06-08T01:16:39.410Z,99.90
2019-06-08T01:17:14.373Z,99.90
2019-06-08T01:18:01.558Z,99.90
2019-06-08T01:18:25.896Z,99.90
2019-06-08T01:19:01.049Z,99.90
2019-06-08T01:19:35.334Z,99.90
2019-06-08T01:20:10.236Z,99.90
2019-06-08T01:20:45.462Z,99.90
2019-06-08T01:21:21.288Z,99.90
2019-06-08T01:21:56.294Z,99.90
2019-06-08T01:22:31.181Z,99.90
2019-06-08T01:23:05.498Z,99.90
2019-06-08T01:23:40.384Z,99.90
2019-06-08T01:24:15.167Z,99.90
2019-06-08T01:24:49.514Z,99.90
2019-06-08T01:25:25.711Z,99.90
2019-06-08T01:26:01.293Z,99.90
2019-06-08T01:26:35.503Z,99.90
2019-06-08T01:27:10.264Z,99.90
2019-06-08T01:27:45.192Z,99.90
2019-06-08T01:28:19.961Z,99.90
2019-06-08T01:28:54.854Z,99.90
2019-06-08T01:29:30.244Z,99.90
2019-06-08T01:30:06.013Z,99.90
2019-06-08T01:30:42.087Z,99.90
2019-06-08T01:31:16.802Z,99.90
2019-06-08T01:31:50.984Z,99.90
2019-06-08T01:32:26.418Z,99.90
2019-06-08T01:33:01.406Z,99.90
2019-06-08T01:33:35.548Z,99.90
2019-06-08T01:34:10.473Z,99.90
2019-06-08T01:34:45.263Z,99.90
2019-06-08T01:35:20.821Z,99.90
2019-06-08T01:35:55.686Z,99.90
2019-06-08T01:36:31.203Z,99.90
2019-06-08T01:37:05.739Z,99.90
2019-06-08T01:37:40.657Z,99.90
2019-06-08T01:38:15.424Z,99.90
2019-06-08T01:38:49.676Z,99.90
2019-06-08T01:39:25.144Z,99.90
2019-06-08T01:40:00.248Z,99.90
2019-06-08T01:40:34.570Z,99.90
2019-06-08T01:41:09.447Z,99.90
2019-06-08T01:41:44.258Z,99.90
2019-06-08T01:42:18.567Z,99.90
2019-06-08T01:42:53.314Z,99.90
2019-06-08T01:43:27.992Z,99.90
2019-06-08T01:44:02.490Z,99.90
2019-06-08T01:44:37.401Z,99.90
2019-06-08T01:45:15.208Z,99.90
2019-06-08T01:45:49.452Z,99.90
2019-06-08T01:46:24.432Z,99.90
2019-06-08T01:46:59.236Z,99.90
2019-06-08T01:47:33.678Z,99.90
2019-06-08T01:48:19.317Z,99.90
2019-06-08T01:48:45.174Z,99.90
2019-06-08T01:49:19.304Z,99.90
2019-06-08T01:49:54.100Z,99.90
2019-06-08T01:50:30.557Z,99.90
2019-06-08T01:51:04.913Z,99.90
2019-06-08T01:51:42.925Z,99.90
2019-06-08T01:52:17.598Z,99.90
2019-06-08T01:52:51.810Z,99.90
2019-06-08T01:53:26.906Z,99.90
2019-06-08T01:54:02.046Z,99.90
2019-06-08T01:54:36.259Z,99.90
2019-06-08T01:55:11.175Z,99.90
2019-06-08T01:55:45.997Z,99.90
2019-06-08T01:56:20.443Z,99.90
2019-06-08T01:56:55.234Z,99.90
2019-06-08T01:57:31.513Z,99.90
2019-06-08T01:58:06.345Z,99.90
2019-06-08T01:58:41.309Z,99.90
2019-06-08T01:59:16.114Z,99.90
2019-06-08T01:59:50.285Z,99.90
2019-06-08T02:00:31.664Z,99.90
2019-06-08T02:01:02.637Z,99.90
2019-06-08T02:01:36.848Z,99.90
2019-06-08T02:02:11.945Z,99.90
2019-06-08T02:02:46.828Z,99.90
2019-06-08T02:03:21.023Z,99.90
2019-06-08T02:03:55.878Z,99.90
2019-06-08T02:04:30.713Z,99.90
2019-06-08T02:05:05.767Z,99.90
2019-06-08T02:05:40.844Z,99.90
2019-06-08T02:06:15.793Z,99.90
2019-06-08T02:06:50.162Z,99.90
2019-06-08T02:07:26.345Z,99.90
2019-06-08T02:08:01.333Z,99.90
2019-06-08T02:08:35.605Z,99.90
2019-06-08T02:09:10.544Z,99.90
2019-06-08T02:09:45.622Z,99.90
2019-06-08T02:10:20.368Z,99.90
2019-06-08T02:10:55.025Z,99.90
2019-06-08T02:11:30.814Z,99.90
2019-06-08T02:12:05.674Z,99.90
2019-06-08T02:12:40.571Z,99.90
2019-06-08T02:13:15.267Z,99.90
2019-06-08T02:13:49.556Z,99.90
2019-06-08T02:14:25.026Z,99.90
2019-06-08T02:15:00.197Z,99.90
2019-06-08T02:15:35.385Z,99.90
2019-06-08T02:16:10.283Z,99.90
2019-06-08T02:16:45.064Z,99.90
2019-06-08T02:17:19.398Z,99.90
2019-06-08T02:17:54.431Z,99.90
2019-06-08T02:18:41.825Z,99.90
2019-06-08T02:19:05.653Z,99.90
2019-06-08T02:19:40.470Z,99.90
2019-06-08T02:20:17.182Z,99.90
2019-06-08T02:20:51.395Z,99.90
2019-06-08T02:21:26.757Z,99.90
2019-06-08T02:22:01.958Z,99.90
2019-06-08T02:22:36.329Z,99.90
2019-06-08T02:23:11.263Z,99.90
2019-06-08T02:23:46.049Z,99.90
2019-06-08T02:24:20.478Z,99.90
2019-06-08T02:24:55.367Z,99.90
2019-06-08T02:25:31.227Z,99.90
2019-06-08T02:26:05.956Z,99.90
2019-06-08T02:26:40.804Z,99.90
2019-06-08T02:27:15.835Z,99.90
2019-06-08T02:27:50.199Z,99.90
2019-06-08T02:28:25.035Z,99.90
2019-06-08T02:29:00.016Z,99.90
2019-06-08T02:29:34.326Z,99.90
2019-06-08T02:30:10.946Z,99.90
2019-06-08T02:30:46.044Z,99.90
2019-06-08T02:31:20.226Z,99.90
2019-06-08T02:31:54.939Z,99.90
2019-06-08T02:32:31.605Z,99.90
2019-06-08T02:33:05.657Z,99.90
2019-06-08T02:33:40.563Z,99.90
2019-06-08T02:34:15.289Z,99.90
2019-06-08T02:34:49.500Z,99.90
2019-06-08T02:35:24.409Z,99.90
2019-06-08T02:35:59.219Z,99.90
2019-06-08T02:36:35.395Z,99.90
2019-06-08T02:37:09.907Z,99.90
2019-06-08T02:37:44.904Z,99.90
2019-06-08T02:38:19.229Z,99.90
2019-06-08T02:38:53.860Z,99.90
2019-06-08T02:39:28.664Z,99.90
2019-06-08T02:40:03.163Z,99.90
2019-06-08T02:40:38.088Z,99.90
2019-06-08T02:41:13.025Z,99.90
2019-06-08T02:41:47.485Z,99.90
2019-06-08T02:42:22.363Z,99.90
2019-06-08T02:42:57.242Z,99.90
2019-06-08T02:43:33.253Z,99.90
2019-06-08T02:44:08.386Z,99.90
2019-06-08T02:44:43.232Z,99.90
2019-06-08T02:45:18.103Z,99.90
2019-06-08T02:45:52.890Z,99.90
2019-06-08T02:46:28.999Z,99.90
2019-06-08T02:47:04.370Z,99.90
2019-06-08T02:47:41.168Z,99.90
2019-06-08T02:48:15.902Z,99.90
2019-06-08T02:49:03.289Z,99.90
2019-06-08T02:49:26.819Z,99.90
2019-06-08T02:50:01.529Z,99.90
2019-06-08T02:50:55.782Z,99.90
2019-06-08T02:51:31.788Z,99.90
2019-06-08T02:52:07.562Z,99.90
2019-06-08T02:52:44.080Z,99.90
2019-06-08T02:53:19.646Z,99.90
2019-06-08T02:53:54.558Z,99.90
2019-06-08T02:54:30.256Z,99.90
2019-06-08T02:55:07.523Z,99.90
2019-06-08T02:55:44.079Z,99.90
2019-06-08T02:56:20.746Z,99.90
2019-06-08T02:56:56.605Z,99.90
2019-06-08T02:57:33.211Z,99.90
2019-06-08T02:58:08.223Z,99.90
2019-06-08T02:58:44.113Z,99.90
2019-06-08T02:59:21.900Z,99.90
2019-06-08T02:59:58.318Z,99.90
2019-06-08T03:00:35.411Z,99.90
2019-06-08T03:01:10.923Z,99.90
2019-06-08T03:01:48.334Z,99.90
2019-06-08T03:02:25.055Z,99.90
2019-06-08T03:03:01.767Z,99.90
2019-06-08T03:03:38.417Z,99.90
2019-06-08T03:04:15.565Z,99.90
2019-06-08T03:04:53.510Z,99.90
2019-06-08T03:05:29.714Z,99.90
2019-06-08T03:06:05.107Z,99.90
2019-06-08T03:06:41.904Z,99.90
2019-06-08T03:07:18.505Z,99.90
2019-06-08T03:07:53.908Z,99.90
2019-06-08T03:08:32.369Z,99.90
2019-06-08T03:09:08.395Z,99.90
2019-06-08T03:09:44.976Z,99.90
2019-06-08T03:10:19.872Z,99.90
2019-06-08T03:10:54.871Z,99.90
2019-06-08T03:11:30.508Z,99.90
2019-06-08T03:12:06.244Z,99.90
2019-06-08T03:12:42.532Z,99.90
2019-06-08T03:13:17.113Z,99.90
2019-06-08T03:13:52.928Z,99.90
2019-06-08T03:14:28.335Z,99.90
2019-06-08T03:15:05.473Z,99.90
2019-06-08T03:17:37.648Z,99.90
2019-06-08T03:18:12.855Z,99.90
2019-06-08T03:18:47.269Z,99.90
2019-06-08T03:19:23.181Z,99.90
2019-06-08T03:20:10.276Z,99.90
2019-06-08T03:20:44.712Z,99.90
2019-06-08T03:21:20.694Z,99.90
2019-06-08T03:21:55.524Z,99.90
2019-06-08T03:22:29.653Z,99.90
2019-06-08T03:23:04.947Z,99.90
2019-06-08T03:24:08.191Z,99.90
2019-06-08T03:24:44.170Z,99.90
2019-06-08T03:25:19.423Z,99.90
2019-06-08T03:25:54.689Z,99.90
2019-06-08T03:26:29.193Z,99.90
2019-06-08T03:27:04.720Z,99.90
2019-06-08T03:27:40.773Z,99.90
2019-06-08T03:28:15.869Z,99.90
2019-06-08T03:28:51.066Z,99.90
2019-06-08T03:29:26.449Z,99.90
2019-06-08T03:30:15.214Z,99.90
2019-06-08T03:30:45.070Z,99.90
2019-06-08T03:31:13.900Z,99.90
2019-06-08T03:31:56.235Z,99.90
2019-06-08T03:32:27.183Z,99.90
2019-06-08T03:33:01.889Z,99.90
2019-06-08T03:33:45.372Z,99.90
2019-06-08T03:34:53.881Z,99.90
2019-06-08T03:35:20.436Z,99.90
2019-06-08T03:35:58.096Z,99.90
2019-06-08T03:36:35.019Z,99.90
2019-06-08T03:37:08.301Z,99.90
2019-06-08T03:37:44.442Z,99.90
2019-06-08T03:38:20.664Z,99.90
2019-06-08T03:38:54.881Z,99.90
2019-06-08T03:39:29.779Z,99.90
2019-06-08T03:40:31.091Z,99.90
2019-06-08T03:41:12.076Z,99.90
2019-06-08T03:41:47.002Z,99.90
2019-06-08T03:42:21.877Z,99.90
2019-06-08T03:42:58.041Z,99.90
2019-06-08T03:43:32.478Z,99.90
2019-06-08T03:44:07.507Z,99.90
2019-06-08T03:44:42.902Z,99.90
2019-06-08T03:45:18.366Z,99.90
2019-06-08T03:45:53.074Z,99.90
2019-06-08T03:46:27.235Z,99.90
2019-06-08T03:47:02.017Z,99.90
2019-06-08T03:47:37.296Z,99.90
2019-06-08T03:48:12.951Z,99.90
2019-06-08T03:48:48.300Z,99.90
2019-06-08T03:49:40.245Z,99.90
2019-06-08T03:49:59.241Z,99.90
2019-06-08T03:50:35.453Z,99.90
2019-06-08T03:51:10.608Z,99.90
2019-06-08T03:51:48.331Z,99.90
2019-06-08T03:52:21.422Z,99.90
2019-06-08T03:52:56.395Z,99.90
2019-06-08T03:53:30.666Z,99.90
2019-06-08T03:54:05.827Z,99.90
2019-06-08T03:54:42.534Z,99.90
2019-06-08T03:55:16.782Z,99.90
2019-06-08T03:55:51.570Z,99.90
2019-06-08T03:56:26.565Z,99.90
2019-06-08T03:57:00.816Z,99.90
2019-06-08T03:57:35.872Z,99.90
2019-06-08T03:58:10.663Z,99.90
2019-06-08T03:58:47.632Z,99.90
2019-06-08T03:59:21.918Z,99.90
2019-06-08T03:59:56.676Z,99.90
2019-06-08T04:00:31.152Z,99.90
2019-06-08T04:01:06.053Z,99.90
2019-06-08T04:01:41.627Z,99.90
2019-06-08T04:02:16.012Z,99.90
2019-06-08T04:02:50.958Z,99.90
2019-06-08T04:03:25.775Z,99.90
2019-06-08T04:04:00.262Z,99.90
2019-06-08T04:04:35.456Z,99.90
2019-06-08T04:05:10.455Z,99.90
2019-06-08T04:05:46.429Z,99.90
2019-06-08T04:06:21.145Z,99.90
2019-06-08T04:06:55.861Z,99.90
2019-06-08T04:07:30.171Z,99.90
2019-06-08T04:08:05.177Z,99.90
2019-06-08T04:08:40.921Z,99.90
2019-06-08T04:09:15.849Z,99.90
2019-06-08T04:09:50.913Z,99.90
2019-06-08T04:10:25.919Z,99.90
2019-06-08T04:11:00.445Z,99.90
2019-06-08T04:11:37.610Z,99.90
2019-06-08T04:12:12.286Z,99.90
2019-06-08T04:12:46.476Z,99.90
2019-06-08T04:13:21.217Z,99.90
2019-06-08T04:13:56.027Z,99.90
2019-06-08T04:14:30.217Z,99.90
2019-06-08T04:15:05.867Z,99.90
2019-06-08T04:15:42.134Z,99.90
2019-06-08T04:16:16.794Z,99.90
2019-06-08T04:16:51.636Z,99.90
2019-06-08T04:17:26.453Z,99.90
2019-06-08T04:18:00.665Z,99.90
2019-06-08T04:18:35.565Z,99.90
2019-06-08T04:19:10.585Z,99.90
2019-06-08T04:20:08.348Z,99.90
2019-06-08T04:20:21.848Z,99.90
2019-06-08T04:20:56.659Z,99.90
2019-06-08T04:21:30.876Z,99.90
2019-06-08T04:22:05.796Z,99.90
2019-06-08T04:22:47.035Z,99.90
2019-06-08T04:23:21.126Z,99.90
2019-06-08T04:23:55.823Z,99.90
2019-06-08T04:24:30.518Z,99.90
2019-06-08T04:25:05.307Z,99.90
2019-06-08T04:25:41.014Z,99.90
2019-06-08T04:26:16.969Z,99.90
2019-06-08T04:26:51.086Z,99.90
2019-06-08T04:27:26.052Z,99.90
2019-06-08T04:28:00.838Z,99.90
2019-06-08T04:28:35.015Z,99.90
2019-06-08T04:29:09.939Z,99.90
2019-06-08T04:29:46.087Z,99.90
2019-06-08T04:30:21.086Z,99.90
2019-06-08T04:30:55.993Z,99.90
2019-06-08T04:31:31.055Z,99.90
2019-06-08T04:32:05.398Z,99.90
2019-06-08T04:32:40.724Z,99.90
2019-06-08T04:33:15.718Z,99.90
2019-06-08T04:33:50.911Z,99.90
2019-06-08T04:34:26.055Z,99.90
2019-06-08T04:35:00.870Z,99.90
2019-06-08T04:35:35.136Z,99.90
2019-06-08T04:36:10.340Z,99.90
2019-06-08T04:36:46.405Z,99.90
2019-06-08T04:37:21.770Z,99.90
2019-06-08T04:37:56.509Z,99.90
2019-06-08T04:38:31.373Z,99.90
2019-06-08T04:39:07.688Z,99.90
2019-06-08T04:39:44.336Z,99.90
2019-06-08T04:40:19.433Z,99.90
2019-06-08T04:40:53.731Z,99.90
2019-06-08T04:41:28.688Z,99.90
2019-06-08T04:42:03.414Z,99.90
2019-06-08T04:42:39.175Z,99.90
2019-06-08T04:43:14.233Z,99.90
2019-06-08T04:43:49.800Z,99.90
2019-06-08T04:44:24.297Z,99.90
2019-06-08T04:44:59.905Z,99.90
2019-06-08T04:45:34.930Z,99.90
2019-06-08T04:46:09.198Z,99.90
2019-06-08T04:46:45.531Z,99.90
2019-06-08T04:47:20.651Z,99.90
2019-06-08T04:47:54.902Z,99.90
2019-06-08T04:48:29.864Z,99.90
2019-06-08T04:49:04.606Z,99.90
2019-06-08T04:49:40.039Z,99.90
2019-06-08T04:50:22.597Z,99.90
2019-06-08T04:50:51.965Z,99.90
2019-06-08T04:51:26.437Z,99.90
2019-06-08T04:52:01.277Z,99.90
2019-06-08T04:52:36.027Z,99.90
2019-06-08T04:53:26.420Z,99.90
2019-06-08T04:54:01.391Z,99.90
2019-06-08T04:54:36.282Z,99.90
2019-06-08T04:55:15.588Z,99.90
2019-06-08T04:55:50.698Z,99.90
2019-06-08T04:56:25.587Z,99.90
2019-06-08T04:56:59.845Z,99.90
2019-06-08T04:57:39.360Z,99.90
2019-06-08T04:58:14.167Z,99.90
2019-06-08T04:58:51.019Z,99.90
2019-06-08T04:59:28.245Z,99.90
2019-06-08T05:00:11.788Z,99.90
2019-06-08T05:00:41.134Z,99.90
2019-06-08T05:01:16.102Z,99.90
2019-06-08T05:01:50.841Z,99.90
2019-06-08T05:02:25.274Z,99.90
2019-06-08T05:03:00.216Z,99.90
2019-06-08T05:03:34.949Z,99.90
2019-06-08T05:04:09.153Z,99.90
2019-06-08T05:04:45.327Z,99.90
2019-06-08T05:05:20.351Z,99.90
2019-06-08T05:05:54.503Z,99.90
2019-06-08T05:06:29.431Z,99.90
2019-06-08T05:07:04.394Z,99.90
2019-06-08T05:07:39.199Z,99.90
2019-06-08T05:08:14.255Z,99.90
2019-06-08T05:08:49.595Z,99.90
2019-06-08T05:09:24.275Z,99.90
2019-06-08T05:09:59.002Z,99.90
2019-06-08T05:10:33.667Z,99.90
2019-06-08T05:11:08.066Z,99.90
2019-06-08T05:11:43.335Z,99.90
2019-06-08T05:12:18.372Z,99.90
2019-06-08T05:12:52.636Z,99.90
2019-06-08T05:13:27.429Z,99.90
2019-06-08T05:14:02.354Z,99.90
2019-06-08T05:14:36.616Z,99.90
2019-06-08T05:15:11.594Z,99.90
2019-06-08T05:15:47.405Z,99.90
2019-06-08T05:16:21.745Z,99.90
2019-06-08T05:16:56.424Z,99.90
2019-06-08T05:17:31.245Z,99.90
2019-06-08T05:18:05.849Z,99.90
2019-06-08T05:18:41.267Z,99.90
2019-06-08T05:19:41.196Z,99.90
2019-06-08T05:20:15.995Z,99.90
2019-06-08T05:20:51.388Z,99.90
2019-06-08T05:21:26.566Z,99.90
2019-06-08T05:22:00.764Z,99.90
2019-06-08T05:22:35.556Z,99.90
2019-06-08T05:23:10.352Z,99.90
2019-06-08T05:23:45.545Z,99.90
2019-06-08T05:24:20.666Z,99.90
2019-06-08T05:24:55.456Z,99.90
2019-06-08T05:25:29.562Z,99.90
2019-06-08T05:26:04.277Z,99.90
2019-06-08T05:26:39.298Z,99.90
2019-06-08T05:27:13.600Z,99.90
2019-06-08T05:27:49.570Z,99.90
2019-06-08T05:28:24.373Z,99.90
2019-06-08T05:28:58.586Z,99.90
2019-06-08T05:29:33.264Z,99.90
2019-06-08T05:30:09.280Z,99.90
2019-06-08T05:30:43.625Z,99.90
2019-06-08T05:31:18.341Z,99.90
2019-06-08T05:31:53.726Z,99.90
2019-06-08T05:32:28.420Z,99.90
2019-06-08T05:33:03.392Z,99.90
2019-06-08T05:33:39.209Z,99.90
2019-06-08T05:34:13.760Z,99.90
2019-06-08T05:34:49.696Z,99.90
2019-06-08T05:35:24.821Z,99.90
2019-06-08T05:35:59.324Z,99.90
2019-06-08T05:36:34.053Z,99.90
2019-06-08T05:37:08.955Z,99.90
2019-06-08T05:37:43.674Z,99.90
2019-06-08T05:38:18.681Z,99.90
2019-06-08T05:38:53.561Z,99.90
2019-06-08T05:39:28.016Z,99.90
2019-06-08T05:40:03.059Z,99.90
2019-06-08T05:40:37.936Z,99.90
2019-06-08T05:41:12.278Z,99.90
2019-06-08T05:41:47.612Z,99.90
2019-06-08T05:42:22.503Z,99.90
2019-06-08T05:42:56.699Z,99.90
2019-06-08T05:43:31.515Z,99.90
2019-06-08T05:44:06.713Z,99.90
2019-06-08T05:44:41.619Z,99.90
2019-06-08T05:45:17.035Z,99.90
2019-06-08T05:45:52.022Z,99.90
2019-06-08T05:46:26.236Z,99.90
2019-06-08T05:47:01.332Z,99.90
2019-06-08T05:47:36.392Z,99.90
2019-06-08T05:48:10.575Z,99.90
2019-06-08T05:48:45.922Z,99.90
2019-06-08T05:49:21.015Z,99.90
2019-06-08T05:49:55.521Z,99.90
2019-06-08T05:50:30.432Z,99.90
2019-06-08T05:51:05.716Z,99.90
2019-06-08T05:51:40.107Z,99.90
2019-06-08T05:52:14.779Z,99.90
2019-06-08T05:52:50.354Z,99.90
2019-06-08T05:53:24.679Z,99.90
2019-06-08T05:54:02.858Z,99.90
2019-06-08T05:54:41.727Z,99.90
2019-06-08T05:55:16.297Z,99.90
2019-06-08T05:55:50.967Z,99.90
2019-06-08T05:56:25.846Z,99.90
2019-06-08T05:57:00.072Z,99.90
2019-06-08T05:57:34.833Z,99.90
2019-06-08T05:58:09.729Z,99.90
2019-06-08T05:58:44.015Z,99.90
2019-06-08T05:59:18.722Z,99.90
2019-06-08T05:59:53.557Z,99.90
2019-06-08T06:00:27.761Z,99.90
2019-06-08T06:01:02.862Z,99.90
2019-06-08T06:01:37.915Z,99.90
2019-06-08T06:02:19.846Z,99.90
2019-06-08T06:02:54.711Z,99.90
2019-06-08T06:03:29.605Z,99.90
2019-06-08T06:04:04.098Z,99.90
2019-06-08T06:04:40.686Z,99.90
2019-06-08T06:05:15.899Z,99.90
2019-06-08T06:05:50.823Z,99.90
2019-06-08T06:06:28.167Z,99.90
2019-06-08T06:07:03.054Z,99.90
2019-06-08T06:07:37.620Z,99.90
2019-06-08T06:08:18.800Z,99.90
2019-06-08T06:08:48.851Z,99.90
2019-06-08T06:09:23.310Z,99.90
2019-06-08T06:09:58.243Z,99.90
2019-06-08T06:10:33.194Z,99.90
2019-06-08T06:11:11.004Z,99.90
2019-06-08T06:11:46.864Z,99.90
2019-06-08T06:12:22.092Z,99.90
2019-06-08T06:12:56.430Z,99.90
2019-06-08T06:13:31.388Z,99.90
2019-06-08T06:14:07.137Z,99.90
2019-06-08T06:14:41.347Z,99.90
2019-06-08T06:15:16.891Z,99.90
2019-06-08T06:15:51.853Z,99.90
2019-06-08T06:16:26.132Z,99.90
2019-06-08T06:17:01.221Z,99.90
2019-06-08T06:17:36.063Z,99.90
2019-06-08T06:18:10.447Z,99.90
2019-06-08T06:18:45.479Z,99.90
2019-06-08T06:19:20.295Z,99.90
2019-06-08T06:19:54.510Z,99.90
2019-06-08T06:20:29.346Z,99.90
2019-06-08T06:21:10.939Z,99.90
2019-06-08T06:21:40.984Z,99.90
2019-06-08T06:22:16.221Z,99.90
2019-06-08T06:22:52.517Z,99.90
2019-06-08T06:23:27.073Z,99.90
2019-06-08T06:24:01.829Z,99.20
2019-06-08T06:24:36.644Z,99.90
2019-06-08T06:25:11.237Z,99.90
2019-06-08T06:25:47.455Z,98.80
2019-06-08T06:26:22.613Z,98.60
2019-06-08T06:26:56.895Z,99.90
2019-06-08T06:27:31.631Z,98.70
2019-06-08T06:28:06.714Z,99.20
2019-06-08T06:28:41.361Z,99.50
2019-06-08T06:29:16.263Z,99.60
2019-06-08T06:29:52.021Z,99.70
2019-06-08T06:30:26.637Z,99.10
2019-06-08T06:31:01.527Z,98.20
2019-06-08T06:31:36.474Z,99.70
2019-06-08T06:32:10.955Z,99.80
2019-06-08T06:32:46.043Z,98.50
2019-06-08T06:33:20.981Z,99.80
2019-06-08T06:33:55.201Z,97.70
2019-06-08T06:34:29.942Z,98.20
2019-06-08T06:35:05.674Z,98.30
2019-06-08T06:35:40.004Z,97.60
2019-06-08T06:36:14.872Z,98.80
2019-06-08T06:36:49.898Z,97.80
2019-06-08T06:37:24.270Z,97.40
2019-06-08T06:37:59.058Z,97.40
2019-06-08T06:38:33.711Z,97.90
2019-06-08T06:39:08.544Z,97.40
2019-06-08T06:39:43.933Z,98.30
2019-06-08T06:40:19.198Z,99.20
2019-06-08T06:40:53.706Z,98.30
2019-06-08T06:41:28.591Z,97.50
2019-06-08T06:42:03.303Z,97.50
2019-06-08T06:42:37.650Z,98.00
2019-06-08T06:43:12.791Z,97.60
2019-06-08T06:43:48.111Z,97.80
2019-06-08T06:44:22.405Z,98.30
2019-06-08T06:44:57.332Z,97.60
2019-06-08T06:45:32.343Z,98.10
2019-06-08T06:46:07.182Z,98.10
2019-06-08T06:46:42.079Z,98.80
2019-06-08T06:47:17.052Z,98.30
2019-06-08T06:47:52.691Z,98.10
2019-06-08T06:48:27.675Z,98.80
2019-06-08T06:49:02.598Z,98.50
2019-06-08T06:49:36.833Z,98.20
2019-06-08T06:50:11.866Z,97.30
2019-06-08T06:50:46.702Z,97.80
2019-06-08T06:51:26.177Z,97.70
2019-06-08T06:51:57.293Z,97.20
2019-06-08T06:52:32.142Z,97.10
2019-06-08T06:53:06.507Z,96.60
2019-06-08T06:53:42.656Z,97.00
2019-06-08T06:54:17.659Z,98.60
2019-06-08T06:54:53.165Z,97.40
2019-06-08T06:55:28.209Z,97.40
2019-06-08T06:56:02.922Z,96.10
2019-06-08T06:56:37.214Z,93.50
2019-06-08T06:57:12.205Z,94.20
2019-06-08T06:57:47.238Z,94.20
2019-06-08T06:58:21.574Z,94.30
2019-06-08T06:58:56.469Z,95.10
2019-06-08T06:59:31.359Z,94.30
2019-06-08T07:00:07.552Z,95.20
2019-06-08T07:00:43.235Z,95.20
2019-06-08T07:01:18.152Z,94.70
2019-06-08T07:01:57.344Z,94.30
2019-06-08T07:02:30.147Z,95.30
2019-06-08T07:03:05.016Z,95.80
2019-06-08T07:03:39.425Z,95.60
2019-06-08T07:04:14.241Z,95.90
2019-06-08T07:04:49.958Z,94.70
2019-06-08T07:05:24.588Z,95.70
2019-06-08T07:05:59.504Z,96.00
2019-06-08T07:06:34.405Z,96.20
2019-06-08T07:07:08.722Z,95.40
2019-06-08T07:07:44.132Z,96.10
2019-06-08T07:08:19.119Z,97.10
2019-06-08T07:08:54.514Z,95.40
2019-06-08T07:09:29.903Z,94.60
2019-06-08T07:10:05.548Z,94.60
2019-06-08T07:10:39.955Z,94.30
2019-06-08T07:11:15.012Z,95.30
2019-06-08T07:11:50.952Z,94.90
2019-06-08T07:12:25.358Z,94.80
2019-06-08T07:13:00.384Z,94.80
2019-06-08T07:13:35.689Z,94.90
2019-06-08T07:14:10.158Z,95.20
2019-06-08T07:14:45.131Z,94.70
2019-06-08T07:15:27.693Z,95.40
2019-06-08T07:16:17.366Z,94.10
2019-06-08T07:16:39.180Z,95.80
2019-06-08T07:17:14.028Z,94.60
2019-06-08T07:17:48.283Z,94.50
2019-06-08T07:18:22.955Z,94.90
2019-06-08T07:18:58.801Z,94.30
2019-06-08T07:19:33.283Z,94.30
2019-06-08T07:20:08.715Z,94.70
2019-06-08T07:20:43.994Z,95.10
2019-06-08T07:21:18.097Z,94.90
2019-06-08T07:21:53.573Z,94.40
2019-06-08T07:22:29.464Z,93.70
2019-06-08T07:23:03.930Z,94.20
2019-06-08T07:23:38.816Z,94.10
2019-06-08T07:24:13.555Z,96.40
2019-06-08T07:24:48.194Z,95.40
2019-06-08T07:25:23.107Z,92.80
2019-06-08T07:25:58.695Z,93.10
2019-06-08T07:26:33.001Z,92.40
2019-06-08T07:27:08.114Z,92.80
2019-06-08T07:27:42.838Z,93.20
2019-06-08T07:28:17.883Z,92.60
2019-06-08T07:28:54.059Z,92.90
2019-06-08T07:29:29.205Z,92.10
2019-06-08T07:30:03.649Z,92.10
2019-06-08T07:30:38.634Z,92.20
2019-06-08T07:31:13.417Z,91.70
2019-06-08T07:31:48.639Z,91.60
2019-06-08T07:32:24.305Z,91.50
2019-06-08T07:32:59.483Z,94.10
2019-06-08T07:33:34.297Z,94.70
2019-06-08T07:34:09.364Z,93.80
2019-06-08T07:34:44.544Z,91.90
2019-06-08T07:35:19.185Z,91.40
2019-06-08T07:35:55.295Z,91.30
2019-06-08T07:36:30.395Z,91.50
2019-06-08T07:37:04.718Z,92.80
2019-06-08T07:37:39.833Z,92.10