createdAt,value
2023-01-30T05:36:31.462Z,100.00
2023-01-30T05:41:33.097Z,100.00
2023-01-30T05:46:34.992Z,100.00
2023-01-30T05:51:36.697Z,99.96
2023-01-30T05:56:38.365Z,99.67
2023-01-30T06:01:40.098Z,98.72
2023-01-30T06:06:41.818Z,98.38
2023-01-30T06:11:43.486Z,98.37
2023-01-30T06:16:45.132Z,97.81
2023-01-30T06:21:46.860Z,97.47
2023-01-30T06:26:48.589Z,97.27
2023-01-30T06:31:50.390Z,97.09
2023-01-30T06:36:52.237Z,97.04
2023-01-30T06:41:54.026Z,97.37
2023-01-30T06:46:55.750Z,97.20
2023-01-30T06:51:57.706Z,96.82
2023-01-30T06:56:59.475Z,96.85
2023-01-30T07:02:01.168Z,96.79
2023-01-30T07:07:02.875Z,96.42
2023-01-30T07:12:04.677Z,96.23
2023-01-30T07:17:06.521Z,96.13
2023-01-30T07:22:08.212Z,95.84
2023-01-30T07:27:11.293Z,95.74
2023-01-30T07:32:19.911Z,95.73
2023-01-30T07:37:21.616Z,95.20
2023-01-30T07:42:23.290Z,94.72
2023-01-30T07:47:24.961Z,94.48
2023-01-30T07:52:26.702Z,93.97
2023-01-30T07:57:29.666Z,93.59
2023-01-30T08:02:31.421Z,93.04
2023-01-30T08:07:33.529Z,92.13
2023-01-30T08:12:35.378Z,90.09
2023-01-30T08:17:37.664Z,89.78
2023-01-30T08:22:39.481Z,88.83
2023-01-30T08:27:41.424Z,88.86
2023-01-30T08:32:43.257Z,88.22
2023-01-30T08:37:45.414Z,86.70
2023-01-30T08:42:47.529Z,86.50
2023-01-30T08:47:49.327Z,85.83
2023-01-30T08:52:51.220Z,85.07
2023-01-30T08:57:56.941Z,84.43
2023-01-30T09:02:58.782Z,83.21
2023-01-30T09:08:00.542Z,82.09
2023-01-30T09:13:02.277Z,81.08
2023-01-30T09:18:05.143Z,81.09
2023-01-30T09:23:06.871Z,81.30
2023-01-30T09:28:08.889Z,81.61
2023-01-30T09:33:10.582Z,80.92
2023-01-30T09:38:12.189Z,80.19
2023-01-30T09:43:39.844Z,80.58
2023-01-30T09:49:03.410Z,80.24
2023-01-30T09:54:15.392Z,80.28
2023-01-30T09:59:25.847Z,80.27
2023-01-30T10:04:39.045Z,80.00
2023-01-30T10:09:47.663Z,80.81
2023-01-30T10:15:48.229Z,79.63
2023-01-30T10:21:02.298Z,78.80
2023-01-30T10:26:14.696Z,78.98
2023-01-30T10:31:23.215Z,78.90
2023-01-30T10:37:03.452Z,79.44
2023-01-30T10:42:11.918Z,80.55
2023-01-30T10:47:22.077Z,81.08
2023-01-30T10:52:41.010Z,81.93
2023-01-30T10:57:57.786Z,82.25
2023-01-30T11:03:08.634Z,82.35
2023-01-30T11:08:28.330Z,82.44
2023-01-30T11:13:34.104Z,82.97
2023-01-30T11:19:18.922Z,84.10
2023-01-30T11:24:17.879Z,84.29
2023-01-30T11:29:30.236Z,84.75
2023-01-30T11:34:32.263Z,85.19
2023-01-30T11:39:34.915Z,83.74
2023-01-30T11:44:40.322Z,83.50
2023-01-30T11:50:01.144Z,84.24
2023-01-30T11:55:12.943Z,83.83
2023-01-30T12:00:24.382Z,84.78
2023-01-30T12:05:42.439Z,84.91
2023-01-30T12:10:45.586Z,85.13
2023-01-30T12:15:52.898Z,86.10
2023-01-30T12:21:00.467Z,87.04
2023-01-30T12:26:15.321Z,88.21
2023-01-30T12:31:26.141Z,89.75
2023-01-30T12:36:33.815Z,89.94
2023-01-30T12:41:52.281Z,90.91
2023-01-30T12:47:06.083Z,92.55
2023-01-30T12:52:46.963Z,94.98
2023-01-30T12:58:00.714Z,98.05
2023-01-30T13:03:27.134Z,99.94
2023-01-30T13:08:53.931Z,100.00
2023-01-30T13:14:09.697Z,100.00
2023-01-30T13:20:01.490Z,100.00
2023-01-30T13:25:21.302Z,100.00
2023-01-30T13:30:25.575Z,100.00
2023-01-30T13:35:34.921Z,100.00
2023-01-30T13:40:40.679Z,100.00
2023-01-30T13:45:46.315Z,100.00
2023-01-30T13:51:15.718Z,100.00
2023-01-30T13:56:40.403Z,100.00
2023-01-30T14:02:00.295Z,100.00
2023-01-30T14:07:40.687Z,100.00
2023-01-30T14:12:54.281Z,100.00
2023-01-30T14:18:05.611Z,100.00
2023-01-30T14:23:22.775Z,100.00
2023-01-30T14:28:24.637Z,100.00
2023-01-30T14:33:26.214Z,100.00
2023-01-30T14:38:35.280Z,100.00
2023-01-30T14:43:36.915Z,100.00
2023-01-30T14:49:04.421Z,100.00
2023-01-30T14:54:12.812Z,100.00
2023-01-30T14:59:17.567Z,100.00
2023-01-30T15:04:21.169Z,100.00
2023-01-30T15:09:26.994Z,100.00
2023-01-30T15:14:52.412Z,100.00
2023-01-30T15:20:21.960Z,100.00
2023-01-30T15:25:37.305Z,100.00
2023-01-30T15:30:57.349Z,100.00
2023-01-30T15:36:17.356Z,100.00
2023-01-30T15:41:19.068Z,100.00
2023-01-30T15:46:53.173Z,100.00
2023-01-30T15:51:59.676Z,100.00
2023-01-30T15:57:01.574Z,100.00
2023-01-30T16:02:08.155Z,100.00
2023-01-30T16:07:22.830Z,100.00
2023-01-30T16:12:29.677Z,100.00
2023-01-30T16:17:32.010Z,100.00
2023-01-30T16:22:35.102Z,100.00
2023-01-30T16:27:41.260Z,100.00
2023-01-30T16:32:43.097Z,100.00
2023-01-30T16:37:44.792Z,100.00
2023-01-30T16:43:01.029Z,100.00
2023-01-30T16:48:30.928Z,100.00
2023-01-30T16:53:33.771Z,100.00
2023-01-30T16:58:36.992Z,100.00
2023-01-30T17:03:42.771Z,100.00
2023-01-30T17:08:49.414Z,100.00
2023-01-30T17:14:14.690Z,100.00
2023-01-30T17:19:16.537Z,100.00
2023-01-30T17:24:21.500Z,100.00
2023-01-30T17:29:41.413Z,100.00
2023-01-30T17:34:44.046Z,100.00
2023-01-30T17:39:46.025Z,100.00
2023-01-30T17:44:47.886Z,100.00
2023-01-30T17:49:49.572Z,100.00
2023-01-30T17:54:51.257Z,100.00
2023-01-30T17:59:54.313Z,100.00
2023-01-30T18:04:56.083Z,100.00
2023-01-30T18:10:00.544Z,100.00
2023-01-30T18:15:02.287Z,100.00
2023-01-30T18:20:04.380Z,100.00
2023-01-30T18:25:06.707Z,100.00
2023-01-30T18:30:09.106Z,100.00
2023-01-30T18:35:10.870Z,100.00
2023-01-30T18:40:15.292Z,100.00
2023-01-30T18:45:17.106Z,100.00
2023-01-30T18:50:19.423Z,100.00
2023-01-30T18:55:23.360Z,100.00
2023-01-30T19:00:25.435Z,100.00
2023-01-30T19:05:27.076Z,100.00
2023-01-30T19:10:30.750Z,100.00
2023-01-30T19:15:35.211Z,100.00
2023-01-30T19:20:36.885Z,100.00
2023-01-30T19:25:38.603Z,100.00
2023-01-30T19:30:40.416Z,100.00
2023-01-30T19:35:43.761Z,100.00
2023-01-30T19:40:46.730Z,100.00
2023-01-30T19:45:58.179Z,100.00
2023-01-30T19:51:02.786Z,100.00
2023-01-30T19:56:05.225Z,100.00
2023-01-30T20:01:12.225Z,100.00
2023-01-30T20:06:16.868Z,100.00
2023-01-30T20:11:21.318Z,100.00
2023-01-30T20:16:25.765Z,100.00
2023-01-30T20:21:29.197Z,100.00
2023-01-30T20:26:35.399Z,100.00
2023-01-30T20:31:39.214Z,100.00
2023-01-30T20:36:41.495Z,100.00
2023-01-30T20:41:43.278Z,100.00
2023-01-30T20:46:46.384Z,100.00
2023-01-30T20:51:51.409Z,100.00
2023-01-30T20:56:53.957Z,100.00
2023-01-30T21:01:55.784Z,100.00
2023-01-30T21:06:57.606Z,100.00
2023-01-30T21:11:59.283Z,100.00
2023-01-30T21:17:01.583Z,100.00
2023-01-30T21:22:09.362Z,100.00
2023-01-30T21:27:11.110Z,100.00
2023-01-30T21:32:12.846Z,100.00
2023-01-30T21:37:33.018Z,100.00
