createdAt,value
2019-05-25T00:00:55.898Z,13.20
2019-05-25T00:03:24.368Z,13.97
2019-05-25T00:05:52.891Z,13.67
2019-05-25T00:08:21.382Z,13.97
2019-05-25T00:10:49.893Z,12.88
2019-05-25T00:13:18.555Z,12.98
2019-05-25T00:15:47.086Z,13.03
2019-05-25T00:18:15.649Z,14.13
2019-05-25T00:20:44.196Z,13.33
2019-05-25T00:23:12.714Z,13.90
2019-05-25T00:25:41.209Z,13.10
2019-05-25T00:28:09.698Z,14.45
2019-05-25T00:30:38.309Z,14.13
2019-05-25T00:33:06.799Z,13.40
2019-05-25T00:35:35.305Z,12.70
2019-05-25T00:38:03.819Z,11.90
2019-05-25T00:40:32.338Z,13.35
2019-05-25T00:43:01.055Z,13.85
2019-05-25T00:45:29.578Z,14.28
2019-05-25T00:47:58.124Z,14.70
2019-05-25T00:50:38.463Z,14.68
2019-05-25T00:53:07.016Z,14.10
2019-05-25T00:55:35.537Z,15.10
2019-05-25T00:58:04.317Z,14.68
2019-05-25T01:00:32.830Z,14.65
2019-05-25T01:03:01.312Z,16.17
2019-05-25T01:05:31.282Z,14.60
2019-05-25T01:07:59.768Z,13.85
2019-05-25T01:10:28.264Z,14.33
2019-05-25T01:12:56.782Z,13.18
2019-05-25T01:15:25.566Z,13.22
2019-05-25T01:17:54.044Z,14.58
2019-05-25T01:20:23.187Z,14.28
2019-05-25T01:22:51.677Z,14.73
2019-05-25T01:25:20.207Z,13.65
2019-05-25T01:27:48.792Z,13.10
2019-05-25T01:30:21.871Z,12.90
2019-05-25T01:32:49.731Z,13.13
2019-05-25T01:35:18.281Z,14.28
2019-05-25T01:37:48.647Z,15.10
2019-05-25T01:40:17.854Z,15.85
2019-05-25T01:42:46.345Z,14.28
2019-05-25T01:45:15.262Z,14.45
2019-05-25T01:47:43.979Z,15.95
2019-05-25T01:50:14.012Z,14.40
2019-05-25T01:52:42.625Z,15.88
2019-05-25T01:55:11.487Z,14.98
2019-05-25T01:57:39.974Z,15.78
2019-05-25T02:00:09.661Z,16.02
2019-05-25T02:02:38.211Z,16.02
2019-05-25T02:05:08.289Z,17.57
2019-05-25T02:07:36.987Z,16.00
2019-05-25T02:10:08.257Z,17.67
2019-05-25T02:12:36.848Z,18.65
2019-05-25T02:15:08.400Z,17.55
2019-05-25T02:17:37.415Z,17.83
2019-05-25T02:20:07.748Z,19.77
2019-05-25T02:22:36.285Z,17.12
2019-05-25T02:25:17.105Z,16.62
2019-05-25T02:27:37.682Z,15.30
2019-05-25T02:30:07.792Z,15.48
2019-05-25T02:32:36.379Z,15.93
2019-05-25T02:35:06.457Z,15.78
2019-05-25T02:37:35.107Z,15.23
2019-05-25T02:40:07.660Z,15.23
2019-05-25T02:42:36.212Z,17.87
2019-05-25T02:45:06.826Z,16.77
2019-05-25T02:47:35.375Z,19.57
2019-05-25T02:50:07.869Z,17.95
2019-05-25T02:52:36.433Z,18.75
2019-05-25T02:55:06.739Z,17.25
2019-05-25T02:57:35.306Z,16.52
2019-05-25T03:00:05.579Z,19.12
2019-05-25T03:02:34.208Z,18.92
2019-05-25T03:05:03.022Z,17.75
2019-05-25T03:07:32.200Z,18.98
2019-05-25T03:10:01.631Z,16.67
2019-05-25T03:12:31.194Z,16.67
2019-05-25T03:14:59.740Z,16.37
2019-05-25T03:17:28.356Z,16.25
2019-05-25T03:19:56.968Z,16.47
2019-05-25T03:22:25.949Z,17.52
2019-05-25T03:24:54.477Z,17.62
2019-05-25T03:27:22.979Z,17.20
2019-05-25T03:29:51.460Z,18.48
2019-05-25T03:32:20.155Z,16.75
2019-05-25T03:34:48.653Z,16.37
2019-05-25T03:37:17.340Z,17.00
2019-05-25T03:39:46.038Z,16.07
2019-05-25T03:42:14.543Z,17.50
2019-05-25T03:44:43.146Z,16.73
2019-05-25T03:47:11.668Z,16.65
2019-05-25T03:49:40.579Z,15.97
2019-05-25T03:52:09.188Z,16.63
2019-05-25T03:54:37.812Z,15.73
2019-05-25T03:57:06.304Z,14.20
2019-05-25T03:59:34.777Z,16.23
2019-05-25T04:02:03.283Z,13.90
2019-05-25T04:04:31.757Z,14.28
2019-05-25T04:07:00.232Z,14.53
2019-05-25T04:09:28.996Z,14.58
2019-05-25T04:11:57.469Z,18.02
2019-05-25T04:14:26.327Z,12.68
2019-05-25T04:16:54.914Z,12.43
2019-05-25T04:19:23.438Z,12.33
2019-05-25T04:21:52.111Z,12.43
2019-05-25T04:24:20.679Z,11.83
2019-05-25T04:26:49.502Z,13.62
2019-05-25T04:29:18.043Z,13.08
2019-05-25T04:31:46.772Z,11.35
2019-05-25T04:34:15.443Z,12.82
2019-05-25T04:36:44.018Z,12.20
2019-05-25T04:39:12.527Z,11.28
2019-05-25T04:41:41.022Z,11.70
2019-05-25T04:44:09.670Z,14.60
2019-05-25T04:46:38.193Z,12.33
2019-05-25T04:49:06.768Z,12.03
2019-05-25T04:51:35.277Z,10.50
2019-05-25T04:54:03.957Z,11.57
2019-05-25T04:56:39.253Z,11.90
2019-05-25T04:59:02.749Z,12.50
2019-05-25T05:01:31.438Z,11.63
2019-05-25T05:04:00.047Z,11.03
2019-05-25T05:06:28.529Z,12.23
2019-05-25T05:08:57.055Z,11.70
2019-05-25T05:11:25.609Z,12.55
2019-05-25T05:13:54.172Z,12.65
2019-05-25T05:16:22.636Z,15.28
2019-05-25T05:18:51.211Z,13.20
2019-05-25T05:21:19.758Z,13.68
2019-05-25T05:23:48.349Z,12.98
2019-05-25T05:26:16.912Z,13.22
2019-05-25T05:28:49.074Z,14.85
2019-05-25T05:31:23.558Z,12.65
2019-05-25T05:33:46.000Z,13.18
2019-05-25T05:36:16.191Z,12.18
2019-05-25T05:38:46.513Z,12.20
2019-05-25T05:41:17.529Z,12.03
2019-05-25T05:43:47.896Z,12.50
2019-05-25T05:46:19.759Z,12.10
2019-05-25T05:48:51.536Z,12.93
2019-05-25T05:51:22.743Z,12.47
2019-05-25T05:53:55.481Z,12.63
2019-05-25T05:56:24.122Z,12.30
2019-05-25T05:58:52.914Z,12.65
2019-05-25T06:01:21.505Z,13.50
2019-05-25T06:03:50.203Z,13.03
2019-05-25T06:06:18.738Z,12.37
2019-05-25T06:08:47.251Z,13.72
2019-05-25T06:11:15.914Z,18.75
2019-05-25T06:13:44.437Z,11.95
2019-05-25T06:16:13.177Z,11.95
2019-05-25T06:18:41.888Z,11.68
2019-05-25T06:21:10.377Z,10.70
2019-05-25T06:23:38.913Z,10.30
2019-05-25T06:26:07.432Z,8.43
2019-05-25T06:28:35.969Z,9.83
2019-05-25T06:31:04.559Z,5.17
2019-05-25T06:33:33.163Z,6.75
2019-05-25T06:36:01.700Z,6.60
2019-05-25T06:38:30.423Z,7.58
2019-05-25T06:40:58.957Z,5.33
2019-05-25T06:43:27.574Z,6.67
2019-05-25T06:45:56.117Z,5.05
2019-05-25T06:48:24.714Z,4.45
2019-05-25T06:50:53.257Z,4.85
2019-05-25T06:53:21.782Z,4.33
2019-05-25T06:55:50.375Z,5.70
2019-05-25T06:58:18.853Z,4.55
2019-05-25T07:00:47.485Z,5.80
2019-05-25T07:03:16.065Z,4.92
2019-05-25T07:05:44.705Z,5.62
2019-05-25T07:08:13.234Z,5.22
2019-05-25T07:10:41.934Z,5.58
2019-05-25T07:13:10.433Z,12.03
2019-05-25T07:15:40.629Z,6.92
2019-05-25T07:18:09.325Z,5.35
2019-05-25T07:20:37.937Z,6.90
2019-05-25T07:23:06.417Z,6.90
2019-05-25T07:25:35.069Z,6.20
2019-05-25T07:28:03.636Z,6.17
2019-05-25T07:30:32.455Z,5.42
2019-05-25T07:33:00.924Z,7.05
2019-05-25T07:35:29.715Z,8.35
2019-05-25T07:37:58.424Z,6.08
2019-05-25T07:40:27.008Z,6.85
2019-05-25T07:42:55.569Z,8.38
2019-05-25T07:45:24.408Z,4.55
2019-05-25T07:47:53.207Z,5.25
2019-05-25T07:50:21.866Z,8.73
2019-05-25T07:52:50.475Z,6.30
2019-05-25T07:55:19.067Z,5.95
2019-05-25T07:57:48.005Z,5.15
2019-05-25T08:00:17.255Z,4.45
2019-05-25T08:02:45.767Z,5.20
2019-05-25T08:05:14.794Z,5.22
2019-05-25T08:07:43.383Z,5.08
2019-05-25T08:10:13.634Z,5.45
2019-05-25T08:12:42.294Z,7.05
2019-05-25T08:15:11.144Z,5.15
2019-05-25T08:17:39.636Z,5.28
2019-05-25T08:20:09.043Z,4.78
2019-05-25T08:22:37.617Z,7.97
2019-05-25T08:25:08.185Z,8.25
2019-05-25T08:27:36.714Z,8.63
2019-05-25T08:30:07.306Z,4.40
2019-05-25T08:32:35.792Z,5.78
2019-05-25T08:35:06.509Z,5.85
2019-05-25T08:37:34.993Z,9.68
2019-05-25T08:40:04.851Z,9.05
2019-05-25T08:42:33.336Z,7.53
2019-05-25T08:45:01.813Z,6.12
2019-05-25T08:47:30.310Z,5.65
2019-05-25T08:49:58.781Z,5.30
2019-05-25T08:52:27.276Z,5.90
2019-05-25T08:54:56.633Z,6.10
2019-05-25T08:57:25.391Z,5.10
2019-05-25T08:59:53.924Z,7.15
2019-05-25T09:02:22.429Z,6.97
2019-05-25T09:04:50.901Z,6.83
2019-05-25T09:07:19.392Z,6.15
2019-05-25T09:09:47.873Z,5.95
2019-05-25T09:12:16.375Z,7.95
2019-05-25T09:14:44.847Z,6.33
2019-05-25T09:17:13.341Z,9.00
2019-05-25T09:19:41.814Z,7.55
2019-05-25T09:22:10.314Z,7.80
2019-05-25T09:24:38.790Z,9.88
2019-05-25T09:27:07.281Z,9.28
2019-05-25T09:29:35.756Z,10.95
2019-05-25T09:32:07.027Z,11.22
2019-05-25T09:34:34.469Z,11.97
2019-05-25T09:37:02.968Z,10.90
2019-05-25T09:39:31.436Z,9.08
2019-05-25T09:41:59.942Z,9.73
2019-05-25T09:44:28.411Z,8.68
2019-05-25T09:46:56.907Z,8.75
2019-05-25T09:49:25.373Z,9.88
2019-05-25T09:51:53.865Z,8.48
2019-05-25T09:54:22.336Z,10.00
2019-05-25T09:56:50.828Z,10.15
2019-05-25T09:59:20.588Z,8.45
2019-05-25T10:01:49.171Z,9.35
2019-05-25T10:04:17.730Z,8.33
2019-05-25T10:06:46.197Z,8.38
2019-05-25T10:09:14.770Z,8.73
2019-05-25T10:11:43.243Z,9.13
2019-05-25T10:14:11.742Z,7.37
2019-05-25T10:16:40.206Z,6.42
2019-05-25T10:19:08.772Z,7.70
2019-05-25T10:21:37.314Z,6.83
2019-05-25T10:24:06.483Z,8.05
2019-05-25T10:26:34.954Z,8.83
2019-05-25T10:29:03.456Z,10.50
2019-05-25T10:31:31.933Z,6.80
2019-05-25T10:34:00.427Z,6.58
2019-05-25T10:36:28.975Z,7.97
2019-05-25T10:38:57.513Z,7.67
2019-05-25T10:41:25.990Z,10.03
2019-05-25T10:43:54.482Z,7.78
2019-05-25T10:46:22.962Z,6.25
2019-05-25T10:48:51.462Z,8.18
2019-05-25T10:51:19.941Z,7.45
2019-05-25T10:53:48.438Z,8.30
2019-05-25T10:56:16.913Z,10.05
2019-05-25T10:58:45.409Z,9.08
2019-05-25T11:01:13.939Z,6.78
2019-05-25T11:03:42.433Z,8.28
2019-05-25T11:06:10.900Z,8.63
2019-05-25T11:08:39.396Z,9.43
2019-05-25T11:11:07.925Z,7.62
2019-05-25T11:13:36.420Z,7.92
2019-05-25T11:16:04.896Z,7.47
2019-05-25T11:18:33.437Z,6.70
2019-05-25T11:21:01.860Z,6.70
2019-05-25T11:23:30.356Z,6.72
2019-05-25T11:25:58.808Z,6.65
2019-05-25T11:28:27.314Z,8.25
2019-05-25T11:30:55.797Z,7.83
2019-05-25T11:33:24.295Z,7.50
2019-05-25T11:35:52.770Z,7.75
2019-05-25T11:38:21.245Z,6.72
2019-05-25T11:40:49.741Z,7.47
2019-05-25T11:43:18.212Z,5.30
2019-05-25T11:45:46.705Z,7.62
2019-05-25T11:48:15.177Z,5.47
2019-05-25T11:50:43.667Z,7.90
2019-05-25T11:53:12.148Z,6.00
2019-05-25T11:55:40.638Z,5.85
2019-05-25T11:58:09.111Z,5.60
2019-05-25T12:00:37.665Z,5.97
2019-05-25T12:03:06.223Z,7.05
2019-05-25T12:05:34.710Z,6.70
2019-05-25T12:08:03.179Z,5.22
2019-05-25T12:10:31.667Z,6.03
2019-05-25T12:13:00.138Z,7.70
2019-05-25T12:15:28.694Z,7.45
2019-05-25T12:17:57.164Z,5.37
2019-05-25T12:20:25.659Z,6.92
2019-05-25T12:22:54.147Z,7.42
2019-05-25T12:25:22.704Z,6.28
2019-05-25T12:27:51.176Z,5.85
2019-05-25T12:30:20.202Z,5.30
2019-05-25T12:32:48.661Z,6.35
2019-05-25T12:35:19.098Z,5.67
2019-05-25T12:37:47.592Z,6.90
2019-05-25T12:40:16.818Z,8.10
2019-05-25T12:42:46.031Z,7.62
2019-05-25T12:45:15.235Z,6.97
2019-05-25T12:47:43.705Z,7.33
2019-05-25T12:50:12.944Z,7.90
2019-05-25T12:52:41.414Z,7.28
2019-05-25T12:55:10.392Z,7.60
2019-05-25T12:57:38.899Z,5.37
2019-05-25T13:00:15.455Z,7.78
2019-05-25T13:02:38.217Z,5.92
2019-05-25T13:05:05.884Z,6.30
2019-05-25T13:07:34.348Z,6.53
2019-05-25T13:10:02.910Z,6.87
2019-05-25T13:12:31.378Z,9.35
2019-05-25T13:14:59.878Z,7.28
2019-05-25T13:17:28.343Z,4.70
2019-05-25T13:19:56.838Z,4.83
2019-05-25T13:22:25.299Z,6.55
2019-05-25T13:24:53.806Z,6.62
2019-05-25T13:27:22.276Z,5.30
2019-05-25T13:29:51.661Z,6.20
2019-05-25T13:32:20.138Z,6.70
2019-05-25T13:34:49.114Z,7.50
2019-05-25T13:37:17.930Z,7.92
2019-05-25T13:39:46.462Z,7.42
2019-05-25T13:42:14.956Z,5.33
2019-05-25T13:44:43.438Z,5.95
2019-05-25T13:47:11.937Z,6.08
2019-05-25T13:49:40.404Z,8.08
2019-05-25T13:52:08.900Z,8.33
2019-05-25T13:54:37.371Z,8.48
2019-05-25T13:57:05.863Z,6.25
2019-05-25T13:59:34.336Z,8.65
2019-05-25T14:02:02.828Z,10.20
2019-05-25T14:04:31.301Z,8.78
2019-05-25T14:06:59.810Z,7.08
2019-05-25T14:09:28.351Z,7.10
2019-05-25T14:11:56.849Z,7.45
2019-05-25T14:14:25.464Z,8.60
2019-05-25T14:16:53.961Z,6.40
2019-05-25T14:19:22.432Z,12.15
2019-05-25T14:21:50.967Z,8.85
2019-05-25T14:24:19.501Z,9.38
2019-05-25T14:26:47.987Z,7.42
2019-05-25T14:29:16.529Z,9.60
2019-05-25T14:31:46.341Z,11.10
2019-05-25T14:34:14.962Z,11.68
2019-05-25T14:36:43.443Z,10.68
2019-05-25T14:39:11.924Z,10.15
2019-05-25T14:41:40.418Z,8.63
2019-05-25T14:44:08.885Z,11.00
2019-05-25T14:46:37.383Z,13.00
2019-05-25T14:49:05.917Z,10.85
2019-05-25T14:51:34.410Z,8.80
2019-05-25T14:54:02.884Z,10.68
2019-05-25T14:56:31.384Z,15.03
2019-05-25T14:58:59.870Z,11.48
2019-05-25T15:01:28.506Z,13.72
2019-05-25T15:03:57.077Z,14.70
2019-05-25T15:06:25.568Z,13.45
2019-05-25T15:08:54.050Z,13.20
2019-05-25T15:11:22.550Z,12.65
2019-05-25T15:13:51.034Z,10.93
2019-05-25T15:16:19.526Z,10.08
2019-05-25T15:18:48.007Z,10.50
2019-05-25T15:21:16.563Z,12.35
2019-05-25T15:23:45.055Z,9.78
2019-05-25T15:26:13.520Z,9.80
2019-05-25T15:28:42.018Z,10.00
2019-05-25T15:31:10.490Z,9.00
2019-05-25T15:33:38.988Z,12.37
2019-05-25T15:36:07.454Z,9.28
2019-05-25T15:38:35.952Z,13.65
2019-05-25T15:41:04.495Z,10.63
2019-05-25T15:43:33.161Z,9.63
2019-05-25T15:46:01.679Z,10.53
2019-05-25T15:48:30.306Z,9.85
2019-05-25T15:50:58.776Z,12.15
2019-05-25T15:53:27.260Z,9.13
2019-05-25T15:55:55.741Z,13.50
2019-05-25T15:58:24.232Z,9.60
2019-05-25T16:00:52.768Z,9.63
2019-05-25T16:03:21.536Z,11.30
2019-05-25T16:05:50.178Z,11.00
2019-05-25T16:08:20.016Z,18.10
2019-05-25T16:10:48.703Z,9.78
2019-05-25T16:13:17.486Z,10.32
2019-05-25T16:15:46.028Z,18.50
2019-05-25T16:18:14.537Z,10.05
2019-05-25T16:20:43.196Z,8.28
2019-05-25T16:23:11.715Z,9.88
2019-05-25T16:25:40.258Z,9.03
2019-05-25T16:28:08.749Z,11.15
2019-05-25T16:30:37.221Z,8.30
2019-05-25T16:33:12.453Z,9.88
2019-05-25T16:35:35.988Z,10.23
2019-05-25T16:38:04.808Z,9.68
2019-05-25T16:40:33.328Z,7.58
2019-05-25T16:43:01.883Z,8.85
2019-05-25T16:45:30.421Z,9.83
2019-05-25T16:47:58.895Z,9.35
2019-05-25T16:50:27.375Z,10.93
2019-05-25T16:52:55.878Z,9.83
2019-05-25T16:55:24.366Z,9.05
2019-05-25T16:57:52.887Z,11.48
2019-05-25T17:00:30.590Z,9.00
2019-05-25T17:02:59.620Z,10.80
2019-05-25T17:05:28.432Z,9.23
2019-05-25T17:07:57.333Z,14.07
2019-05-25T17:10:25.937Z,9.40
2019-05-25T17:12:54.489Z,10.72
2019-05-25T17:15:23.024Z,8.85
2019-05-25T17:17:51.868Z,9.55
2019-05-25T17:20:20.892Z,9.70
2019-05-25T17:22:49.359Z,11.38
2019-05-25T17:25:18.049Z,9.60
2019-05-25T17:27:46.512Z,10.38
2019-05-25T17:30:15.647Z,9.03
2019-05-25T17:32:44.254Z,7.22
2019-05-25T17:35:14.332Z,9.33
2019-05-25T17:37:42.856Z,8.58
2019-05-25T17:40:12.407Z,11.48
2019-05-25T17:42:40.925Z,10.05
2019-05-25T17:45:09.812Z,11.48
2019-05-25T17:47:38.345Z,9.18
2019-05-25T17:50:08.171Z,9.43
2019-05-25T17:52:36.645Z,8.20
2019-05-25T17:55:07.053Z,8.48
2019-05-25T17:57:35.536Z,9.03
2019-05-25T18:00:07.281Z,12.45
2019-05-25T18:02:35.756Z,10.95
2019-05-25T18:05:06.898Z,9.63
2019-05-25T18:07:35.541Z,11.08
2019-05-25T18:10:06.570Z,11.10
2019-05-25T18:12:35.047Z,8.80
2019-05-25T18:15:05.278Z,10.50
2019-05-25T18:17:33.750Z,12.03
2019-05-25T18:20:02.259Z,12.43
2019-05-25T18:22:30.727Z,9.65
2019-05-25T18:24:59.226Z,10.68
2019-05-25T18:27:27.716Z,8.68
2019-05-25T18:29:56.276Z,11.30
2019-05-25T18:32:24.780Z,9.58
2019-05-25T18:34:53.279Z,10.03
2019-05-25T18:37:21.753Z,11.63
2019-05-25T18:39:50.265Z,9.98
2019-05-25T18:42:18.739Z,9.63
2019-05-25T18:44:47.311Z,12.50
2019-05-25T18:47:15.777Z,11.18
2019-05-25T18:49:44.279Z,10.03
2019-05-25T18:52:12.751Z,9.83
2019-05-25T18:54:41.218Z,11.70
2019-05-25T18:57:09.877Z,10.40
2019-05-25T18:59:38.312Z,11.45
2019-05-25T19:02:06.819Z,10.15
2019-05-25T19:04:45.101Z,9.85
2019-05-25T19:07:05.598Z,12.20
2019-05-25T19:09:34.173Z,9.65
2019-05-25T19:12:02.685Z,9.95
2019-05-25T19:14:31.163Z,12.78
2019-05-25T19:16:59.659Z,11.70
2019-05-25T19:19:28.135Z,12.65
2019-05-25T19:21:56.634Z,9.65
2019-05-25T19:24:25.105Z,10.35
2019-05-25T19:26:53.800Z,13.28
2019-05-25T19:29:22.295Z,9.70
2019-05-25T19:31:50.795Z,10.45
2019-05-25T19:34:19.270Z,10.43
2019-05-25T19:36:47.773Z,10.43
2019-05-25T19:39:16.322Z,10.15
2019-05-25T19:41:44.783Z,11.18
2019-05-25T19:44:13.246Z,10.40
2019-05-25T19:46:41.738Z,11.28
2019-05-25T19:49:10.220Z,13.88
2019-05-25T19:51:38.731Z,10.65
2019-05-25T19:54:07.277Z,11.30
2019-05-25T19:56:35.778Z,10.95
2019-05-25T19:59:04.401Z,12.65
2019-05-25T20:01:32.918Z,10.10
2019-05-25T20:04:01.389Z,10.65
2019-05-25T20:06:29.878Z,9.48
2019-05-25T20:08:58.369Z,10.60
2019-05-25T20:11:26.850Z,10.93
2019-05-25T20:13:55.325Z,11.57
2019-05-25T20:16:25.119Z,9.87
2019-05-25T20:18:53.769Z,13.98
2019-05-25T20:21:22.270Z,13.13
2019-05-25T20:23:50.758Z,9.98
2019-05-25T20:26:19.262Z,10.82
2019-05-25T20:28:50.701Z,10.10
2019-05-25T20:31:18.008Z,10.20
2019-05-25T20:33:46.554Z,9.43
2019-05-25T20:36:15.028Z,12.45
2019-05-25T20:38:43.534Z,10.57
2019-05-25T20:41:12.002Z,10.60
2019-05-25T20:43:40.495Z,10.10
2019-05-25T20:46:08.971Z,11.83
2019-05-25T20:48:37.478Z,11.60
2019-05-25T20:51:06.022Z,14.07
2019-05-25T20:53:34.522Z,11.08
2019-05-25T20:56:03.004Z,13.07
2019-05-25T20:58:31.500Z,12.73
2019-05-25T21:00:59.977Z,13.63
2019-05-25T21:03:28.490Z,14.47
2019-05-25T21:05:56.969Z,13.47
2019-05-25T21:08:25.474Z,14.97
2019-05-25T21:10:53.952Z,12.85
2019-05-25T21:13:22.457Z,16.25
2019-05-25T21:15:50.930Z,12.03
2019-05-25T21:18:19.433Z,10.77
2019-05-25T21:20:47.906Z,12.93
2019-05-25T21:23:16.404Z,13.22
2019-05-25T21:25:45.426Z,13.70
2019-05-25T21:28:13.950Z,12.50
2019-05-25T21:30:42.431Z,12.25
2019-05-25T21:33:10.945Z,11.97
2019-05-25T21:35:39.420Z,13.77
2019-05-25T21:38:07.986Z,14.07
2019-05-25T21:40:36.475Z,15.65
2019-05-25T21:43:05.120Z,13.13
2019-05-25T21:45:33.601Z,17.12
2019-05-25T21:48:02.119Z,13.65
2019-05-25T21:50:30.594Z,15.50
2019-05-25T21:52:59.102Z,12.90
2019-05-25T21:55:27.619Z,14.37
2019-05-25T21:57:56.115Z,15.27
2019-05-25T22:00:27.976Z,14.03
2019-05-25T22:02:56.547Z,12.40
2019-05-25T22:05:25.090Z,15.25
2019-05-25T22:07:53.585Z,15.17
2019-05-25T22:10:22.270Z,13.17
2019-05-25T22:12:50.767Z,14.30
2019-05-25T22:15:19.311Z,14.77
2019-05-25T22:17:47.822Z,17.30
2019-05-25T22:20:16.438Z,16.75
2019-05-25T22:22:45.196Z,19.17
2019-05-25T22:25:15.306Z,16.57
2019-05-25T22:27:43.780Z,16.00
2019-05-25T22:30:12.720Z,15.23
2019-05-25T22:32:41.203Z,17.47
2019-05-25T22:35:09.842Z,14.77
2019-05-25T22:37:38.338Z,14.10
2019-05-25T22:40:10.004Z,17.13
2019-05-25T22:42:38.491Z,16.43
2019-05-25T22:45:08.132Z,16.53
2019-05-25T22:47:36.600Z,14.37
2019-05-25T22:50:06.845Z,14.17
2019-05-25T22:52:35.322Z,13.93
2019-05-25T22:55:04.950Z,13.33
2019-05-25T22:57:33.432Z,13.60
2019-05-25T23:00:02.033Z,15.93
2019-05-25T23:02:30.622Z,17.83
2019-05-25T23:04:59.108Z,17.97
2019-05-25T23:07:27.577Z,14.10
2019-05-25T23:09:56.100Z,16.47
2019-05-25T23:12:24.580Z,16.13
2019-05-25T23:14:53.088Z,16.00
2019-05-25T23:17:21.565Z,18.30
2019-05-25T23:19:50.065Z,15.20
2019-05-25T23:22:18.538Z,18.53
2019-05-25T23:24:47.040Z,17.73
2019-05-25T23:27:16.280Z,16.17
2019-05-25T23:29:44.802Z,16.57
2019-05-25T23:32:13.282Z,14.10
2019-05-25T23:34:41.778Z,20.50
2019-05-25T23:37:14.837Z,15.53
2019-05-25T23:39:40.464Z,15.77
2019-05-25T23:42:08.979Z,15.60
2019-05-25T23:44:37.494Z,13.67
2019-05-25T23:47:05.983Z,16.60
2019-05-25T23:49:34.491Z,17.30
2019-05-25T23:52:02.962Z,18.23
2019-05-25T23:54:31.460Z,15.00
2019-05-25T23:56:59.934Z,15.17
2019-05-25T23:59:28.410Z,15.73
