createdAt,value
2022-11-02T00:00:32.900Z,8.46
2022-11-02T00:01:32.899Z,8.28
2022-11-02T00:02:32.861Z,8.33
2022-11-02T00:03:32.747Z,8.33
2022-11-02T00:04:32.694Z,8.33
2022-11-02T00:05:32.641Z,8.31
2022-11-02T00:06:32.570Z,8.28
2022-11-02T00:07:32.512Z,8.36
2022-11-02T00:08:32.474Z,8.31
2022-11-02T00:09:32.412Z,8.37
2022-11-02T00:10:32.349Z,8.33
2022-11-02T00:11:32.307Z,8.33
2022-11-02T00:12:32.238Z,8.33
2022-11-02T00:13:32.183Z,8.28
2022-11-02T00:14:32.142Z,8.36
2022-11-02T00:15:32.074Z,8.37
2022-11-02T00:16:32.018Z,8.30
2022-11-02T00:17:31.963Z,8.31
2022-11-02T00:18:31.919Z,8.31
2022-11-02T00:19:31.878Z,8.38
2022-11-02T00:20:31.800Z,8.36
2022-11-02T00:21:31.747Z,8.36
2022-11-02T00:22:31.689Z,8.36
2022-11-02T00:23:31.635Z,8.34
2022-11-02T00:24:31.590Z,8.33
2022-11-02T00:25:31.533Z,8.26
2022-11-02T00:26:31.469Z,8.30
2022-11-02T00:27:31.415Z,8.20
2022-11-02T00:28:31.373Z,8.19
2022-11-02T00:29:33.806Z,8.19
2022-11-02T00:30:31.262Z,8.20
2022-11-02T00:31:31.194Z,8.20
2022-11-02T00:32:31.143Z,8.33
2022-11-02T00:33:31.112Z,8.33
2022-11-02T00:34:31.026Z,8.31
2022-11-02T00:35:30.986Z,8.36
2022-11-02T00:36:30.920Z,8.31
2022-11-02T00:37:30.881Z,8.33
2022-11-02T00:38:30.807Z,8.33
2022-11-02T00:39:30.752Z,8.20
2022-11-02T00:40:30.710Z,8.15
2022-11-02T00:41:30.642Z,8.19
2022-11-02T00:42:30.588Z,8.16
2022-11-02T00:43:30.531Z,8.09
2022-11-02T00:44:30.476Z,8.01
2022-11-02T00:45:30.434Z,7.97
2022-11-02T00:46:30.366Z,7.97
2022-11-02T00:47:30.312Z,8.12
2022-11-02T00:48:30.258Z,8.06
2022-11-02T00:49:30.202Z,8.10
2022-11-02T00:50:30.159Z,8.18
2022-11-02T00:51:30.090Z,8.15
2022-11-02T00:52:30.035Z,8.28
2022-11-02T00:53:29.978Z,8.24
2022-11-02T00:54:29.923Z,8.19
2022-11-02T00:55:29.885Z,8.26
2022-11-02T00:56:29.829Z,8.37
2022-11-02T00:57:29.760Z,8.61
2022-11-02T00:58:29.702Z,8.69
2022-11-02T00:59:29.690Z,8.66
2022-11-02T01:00:29.597Z,8.64
2022-11-02T01:01:29.651Z,8.63
2022-11-02T01:02:29.722Z,8.52
2022-11-02T01:03:29.433Z,8.49
2022-11-02T01:04:29.386Z,8.51
2022-11-02T01:05:29.316Z,8.52
2022-11-02T01:06:29.262Z,8.52
2022-11-02T01:07:29.228Z,8.46
2022-11-02T01:08:29.153Z,8.49
2022-11-02T01:09:29.097Z,8.51
2022-11-02T01:10:29.043Z,8.48
2022-11-02T01:11:28.986Z,8.49
2022-11-02T01:12:28.948Z,8.53
2022-11-02T01:13:28.881Z,8.51
2022-11-02T01:14:28.837Z,8.53
2022-11-02T01:15:28.770Z,8.52
2022-11-02T01:16:28.712Z,8.55
2022-11-02T01:17:28.671Z,8.51
2022-11-02T01:18:28.603Z,8.51
2022-11-02T01:19:28.557Z,8.49
2022-11-02T01:20:28.489Z,8.46
2022-11-02T01:21:28.431Z,8.49
2022-11-02T01:22:28.394Z,8.42
2022-11-02T01:23:28.322Z,8.49
2022-11-02T01:24:28.269Z,8.52
2022-11-02T01:25:28.210Z,8.48
2022-11-02T01:26:28.159Z,8.55
2022-11-02T01:27:28.115Z,8.55
2022-11-02T01:28:28.044Z,8.52
2022-11-02T01:29:27.989Z,8.55
2022-11-02T01:30:27.937Z,8.64
2022-11-02T01:31:27.890Z,8.60
2022-11-02T01:32:27.841Z,8.48
2022-11-02T01:33:27.770Z,8.51
2022-11-02T01:34:27.717Z,8.51
2022-11-02T01:35:27.665Z,8.45
2022-11-02T01:36:27.604Z,8.49
2022-11-02T01:37:27.593Z,8.46
2022-11-02T01:38:27.494Z,8.63
2022-11-02T01:39:27.452Z,8.58
2022-11-02T01:40:27.383Z,8.66
2022-11-02T01:41:27.328Z,8.66
2022-11-02T01:42:27.285Z,8.70
2022-11-02T01:43:27.218Z,8.67
2022-11-02T01:44:27.176Z,8.69
2022-11-02T01:45:27.109Z,8.66
2022-11-02T01:46:27.052Z,8.66
2022-11-02T01:47:27.011Z,8.73
2022-11-02T01:48:26.940Z,8.67
2022-11-02T01:49:26.887Z,8.70
2022-11-02T01:50:26.830Z,8.70
2022-11-02T01:51:26.792Z,8.73
2022-11-02T01:52:26.721Z,8.69
2022-11-02T01:53:26.665Z,8.79
2022-11-02T01:54:26.612Z,8.81
2022-11-02T01:55:26.557Z,8.79
2022-11-02T01:56:26.522Z,8.81
2022-11-02T01:57:26.444Z,8.84
2022-11-02T01:58:26.389Z,8.89
2022-11-02T01:59:26.335Z,9.00
2022-11-02T02:00:26.277Z,9.14
2022-11-02T02:01:26.355Z,9.36
2022-11-02T02:02:26.297Z,9.31
2022-11-02T02:03:26.117Z,9.46
2022-11-02T02:04:26.072Z,9.36
2022-11-02T02:05:26.002Z,9.46
2022-11-02T02:06:25.945Z,9.37
2022-11-02T02:07:25.904Z,9.41
2022-11-02T02:08:25.854Z,9.47
2022-11-02T02:09:25.783Z,9.48
2022-11-02T02:10:25.741Z,9.47
2022-11-02T02:11:25.683Z,9.48
2022-11-02T02:12:25.616Z,9.50
2022-11-02T02:13:25.562Z,9.47
2022-11-02T02:14:25.507Z,9.62
2022-11-02T02:15:25.465Z,9.55
2022-11-02T02:16:27.811Z,9.55
2022-11-02T02:17:25.340Z,9.62
2022-11-02T02:18:25.299Z,9.59
2022-11-02T02:19:25.244Z,9.59
2022-11-02T02:20:25.194Z,9.59
2022-11-02T02:21:25.120Z,9.62
2022-11-02T02:22:25.065Z,9.61
2022-11-02T02:23:25.024Z,9.58
2022-11-02T02:24:24.960Z,9.65
2022-11-02T02:25:24.915Z,9.72
2022-11-02T02:26:24.848Z,9.66
2022-11-02T02:27:24.792Z,9.66
2022-11-02T02:28:24.735Z,9.58
2022-11-02T02:29:24.680Z,9.58
2022-11-02T02:30:24.632Z,9.68
2022-11-02T02:31:24.586Z,9.65
2022-11-02T02:32:24.516Z,9.65
2022-11-02T02:33:24.458Z,9.66
2022-11-02T02:34:24.407Z,9.74
2022-11-02T02:35:24.352Z,9.65
2022-11-02T02:36:24.312Z,9.69
2022-11-02T02:37:24.253Z,9.58
2022-11-02T02:38:24.186Z,9.69
2022-11-02T02:39:24.131Z,9.66
2022-11-02T02:40:24.084Z,9.64
2022-11-02T02:41:24.040Z,9.73
2022-11-02T02:42:23.966Z,9.77
2022-11-02T02:43:23.915Z,9.68
2022-11-02T02:44:24.611Z,9.66
2022-11-02T02:45:23.805Z,9.74
2022-11-02T02:46:23.761Z,9.73
2022-11-02T02:47:23.692Z,9.72
2022-11-02T02:48:23.654Z,9.66
2022-11-02T02:49:23.582Z,9.56
2022-11-02T02:50:23.526Z,9.48
2022-11-02T02:51:23.475Z,9.47
2022-11-02T02:52:23.429Z,9.32
2022-11-02T02:53:23.364Z,9.34
2022-11-02T02:54:23.307Z,9.31
2022-11-02T02:55:23.256Z,9.37
2022-11-02T02:56:23.215Z,9.43
2022-11-02T02:57:23.143Z,9.55
2022-11-02T02:58:23.087Z,9.48
2022-11-02T02:59:23.032Z,9.47
2022-11-02T03:00:22.981Z,9.50
2022-11-02T03:01:22.964Z,9.51
2022-11-02T03:02:22.956Z,9.48
2022-11-02T03:03:22.816Z,9.44
2022-11-02T03:04:22.770Z,9.50
2022-11-02T03:05:22.708Z,9.51
2022-11-02T03:06:22.652Z,9.54
2022-11-02T03:07:22.612Z,9.54
2022-11-02T03:08:22.539Z,9.48
2022-11-02T03:09:22.486Z,9.54
2022-11-02T03:10:22.428Z,9.65
2022-11-02T03:11:22.374Z,9.56
2022-11-02T03:12:22.331Z,9.56
2022-11-02T03:13:22.263Z,9.69
2022-11-02T03:14:22.209Z,9.62
2022-11-02T03:15:22.153Z,9.68
2022-11-02T03:16:22.112Z,9.66
2022-11-02T03:17:22.043Z,9.64
2022-11-02T03:18:22.003Z,9.68
2022-11-02T03:19:21.950Z,9.58
2022-11-02T03:20:22.622Z,9.69
2022-11-02T03:21:21.822Z,9.69
2022-11-02T03:22:21.767Z,9.68
2022-11-02T03:23:21.716Z,9.64
2022-11-02T03:24:21.673Z,9.56
2022-11-02T03:25:21.603Z,9.66
2022-11-02T03:26:21.549Z,9.66
2022-11-02T03:27:21.493Z,9.66
2022-11-02T03:28:21.456Z,9.73
2022-11-02T03:29:21.396Z,9.77
2022-11-02T03:30:21.329Z,9.66
2022-11-02T03:31:21.274Z,9.62
2022-11-02T03:32:21.232Z,9.72
2022-11-02T03:33:21.183Z,9.56
2022-11-02T03:34:21.110Z,9.58
2022-11-02T03:35:21.075Z,9.58
2022-11-02T03:36:20.999Z,9.59
2022-11-02T03:37:20.958Z,9.48
2022-11-02T03:38:20.890Z,9.39
2022-11-02T03:39:20.835Z,9.40
2022-11-02T03:40:20.778Z,9.41
2022-11-02T03:41:20.729Z,9.36
2022-11-02T03:42:20.682Z,9.36
2022-11-02T03:43:20.615Z,9.34
2022-11-02T03:44:20.560Z,9.25
2022-11-02T03:45:20.506Z,9.25
2022-11-02T03:46:20.469Z,9.25
2022-11-02T03:47:20.391Z,9.23
2022-11-02T03:48:20.354Z,9.23
2022-11-02T03:49:20.289Z,9.19
2022-11-02T03:50:20.231Z,9.21
2022-11-02T03:51:20.188Z,9.22
2022-11-02T03:52:20.114Z,9.21
2022-11-02T03:53:20.063Z,9.22
2022-11-02T03:54:20.008Z,9.22
2022-11-02T03:55:19.968Z,9.25
2022-11-02T03:56:19.894Z,9.16
2022-11-02T03:57:19.841Z,9.19
2022-11-02T03:58:19.786Z,9.22
2022-11-02T03:59:19.732Z,9.25
2022-11-02T04:00:19.691Z,9.23
2022-11-02T04:01:19.813Z,9.18
2022-11-02T04:02:19.676Z,9.18
2022-11-02T04:03:19.529Z,9.18
2022-11-02T04:04:19.467Z,9.16
2022-11-02T04:05:19.400Z,9.04
2022-11-02T04:06:19.360Z,9.06
2022-11-02T04:07:19.294Z,9.04
2022-11-02T04:08:19.234Z,9.04
2022-11-02T04:09:19.184Z,8.99
2022-11-02T04:10:19.139Z,9.00
2022-11-02T04:11:19.068Z,8.99
2022-11-02T04:12:19.014Z,9.02
2022-11-02T04:13:28.183Z,9.06
2022-11-02T04:14:18.956Z,9.11
2022-11-02T04:15:18.904Z,8.94
2022-11-02T04:16:22.284Z,8.95
2022-11-02T04:17:18.866Z,8.97
2022-11-02T04:18:18.714Z,8.99
2022-11-02T04:19:18.698Z,9.03
2022-11-02T04:20:18.604Z,9.13
2022-11-02T04:21:18.557Z,9.14
2022-11-02T04:22:18.497Z,9.11
2022-11-02T04:23:18.459Z,9.06
2022-11-02T04:24:18.362Z,9.10
2022-11-02T04:25:18.590Z,9.14
2022-11-02T04:26:18.359Z,9.18
2022-11-02T04:27:20.858Z,9.08
2022-11-02T04:28:18.206Z,9.18
2022-11-02T04:29:18.110Z,9.08
2022-11-02T04:30:18.092Z,9.08
2022-11-02T04:31:17.981Z,9.06
2022-11-02T04:32:17.958Z,9.02
2022-11-02T04:33:17.908Z,9.00
2022-11-02T04:34:17.837Z,9.02
2022-11-02T04:35:17.768Z,8.95
2022-11-02T04:36:17.726Z,9.00
2022-11-02T04:37:17.734Z,9.02
2022-11-02T04:38:17.629Z,9.08
2022-11-02T04:39:17.560Z,9.10
2022-11-02T04:40:17.503Z,9.19
2022-11-02T04:41:17.476Z,9.26
2022-11-02T04:42:17.402Z,9.36
2022-11-02T04:43:17.339Z,9.43
2022-11-02T04:44:17.289Z,9.55
2022-11-02T04:45:17.227Z,9.58
2022-11-02T04:46:17.209Z,9.56
2022-11-02T04:47:17.134Z,9.54
2022-11-02T04:48:17.051Z,9.56
2022-11-02T04:49:17.013Z,9.50
2022-11-02T04:50:16.941Z,9.50
2022-11-02T04:51:16.954Z,9.54
2022-11-02T04:52:16.841Z,9.50
2022-11-02T04:53:16.776Z,9.50
2022-11-02T04:54:16.711Z,9.61
2022-11-02T04:55:16.666Z,9.55
2022-11-02T04:56:16.617Z,9.47
2022-11-02T04:57:16.588Z,9.55
2022-11-02T04:58:16.508Z,9.55
2022-11-02T04:59:16.435Z,9.55
2022-11-02T05:00:16.379Z,9.54
2022-11-02T05:01:16.454Z,9.59
2022-11-02T05:02:16.481Z,9.62
2022-11-02T05:03:16.220Z,9.58
2022-11-02T05:04:16.149Z,9.58
2022-11-02T05:05:16.112Z,9.64
2022-11-02T05:06:16.052Z,9.58
2022-11-02T05:07:16.031Z,9.55
2022-11-02T05:08:16.016Z,9.59
2022-11-02T05:09:15.899Z,9.54
2022-11-02T05:10:15.845Z,9.59
2022-11-02T05:11:15.786Z,9.56
2022-11-02T05:12:15.743Z,9.55
2022-11-02T05:13:15.708Z,9.59
2022-11-02T05:14:15.644Z,9.59
2022-11-02T05:15:15.573Z,9.68
2022-11-02T05:16:15.507Z,9.64
2022-11-02T05:17:15.456Z,9.58
2022-11-02T05:18:18.827Z,9.72
2022-11-02T05:19:15.363Z,9.66
2022-11-02T05:20:15.281Z,9.66
2022-11-02T05:21:15.207Z,9.68
2022-11-02T05:22:15.200Z,9.68
2022-11-02T05:23:15.098Z,9.69
2022-11-02T05:24:15.059Z,9.65
2022-11-02T05:25:15.026Z,9.73
2022-11-02T05:26:14.943Z,9.66
2022-11-02T05:27:14.911Z,9.69
2022-11-02T05:28:14.834Z,9.69
2022-11-02T05:29:14.805Z,9.77
2022-11-02T05:30:14.757Z,9.74
2022-11-02T05:31:14.667Z,9.72
2022-11-02T05:32:14.645Z,9.80
2022-11-02T05:33:14.577Z,9.86
2022-11-02T05:34:14.505Z,9.87
2022-11-02T05:35:14.461Z,9.86
2022-11-02T05:36:14.437Z,9.94
2022-11-02T05:37:14.367Z,9.97
2022-11-02T05:38:14.308Z,9.86
2022-11-02T05:39:14.284Z,9.87
2022-11-02T05:40:14.189Z,9.86
2022-11-02T05:41:14.128Z,9.98
2022-11-02T05:42:14.105Z,10.01
2022-11-02T05:43:14.024Z,10.04
2022-11-02T05:44:13.956Z,10.01
2022-11-02T05:45:13.910Z,10.02
2022-11-02T05:46:13.854Z,10.05
2022-11-02T05:47:13.833Z,10.09
2022-11-02T05:48:13.747Z,10.04
2022-11-02T05:49:13.689Z,10.07
2022-11-02T05:50:13.708Z,10.05
2022-11-02T05:51:13.586Z,10.12
2022-11-02T05:52:13.512Z,10.05
2022-11-02T05:53:13.497Z,10.09
2022-11-02T05:54:13.409Z,10.12
2022-11-02T05:55:13.351Z,10.12
2022-11-02T05:56:13.297Z,10.13
2022-11-02T05:57:13.258Z,10.20
2022-11-02T05:58:13.265Z,10.17
2022-11-02T05:59:13.152Z,10.23
2022-11-02T06:00:13.087Z,10.17
2022-11-02T06:01:13.075Z,10.22
2022-11-02T06:02:12.981Z,10.22
2022-11-02T06:03:12.897Z,10.17
2022-11-02T06:04:12.942Z,10.20
2022-11-02T06:05:12.807Z,10.17
2022-11-02T06:06:12.758Z,10.19
2022-11-02T06:07:12.726Z,10.15
2022-11-02T06:08:12.656Z,10.19
2022-11-02T06:09:12.613Z,10.25
2022-11-02T06:10:12.549Z,10.19
2022-11-02T06:11:12.442Z,10.25
2022-11-02T06:12:12.440Z,10.25
2022-11-02T06:13:12.382Z,10.23
2022-11-02T06:14:12.466Z,10.25
2022-11-02T06:15:12.269Z,10.28
2022-11-02T06:16:12.757Z,10.30
2022-11-02T06:17:12.132Z,10.30
2022-11-02T06:18:12.754Z,10.23
2022-11-02T06:19:12.106Z,10.34
2022-11-02T06:20:12.017Z,10.34
2022-11-02T06:21:11.929Z,10.38
2022-11-02T06:22:11.891Z,10.38
2022-11-02T06:23:11.845Z,10.42
2022-11-02T06:24:11.766Z,10.41
2022-11-02T06:25:11.717Z,10.37
2022-11-02T06:26:11.660Z,10.48
2022-11-02T06:27:11.609Z,10.44
2022-11-02T06:28:11.539Z,10.46
2022-11-02T06:29:11.510Z,10.49
2022-11-02T06:30:11.443Z,10.51
2022-11-02T06:31:11.373Z,10.51
2022-11-02T06:32:11.339Z,10.57
2022-11-02T06:33:11.649Z,10.49
2022-11-02T06:34:11.191Z,10.56
2022-11-02T06:35:11.167Z,10.59
2022-11-02T06:36:11.098Z,10.49
2022-11-02T06:37:11.059Z,10.51
2022-11-02T06:38:10.982Z,10.60
2022-11-02T06:39:10.950Z,10.54
2022-11-02T06:40:10.878Z,10.54
2022-11-02T06:41:10.950Z,10.53
2022-11-02T06:42:10.786Z,10.53
2022-11-02T06:43:16.716Z,10.57
2022-11-02T06:44:10.666Z,10.68
2022-11-02T06:45:10.598Z,10.59
2022-11-02T06:46:10.547Z,10.59
2022-11-02T06:47:10.529Z,10.64
2022-11-02T06:48:10.440Z,10.61
2022-11-02T06:49:10.542Z,10.69
2022-11-02T06:50:10.349Z,10.61
2022-11-02T06:51:10.284Z,10.64
2022-11-02T06:52:10.254Z,10.63
2022-11-02T06:53:10.197Z,10.71
2022-11-02T06:54:10.129Z,10.76
2022-11-02T06:55:10.064Z,10.76
2022-11-02T06:56:10.043Z,10.72
2022-11-02T06:57:09.965Z,10.78
2022-11-02T06:58:09.905Z,10.74
2022-11-02T06:59:09.870Z,10.75
2022-11-02T07:01:09.849Z,10.75
2022-11-02T07:02:09.855Z,10.76
2022-11-02T07:03:09.613Z,10.76
2022-11-02T07:04:09.571Z,10.76
2022-11-02T07:05:09.507Z,10.81
2022-11-02T07:06:13.835Z,10.82
2022-11-02T07:07:09.399Z,10.86
2022-11-02T07:08:09.359Z,10.93
2022-11-02T07:09:09.328Z,10.90
2022-11-02T07:10:09.268Z,10.87
2022-11-02T07:11:09.199Z,10.92
2022-11-02T07:12:09.135Z,10.84
2022-11-02T07:13:09.058Z,10.82
2022-11-02T07:14:09.153Z,10.84
2022-11-02T07:15:08.995Z,10.79
2022-11-02T07:16:08.906Z,10.90
2022-11-02T07:17:08.893Z,10.94
2022-11-02T07:18:08.809Z,10.86
2022-11-02T07:19:08.730Z,10.97
2022-11-02T07:20:08.685Z,10.96
2022-11-02T07:21:08.697Z,10.94
2022-11-02T07:22:08.603Z,11.08
2022-11-02T07:23:08.908Z,11.08
2022-11-02T07:24:08.468Z,10.94
2022-11-02T07:25:08.419Z,11.00
2022-11-02T07:26:08.386Z,10.97
2022-11-02T07:27:08.330Z,11.11
2022-11-02T07:28:08.283Z,11.00
2022-11-02T07:29:08.195Z,11.05
2022-11-02T07:30:08.153Z,11.07
2022-11-02T07:31:08.090Z,11.08
2022-11-02T07:32:08.054Z,11.12
2022-11-02T07:33:08.284Z,11.11
2022-11-02T07:34:09.778Z,11.08
2022-11-02T07:35:07.861Z,11.08
2022-11-02T07:36:07.856Z,11.05
2022-11-02T07:37:07.780Z,11.07
2022-11-02T07:38:07.744Z,11.10
2022-11-02T07:39:07.658Z,11.14
2022-11-02T07:40:07.606Z,11.05
2022-11-02T07:41:07.551Z,11.22
2022-11-02T07:42:07.530Z,11.22
2022-11-02T07:43:07.750Z,11.32
2022-11-02T07:44:07.388Z,11.33
2022-11-02T07:45:07.331Z,11.30
2022-11-02T07:46:07.269Z,11.33
2022-11-02T07:47:07.213Z,11.43
2022-11-02T07:48:07.179Z,11.26
2022-11-02T07:49:07.101Z,11.25
2022-11-02T07:50:07.060Z,11.33
2022-11-02T07:51:07.005Z,11.25
2022-11-02T07:52:06.964Z,11.35
2022-11-02T07:53:07.370Z,11.43
2022-11-02T07:54:06.823Z,11.44
2022-11-02T07:55:06.772Z,11.41
2022-11-02T07:56:06.718Z,11.43
2022-11-02T07:57:06.662Z,11.47
2022-11-02T07:58:06.639Z,11.45
2022-11-02T07:59:06.575Z,11.43
2022-11-02T08:00:06.531Z,11.44
2022-11-02T08:01:06.460Z,11.44
2022-11-02T08:02:06.372Z,11.43
2022-11-02T08:03:06.782Z,11.41
2022-11-02T08:04:06.303Z,11.48
2022-11-02T08:05:06.230Z,11.47
2022-11-02T08:06:06.228Z,11.41
2022-11-02T08:07:06.158Z,11.50
2022-11-02T08:08:06.499Z,11.47
2022-11-02T08:09:06.035Z,11.57
2022-11-02T08:10:05.972Z,11.48
2022-11-02T08:11:05.940Z,11.54
2022-11-02T08:12:05.854Z,11.55
2022-11-02T08:13:05.815Z,11.52
2022-11-02T08:14:05.773Z,11.60
2022-11-02T08:15:07.695Z,11.60
2022-11-02T08:16:05.656Z,11.57
2022-11-02T08:17:05.623Z,11.59
2022-11-02T08:18:05.934Z,11.65
2022-11-02T08:19:05.489Z,11.65
2022-11-02T08:20:05.417Z,11.60
2022-11-02T08:21:05.367Z,11.70
2022-11-02T08:22:05.309Z,11.65
2022-11-02T08:23:05.322Z,11.68
2022-11-02T08:24:05.186Z,11.72
2022-11-02T08:25:05.213Z,11.72
2022-11-02T08:26:05.117Z,11.70
2022-11-02T08:27:05.080Z,11.70
2022-11-02T08:28:05.352Z,11.72
2022-11-02T08:29:04.954Z,11.68
2022-11-02T08:30:04.894Z,11.80
2022-11-02T08:31:04.845Z,11.73
2022-11-02T08:32:04.774Z,11.80
2022-11-02T08:33:04.728Z,11.73
2022-11-02T08:34:04.657Z,11.70
2022-11-02T08:35:04.614Z,11.83
2022-11-02T08:36:04.577Z,11.80
2022-11-02T08:37:04.508Z,11.83
2022-11-02T08:38:04.691Z,11.77
2022-11-02T08:39:04.419Z,11.75
2022-11-02T08:40:04.324Z,11.78
2022-11-02T08:41:04.294Z,11.81
2022-11-02T08:42:04.212Z,11.84
2022-11-02T08:43:04.214Z,11.83
2022-11-02T08:44:04.140Z,11.84
2022-11-02T08:45:04.088Z,11.78
2022-11-02T08:46:19.412Z,11.81
2022-11-02T08:47:06.865Z,11.83
2022-11-02T08:48:04.294Z,11.81
2022-11-02T08:49:03.856Z,11.86
2022-11-02T08:50:03.791Z,11.83
2022-11-02T08:51:03.799Z,11.78
2022-11-02T08:52:03.693Z,11.81
2022-11-02T08:53:03.647Z,11.87
2022-11-02T08:54:03.670Z,11.91
2022-11-02T08:55:03.555Z,12.03
2022-11-02T08:56:03.477Z,12.06
2022-11-02T08:57:03.430Z,12.07
2022-11-02T08:58:03.646Z,12.06
2022-11-02T08:59:03.351Z,12.13
2022-11-02T09:00:03.284Z,12.06
2022-11-02T09:01:03.205Z,11.95
2022-11-02T09:02:03.285Z,11.90
2022-11-02T09:03:03.169Z,11.83
2022-11-02T09:04:03.099Z,11.83
2022-11-02T09:05:03.029Z,11.86
2022-11-02T09:06:02.975Z,12.47
2022-11-02T09:07:02.915Z,13.00
2022-11-02T09:08:03.174Z,12.90
2022-11-02T09:09:02.802Z,12.83
2022-11-02T09:10:02.727Z,12.94
2022-11-02T09:11:02.663Z,14.05
2022-11-02T09:12:02.603Z,14.44
2022-11-02T09:13:02.874Z,14.81
2022-11-02T09:14:02.575Z,14.88
2022-11-02T09:15:02.480Z,15.91
2022-11-02T09:16:02.440Z,16.13
2022-11-02T09:17:02.402Z,15.80
2022-11-02T09:18:02.584Z,15.37
2022-11-02T09:19:02.302Z,15.92
2022-11-02T09:20:02.273Z,16.24
2022-11-02T09:21:02.266Z,16.08
2022-11-02T09:22:05.655Z,16.57
2022-11-02T09:23:02.070Z,17.01
2022-11-02T09:24:02.019Z,16.61
2022-11-02T09:25:01.972Z,16.23
2022-11-02T09:26:01.951Z,16.09
2022-11-02T09:27:01.890Z,15.70
2022-11-02T09:28:01.832Z,15.54
2022-11-02T09:29:01.811Z,15.42
2022-11-02T09:30:01.739Z,14.86
2022-11-02T09:31:02.423Z,14.43
2022-11-02T09:32:01.664Z,14.84
2022-11-02T09:33:01.940Z,15.02
2022-11-02T09:34:01.531Z,15.55
2022-11-02T09:35:01.486Z,16.16
2022-11-02T09:36:01.430Z,15.49
2022-11-02T09:37:01.359Z,15.10
2022-11-02T09:38:01.344Z,14.88
2022-11-02T09:39:01.287Z,14.60
2022-11-02T09:40:01.246Z,14.50
2022-11-02T09:41:01.170Z,14.30
2022-11-02T09:42:01.184Z,14.22
2022-11-02T09:43:01.231Z,14.17
2022-11-02T09:44:01.007Z,14.20
2022-11-02T09:45:00.997Z,14.70
2022-11-02T09:46:00.917Z,15.46
2022-11-02T09:47:49.640Z,15.46
2022-11-02T09:48:16.387Z,15.43
2022-11-02T09:49:00.770Z,15.37
2022-11-02T09:50:00.705Z,15.77
2022-11-02T09:51:02.203Z,16.65
2022-11-02T09:52:00.605Z,16.54
2022-11-02T09:53:00.575Z,16.39
2022-11-02T09:54:00.507Z,16.49
2022-11-02T09:55:00.477Z,16.46
2022-11-02T09:56:00.446Z,17.42
2022-11-02T09:57:00.364Z,17.16
2022-11-02T09:58:00.327Z,17.05
2022-11-02T09:59:00.278Z,17.08
2022-11-02T10:00:00.213Z,17.45
2022-11-02T10:01:01.904Z,17.04
2022-11-02T10:02:00.150Z,16.79
2022-11-02T10:03:00.168Z,16.61
2022-11-02T10:04:00.005Z,16.41
2022-11-02T10:05:00.009Z,16.76
2022-11-02T10:05:59.940Z,16.32
2022-11-02T10:06:59.907Z,16.71
2022-11-02T10:07:59.958Z,16.97
2022-11-02T10:08:59.800Z,16.81
2022-11-02T10:09:59.750Z,16.28
2022-11-02T10:11:01.913Z,15.97
2022-11-02T10:11:59.635Z,16.15
2022-11-02T10:12:59.573Z,15.68
2022-11-02T10:13:59.526Z,15.40
2022-11-02T10:14:59.523Z,15.28
2022-11-02T10:15:59.436Z,15.09
2022-11-02T10:16:59.378Z,14.99
2022-11-02T10:17:59.311Z,14.77
2022-11-02T10:18:59.523Z,14.50
2022-11-02T10:19:59.242Z,14.88
2022-11-02T10:20:59.203Z,14.58
2022-11-02T10:21:59.117Z,14.41
2022-11-02T10:22:59.063Z,14.30
2022-11-02T10:23:59.034Z,14.29
2022-11-02T10:24:58.963Z,14.28
2022-11-02T10:25:58.962Z,14.30
2022-11-02T10:26:58.874Z,14.29
2022-11-02T10:27:58.881Z,14.32
2022-11-02T10:28:58.787Z,14.29
2022-11-02T10:29:58.734Z,14.23
2022-11-02T10:30:58.661Z,14.20
2022-11-02T10:31:58.627Z,14.07
2022-11-02T10:32:58.600Z,14.08
2022-11-02T10:33:58.559Z,14.07
2022-11-02T10:35:10.387Z,14.03
2022-11-02T10:36:16.777Z,14.00
2022-11-02T10:36:58.383Z,14.04
2022-11-02T10:37:58.345Z,13.97
2022-11-02T10:38:58.277Z,14.04
2022-11-02T10:39:58.223Z,13.93
2022-11-02T10:41:00.062Z,14.05
2022-11-02T10:41:58.113Z,14.07
2022-11-02T10:42:58.057Z,14.29
2022-11-02T10:43:58.002Z,14.48
2022-11-02T10:44:58.003Z,14.45
2022-11-02T10:45:57.908Z,14.48
2022-11-02T10:46:57.851Z,14.41
2022-11-02T10:47:57.782Z,14.54
2022-11-02T10:48:57.734Z,14.54
2022-11-02T10:49:57.721Z,14.60
2022-11-02T10:50:57.642Z,14.59
2022-11-02T10:51:57.625Z,14.44
2022-11-02T10:53:08.952Z,14.41
2022-11-02T10:53:57.516Z,14.35
2022-11-02T10:54:57.480Z,14.18
2022-11-02T10:55:57.415Z,14.11
2022-11-02T10:56:57.366Z,14.04
2022-11-02T10:57:57.273Z,14.10
2022-11-02T10:58:57.241Z,14.11
2022-11-02T10:59:57.191Z,14.04
2022-11-02T11:00:57.184Z,14.07
2022-11-02T11:01:57.171Z,13.99
2022-11-02T11:02:57.016Z,13.97
2022-11-02T11:03:56.976Z,14.11
2022-11-02T11:04:56.937Z,14.41
2022-11-02T11:05:56.912Z,14.88
2022-11-02T11:06:56.824Z,15.14
2022-11-02T11:07:57.831Z,15.44
2022-11-02T11:08:56.741Z,15.61
2022-11-02T11:09:56.670Z,15.62
2022-11-02T11:10:56.602Z,15.68
2022-11-02T11:11:56.598Z,15.76
2022-11-02T11:12:56.841Z,15.92
2022-11-02T11:15:56.387Z,16.65
2022-11-02T11:16:56.496Z,16.75
2022-11-02T11:19:56.194Z,16.79
2022-11-02T11:20:56.115Z,16.68
2022-11-02T11:21:56.050Z,16.56
2022-11-02T11:22:56.017Z,16.51
2022-11-02T11:23:55.957Z,16.53
2022-11-02T11:24:55.941Z,16.57
2022-11-02T11:25:55.863Z,16.68
2022-11-02T11:27:00.219Z,16.65
2022-11-02T11:27:55.764Z,16.31
2022-11-02T11:28:55.736Z,16.26
2022-11-02T11:29:55.656Z,16.13
2022-11-02T11:31:00.028Z,16.10
2022-11-02T11:31:55.560Z,16.16
2022-11-02T11:32:55.508Z,16.35
2022-11-02T11:33:55.497Z,16.21
2022-11-02T11:34:55.402Z,16.05
2022-11-02T11:36:04.805Z,16.15
2022-11-02T11:36:55.278Z,16.46
2022-11-02T11:37:55.227Z,16.71
2022-11-02T11:38:55.190Z,16.76
2022-11-02T11:39:55.190Z,16.83
2022-11-02T11:40:55.086Z,16.89
2022-11-02T11:41:55.040Z,16.97
2022-11-02T11:42:59.979Z,16.86
2022-11-02T11:43:54.923Z,16.74
2022-11-02T11:44:54.929Z,16.66
2022-11-02T11:45:54.856Z,16.56
2022-11-02T11:46:54.773Z,16.41
2022-11-02T11:47:54.724Z,16.29
2022-11-02T11:48:54.673Z,16.38
2022-11-02T11:50:08.504Z,16.21
2022-11-02T11:50:54.573Z,16.15
2022-11-02T11:51:54.535Z,16.17
2022-11-02T11:52:54.480Z,16.16
2022-11-02T11:53:54.438Z,15.95
2022-11-02T11:54:54.376Z,15.94
2022-11-02T11:55:54.320Z,15.80
2022-11-02T11:56:54.287Z,15.83
2022-11-02T11:57:54.220Z,15.64
2022-11-02T11:58:54.352Z,15.51
2022-11-02T11:59:54.121Z,15.49
2022-11-02T12:00:54.068Z,15.35
2022-11-02T12:01:54.115Z,15.37
2022-11-02T12:02:54.011Z,15.29
2022-11-02T12:03:53.928Z,15.21
2022-11-02T12:04:53.939Z,15.29
2022-11-02T12:05:53.816Z,15.24
2022-11-02T12:06:53.782Z,15.04
2022-11-02T12:07:56.146Z,14.92
2022-11-02T12:08:53.667Z,14.79
2022-11-02T12:09:53.614Z,14.66
2022-11-02T12:10:53.577Z,14.53
2022-11-02T12:11:53.528Z,14.37
2022-11-02T12:12:53.466Z,14.32
2022-11-02T12:13:53.415Z,14.36
2022-11-02T12:14:53.363Z,14.51
2022-11-02T12:15:53.327Z,14.59
2022-11-02T12:16:53.265Z,14.82
2022-11-02T12:17:53.212Z,15.17
2022-11-02T12:18:53.206Z,15.10
2022-11-02T12:19:53.106Z,15.07
2022-11-02T12:20:53.056Z,15.17
2022-11-02T12:21:53.021Z,15.14
2022-11-02T12:22:52.959Z,15.06
2022-11-02T12:23:52.985Z,14.96
2022-11-02T12:24:52.859Z,15.00
2022-11-02T12:25:52.822Z,15.06
2022-11-02T12:26:52.753Z,15.18
2022-11-02T12:27:52.701Z,15.17
2022-11-02T12:28:52.652Z,15.07
2022-11-02T12:29:52.602Z,14.99
2022-11-02T12:30:52.549Z,14.92
2022-11-02T12:31:56.737Z,14.96
2022-11-02T12:32:52.461Z,14.89
2022-11-02T12:33:52.395Z,15.07
2022-11-02T12:35:02.743Z,14.96
2022-11-02T12:35:52.307Z,15.03
2022-11-02T12:37:26.536Z,15.07
2022-11-02T12:37:52.194Z,15.14
2022-11-02T12:38:52.141Z,15.24
2022-11-02T12:39:52.105Z,15.11
2022-11-02T12:40:52.053Z,15.14
2022-11-02T12:41:51.988Z,15.00
2022-11-02T12:42:51.937Z,15.06
2022-11-02T12:43:51.887Z,14.96
2022-11-02T12:44:51.839Z,14.70
2022-11-02T12:45:51.796Z,14.66
2022-11-02T12:46:51.734Z,14.58
2022-11-02T12:47:51.730Z,14.79
2022-11-02T12:48:51.635Z,14.79
2022-11-02T12:49:51.581Z,14.78
2022-11-02T12:50:51.530Z,14.79
2022-11-02T12:51:51.479Z,14.70
2022-11-02T12:52:51.428Z,14.85
2022-11-02T12:53:51.390Z,14.85
2022-11-02T12:54:51.327Z,14.82
2022-11-02T12:55:51.274Z,14.88
2022-11-02T12:56:51.228Z,14.84
2022-11-02T12:57:51.183Z,14.82
2022-11-02T12:58:51.122Z,14.73
2022-11-02T12:59:51.068Z,14.79
2022-11-02T13:00:51.060Z,14.77
2022-11-02T13:01:51.222Z,14.81
2022-11-02T13:02:50.916Z,14.77
2022-11-02T13:03:50.865Z,14.55
2022-11-02T13:04:50.818Z,14.40
2022-11-02T13:05:50.763Z,14.25
2022-11-02T13:06:50.727Z,14.30
2022-11-02T13:07:50.660Z,14.32