createdAt,value
2018-06-14T00:00:46.454Z,21.33
2018-06-14T00:01:46.418Z,21.32
2018-06-14T00:02:46.509Z,21.32
2018-06-14T00:03:46.453Z,21.31
2018-06-14T00:04:46.569Z,21.32
2018-06-14T00:05:46.328Z,21.31
2018-06-14T00:06:46.400Z,21.31
2018-06-14T00:07:46.561Z,21.31
2018-06-14T00:08:46.514Z,21.3
2018-06-14T00:09:46.506Z,21.3
2018-06-14T00:10:46.517Z,21.31
2018-06-14T00:11:46.550Z,21.3
2018-06-14T00:12:46.611Z,21.3
2018-06-14T00:13:46.485Z,21.3
2018-06-14T00:14:46.547Z,21.3
2018-06-14T00:15:46.590Z,21.3
2018-06-14T00:16:46.392Z,21.3
2018-06-14T00:17:46.521Z,21.3
2018-06-14T00:18:46.504Z,21.3
2018-06-14T00:19:46.415Z,21.3
2018-06-14T00:20:46.709Z,21.3
2018-06-14T00:21:46.335Z,21.3
2018-06-14T00:22:46.507Z,21.3
2018-06-14T00:23:46.536Z,21.3
2018-06-14T00:24:46.754Z,21.3
2018-06-14T00:25:46.318Z,21.3
2018-06-14T00:26:46.542Z,21.3
2018-06-14T00:27:46.428Z,21.29
2018-06-14T00:28:46.467Z,21.3
2018-06-14T00:29:46.500Z,21.29
2018-06-14T00:30:46.733Z,21.29
2018-06-14T00:31:46.461Z,21.29
2018-06-14T00:32:46.482Z,21.29
2018-06-14T00:33:46.753Z,21.28
2018-06-14T00:34:46.399Z,21.29
2018-06-14T00:35:46.481Z,21.28
2018-06-14T00:36:46.491Z,21.29
2018-06-14T00:37:46.638Z,21.29
2018-06-14T00:38:46.795Z,21.28
2018-06-14T00:39:46.403Z,21.29
2018-06-14T00:40:46.442Z,21.28
2018-06-14T00:41:46.465Z,21.28
2018-06-14T00:42:46.548Z,21.28
2018-06-14T00:43:46.409Z,21.28
2018-06-14T00:44:46.468Z,21.28
2018-06-14T00:45:46.529Z,21.27
2018-06-14T00:46:46.617Z,21.27
2018-06-14T00:47:46.513Z,21.27
2018-06-14T00:48:46.417Z,21.27
2018-06-14T00:49:46.651Z,21.27
2018-06-14T00:50:46.708Z,21.27
2018-06-14T00:51:46.435Z,21.28
2018-06-14T00:52:56.365Z,21.27
2018-06-14T00:53:46.638Z,21.27
2018-06-14T00:54:46.405Z,21.27
2018-06-14T00:55:46.580Z,21.27
2018-06-14T00:56:46.602Z,21.27
2018-06-14T00:57:46.370Z,21.27
2018-06-14T00:58:46.541Z,21.27
2018-06-14T00:59:46.444Z,21.27
2018-06-14T01:00:46.493Z,21.27
2018-06-14T01:01:46.518Z,21.27
2018-06-14T01:02:46.577Z,21.27
2018-06-14T01:03:46.558Z,21.26
2018-06-14T01:04:46.618Z,21.27
2018-06-14T01:05:46.388Z,21.25
2018-06-14T01:06:46.637Z,21.26
2018-06-14T01:07:46.541Z,21.25
2018-06-14T01:08:46.528Z,21.25
2018-06-14T01:09:46.366Z,21.25
2018-06-14T01:10:46.561Z,21.26
2018-06-14T01:11:46.570Z,21.25
2018-06-14T01:12:46.642Z,21.25
2018-06-14T01:13:46.307Z,21.25
2018-06-14T01:14:46.377Z,21.25
2018-06-14T01:15:46.509Z,21.24
2018-06-14T01:16:46.401Z,21.25
2018-06-14T01:17:46.577Z,21.25
2018-06-14T01:18:46.441Z,21.24
2018-06-14T01:19:46.595Z,21.24
2018-06-14T01:20:46.477Z,21.24
2018-06-14T01:21:46.389Z,21.24
2018-06-14T01:22:46.342Z,21.24
2018-06-14T01:23:46.470Z,21.24
2018-06-14T01:24:46.469Z,21.24
2018-06-14T01:25:46.507Z,21.24
2018-06-14T01:26:46.649Z,21.24
2018-06-14T01:27:46.408Z,21.24
2018-06-14T01:28:46.937Z,21.24
2018-06-14T01:29:46.520Z,21.24
2018-06-14T01:30:46.533Z,21.24
2018-06-14T01:31:46.391Z,21.23
2018-06-14T01:32:46.399Z,21.23
2018-06-14T01:33:46.494Z,21.23
2018-06-14T01:34:46.603Z,21.23
2018-06-14T01:35:46.605Z,21.23
2018-06-14T01:36:46.496Z,21.23
2018-06-14T01:37:46.595Z,21.23
2018-06-14T01:38:46.431Z,21.22
2018-06-14T01:39:46.561Z,21.22
2018-06-14T01:40:46.382Z,21.23
2018-06-14T01:41:47.049Z,21.22
2018-06-14T01:42:46.479Z,21.23
2018-06-14T01:43:46.596Z,21.23
2018-06-14T01:44:46.424Z,21.23
2018-06-14T01:45:46.502Z,21.23
2018-06-14T01:46:46.333Z,21.23
2018-06-14T01:47:46.517Z,21.23
2018-06-14T01:48:46.428Z,21.23
2018-06-14T01:49:46.286Z,21.23
2018-06-14T01:50:46.438Z,21.23
2018-06-14T01:51:46.490Z,21.23
2018-06-14T01:52:46.537Z,21.23
2018-06-14T01:53:46.555Z,21.23
2018-06-14T01:54:46.353Z,21.23
2018-06-14T01:55:46.424Z,21.23
2018-06-14T01:56:46.765Z,21.22
2018-06-14T01:57:46.384Z,21.22
2018-06-14T01:58:46.449Z,21.22
2018-06-14T01:59:46.431Z,21.22
2018-06-14T02:00:46.470Z,21.22
2018-06-14T02:01:46.330Z,21.22
2018-06-14T02:02:46.720Z,21.22
2018-06-14T02:03:46.517Z,21.21
2018-06-14T02:04:46.340Z,21.21
2018-06-14T02:05:46.613Z,21.21
2018-06-14T02:06:46.508Z,21.2
2018-06-14T02:07:46.369Z,21.21
2018-06-14T02:08:46.400Z,21.21
2018-06-14T02:09:46.426Z,21.21
2018-06-14T02:10:46.543Z,21.21
2018-06-14T02:11:46.486Z,21.2
2018-06-14T02:12:46.428Z,21.2
2018-06-14T02:13:46.467Z,21.2
2018-06-14T02:14:46.533Z,21.2
2018-06-14T02:15:46.471Z,21.2
2018-06-14T02:16:46.447Z,21.2
2018-06-14T02:17:46.351Z,21.2
2018-06-14T02:18:46.516Z,21.21
2018-06-14T02:19:46.555Z,21.21
2018-06-14T02:20:46.399Z,21.21
2018-06-14T02:21:46.480Z,21.21
2018-06-14T02:22:46.443Z,21.2
2018-06-14T02:23:46.476Z,21.21
2018-06-14T02:24:46.485Z,21.21
2018-06-14T02:25:46.416Z,21.2
2018-06-14T02:26:46.397Z,21.2
2018-06-14T02:27:46.594Z,21.19
2018-06-14T02:28:46.442Z,21.2
2018-06-14T02:29:46.436Z,21.19
2018-06-14T02:30:46.456Z,21.19
2018-06-14T02:31:46.492Z,21.19
2018-06-14T02:32:46.483Z,21.18
2018-06-14T02:33:46.435Z,21.18
2018-06-14T02:34:46.318Z,21.18
2018-06-14T02:35:46.424Z,21.18
2018-06-14T02:36:46.601Z,21.18
2018-06-14T02:37:46.750Z,21.18
2018-06-14T02:38:46.750Z,21.18
2018-06-14T02:39:46.525Z,21.18
2018-06-14T02:40:46.466Z,21.18
2018-06-14T02:41:46.480Z,21.18
2018-06-14T02:42:46.423Z,21.18
2018-06-14T02:43:46.434Z,21.18
2018-06-14T02:44:46.669Z,21.18
2018-06-14T02:45:46.449Z,21.18
2018-06-14T02:46:46.341Z,21.18
2018-06-14T02:47:46.431Z,21.18
2018-06-14T02:48:46.366Z,21.18
2018-06-14T02:49:46.480Z,21.18
2018-06-14T02:50:46.530Z,21.18
2018-06-14T02:51:46.513Z,21.18
2018-06-14T02:52:46.526Z,21.18
2018-06-14T02:53:46.370Z,21.18
2018-06-14T02:54:46.489Z,21.18
2018-06-14T02:55:46.467Z,21.18
2018-06-14T02:56:46.595Z,21.18
2018-06-14T02:57:46.367Z,21.18
2018-06-14T02:58:46.469Z,21.18
2018-06-14T02:59:46.441Z,21.18
2018-06-14T03:00:46.286Z,21.18
2018-06-14T03:01:46.507Z,21.18
2018-06-14T03:02:46.583Z,21.18
2018-06-14T03:03:56.453Z,21.18
2018-06-14T03:04:46.683Z,21.18
2018-06-14T03:05:46.655Z,21.18
2018-06-14T03:06:46.518Z,21.18
2018-06-14T03:07:46.697Z,21.18
2018-06-14T03:08:46.225Z,21.18
2018-06-14T03:09:46.347Z,21.18
2018-06-14T03:10:46.511Z,21.18
2018-06-14T03:11:46.530Z,21.18
2018-06-14T03:12:46.526Z,21.18
2018-06-14T03:13:46.433Z,21.18
2018-06-14T03:14:46.471Z,21.18
2018-06-14T03:15:46.437Z,21.18
2018-06-14T03:16:46.552Z,21.18
2018-06-14T03:17:46.641Z,21.18
2018-06-14T03:18:46.467Z,21.19
2018-06-14T03:19:46.491Z,21.18
2018-06-14T03:20:46.496Z,21.18
2018-06-14T03:21:46.488Z,21.18
2018-06-14T03:22:46.493Z,21.18
2018-06-14T03:23:46.348Z,21.18
2018-06-14T03:24:46.332Z,21.18
2018-06-14T03:25:46.746Z,21.18
2018-06-14T03:26:46.298Z,21.18
2018-06-14T03:27:46.501Z,21.18
2018-06-14T03:28:46.603Z,21.18
2018-06-14T03:29:46.453Z,21.18
2018-06-14T03:30:46.419Z,21.18
2018-06-14T03:31:46.371Z,21.18
2018-06-14T03:32:46.303Z,21.18
2018-06-14T03:33:46.410Z,21.18
2018-06-14T03:34:46.552Z,21.18
2018-06-14T03:35:46.537Z,21.18
2018-06-14T03:36:46.382Z,21.18
2018-06-14T03:37:46.471Z,21.18
2018-06-14T03:38:46.312Z,21.18
2018-06-14T03:39:46.508Z,21.18
2018-06-14T03:40:46.968Z,21.18
2018-06-14T03:41:46.454Z,21.18
2018-06-14T03:42:46.358Z,21.17
2018-06-14T03:43:46.532Z,21.17
2018-06-14T03:44:46.305Z,21.17
2018-06-14T03:45:46.447Z,21.18
2018-06-14T03:46:46.480Z,21.17
2018-06-14T03:47:46.677Z,21.17
2018-06-14T03:48:46.391Z,21.17
2018-06-14T03:49:46.600Z,21.16
2018-06-14T03:50:46.589Z,21.17
2018-06-14T03:51:46.302Z,21.17
2018-06-14T03:52:46.594Z,21.17
2018-06-14T03:53:46.339Z,21.16
2018-06-14T03:54:46.501Z,21.17
2018-06-14T03:55:46.303Z,21.17
2018-06-14T03:56:46.419Z,21.17
2018-06-14T03:57:46.437Z,21.17
2018-06-14T03:58:46.497Z,21.16
2018-06-14T03:59:46.394Z,21.16
2018-06-14T04:00:46.292Z,21.16
2018-06-14T04:01:46.502Z,21.16
2018-06-14T04:02:46.453Z,21.16
2018-06-14T04:03:46.522Z,21.16
2018-06-14T04:04:46.384Z,21.16
2018-06-14T04:05:46.575Z,21.16
2018-06-14T04:06:46.429Z,21.16
2018-06-14T04:07:46.477Z,21.17
2018-06-14T04:08:46.451Z,21.17
2018-06-14T04:09:46.282Z,21.17
2018-06-14T04:10:46.407Z,21.17
2018-06-14T04:11:46.402Z,21.17
2018-06-14T04:12:46.430Z,21.17
2018-06-14T04:13:46.519Z,21.17
2018-06-14T04:14:46.429Z,21.17
2018-06-14T04:15:46.483Z,21.18
2018-06-14T04:16:46.552Z,21.17
2018-06-14T04:17:46.588Z,21.17
2018-06-14T04:18:46.578Z,21.17
2018-06-14T04:19:46.551Z,21.17
2018-06-14T04:20:46.555Z,21.17
2018-06-14T04:21:46.475Z,21.17
2018-06-14T04:22:46.540Z,21.17
2018-06-14T04:23:46.506Z,21.17
2018-06-14T04:24:46.503Z,21.17
2018-06-14T04:25:46.376Z,21.16
2018-06-14T04:26:46.490Z,21.17
2018-06-14T04:27:56.509Z,21.16
2018-06-14T04:28:46.632Z,21.16
2018-06-14T04:29:46.433Z,21.16
2018-06-14T04:30:46.349Z,21.17
2018-06-14T04:31:46.487Z,21.17
2018-06-14T04:32:46.394Z,21.17
2018-06-14T04:33:46.471Z,21.17
2018-06-14T04:34:46.344Z,21.17
2018-06-14T04:35:46.451Z,21.17
2018-06-14T04:36:46.516Z,21.17
2018-06-14T04:37:46.590Z,21.17
2018-06-14T04:38:46.375Z,21.17
2018-06-14T04:39:46.496Z,21.17
2018-06-14T04:40:46.361Z,21.16
2018-06-14T04:41:46.293Z,21.16
2018-06-14T04:42:46.248Z,21.16
2018-06-14T04:43:46.436Z,21.16
2018-06-14T04:44:46.522Z,21.16
2018-06-14T04:45:46.731Z,21.16
2018-06-14T04:46:46.433Z,21.16
2018-06-14T04:47:46.305Z,21.16
2018-06-14T04:48:46.436Z,21.16
2018-06-14T04:49:46.325Z,21.16
2018-06-14T04:50:46.276Z,21.16
2018-06-14T04:51:46.437Z,21.16
2018-06-14T04:52:46.293Z,21.17
2018-06-14T04:53:46.325Z,21.16
2018-06-14T04:54:46.382Z,21.16
2018-06-14T04:55:46.523Z,21.15
2018-06-14T04:56:46.345Z,21.16
2018-06-14T04:57:46.465Z,21.16
2018-06-14T04:58:46.652Z,21.16
2018-06-14T04:59:46.304Z,21.16
2018-06-14T05:00:46.421Z,21.15
2018-06-14T05:01:46.694Z,21.15
2018-06-14T05:02:46.718Z,21.14
2018-06-14T05:03:46.321Z,21.15
2018-06-14T05:04:46.520Z,21.15
2018-06-14T05:05:46.896Z,21.15
2018-06-14T05:06:46.381Z,21.15
2018-06-14T05:07:46.345Z,21.15
2018-06-14T05:08:46.481Z,21.15
2018-06-14T05:09:46.701Z,21.14
2018-06-14T05:10:46.330Z,21.15
2018-06-14T05:11:46.426Z,21.14
2018-06-14T05:12:46.513Z,21.15
2018-06-14T05:13:46.968Z,21.15
2018-06-14T05:14:46.462Z,21.15
2018-06-14T05:15:46.300Z,21.15
2018-06-14T05:16:46.558Z,21.15
2018-06-14T05:17:46.387Z,21.15
2018-06-14T05:18:46.496Z,21.15
2018-06-14T05:20:01.786Z,21.15
2018-06-14T05:20:46.369Z,21.14
2018-06-14T05:21:46.340Z,21.15
2018-06-14T05:22:46.712Z,21.14
2018-06-14T05:23:46.559Z,21.15
2018-06-14T05:24:56.414Z,21.14
2018-06-14T05:25:46.611Z,21.15
2018-06-14T05:26:46.478Z,21.14
2018-06-14T05:27:46.385Z,21.15
2018-06-14T05:28:46.497Z,21.15
2018-06-14T05:29:46.270Z,21.14
2018-06-14T05:30:46.343Z,21.15
2018-06-14T05:31:46.436Z,21.15
2018-06-14T05:32:46.311Z,21.15
2018-06-14T05:33:46.618Z,21.14
2018-06-14T05:34:46.432Z,21.14
2018-06-14T05:35:46.502Z,21.14
2018-06-14T05:36:46.360Z,21.15
2018-06-14T05:37:46.550Z,21.15
2018-06-14T05:38:46.550Z,21.15
2018-06-14T05:39:46.284Z,21.15
2018-06-14T05:40:46.404Z,21.15
2018-06-14T05:41:46.356Z,21.15
2018-06-14T05:42:46.675Z,21.15
2018-06-14T05:43:46.614Z,21.15
2018-06-14T05:44:46.361Z,21.15
2018-06-14T05:45:46.276Z,21.15
2018-06-14T05:46:46.543Z,21.15
2018-06-14T05:47:46.771Z,21.14
2018-06-14T05:48:46.413Z,21.14
2018-06-14T05:49:46.426Z,21.15
2018-06-14T05:50:46.532Z,21.16
2018-06-14T05:51:46.365Z,21.18
2018-06-14T05:52:46.340Z,21.18
2018-06-14T05:53:46.432Z,21.19
2018-06-14T05:54:46.300Z,21.2
2018-06-14T05:55:46.296Z,21.2
2018-06-14T05:56:46.423Z,21.19
2018-06-14T05:57:46.396Z,21.19
2018-06-14T05:58:46.227Z,21.19
2018-06-14T05:59:46.299Z,21.19
2018-06-14T06:00:46.290Z,21.19
2018-06-14T06:01:46.376Z,21.19
2018-06-14T06:02:46.853Z,21.18
2018-06-14T06:03:46.316Z,21.18
2018-06-14T06:04:46.501Z,21.18
2018-06-14T06:05:46.340Z,21.18
2018-06-14T06:06:46.409Z,21.18
2018-06-14T06:07:46.339Z,21.18
2018-06-14T06:08:46.376Z,21.18
2018-06-14T06:09:46.384Z,21.18
2018-06-14T06:10:46.376Z,21.18
2018-06-14T06:11:46.359Z,21.18
2018-06-14T06:12:46.298Z,21.18
2018-06-14T06:13:46.525Z,21.18
2018-06-14T06:14:46.336Z,21.18
2018-06-14T06:15:46.484Z,21.18
2018-06-14T06:16:46.345Z,21.18
2018-06-14T06:17:46.464Z,21.18
2018-06-14T06:18:46.507Z,21.18
2018-06-14T06:19:46.833Z,21.18
2018-06-14T06:20:46.408Z,21.18
2018-06-14T06:21:46.283Z,21.18
2018-06-14T06:22:46.417Z,21.18
2018-06-14T06:23:46.447Z,21.18
2018-06-14T06:24:46.376Z,21.18
2018-06-14T06:25:46.340Z,21.18
2018-06-14T06:26:46.660Z,21.18
2018-06-14T06:27:46.532Z,21.18
2018-06-14T06:28:46.310Z,21.17
2018-06-14T06:29:46.488Z,21.17
2018-06-14T06:30:46.265Z,21.17
2018-06-14T06:31:46.486Z,21.17
2018-06-14T06:32:46.362Z,21.17
2018-06-14T06:33:46.577Z,21.17
2018-06-14T06:34:46.541Z,21.18
2018-06-14T06:35:46.390Z,21.19
2018-06-14T06:36:46.602Z,21.2
2018-06-14T06:37:46.475Z,21.22
2018-06-14T06:38:47.035Z,21.22
2018-06-14T06:39:46.359Z,21.21
2018-06-14T06:40:46.485Z,21.2
2018-06-14T06:41:46.470Z,21.2
2018-06-14T06:42:46.441Z,21.21
2018-06-14T06:43:47.203Z,21.21
2018-06-14T06:44:46.460Z,21.2
2018-06-14T06:45:46.355Z,21.21
2018-06-14T06:46:46.475Z,21.22
2018-06-14T06:47:46.612Z,21.22
2018-06-14T06:48:56.308Z,21.22
2018-06-14T06:49:46.421Z,21.22
2018-06-14T06:50:46.286Z,21.22
2018-06-14T06:51:46.290Z,21.22
2018-06-14T06:52:46.504Z,21.22
2018-06-14T06:53:46.331Z,21.22
2018-06-14T06:54:46.488Z,21.24
2018-06-14T06:55:46.385Z,21.24
2018-06-14T06:56:46.432Z,21.23
2018-06-14T06:57:46.591Z,21.24
2018-06-14T06:58:46.558Z,21.23
2018-06-14T06:59:46.393Z,21.23
2018-06-14T07:00:46.477Z,21.23
2018-06-14T07:01:46.324Z,21.24
2018-06-14T07:02:46.489Z,21.23
2018-06-14T07:03:46.294Z,21.23
2018-06-14T07:04:46.408Z,21.24
2018-06-14T07:05:46.428Z,21.22
2018-06-14T07:06:46.552Z,21.22
2018-06-14T07:07:46.452Z,21.23
2018-06-14T07:08:46.456Z,21.23
2018-06-14T07:09:56.318Z,21.24
2018-06-14T07:10:46.383Z,21.24
2018-06-14T07:11:46.491Z,21.24
2018-06-14T07:12:46.426Z,21.25
2018-06-14T07:13:46.472Z,21.24
2018-06-14T07:14:46.285Z,21.25
2018-06-14T07:15:46.273Z,21.24
2018-06-14T07:16:46.476Z,21.26
2018-06-14T07:17:46.390Z,21.25
2018-06-14T07:18:46.556Z,21.27
2018-06-14T07:19:46.484Z,21.27
2018-06-14T07:20:46.486Z,21.27
2018-06-14T07:21:47.007Z,21.26
2018-06-14T07:22:46.411Z,21.27
2018-06-14T07:23:46.393Z,21.26
2018-06-14T07:24:46.462Z,21.26
2018-06-14T07:25:46.383Z,21.28
2018-06-14T07:26:46.432Z,21.28
2018-06-14T07:27:46.700Z,21.29
2018-06-14T07:28:46.380Z,21.3
2018-06-14T07:29:46.320Z,21.3
2018-06-14T07:30:46.278Z,21.3
2018-06-14T07:31:46.400Z,21.31
2018-06-14T07:32:46.265Z,21.31
2018-06-14T07:33:46.485Z,21.32
2018-06-14T07:34:46.486Z,21.32
2018-06-14T07:35:46.500Z,21.34
2018-06-14T07:36:46.401Z,21.34
2018-06-14T07:37:46.452Z,21.34
2018-06-14T07:38:46.250Z,21.35
2018-06-14T07:39:46.443Z,21.35
2018-06-14T07:40:46.499Z,21.36
2018-06-14T07:41:46.486Z,21.36
2018-06-14T07:42:46.428Z,21.36
2018-06-14T07:43:46.451Z,21.36
2018-06-14T07:44:46.355Z,21.36
2018-06-14T07:45:46.422Z,21.37
2018-06-14T07:46:46.238Z,21.38
2018-06-14T07:47:46.300Z,21.37
2018-06-14T07:48:46.264Z,21.39
2018-06-14T07:49:46.429Z,21.39
2018-06-14T07:50:46.313Z,21.4
2018-06-14T07:51:46.525Z,21.4
2018-06-14T07:52:46.478Z,21.39
2018-06-14T07:53:46.306Z,21.38
2018-06-14T07:54:46.342Z,21.38
2018-06-14T07:55:46.398Z,21.36
2018-06-14T07:56:46.438Z,21.35
2018-06-14T07:57:46.324Z,21.35
2018-06-14T07:58:46.259Z,21.34
2018-06-14T07:59:46.334Z,21.33
2018-06-14T08:00:46.441Z,21.34
2018-06-14T08:01:46.417Z,21.33
2018-06-14T08:02:46.482Z,21.32
2018-06-14T08:03:46.444Z,21.32
2018-06-14T08:04:46.287Z,21.32
2018-06-14T08:05:46.347Z,21.31
2018-06-14T08:06:46.277Z,21.31
2018-06-14T08:07:46.332Z,21.31
2018-06-14T08:08:56.289Z,21.3
2018-06-14T08:09:46.314Z,21.3
2018-06-14T08:10:46.557Z,21.3
2018-06-14T08:11:46.459Z,21.3
2018-06-14T08:12:46.655Z,21.3
2018-06-14T08:13:46.215Z,21.29
2018-06-14T08:14:46.475Z,21.28
2018-06-14T08:15:46.440Z,21.28
2018-06-14T08:16:46.401Z,21.27
2018-06-14T08:17:46.392Z,21.27
2018-06-14T08:18:46.409Z,21.26
2018-06-14T08:19:46.260Z,21.26
2018-06-14T08:20:46.321Z,21.26
2018-06-14T08:21:46.252Z,21.26
2018-06-14T08:22:46.324Z,21.25
2018-06-14T08:23:46.407Z,21.25
2018-06-14T08:24:46.429Z,21.24
2018-06-14T08:25:46.558Z,21.24
2018-06-14T08:26:46.401Z,21.24
2018-06-14T08:27:46.296Z,21.24
2018-06-14T08:28:46.423Z,21.24
2018-06-14T08:29:46.263Z,21.24
2018-06-14T08:30:46.452Z,21.24
2018-06-14T08:31:46.300Z,21.24
2018-06-14T08:32:46.521Z,21.24
2018-06-14T08:33:46.437Z,21.23
2018-06-14T08:34:46.388Z,21.24
2018-06-14T08:35:46.397Z,21.23
2018-06-14T08:36:46.279Z,21.24
2018-06-14T08:37:46.350Z,21.24
2018-06-14T08:38:46.341Z,21.24
2018-06-14T08:39:46.374Z,21.24
2018-06-14T08:40:46.400Z,21.23
2018-06-14T08:41:46.439Z,21.23
2018-06-14T08:42:46.319Z,21.22
2018-06-14T08:43:46.363Z,21.22
2018-06-14T08:44:46.792Z,21.22
2018-06-14T08:45:46.450Z,21.22
2018-06-14T08:46:47.384Z,21.22
2018-06-14T08:47:46.367Z,21.21
2018-06-14T08:48:46.448Z,21.21
2018-06-14T08:49:46.241Z,21.22
2018-06-14T08:50:46.379Z,21.21
2018-06-14T08:51:46.346Z,21.21
2018-06-14T08:52:46.533Z,21.21
2018-06-14T08:53:46.551Z,21.2
2018-06-14T08:54:46.431Z,21.2
2018-06-14T08:55:46.247Z,21.2
2018-06-14T08:56:46.266Z,21.2
2018-06-14T08:57:47.096Z,21.2
2018-06-14T08:58:46.462Z,21.2
2018-06-14T08:59:46.374Z,21.2
2018-06-14T09:00:46.423Z,21.2
2018-06-14T09:01:46.376Z,21.19
2018-06-14T09:02:46.476Z,21.19
2018-06-14T09:03:46.472Z,21.19
2018-06-14T09:04:46.497Z,21.19
2018-06-14T09:05:46.326Z,21.19
2018-06-14T09:06:46.457Z,21.19
2018-06-14T09:07:46.570Z,21.18
2018-06-14T09:08:46.313Z,21.19
2018-06-14T09:09:47.088Z,21.18
2018-06-14T09:10:46.316Z,21.18
2018-06-14T09:11:46.420Z,21.18
2018-06-14T09:12:47.112Z,21.18
2018-06-14T09:13:46.563Z,21.18
2018-06-14T09:14:46.694Z,21.18
2018-06-14T09:15:46.854Z,21.18
2018-06-14T09:16:46.647Z,21.18
2018-06-14T09:17:46.651Z,21.18
2018-06-14T09:18:46.740Z,21.18
2018-06-14T09:19:46.652Z,21.18
2018-06-14T09:20:46.773Z,21.18
2018-06-14T09:21:46.924Z,21.18
2018-06-14T09:22:46.660Z,21.18
2018-06-14T09:23:46.596Z,21.18
2018-06-14T09:24:46.826Z,21.18
2018-06-14T09:25:47.039Z,21.18
2018-06-14T09:26:46.999Z,21.18
2018-06-14T09:27:46.966Z,21.18
2018-06-14T09:28:46.675Z,21.18
2018-06-14T09:29:46.681Z,21.17
2018-06-14T09:30:49.421Z,21.17
2018-06-14T09:31:46.196Z,21.17
2018-06-14T09:32:46.494Z,21.17
2018-06-14T09:33:46.921Z,21.17
2018-06-14T09:34:46.625Z,21.17
2018-06-14T09:35:47.188Z,21.16
2018-06-14T09:36:46.651Z,21.17
2018-06-14T09:37:46.708Z,21.17
2018-06-14T09:38:46.703Z,21.17
2018-06-14T09:39:46.657Z,21.17
2018-06-14T09:40:46.712Z,21.17
2018-06-14T09:41:46.926Z,21.16
2018-06-14T09:42:47.138Z,21.16
2018-06-14T09:43:46.608Z,21.16
2018-06-14T09:44:48.933Z,21.17
2018-06-14T09:45:47.739Z,21.17
2018-06-14T09:46:46.677Z,21.18
2018-06-14T09:47:49.178Z,21.18
2018-06-14T09:48:46.988Z,21.18
2018-06-14T09:49:47.003Z,21.18
2018-06-14T09:50:46.222Z,21.2
2018-06-14T09:51:46.961Z,21.2
2018-06-14T09:52:46.982Z,21.2
2018-06-14T09:53:46.469Z,21.21
2018-06-14T09:54:46.413Z,21.23
2018-06-14T09:55:46.332Z,21.24
2018-06-14T09:56:46.572Z,21.25
2018-06-14T09:57:46.291Z,21.25
2018-06-14T09:58:46.500Z,21.27
2018-06-14T09:59:46.279Z,21.27
2018-06-14T10:00:46.248Z,21.27
2018-06-14T10:01:46.420Z,21.28
2018-06-14T10:02:46.381Z,21.27
2018-06-14T10:03:46.488Z,21.28
2018-06-14T10:04:46.441Z,21.29
2018-06-14T10:05:46.425Z,21.3
2018-06-14T10:06:46.323Z,21.3
2018-06-14T10:07:46.365Z,21.3
2018-06-14T10:08:46.320Z,21.32
2018-06-14T10:09:46.358Z,21.32
2018-06-14T10:10:46.302Z,21.33
2018-06-14T10:11:46.402Z,21.33
2018-06-14T10:12:46.419Z,21.34
2018-06-14T10:13:46.466Z,21.35
2018-06-14T10:14:46.345Z,21.35
2018-06-14T10:15:46.420Z,21.35
2018-06-14T10:16:46.293Z,21.35
2018-06-14T10:17:46.352Z,21.36
2018-06-14T10:18:46.992Z,21.36
2018-06-14T10:19:46.381Z,21.37
2018-06-14T10:20:46.400Z,21.37
2018-06-14T10:21:47.053Z,21.38
2018-06-14T10:22:46.210Z,21.36
2018-06-14T10:23:46.263Z,21.36
2018-06-14T10:24:46.452Z,21.36
2018-06-14T10:25:46.426Z,21.36
2018-06-14T10:26:46.175Z,21.37
2018-06-14T10:27:46.207Z,21.38
2018-06-14T10:28:46.324Z,21.39
2018-06-14T10:29:46.411Z,21.38
2018-06-14T10:30:46.455Z,21.4
2018-06-14T10:31:46.272Z,21.4
2018-06-14T10:32:46.398Z,21.4
2018-06-14T10:33:46.272Z,21.41
2018-06-14T10:34:46.366Z,21.41
2018-06-14T10:35:46.153Z,21.42
2018-06-14T10:36:46.375Z,21.42
2018-06-14T10:37:46.252Z,21.42
2018-06-14T10:38:46.240Z,21.42
2018-06-14T10:39:46.291Z,21.42
2018-06-14T10:40:46.543Z,21.42
2018-06-14T10:41:46.387Z,21.42
2018-06-14T10:42:46.265Z,21.43
2018-06-14T10:43:46.427Z,21.43
2018-06-14T10:44:46.174Z,21.44
2018-06-14T10:45:46.527Z,21.44
2018-06-14T10:46:46.387Z,21.44
2018-06-14T10:47:46.319Z,21.44
2018-06-14T10:48:46.222Z,21.43
2018-06-14T10:49:46.279Z,21.42
2018-06-14T10:50:46.280Z,21.42
2018-06-14T10:51:46.345Z,21.41
2018-06-14T10:52:46.256Z,21.41
2018-06-14T10:53:46.292Z,21.41
2018-06-14T10:54:46.457Z,21.4
2018-06-14T10:55:46.462Z,21.4
2018-06-14T10:56:46.345Z,21.4
2018-06-14T10:57:46.361Z,21.4
2018-06-14T10:58:46.170Z,21.39
2018-06-14T10:59:46.470Z,21.39
2018-06-14T11:00:46.439Z,21.38
2018-06-14T11:01:46.431Z,21.38
2018-06-14T11:02:46.379Z,21.37
2018-06-14T11:03:46.391Z,21.37
2018-06-14T11:04:46.441Z,21.36
2018-06-14T11:05:46.401Z,21.36
2018-06-14T11:06:46.362Z,21.36
2018-06-14T11:07:46.455Z,21.36
2018-06-14T11:08:46.321Z,21.35
2018-06-14T11:09:46.324Z,21.35
2018-06-14T11:10:46.402Z,21.36
2018-06-14T11:11:46.355Z,21.35
2018-06-14T11:12:46.397Z,21.35
2018-06-14T11:13:46.239Z,21.35
2018-06-14T11:14:46.817Z,21.34
2018-06-14T11:15:46.465Z,21.34
2018-06-14T11:16:46.517Z,21.34
2018-06-14T11:17:46.484Z,21.34
2018-06-14T11:18:46.422Z,21.33
2018-06-14T11:19:46.367Z,21.32
2018-06-14T11:20:46.351Z,21.32
2018-06-14T11:21:46.425Z,21.31
2018-06-14T11:22:46.493Z,21.32
2018-06-14T11:23:46.475Z,21.3
2018-06-14T11:24:46.265Z,21.31
2018-06-14T11:25:46.383Z,21.3
2018-06-14T11:26:46.221Z,21.3
2018-06-14T11:27:46.333Z,21.3
2018-06-14T11:28:46.461Z,21.3
2018-06-14T11:29:46.279Z,21.3
2018-06-14T11:30:46.573Z,21.3
2018-06-14T11:31:46.430Z,21.3
2018-06-14T11:32:46.360Z,21.29
2018-06-14T11:33:46.280Z,21.3
2018-06-14T11:34:46.262Z,21.29
2018-06-14T11:35:46.347Z,21.29
2018-06-14T11:36:46.308Z,21.29
2018-06-14T11:37:46.515Z,21.29
2018-06-14T11:38:46.330Z,21.29
2018-06-14T11:39:46.470Z,21.28
2018-06-14T11:40:46.288Z,21.28
2018-06-14T11:41:46.439Z,21.28
2018-06-14T11:42:46.163Z,21.29
2018-06-14T11:43:46.506Z,21.28
2018-06-14T11:44:46.374Z,21.27
2018-06-14T11:45:46.465Z,21.28
2018-06-14T11:46:46.435Z,21.28
2018-06-14T11:47:46.358Z,21.27
2018-06-14T11:48:46.464Z,21.27
2018-06-14T11:49:46.498Z,21.26
2018-06-14T11:50:46.274Z,21.26
2018-06-14T11:51:46.202Z,21.26
2018-06-14T11:52:46.180Z,21.26
2018-06-14T11:53:46.426Z,21.25
2018-06-14T11:54:46.525Z,21.25
2018-06-14T11:55:46.301Z,21.25
2018-06-14T11:56:46.421Z,21.25
2018-06-14T11:57:46.321Z,21.24
2018-06-14T11:58:46.241Z,21.25
2018-06-14T11:59:46.234Z,21.24
2018-06-14T12:00:46.186Z,21.25
2018-06-14T12:01:46.816Z,21.25
2018-06-14T12:02:46.498Z,21.24
2018-06-14T12:03:46.175Z,21.24
2018-06-14T12:04:46.234Z,21.24
2018-06-14T12:05:46.511Z,21.24
2018-06-14T12:06:46.275Z,21.24
2018-06-14T12:07:46.401Z,21.24
2018-06-14T12:08:46.562Z,21.24
2018-06-14T12:09:46.229Z,21.24
2018-06-14T12:10:46.383Z,21.24
2018-06-14T12:11:46.423Z,21.24
2018-06-14T12:12:46.362Z,21.24
2018-06-14T12:13:46.465Z,21.24
2018-06-14T12:14:46.356Z,21.24
2018-06-14T12:15:46.269Z,21.24
2018-06-14T12:16:46.345Z,21.24
2018-06-14T12:17:46.438Z,21.24
2018-06-14T12:18:46.183Z,21.24
2018-06-14T12:19:46.352Z,21.24
2018-06-14T12:20:46.367Z,21.24
2018-06-14T12:21:46.405Z,21.23
2018-06-14T12:22:46.431Z,21.23
2018-06-14T12:23:46.490Z,21.22
2018-06-14T12:24:46.396Z,21.23
2018-06-14T12:25:46.282Z,21.23
2018-06-14T12:26:46.435Z,21.22
2018-06-14T12:27:46.232Z,21.22
2018-06-14T12:28:46.281Z,21.22
2018-06-14T12:29:46.280Z,21.22
2018-06-14T12:30:46.596Z,21.22
2018-06-14T12:31:46.787Z,21.22
2018-06-14T12:32:46.329Z,21.22
2018-06-14T12:33:46.471Z,21.22
2018-06-14T12:34:46.372Z,21.21
2018-06-14T12:35:46.403Z,21.22
2018-06-14T12:36:46.780Z,21.22
2018-06-14T12:37:46.942Z,21.22
2018-06-14T12:38:46.333Z,21.21
2018-06-14T12:39:46.401Z,21.22
2018-06-14T12:40:46.188Z,21.21
2018-06-14T12:41:46.409Z,21.21
2018-06-14T12:42:46.358Z,21.22
2018-06-14T12:43:46.318Z,21.22
2018-06-14T12:44:46.373Z,21.21
2018-06-14T12:45:46.440Z,21.21
2018-06-14T12:46:46.487Z,21.21
2018-06-14T12:47:46.380Z,21.21
2018-06-14T12:48:46.195Z,21.21
2018-06-14T12:49:46.407Z,21.21
2018-06-14T12:50:46.330Z,21.21
2018-06-14T12:51:46.323Z,21.21
2018-06-14T12:52:46.433Z,21.2
2018-06-14T12:53:46.689Z,21.2
2018-06-14T12:54:46.261Z,21.2
2018-06-14T12:55:46.322Z,21.2