createdAt,value
2023-04-23T00:01:26.987Z,4.38
2023-04-23T00:04:22.498Z,4.35
2023-04-23T00:07:16.426Z,4.33
2023-04-23T00:10:12.087Z,4.30
2023-04-23T00:12:59.105Z,4.27
2023-04-23T00:15:52.732Z,4.24
2023-04-23T00:18:45.641Z,4.21
2023-04-23T00:21:31.934Z,4.18
2023-04-23T00:24:13.626Z,4.15
2023-04-23T00:27:05.888Z,4.12
2023-04-23T00:29:59.060Z,4.09
2023-04-23T00:32:42.733Z,4.06
2023-04-23T00:35:35.429Z,4.03
2023-04-23T00:38:28.439Z,3.99
2023-04-23T00:41:12.732Z,3.96
2023-04-23T00:43:54.412Z,3.94
2023-04-23T00:46:46.482Z,3.91
2023-04-23T00:49:40.220Z,3.89
2023-04-23T00:52:33.680Z,3.85
2023-04-23T00:55:25.758Z,3.82
2023-04-23T00:58:18.759Z,3.80
2023-04-23T01:00:53.788Z,3.78
2023-04-23T01:04:07.224Z,3.77
2023-04-23T01:07:03.182Z,3.75
2023-04-23T01:09:56.972Z,3.72
2023-04-23T01:12:50.098Z,3.69
2023-04-23T01:15:27.576Z,3.67
2023-04-23T01:18:20.375Z,3.65
2023-04-23T01:21:16.223Z,3.63
2023-04-23T01:24:08.910Z,3.60
2023-04-23T01:27:03.943Z,3.58
2023-04-23T01:29:57.135Z,3.55
2023-04-23T01:32:51.853Z,3.53
2023-04-23T01:35:45.610Z,3.50
2023-04-23T01:38:46.177Z,3.48
2023-04-23T01:41:39.099Z,3.45
2023-04-23T01:44:26.666Z,3.42
2023-04-23T01:47:19.559Z,3.40
2023-04-23T01:50:14.665Z,3.38
2023-04-23T01:53:07.365Z,3.35
2023-04-23T01:56:01.920Z,3.32
2023-04-23T01:58:54.742Z,3.30
2023-04-23T02:01:48.218Z,3.28
2023-04-23T02:04:34.258Z,3.25
2023-04-23T02:07:21.148Z,3.23
2023-04-23T02:10:14.994Z,3.20
2023-04-23T02:13:08.386Z,3.18
2023-04-23T02:15:59.992Z,3.15
2023-04-23T02:18:52.941Z,3.12
2023-04-23T02:21:45.332Z,3.09
2023-04-23T02:24:31.418Z,3.08
2023-04-23T02:27:13.177Z,3.05
2023-04-23T02:30:08.530Z,3.04
2023-04-23T02:33:01.549Z,3.01
2023-04-23T02:35:54.565Z,2.99
2023-04-23T02:39:11.264Z,2.96
2023-04-23T02:41:56.882Z,2.93
2023-04-23T02:44:49.775Z,2.91
2023-04-23T02:47:42.617Z,2.89
2023-04-23T02:50:45.649Z,2.87
2023-04-23T02:53:20.899Z,2.84
2023-04-23T02:56:03.643Z,2.83
2023-04-23T02:58:56.346Z,2.81
2023-04-23T03:01:49.530Z,2.79
2023-04-23T03:04:42.876Z,2.79
2023-04-23T03:07:35.925Z,2.78
2023-04-23T03:10:27.590Z,2.77
2023-04-23T03:13:20.603Z,2.75
2023-04-23T03:16:13.612Z,2.75
2023-04-23T03:19:07.608Z,2.74
2023-04-23T03:21:51.159Z,2.74
2023-04-23T03:24:26.404Z,2.72
2023-04-23T03:26:58.959Z,2.72
2023-04-23T03:29:34.201Z,2.72
2023-04-23T03:32:27.010Z,2.73
2023-04-23T03:35:10.862Z,2.75
2023-04-23T03:38:03.513Z,2.77
2023-04-23T03:40:56.202Z,2.80
2023-04-23T03:43:49.042Z,2.83
2023-04-23T03:46:41.823Z,2.87
2023-04-23T03:49:36.719Z,2.92
2023-04-23T03:52:29.867Z,2.98
2023-04-23T03:55:09.569Z,3.04
2023-04-23T03:57:47.293Z,3.12
2023-04-23T04:00:47.376Z,3.20
2023-04-23T04:03:41.100Z,3.30
2023-04-23T04:06:24.240Z,3.39
2023-04-23T04:09:17.195Z,3.48
2023-04-23T04:12:12.343Z,3.58
2023-04-23T04:15:07.619Z,3.67
2023-04-23T04:18:01.331Z,3.80
2023-04-23T04:20:45.955Z,3.92
2023-04-23T04:23:29.253Z,4.04
2023-04-23T04:26:22.072Z,4.16
2023-04-23T04:29:15.199Z,4.29
2023-04-23T04:32:08.473Z,4.42
2023-04-23T04:35:07.009Z,4.56
2023-04-23T04:37:54.172Z,4.71
2023-04-23T04:40:46.951Z,4.86
2023-04-23T04:43:19.476Z,4.99
2023-04-23T04:46:13.026Z,5.14
2023-04-23T04:48:59.208Z,5.25
2023-04-23T04:51:43.669Z,5.38
2023-04-23T04:54:37.745Z,5.52
2023-04-23T04:57:30.641Z,5.69
2023-04-23T05:00:31.062Z,5.87
2023-04-23T05:03:17.039Z,6.21
2023-04-23T05:06:14.832Z,6.64
2023-04-23T05:09:05.269Z,7.03
2023-04-23T05:11:59.178Z,7.31
2023-04-23T05:14:53.047Z,7.45
2023-04-23T05:19:07.556Z,7.56
2023-04-23T05:21:03.128Z,7.73
2023-04-23T05:23:55.199Z,7.88
2023-04-23T05:26:31.608Z,8.03
2023-04-23T05:29:25.859Z,8.21
2023-04-23T05:32:12.271Z,8.42
2023-04-23T05:35:08.589Z,8.66
2023-04-23T05:38:02.821Z,8.92
2023-04-23T05:40:51.575Z,9.17
2023-04-23T05:43:27.739Z,9.41
2023-04-23T05:46:20.610Z,9.63
2023-04-23T05:49:13.260Z,9.83
2023-04-23T05:51:59.649Z,10.07
2023-04-23T05:54:52.905Z,10.32
2023-04-23T05:57:34.751Z,10.56
2023-04-23T06:00:20.000Z,10.80
2023-04-23T06:02:57.648Z,11.02
2023-04-23T06:05:50.873Z,11.28
2023-04-23T06:08:43.571Z,11.52
2023-04-23T06:11:36.675Z,11.74
2023-04-23T06:14:29.982Z,11.97
2023-04-23T06:17:22.758Z,12.22
2023-04-23T06:20:02.162Z,12.47
2023-04-23T06:22:42.711Z,12.71
2023-04-23T06:25:14.930Z,12.97
2023-04-23T06:27:47.487Z,13.19
2023-04-23T06:30:26.412Z,13.41
2023-04-23T06:32:58.986Z,13.63
2023-04-23T06:35:31.750Z,13.85
2023-04-23T06:38:04.443Z,14.04
2023-04-23T06:40:38.431Z,14.22
2023-04-23T06:43:12.455Z,14.37
2023-04-23T06:46:05.691Z,14.56
2023-04-23T06:48:39.980Z,14.76
2023-04-23T06:51:13.581Z,14.94
2023-04-23T06:53:46.402Z,15.13
2023-04-23T06:56:19.216Z,15.32
2023-04-23T06:58:51.825Z,15.48
2023-04-23T07:01:26.116Z,15.65
2023-04-23T07:03:59.130Z,15.78
2023-04-23T07:06:34.318Z,15.89
2023-04-23T07:09:09.419Z,16.02
2023-04-23T07:11:42.229Z,16.17
2023-04-23T07:14:14.969Z,16.31
2023-04-23T07:16:47.651Z,16.44
2023-04-23T07:19:20.710Z,16.55
2023-04-23T07:21:54.682Z,16.65
2023-04-23T07:24:27.730Z,16.79
2023-04-23T07:27:00.107Z,16.93
2023-04-23T07:29:32.740Z,17.02
2023-04-23T07:32:05.875Z,17.12
2023-04-23T07:34:38.370Z,17.22
2023-04-23T07:37:10.728Z,17.32
2023-04-23T07:39:44.271Z,17.43
2023-04-23T07:42:17.111Z,17.55
2023-04-23T07:44:49.590Z,17.63
2023-04-23T07:47:22.072Z,17.68
2023-04-23T07:49:54.987Z,17.76
2023-04-23T07:52:27.912Z,17.84
2023-04-23T07:55:00.362Z,17.93
2023-04-23T07:57:32.936Z,18.00
2023-04-23T08:00:09.529Z,18.09
2023-04-23T08:02:45.966Z,18.20
2023-04-23T08:05:18.769Z,18.31
2023-04-23T08:07:51.467Z,18.39
2023-04-23T08:10:23.987Z,18.47
2023-04-23T08:13:01.619Z,18.54
2023-04-23T08:15:39.162Z,18.62
2023-04-23T08:18:31.957Z,18.72
2023-04-23T08:21:12.987Z,18.77
2023-04-23T08:23:48.687Z,18.83
2023-04-23T08:26:32.831Z,18.92
2023-04-23T08:29:16.476Z,19.00
2023-04-23T08:31:58.361Z,19.09
2023-04-23T08:34:30.940Z,19.16
2023-04-23T08:37:05.336Z,19.19
2023-04-23T08:39:58.085Z,19.27
2023-04-23T08:42:38.977Z,19.34
2023-04-23T08:45:27.222Z,19.43
2023-04-23T08:48:04.280Z,19.51
2023-04-23T08:50:38.645Z,19.54
2023-04-23T08:53:19.724Z,19.56
2023-04-23T08:55:53.096Z,19.60
2023-04-23T08:58:28.247Z,19.68
2023-04-23T09:01:01.037Z,19.75
2023-04-23T09:03:45.804Z,19.75
2023-04-23T09:06:18.724Z,19.80
2023-04-23T09:08:51.710Z,19.84
2023-04-23T09:11:28.461Z,19.86
2023-04-23T09:14:01.245Z,19.92
2023-04-23T09:16:34.161Z,20.03
2023-04-23T09:19:12.907Z,20.11
2023-04-23T09:21:51.405Z,20.17
2023-04-23T09:24:28.273Z,20.27
2023-04-23T09:27:01.227Z,20.33
2023-04-23T09:29:49.006Z,20.44
2023-04-23T09:32:34.491Z,20.53
2023-04-23T09:35:08.627Z,20.64
2023-04-23T09:37:45.085Z,20.70
2023-04-23T09:40:21.307Z,20.71
2023-04-23T09:43:06.105Z,20.78
2023-04-23T09:45:52.976Z,20.82
2023-04-23T09:48:25.251Z,20.88
2023-04-23T09:50:58.199Z,20.95
2023-04-23T09:53:45.963Z,21.00
2023-04-23T09:56:21.109Z,21.03
2023-04-23T09:58:54.498Z,21.11
2023-04-23T10:01:32.190Z,21.21
2023-04-23T10:04:05.593Z,21.29
2023-04-23T10:06:47.086Z,21.38
2023-04-23T10:09:31.137Z,21.43
2023-04-23T10:12:09.691Z,21.44
2023-04-23T10:14:49.527Z,21.40
2023-04-23T10:17:22.152Z,21.44
2023-04-23T10:20:02.419Z,21.51
2023-04-23T10:22:37.149Z,21.56
2023-04-23T10:25:13.347Z,21.60
2023-04-23T10:27:54.389Z,21.68
2023-04-23T10:30:31.626Z,21.75
2023-04-23T10:33:13.096Z,21.80
2023-04-23T10:35:52.196Z,21.88
2023-04-23T10:38:25.269Z,21.91
2023-04-23T10:41:00.145Z,21.93
2023-04-23T10:43:44.690Z,21.93
2023-04-23T10:46:39.196Z,21.95
2023-04-23T10:49:16.880Z,22.06
2023-04-23T10:54:37.121Z,22.08
2023-04-23T10:57:12.213Z,22.02
2023-04-23T10:59:54.754Z,21.91
2023-04-23T11:02:27.899Z,21.85
2023-04-23T11:05:07.241Z,21.89
2023-04-23T11:07:40.927Z,21.84
2023-04-23T11:10:17.140Z,21.84
2023-04-23T11:12:50.062Z,21.87
2023-04-23T11:15:23.711Z,21.92
2023-04-23T11:18:05.999Z,22.06
2023-04-23T11:20:38.761Z,22.23
2023-04-23T11:23:33.822Z,22.31
2023-04-23T11:26:10.154Z,22.33
2023-04-23T11:28:44.739Z,22.45
2023-04-23T11:31:18.230Z,22.63
2023-04-23T11:33:50.930Z,22.73
2023-04-23T11:36:27.712Z,22.72
2023-04-23T11:39:03.103Z,22.69
2023-04-23T11:41:46.815Z,22.73
2023-04-23T11:44:19.998Z,22.71
2023-04-23T11:46:57.113Z,22.78
2023-04-23T11:49:33.151Z,22.71
2023-04-23T11:52:06.375Z,22.54
2023-04-23T11:54:41.293Z,22.37
2023-04-23T11:57:14.690Z,22.24
2023-04-23T11:59:48.997Z,22.24
2023-04-23T12:02:26.271Z,22.36
2023-04-23T12:04:59.043Z,22.42
2023-04-23T12:07:36.331Z,22.48
2023-04-23T12:10:11.394Z,22.50
2023-04-23T12:12:43.869Z,22.55
2023-04-23T12:15:16.709Z,22.42
2023-04-23T12:18:09.600Z,22.36
2023-04-23T12:20:42.877Z,22.42
2023-04-23T12:23:15.955Z,22.48
2023-04-23T12:25:48.667Z,22.63
2023-04-23T12:28:25.926Z,22.77
2023-04-23T12:31:03.124Z,22.78
2023-04-23T12:33:35.932Z,22.71
2023-04-23T12:36:17.154Z,22.77
2023-04-23T12:38:49.390Z,22.93
2023-04-23T12:41:24.744Z,23.14
2023-04-23T12:43:57.417Z,23.36
2023-04-23T12:46:29.996Z,23.53
2023-04-23T12:49:02.348Z,23.65
2023-04-23T12:51:35.346Z,23.77
2023-04-23T12:54:09.249Z,23.85
2023-04-23T12:56:41.836Z,23.93
2023-04-23T12:59:14.118Z,24.03
2023-04-23T13:01:46.748Z,24.07
2023-04-23T13:04:19.385Z,24.04
2023-04-23T13:06:52.256Z,24.09
2023-04-23T13:09:39.517Z,24.23
2023-04-23T13:12:12.135Z,24.32
2023-04-23T13:14:44.626Z,24.39
2023-04-23T13:17:17.778Z,24.44
2023-04-23T13:19:50.167Z,24.40
2023-04-23T13:22:22.740Z,24.41
2023-04-23T13:24:57.771Z,24.44
2023-04-23T13:27:31.279Z,24.43
2023-04-23T13:30:04.566Z,24.36
2023-04-23T13:32:37.191Z,24.39
2023-04-23T13:35:11.346Z,24.43
2023-04-23T13:37:43.838Z,24.46
2023-04-23T13:40:18.391Z,24.47
2023-04-23T13:42:55.098Z,24.46
2023-04-23T13:45:28.527Z,24.50
2023-04-23T13:48:02.589Z,24.57
2023-04-23T13:50:38.431Z,24.59
2023-04-23T13:53:13.665Z,24.58
2023-04-23T13:55:46.127Z,24.63
2023-04-23T13:58:19.162Z,24.74
2023-04-23T14:00:52.066Z,24.89
2023-04-23T14:03:24.803Z,24.96
2023-04-23T14:05:57.553Z,24.87
2023-04-23T14:08:30.036Z,24.73
2023-04-23T14:11:02.398Z,24.53
2023-04-23T14:13:35.444Z,24.42
2023-04-23T14:16:09.069Z,24.40
2023-04-23T14:18:44.185Z,24.41
2023-04-23T14:21:18.216Z,24.42
2023-04-23T14:23:56.980Z,24.49
2023-04-23T14:26:48.140Z,24.46
2023-04-23T14:29:30.669Z,24.32
2023-04-23T14:32:03.270Z,24.30
2023-04-23T14:34:36.404Z,24.25
2023-04-23T14:37:09.088Z,24.17
2023-04-23T14:39:42.297Z,24.22
2023-04-23T14:42:14.980Z,24.22
2023-04-23T14:44:50.405Z,24.24
2023-04-23T14:47:22.794Z,24.32
2023-04-23T14:49:57.678Z,24.44
2023-04-23T14:52:31.629Z,24.55
2023-04-23T14:55:04.233Z,24.66
2023-04-23T14:57:39.045Z,24.72
2023-04-23T15:00:15.524Z,24.77
2023-04-23T15:02:51.267Z,24.82
2023-04-23T15:05:25.491Z,24.75
2023-04-23T15:07:59.598Z,24.71
2023-04-23T15:10:32.749Z,24.72
2023-04-23T15:13:15.753Z,24.78
2023-04-23T15:15:56.913Z,24.85
2023-04-23T15:18:33.897Z,24.83
2023-04-23T15:21:07.176Z,24.81
2023-04-23T15:23:41.585Z,24.78
2023-04-23T15:26:14.025Z,24.74
2023-04-23T15:28:46.841Z,24.78
2023-04-23T15:31:19.662Z,24.75
2023-04-23T15:33:52.262Z,24.66
2023-04-23T15:36:24.965Z,24.64
2023-04-23T15:38:57.830Z,24.61
2023-04-23T15:41:33.166Z,24.55
2023-04-23T15:44:06.393Z,24.47
2023-04-23T15:46:38.801Z,24.38
2023-04-23T15:49:11.719Z,24.25
2023-04-23T15:51:44.732Z,24.15
2023-04-23T15:54:19.121Z,24.02
2023-04-23T15:56:51.609Z,23.90
2023-04-23T15:59:24.062Z,23.82
2023-04-23T16:01:56.479Z,23.82
2023-04-23T16:04:29.522Z,23.87
2023-04-23T16:07:04.861Z,24.02
2023-04-23T16:09:37.589Z,24.17
2023-04-23T16:12:10.684Z,24.36
2023-04-23T16:14:43.839Z,24.49
2023-04-23T16:17:16.699Z,24.53
2023-04-23T16:19:50.722Z,24.56
2023-04-23T16:22:23.351Z,24.59
2023-04-23T16:24:55.933Z,24.66
2023-04-23T16:27:28.355Z,24.64
2023-04-23T16:30:00.982Z,24.48
2023-04-23T16:32:36.695Z,24.30
2023-04-23T16:35:10.478Z,24.13
2023-04-23T16:37:42.918Z,23.93
2023-04-23T16:40:16.396Z,23.76
2023-04-23T16:42:49.136Z,23.63
2023-04-23T16:45:24.028Z,23.52
2023-04-23T16:47:56.786Z,23.37
2023-04-23T16:50:29.407Z,23.22
2023-04-23T16:53:02.680Z,23.04
2023-04-23T16:55:35.436Z,22.83
2023-04-23T16:58:10.043Z,22.69
2023-04-23T17:00:45.051Z,22.56
2023-04-23T17:03:17.995Z,22.30
2023-04-23T17:06:02.854Z,21.92
2023-04-23T17:08:36.934Z,21.53
2023-04-23T17:11:10.092Z,21.12
2023-04-23T17:13:44.330Z,20.72
2023-04-23T17:16:17.091Z,20.37
2023-04-23T17:18:51.988Z,20.04
2023-04-23T17:21:24.733Z,19.75
2023-04-23T17:23:57.509Z,19.47
2023-04-23T17:26:30.169Z,19.21
2023-04-23T17:29:02.913Z,18.99
2023-04-23T17:31:37.712Z,18.77
2023-04-23T17:34:11.400Z,18.53
2023-04-23T17:36:43.857Z,18.32
2023-04-23T17:39:19.980Z,18.08
2023-04-23T17:41:53.157Z,17.84
2023-04-23T17:44:33.230Z,17.61
2023-04-23T17:47:06.008Z,17.38
2023-04-23T17:49:42.206Z,17.15
2023-04-23T17:52:18.831Z,16.91
2023-04-23T17:54:51.578Z,16.70
2023-04-23T17:57:24.366Z,16.49
2023-04-23T17:59:59.309Z,16.29
2023-04-23T18:02:31.984Z,16.09
2023-04-23T18:05:06.292Z,15.90
2023-04-23T18:07:40.076Z,15.71
2023-04-23T18:10:13.850Z,15.53
2023-04-23T18:12:46.800Z,15.35
2023-04-23T18:15:25.943Z,15.18
2023-04-23T18:17:58.664Z,15.00
2023-04-23T18:20:37.695Z,14.84
2023-04-23T18:23:10.577Z,14.68
2023-04-23T18:25:43.608Z,14.53
2023-04-23T18:28:19.221Z,14.40
2023-04-23T18:30:56.610Z,14.26
2023-04-23T18:33:38.231Z,14.11
2023-04-23T18:36:27.362Z,13.98
2023-04-23T18:39:00.280Z,13.83
2023-04-23T18:41:33.141Z,13.70
2023-04-23T18:44:08.348Z,13.58
2023-04-23T18:46:42.291Z,13.48
2023-04-23T18:49:42.479Z,13.38
2023-04-23T18:52:15.278Z,13.29
2023-04-23T18:54:57.825Z,13.21
2023-04-23T18:57:30.545Z,13.15
2023-04-23T19:00:08.411Z,13.12
2023-04-23T19:02:44.753Z,13.11
2023-04-23T19:05:19.979Z,13.11
2023-04-23T19:07:56.385Z,13.10
2023-04-23T19:10:29.021Z,13.09
2023-04-23T19:13:23.045Z,13.06
2023-04-23T19:15:58.633Z,13.03
2023-04-23T19:18:31.622Z,12.99
2023-04-23T19:21:24.304Z,12.94
2023-04-23T19:23:59.393Z,12.89
2023-04-23T19:26:52.335Z,12.85
2023-04-23T19:29:45.968Z,12.80
2023-04-23T19:32:30.120Z,12.75
2023-04-23T19:35:15.185Z,12.71
2023-04-23T19:37:51.246Z,12.65
2023-04-23T19:40:44.469Z,12.59
2023-04-23T19:43:20.588Z,12.53
2023-04-23T19:45:56.078Z,12.48
2023-04-23T19:51:35.699Z,12.35
2023-04-23T19:54:09.082Z,12.30
2023-04-23T19:56:44.970Z,12.25
2023-04-23T19:59:20.981Z,12.21
2023-04-23T20:01:54.571Z,12.17
2023-04-23T20:04:37.769Z,12.12
2023-04-23T20:07:19.200Z,12.06
2023-04-23T20:09:51.579Z,12.01
2023-04-23T20:12:24.800Z,11.96
2023-04-23T20:15:17.462Z,11.91
2023-04-23T20:18:01.479Z,11.85
2023-04-23T20:20:36.335Z,11.77
2023-04-23T20:23:11.838Z,11.70
2023-04-23T20:26:03.668Z,11.64
2023-04-23T20:28:37.895Z,11.58
2023-04-23T20:31:10.695Z,11.51
2023-04-23T20:33:43.584Z,11.46
2023-04-23T20:36:16.349Z,11.40
2023-04-23T20:38:48.891Z,11.35
2023-04-23T20:41:25.136Z,11.31
2023-04-23T20:44:09.748Z,11.28
2023-04-23T20:47:08.473Z,11.24
2023-04-23T20:49:52.423Z,11.23
2023-04-23T20:52:24.950Z,11.22
2023-04-23T20:55:03.667Z,11.22
2023-04-23T20:57:41.911Z,11.21
2023-04-23T21:00:15.998Z,11.20
2023-04-23T21:02:49.983Z,11.20
2023-04-23T21:05:23.110Z,11.19
2023-04-23T21:08:10.074Z,11.18
2023-04-23T21:10:43.278Z,11.16
2023-04-23T21:13:37.770Z,11.14
2023-04-23T21:16:31.480Z,11.13
2023-04-23T21:19:27.303Z,11.10
2023-04-23T21:22:04.186Z,11.06
2023-04-23T21:25:20.838Z,11.03
2023-04-23T21:27:59.979Z,10.98
2023-04-23T21:30:42.559Z,10.94
2023-04-23T21:33:28.514Z,10.89
2023-04-23T21:36:09.613Z,10.85
2023-04-23T21:38:45.801Z,10.81
2023-04-23T21:41:18.668Z,10.77
2023-04-23T21:44:12.631Z,10.73
2023-04-23T21:47:07.386Z,10.70
2023-04-23T21:50:00.329Z,10.66
2023-04-23T21:52:53.531Z,10.62
2023-04-23T21:55:40.768Z,10.58
2023-04-23T21:58:25.591Z,10.55
2023-04-23T22:01:19.376Z,10.52
2023-04-23T22:04:12.963Z,10.50
2023-04-23T22:07:02.493Z,10.47
2023-04-23T22:09:44.546Z,10.44
2023-04-23T22:12:24.517Z,10.42
2023-04-23T22:15:19.017Z,10.38
2023-04-23T22:18:10.644Z,10.34
2023-04-23T22:20:49.634Z,10.30
2023-04-23T22:23:42.459Z,10.27
2023-04-23T22:26:27.909Z,10.22
2023-04-23T22:29:03.675Z,10.18
2023-04-23T22:31:53.097Z,10.13
2023-04-23T22:34:32.513Z,10.09
2023-04-23T22:37:08.856Z,10.04
2023-04-23T22:39:44.882Z,9.99
2023-04-23T22:42:17.689Z,9.95
2023-04-23T22:44:54.506Z,9.90
2023-04-23T22:47:47.539Z,9.85
2023-04-23T22:50:42.882Z,9.80
2023-04-23T22:53:35.906Z,9.74
2023-04-23T22:56:26.923Z,9.68
2023-04-23T22:59:13.695Z,9.63
2023-04-23T23:01:55.580Z,9.57
2023-04-23T23:04:42.379Z,9.53
2023-04-23T23:07:34.669Z,9.48
2023-04-23T23:10:12.574Z,9.45
2023-04-23T23:12:48.342Z,9.42
2023-04-23T23:15:24.195Z,9.39
2023-04-23T23:18:00.060Z,9.35
2023-04-23T23:20:32.563Z,9.32
2023-04-23T23:23:05.985Z,9.29
2023-04-23T23:25:43.545Z,9.26
2023-04-23T23:28:29.031Z,9.22
2023-04-23T23:31:04.557Z,9.20
2023-04-23T23:33:44.598Z,9.18
2023-04-23T23:36:17.226Z,9.15
2023-04-23T23:38:50.909Z,9.13
2023-04-23T23:41:23.709Z,9.13
2023-04-23T23:43:59.902Z,9.12
2023-04-23T23:46:32.431Z,9.13
2023-04-23T23:49:15.644Z,9.15
2023-04-23T23:51:48.828Z,9.19
2023-04-23T23:54:23.539Z,9.21
2023-04-23T23:56:59.969Z,9.25
2023-04-23T23:59:32.905Z,9.29
