createdAt,value
2018-02-16T07:00:57.282Z,80.90
2018-02-16T07:03:24.891Z,81.00
2018-02-16T07:05:52.508Z,81.20
2018-02-16T07:08:20.109Z,81.30
2018-02-16T07:10:47.806Z,81.40
2018-02-16T07:13:16.167Z,81.40
2018-02-16T07:15:44.527Z,81.40
2018-02-16T07:18:12.143Z,81.40
2018-02-16T07:20:39.764Z,81.60
2018-02-16T07:23:07.383Z,81.80
2018-02-16T07:25:35.735Z,81.70
2018-02-16T07:28:04.116Z,81.90
2018-02-16T07:30:31.708Z,81.70
2018-02-16T07:32:59.328Z,81.80
2018-02-16T07:35:26.920Z,81.60
2018-02-16T07:37:54.507Z,81.60
2018-02-16T07:40:22.127Z,81.70
2018-02-16T07:42:50.532Z,81.80
2018-02-16T07:45:18.124Z,81.80
2018-02-16T07:47:45.716Z,82.00
2018-02-16T07:50:13.340Z,82.10
2018-02-16T07:52:41.708Z,82.00
2018-02-16T07:55:10.120Z,82.00
2018-02-16T07:57:37.720Z,82.00
2018-02-16T08:00:05.324Z,81.90
2018-02-16T08:02:32.945Z,82.00
2018-02-16T08:05:00.616Z,82.20
2018-02-16T08:07:28.248Z,82.40
2018-02-16T08:09:55.849Z,82.30
2018-02-16T08:12:23.486Z,82.30
2018-02-16T08:14:51.844Z,82.30
2018-02-16T08:17:20.205Z,82.60
2018-02-16T08:19:48.586Z,82.70
2018-02-16T08:22:16.976Z,83.10
2018-02-16T08:24:44.568Z,82.90
2018-02-16T08:27:12.189Z,83.00
2018-02-16T08:29:39.808Z,83.20
2018-02-16T08:32:07.401Z,83.10
2018-02-16T08:34:34.995Z,83.20
2018-02-16T08:37:02.620Z,83.10
2018-02-16T08:39:30.980Z,83.00
2018-02-16T08:41:59.343Z,82.90
2018-02-16T08:44:26.993Z,82.90
2018-02-16T08:46:55.376Z,83.10
2018-02-16T08:49:23.080Z,83.10
2018-02-16T08:51:50.764Z,83.20
2018-02-16T08:54:18.525Z,83.50
2018-02-16T08:56:46.159Z,83.40
2018-02-16T08:59:13.804Z,83.50
2018-02-16T09:01:41.409Z,83.70
2018-02-16T09:04:09.051Z,83.70
2018-02-16T09:06:36.639Z,83.60
2018-02-16T09:09:05.323Z,83.70
2018-02-16T09:11:32.951Z,83.80
2018-02-16T09:14:01.308Z,84.20
2018-02-16T09:16:29.704Z,83.90
2018-02-16T09:18:57.292Z,83.90
2018-02-16T09:21:24.921Z,83.90
2018-02-16T09:23:52.560Z,84.00
2018-02-16T09:26:20.156Z,84.10
2018-02-16T09:28:48.516Z,84.40
2018-02-16T09:31:16.899Z,84.40
2018-02-16T09:33:44.504Z,84.30
2018-02-16T09:36:13.703Z,84.50
2018-02-16T09:38:42.855Z,85.00
2018-02-16T09:41:10.476Z,84.30
2018-02-16T09:43:38.063Z,84.30
2018-02-16T09:46:06.419Z,84.20
2018-02-16T09:48:34.072Z,84.20
2018-02-16T09:51:02.515Z,84.60
2018-02-16T09:53:30.136Z,84.50
2018-02-16T09:55:57.732Z,84.50
2018-02-16T09:58:26.108Z,84.30
2018-02-16T10:00:53.695Z,84.20
2018-02-16T10:03:21.323Z,84.20
2018-02-16T10:05:48.924Z,84.20
2018-02-16T10:08:17.307Z,84.80
2018-02-16T10:10:45.672Z,85.00
2018-02-16T10:13:13.302Z,84.90
2018-02-16T10:15:41.672Z,85.00
2018-02-16T10:18:10.068Z,85.10
2018-02-16T10:20:37.693Z,85.10
2018-02-16T10:23:05.290Z,86.10
2018-02-16T10:25:32.911Z,85.40
2018-02-16T10:28:00.503Z,85.20
2018-02-16T10:30:28.891Z,85.40
2018-02-16T10:32:57.242Z,85.60
2018-02-16T10:35:25.624Z,85.80
2018-02-16T10:37:53.244Z,85.70
2018-02-16T10:40:21.624Z,86.00
2018-02-16T10:42:50.017Z,85.70
2018-02-16T10:45:17.620Z,85.80
2018-02-16T10:47:45.238Z,85.80
2018-02-16T10:50:12.839Z,85.80
2018-02-16T10:52:40.432Z,86.00
2018-02-16T10:55:08.108Z,86.30
2018-02-16T10:57:37.279Z,86.70
2018-02-16T11:00:05.694Z,87.60
2018-02-16T11:05:39.831Z,86.70
2018-02-16T11:08:13.025Z,86.80
2018-02-16T11:10:40.648Z,86.50
2018-02-16T11:13:08.257Z,86.80
2018-02-16T11:15:35.905Z,87.00
2018-02-16T11:18:03.503Z,86.80
2018-02-16T11:20:31.091Z,86.70
2018-02-16T11:22:58.712Z,86.20
2018-02-16T11:25:27.074Z,86.30
2018-02-16T11:27:55.464Z,86.40
2018-02-16T11:30:23.064Z,86.30
2018-02-16T11:32:50.664Z,86.70
2018-02-16T11:35:18.297Z,86.70
2018-02-16T11:37:45.914Z,86.70
2018-02-16T11:40:13.565Z,86.30
2018-02-16T11:42:46.560Z,85.40
2018-02-16T11:45:14.544Z,85.40
2018-02-16T11:47:42.147Z,85.70
2018-02-16T11:50:10.605Z,86.20
2018-02-16T11:52:39.241Z,86.10
2018-02-16T11:55:06.888Z,86.20
2018-02-16T11:57:34.488Z,85.90
2018-02-16T12:00:02.086Z,84.00
2018-02-16T12:02:29.711Z,84.20
2018-02-16T12:04:57.307Z,84.70
2018-02-16T12:07:25.716Z,85.60
2018-02-16T12:09:53.303Z,85.50
2018-02-16T12:12:21.681Z,85.30
2018-02-16T12:14:50.071Z,85.50
2018-02-16T12:17:17.764Z,85.40
2018-02-16T12:19:45.364Z,86.50
2018-02-16T12:22:12.951Z,85.20
2018-02-16T12:24:40.583Z,84.50
2018-02-16T12:27:08.183Z,84.00
2018-02-16T12:29:36.604Z,83.50
2018-02-16T12:32:04.216Z,83.50
2018-02-16T12:34:36.268Z,83.70
2018-02-16T12:37:03.892Z,84.20
2018-02-16T12:39:32.252Z,84.10
2018-02-16T12:42:00.650Z,84.40
2018-02-16T12:44:28.310Z,84.40
2018-02-16T12:46:55.938Z,84.40
2018-02-16T12:49:23.532Z,84.10
2018-02-16T12:51:51.168Z,84.50
2018-02-16T12:54:18.907Z,84.80
2018-02-16T12:56:46.508Z,84.30
2018-02-16T12:59:14.135Z,84.40
2018-02-16T13:01:42.504Z,84.10
2018-02-16T13:04:10.887Z,83.10
2018-02-16T13:06:38.504Z,83.10
2018-02-16T13:09:07.639Z,82.80
2018-02-16T13:11:35.231Z,82.80
2018-02-16T13:14:02.892Z,83.20
2018-02-16T13:16:31.253Z,83.90
2018-02-16T13:18:59.674Z,83.60
2018-02-16T13:21:27.281Z,83.60
2018-02-16T13:23:55.060Z,83.80
2018-02-16T13:26:22.716Z,84.00
2018-02-16T13:28:50.310Z,83.80
2018-02-16T13:31:18.873Z,83.60
2018-02-16T13:33:47.235Z,84.00
2018-02-16T13:36:15.641Z,84.00
2018-02-16T13:38:43.266Z,84.80
2018-02-16T13:41:12.389Z,84.10
2018-02-16T13:43:41.132Z,84.40
2018-02-16T13:46:08.835Z,84.40
2018-02-16T13:48:37.208Z,84.90
2018-02-16T13:51:05.615Z,84.80
2018-02-16T13:53:33.232Z,84.80
2018-02-16T13:56:01.643Z,85.30
2018-02-16T13:58:32.271Z,85.30
2018-02-16T14:01:00.552Z,85.40
2018-02-16T14:03:28.687Z,85.20
2018-02-16T14:05:56.435Z,85.30
2018-02-16T14:08:24.034Z,85.50
2018-02-16T14:10:51.727Z,85.60
2018-02-16T14:13:20.120Z,85.80
2018-02-16T14:15:48.489Z,85.00
2018-02-16T14:18:16.898Z,84.40
2018-02-16T14:20:44.504Z,84.30
2018-02-16T14:23:16.029Z,84.40
2018-02-16T14:25:43.998Z,85.10
2018-02-16T14:28:12.365Z,83.90
2018-02-16T14:30:39.961Z,83.90
2018-02-16T14:33:07.615Z,84.10
2018-02-16T14:35:35.442Z,83.80
2018-02-16T14:38:03.060Z,83.70
2018-02-16T14:40:31.484Z,83.70
2018-02-16T14:42:59.124Z,83.50
2018-02-16T14:45:26.724Z,83.80
2018-02-16T14:47:54.324Z,83.70
2018-02-16T14:50:22.223Z,83.50
2018-02-16T14:52:49.823Z,83.60
2018-02-16T14:55:17.647Z,83.50
2018-02-16T14:57:45.251Z,83.70
2018-02-16T15:00:13.645Z,83.60
2018-02-16T15:02:41.241Z,83.50
2018-02-16T15:05:08.843Z,83.60
2018-02-16T15:07:36.713Z,83.80
2018-02-16T15:10:04.309Z,83.80
2018-02-16T15:12:32.696Z,84.00
2018-02-16T15:15:00.298Z,84.10
2018-02-16T15:17:28.688Z,84.60
2018-02-16T15:19:56.304Z,84.00
2018-02-16T15:22:23.935Z,83.80
2018-02-16T15:24:51.561Z,83.70
2018-02-16T15:27:19.160Z,83.70
2018-02-16T15:29:47.525Z,83.50
2018-02-16T15:32:15.911Z,83.30
2018-02-16T15:34:43.545Z,83.30
2018-02-16T15:37:11.147Z,83.30
2018-02-16T15:39:38.784Z,83.20
2018-02-16T15:42:06.388Z,83.00
2018-02-16T15:44:34.084Z,83.20
2018-02-16T15:47:01.708Z,83.20
2018-02-16T15:49:29.304Z,83.40
2018-02-16T15:51:57.692Z,82.90
2018-02-16T15:54:25.312Z,83.60
2018-02-16T15:56:53.673Z,82.60
2018-02-16T15:59:22.096Z,81.30
2018-02-16T16:01:49.726Z,81.20
2018-02-16T16:04:17.627Z,81.80
2018-02-16T16:06:45.383Z,82.30
2018-02-16T16:09:13.756Z,82.50
2018-02-16T16:11:41.914Z,82.50
2018-02-16T16:14:10.276Z,82.70
2018-02-16T16:16:38.640Z,82.70
2018-02-16T16:19:07.048Z,82.70
2018-02-16T16:21:34.648Z,82.70
2018-02-16T16:24:06.532Z,82.20
2018-02-16T16:26:34.215Z,82.20
2018-02-16T16:29:02.188Z,82.20
2018-02-16T16:31:30.587Z,83.40
2018-02-16T16:33:58.236Z,82.60
2018-02-16T16:36:26.628Z,82.60
2018-02-16T16:38:54.228Z,82.60
2018-02-16T16:41:21.833Z,82.50
2018-02-16T16:43:49.465Z,82.20
2018-02-16T16:46:17.071Z,81.90
2018-02-16T16:48:44.696Z,82.30
2018-02-16T16:51:13.090Z,82.90
2018-02-16T16:53:40.704Z,82.00
2018-02-16T16:56:09.100Z,82.00
2018-02-16T16:58:37.084Z,82.00
2018-02-16T17:01:04.980Z,82.10
2018-02-16T17:03:32.575Z,82.20
2018-02-16T17:06:00.315Z,82.00
2018-02-16T17:08:32.448Z,81.80
2018-02-16T17:11:01.214Z,81.30
2018-02-16T17:13:29.668Z,81.60
2018-02-16T17:15:58.033Z,81.40
2018-02-16T17:18:26.423Z,80.20
2018-02-16T17:20:54.052Z,80.30
2018-02-16T17:23:22.417Z,80.30
2018-02-16T17:25:50.048Z,80.30
2018-02-16T17:28:18.416Z,80.60
2018-02-16T17:30:46.835Z,80.80
2018-02-16T17:33:14.428Z,80.70
2018-02-16T17:35:42.792Z,81.20
2018-02-16T17:38:11.201Z,81.30
2018-02-16T17:40:38.976Z,81.30
2018-02-16T17:43:06.675Z,81.50
2018-02-16T17:45:34.367Z,81.60
2018-02-16T17:48:02.880Z,81.60
2018-02-16T17:50:30.592Z,81.70
2018-02-16T17:52:58.201Z,81.70
2018-02-16T17:55:25.977Z,80.70
2018-02-16T17:57:54.377Z,80.90
2018-02-16T18:00:22.768Z,81.30
2018-02-16T18:02:50.372Z,81.30
2018-02-16T18:05:18.012Z,81.40
2018-02-16T18:07:45.656Z,81.50
2018-02-16T18:10:13.255Z,80.50
2018-02-16T18:12:40.943Z,79.50
2018-02-16T18:15:08.581Z,79.70
2018-02-16T18:17:36.237Z,79.90
2018-02-16T18:20:03.900Z,80.40
2018-02-16T18:22:31.504Z,80.30
2018-02-16T18:24:59.124Z,79.70
2018-02-16T18:27:26.723Z,78.70
2018-02-16T18:29:54.370Z,78.10
2018-02-16T18:32:21.974Z,78.30
2018-02-16T18:34:49.576Z,79.20
2018-02-16T18:37:17.229Z,79.40
2018-02-16T18:39:45.607Z,78.30
2018-02-16T18:42:13.207Z,78.20
2018-02-16T18:44:40.832Z,78.20
2018-02-16T18:47:08.461Z,78.00
2018-02-16T18:49:36.088Z,76.00
2018-02-16T18:52:04.452Z,76.40
2018-02-16T18:54:32.847Z,76.70
2018-02-16T18:57:00.456Z,76.70
2018-02-16T18:59:28.847Z,77.00
2018-02-16T19:01:57.560Z,76.80
2018-02-16T19:04:25.172Z,77.10
2018-02-16T19:06:52.787Z,76.90
2018-02-16T19:09:22.756Z,77.00
2018-02-16T19:11:50.409Z,77.00
2018-02-16T19:14:18.016Z,77.50
2018-02-16T19:16:45.635Z,77.00
2018-02-16T19:19:13.235Z,77.20
2018-02-16T19:21:40.864Z,77.40
2018-02-16T19:24:08.508Z,76.70
2018-02-16T19:26:37.931Z,76.60
2018-02-16T19:29:05.561Z,76.50
2018-02-16T19:31:33.174Z,76.80
2018-02-16T19:34:00.776Z,76.70
2018-02-16T19:36:28.472Z,77.50
2018-02-16T19:39:01.023Z,76.80
2018-02-16T19:41:34.175Z,75.60
2018-02-16T19:44:02.087Z,76.30
2018-02-16T19:46:29.732Z,77.30
2018-02-16T19:48:57.340Z,77.20
2018-02-16T19:51:24.948Z,76.70
2018-02-16T19:53:52.581Z,76.30
2018-02-16T19:56:20.187Z,76.10
2018-02-16T19:58:47.816Z,76.70
2018-02-16T20:01:15.443Z,77.60
2018-02-16T20:03:43.881Z,78.00
2018-02-16T20:06:16.187Z,78.00
2018-02-16T20:08:43.956Z,77.80
2018-02-16T20:11:11.606Z,77.80
2018-02-16T20:13:39.211Z,77.50
2018-02-16T20:16:07.829Z,78.90
2018-02-16T20:18:35.581Z,78.10
2018-02-16T20:21:03.189Z,78.80
2018-02-16T20:23:34.762Z,79.20
2018-02-16T20:26:02.383Z,79.20
2018-02-16T20:28:30.011Z,78.90
2018-02-16T20:30:58.426Z,78.30
2018-02-16T20:33:26.034Z,78.40
2018-02-16T20:35:53.731Z,78.40
2018-02-16T20:38:21.362Z,78.30
2018-02-16T20:40:49.000Z,78.20
2018-02-16T20:43:16.658Z,78.40
2018-02-16T20:45:44.251Z,78.60
2018-02-16T20:48:12.645Z,79.00
2018-02-16T20:50:40.250Z,79.00
2018-02-16T20:53:07.883Z,79.50
2018-02-16T20:55:35.488Z,78.20
2018-02-16T20:58:03.093Z,77.80
2018-02-16T21:00:30.717Z,77.50
2018-02-16T21:02:58.320Z,78.80
2018-02-16T21:05:25.968Z,78.70
2018-02-16T21:07:53.578Z,79.00
2018-02-16T21:10:21.207Z,79.40
2018-02-16T21:12:48.831Z,78.90
2018-02-16T21:15:16.480Z,78.50
2018-02-16T21:17:44.103Z,78.80
2018-02-16T21:20:11.717Z,78.80
2018-02-16T21:22:39.350Z,78.70
2018-02-16T21:25:08.178Z,79.40
2018-02-16T21:27:35.775Z,78.90
2018-02-16T21:30:04.184Z,78.60
2018-02-16T21:32:31.788Z,78.00
2018-02-16T21:35:00.157Z,78.90
2018-02-16T21:37:28.552Z,79.30
2018-02-16T21:39:56.226Z,79.30
2018-02-16T21:42:23.832Z,78.90
2018-02-16T21:44:51.439Z,79.50
2018-02-16T21:47:19.064Z,79.00
2018-02-16T21:49:46.690Z,78.40
2018-02-16T21:52:14.310Z,79.00
2018-02-16T21:54:41.945Z,78.10
2018-02-16T21:57:10.315Z,79.30
2018-02-16T21:59:38.730Z,78.90
2018-02-16T22:02:06.332Z,78.90
2018-02-16T22:04:33.932Z,78.40
2018-02-16T22:07:01.573Z,77.70
2018-02-16T22:09:29.204Z,77.70
2018-02-16T22:11:56.841Z,77.20
2018-02-16T22:14:24.519Z,77.50
2018-02-16T22:16:52.129Z,78.60
2018-02-16T22:19:19.767Z,78.20
2018-02-16T22:21:47.384Z,77.70
2018-02-16T22:24:15.776Z,78.90
2018-02-16T22:26:43.380Z,78.90
2018-02-16T22:29:11.018Z,79.20
2018-02-16T22:31:38.653Z,79.00
2018-02-16T22:34:06.256Z,79.00
2018-02-16T22:36:33.880Z,78.40
2018-02-16T22:39:03.881Z,78.20
2018-02-16T22:41:32.277Z,78.60
2018-02-16T22:43:59.884Z,78.60
2018-02-16T22:46:27.489Z,78.30
2018-02-16T22:48:55.108Z,78.40
2018-02-16T22:51:22.811Z,78.20
2018-02-16T22:53:50.442Z,78.10
2018-02-16T22:56:18.031Z,77.70
2018-02-16T22:58:46.451Z,77.40
2018-02-16T23:01:14.048Z,77.40
2018-02-16T23:03:41.652Z,77.00
2018-02-16T23:06:09.285Z,77.20
2018-02-16T23:08:36.884Z,77.40
2018-02-16T23:11:05.248Z,76.90
2018-02-16T23:13:32.877Z,77.00
2018-02-16T23:16:00.500Z,76.40
2018-02-16T23:18:28.108Z,76.10
2018-02-16T23:20:55.733Z,76.10
2018-02-16T23:23:23.351Z,76.00
2018-02-16T23:25:50.951Z,75.60
2018-02-16T23:28:18.571Z,75.30
2018-02-16T23:30:46.176Z,76.10
2018-02-16T23:33:13.796Z,76.80
2018-02-16T23:35:41.391Z,76.10
2018-02-16T23:38:09.786Z,76.50
2018-02-16T23:40:37.394Z,75.70
2018-02-16T23:43:04.947Z,76.50
2018-02-16T23:45:32.584Z,76.60
2018-02-16T23:48:00.188Z,76.50
2018-02-16T23:50:28.553Z,77.20
2018-02-16T23:52:56.962Z,76.30
2018-02-16T23:55:24.561Z,76.20
2018-02-16T23:57:52.184Z,76.20
