createdAt,value
2017-06-14T00:00:11.517Z,0
2017-06-14T00:01:21.910Z,0
2017-06-14T00:02:32.271Z,0
2017-06-14T00:03:42.308Z,0
2017-06-14T00:04:52.673Z,0
2017-06-14T00:06:03.012Z,0
2017-06-14T00:07:12.790Z,0
2017-06-14T00:08:23.129Z,0
2017-06-14T00:09:33.466Z,0
2017-06-14T00:10:43.189Z,0
2017-06-14T00:11:53.544Z,0
2017-06-14T00:13:03.883Z,0
2017-06-14T00:14:14.234Z,0
2017-06-14T00:15:23.956Z,0
2017-06-14T00:16:34.139Z,0
2017-06-14T00:17:44.494Z,0
2017-06-14T00:18:54.888Z,0
2017-06-14T00:20:05.263Z,0
2017-06-14T00:21:15.613Z,0
2017-06-14T00:22:25.967Z,0
2017-06-14T00:23:36.343Z,0
2017-06-14T00:24:46.691Z,0
2017-06-14T00:25:57.033Z,0
2017-06-14T00:27:07.379Z,0
2017-06-14T00:28:17.735Z,0
2017-06-14T00:29:27.780Z,0
2017-06-14T00:30:38.130Z,0
2017-06-14T00:31:48.479Z,0
2017-06-14T00:32:58.834Z,0
2017-06-14T00:34:08.874Z,0
2017-06-14T00:35:19.246Z,0
2017-06-14T00:36:29.333Z,0
2017-06-14T00:37:39.680Z,0
2017-06-14T00:38:50.032Z,0
2017-06-14T00:40:00.088Z,0
2017-06-14T00:41:10.439Z,0
2017-06-14T00:42:20.527Z,0
2017-06-14T00:43:30.872Z,0
2017-06-14T00:44:41.229Z,0
2017-06-14T00:45:51.281Z,0
2017-06-14T00:47:01.629Z,0
2017-06-14T00:48:12.045Z,0
2017-06-14T00:49:22.393Z,0
2017-06-14T00:50:32.745Z,0
2017-06-14T00:51:43.106Z,0
2017-06-14T00:52:52.842Z,0
2017-06-14T00:54:03.186Z,0
2017-06-14T00:55:13.211Z,0
2017-06-14T00:56:23.244Z,0
2017-06-14T00:57:33.592Z,0
2017-06-14T00:58:43.939Z,0
2017-06-14T00:59:54.341Z,0
2017-06-14T01:01:04.387Z,0
2017-06-14T01:02:14.731Z,0
2017-06-14T01:03:25.078Z,0
2017-06-14T01:04:35.464Z,0
2017-06-14T01:05:45.853Z,0
2017-06-14T01:06:55.884Z,0
2017-06-14T01:08:06.246Z,0
2017-06-14T01:09:16.289Z,0
2017-06-14T01:10:26.320Z,0
2017-06-14T01:11:36.391Z,0
2017-06-14T01:12:46.416Z,0
2017-06-14T01:13:56.470Z,0
2017-06-14T01:15:06.819Z,0
2017-06-14T01:16:16.883Z,0
2017-06-14T01:17:27.329Z,0
2017-06-14T01:18:37.660Z,0
2017-06-14T01:19:48.017Z,0
2017-06-14T01:20:58.038Z,0
2017-06-14T01:22:08.372Z,0
2017-06-14T01:23:18.467Z,0
2017-06-14T01:24:28.796Z,0
2017-06-14T01:25:38.834Z,0
2017-06-14T01:26:49.184Z,0
2017-06-14T01:27:59.540Z,0
2017-06-14T01:29:09.884Z,0
2017-06-14T01:30:19.921Z,0
2017-06-14T01:31:30.270Z,0
2017-06-14T01:32:40.618Z,0
2017-06-14T01:33:50.643Z,0
2017-06-14T01:35:00.727Z,0
2017-06-14T01:36:10.755Z,0
2017-06-14T01:37:20.791Z,0
2017-06-14T01:38:31.122Z,0
2017-06-14T01:39:40.552Z,0
2017-06-14T01:40:50.900Z,0
2017-06-14T01:42:00.922Z,0
2017-06-14T01:43:11.260Z,0
2017-06-14T01:44:21.595Z,0
2017-06-14T01:45:31.948Z,0
2017-06-14T01:46:42.352Z,0
2017-06-14T01:47:52.397Z,0
2017-06-14T01:49:02.754Z,0
2017-06-14T01:50:13.132Z,0
2017-06-14T01:51:23.477Z,0
2017-06-14T01:52:33.558Z,0
2017-06-14T01:53:43.900Z,0
2017-06-14T01:54:54.242Z,0
2017-06-14T01:56:04.288Z,0
2017-06-14T01:57:14.635Z,0
2017-06-14T01:58:25.026Z,0
2017-06-14T01:59:35.058Z,0
2017-06-14T02:00:45.394Z,0
2017-06-14T02:01:55.728Z,0
2017-06-14T02:03:06.083Z,0
2017-06-14T02:04:15.802Z,0
2017-06-14T02:05:25.828Z,0
2017-06-14T02:06:35.851Z,0
2017-06-14T02:07:46.193Z,0
2017-06-14T02:08:56.543Z,0
2017-06-14T02:10:06.635Z,0
2017-06-14T02:11:16.676Z,0
2017-06-14T02:12:27.016Z,4
2017-06-14T02:13:37.043Z,4
2017-06-14T02:14:47.409Z,0
2017-06-14T02:15:57.758Z,0
2017-06-14T02:17:08.089Z,4
2017-06-14T02:18:18.442Z,4
2017-06-14T02:19:28.788Z,4
2017-06-14T02:20:38.813Z,4
2017-06-14T02:21:48.567Z,8
2017-06-14T02:22:58.598Z,4
2017-06-14T02:24:08.627Z,8
2017-06-14T02:25:18.967Z,8
2017-06-14T02:26:29.314Z,8
2017-06-14T02:27:39.078Z,8
2017-06-14T02:28:49.129Z,8
2017-06-14T02:29:59.473Z,12
2017-06-14T02:31:09.811Z,12
2017-06-14T02:32:19.844Z,20
2017-06-14T02:33:30.228Z,24
2017-06-14T02:34:40.566Z,28
2017-06-14T02:35:50.904Z,28
2017-06-14T02:37:00.931Z,36
2017-06-14T02:38:11.281Z,36
2017-06-14T02:39:21.621Z,44
2017-06-14T02:40:31.960Z,48
2017-06-14T02:41:42.306Z,60
2017-06-14T02:42:52.034Z,64
2017-06-14T02:44:02.379Z,72
2017-06-14T02:45:12.462Z,84
2017-06-14T02:46:22.808Z,96
2017-06-14T02:47:32.847Z,104
2017-06-14T02:48:43.193Z,116
2017-06-14T02:49:52.922Z,132
2017-06-14T02:51:03.322Z,148
2017-06-14T02:52:13.661Z,160
2017-06-14T02:53:23.990Z,180
2017-06-14T02:54:34.337Z,196
2017-06-14T02:55:44.381Z,212
2017-06-14T02:56:54.721Z,228
2017-06-14T02:58:05.081Z,248
2017-06-14T02:59:15.114Z,268
2017-06-14T03:00:25.474Z,284
2017-06-14T03:01:35.818Z,304
2017-06-14T03:32:51.397Z,1244
2017-06-14T03:34:01.726Z,1300
2017-06-14T03:35:12.104Z,1344
2017-06-14T03:36:22.449Z,1392
2017-06-14T03:37:32.500Z,1444
2017-06-14T03:38:42.851Z,1476
2017-06-14T03:39:52.877Z,1476
2017-06-14T03:41:02.917Z,1492
2017-06-14T03:42:13.301Z,1504
2017-06-14T03:43:23.645Z,1532
2017-06-14T03:44:34.061Z,1548
2017-06-14T03:45:44.097Z,1592
2017-06-14T03:46:54.135Z,1604
2017-06-14T03:48:04.486Z,1672
2017-06-14T03:49:14.840Z,1832
2017-06-14T03:50:25.237Z,1904
2017-06-14T03:51:35.582Z,2020
2017-06-14T03:52:45.924Z,1948
2017-06-14T03:53:55.966Z,2068
2017-06-14T03:55:06.353Z,2060
2017-06-14T03:56:16.445Z,2152
2017-06-14T03:57:26.477Z,2288
2017-06-14T03:58:36.841Z,2376
2017-06-14T03:59:46.881Z,2388
2017-06-14T04:00:56.923Z,2424
2017-06-14T04:02:06.696Z,2464
2017-06-14T04:03:17.060Z,2500
2017-06-14T04:04:27.102Z,2400
2017-06-14T04:05:37.462Z,2396
2017-06-14T04:06:47.817Z,2388
2017-06-14T04:07:57.591Z,2404
2017-06-14T04:09:07.915Z,2556
2017-06-14T04:10:17.956Z,2632
2017-06-14T04:11:28.321Z,2760
2017-06-14T04:12:38.674Z,2904
2017-06-14T04:13:48.789Z,3000
2017-06-14T04:14:59.139Z,3068
2017-06-14T04:16:09.486Z,3108
2017-06-14T04:17:19.837Z,3136
2017-06-14T04:18:30.193Z,3160
2017-06-14T04:19:40.546Z,3172
2017-06-14T04:20:50.887Z,3156
2017-06-14T04:22:00.611Z,3172
2017-06-14T04:23:10.952Z,3268
2017-06-14T04:24:21.292Z,3400
2017-06-14T04:25:31.385Z,3520
2017-06-14T04:26:41.414Z,3596
2017-06-14T04:27:51.752Z,3604
2017-06-14T04:29:02.115Z,3588
2017-06-14T04:30:12.142Z,3544
2017-06-14T04:31:22.503Z,3496
2017-06-14T04:32:32.532Z,3544
2017-06-14T04:33:42.879Z,3728
2017-06-14T04:34:52.913Z,3948
2017-06-14T04:36:02.633Z,4236
2017-06-14T04:37:13.036Z,4536
2017-06-14T04:38:23.067Z,4820
2017-06-14T04:39:33.410Z,5036
2017-06-14T04:40:43.145Z,5140
2017-06-14T04:41:53.508Z,5116
2017-06-14T04:43:03.892Z,5392
2017-06-14T04:44:14.229Z,5332
2017-06-14T04:45:24.577Z,5676
2017-06-14T04:46:34.358Z,5660
2017-06-14T04:47:44.707Z,5572
2017-06-14T04:48:55.058Z,5848
2017-06-14T04:50:05.410Z,5876
2017-06-14T04:51:15.773Z,8660
2017-06-14T04:52:25.814Z,6488
2017-06-14T04:53:36.169Z,11092
2017-06-14T04:54:46.567Z,4540
2017-06-14T04:55:56.914Z,4712
2017-06-14T04:57:07.261Z,4680
2017-06-14T04:58:17.608Z,4604
2017-06-14T04:59:27.965Z,4276
2017-06-14T05:00:38.049Z,3888
2017-06-14T05:01:48.398Z,3988
2017-06-14T05:02:58.435Z,4536
2017-06-14T05:04:08.792Z,5248
2017-06-14T05:05:18.518Z,6020
2017-06-14T05:06:28.865Z,5948
2017-06-14T05:07:38.583Z,5676
2017-06-14T05:08:48.919Z,5300
2017-06-14T05:09:59.276Z,5376
2017-06-14T05:11:09.315Z,6576
2017-06-14T05:12:19.351Z,5472
2017-06-14T05:13:29.690Z,8304
2017-06-14T05:14:39.717Z,5340
2017-06-14T05:15:50.061Z,5576
2017-06-14T05:17:00.082Z,7384
2017-06-14T05:18:10.161Z,5064
2017-06-14T05:19:20.516Z,5216
2017-06-14T05:20:30.548Z,6384
2017-06-14T05:21:40.918Z,13772
2017-06-14T05:22:51.264Z,6840
2017-06-14T05:24:01.654Z,6136
2017-06-14T05:25:12.024Z,6404
2017-06-14T05:26:22.081Z,6376
2017-06-14T05:27:32.458Z,7432
2017-06-14T05:28:42.486Z,12360
2017-06-14T05:29:52.899Z,15872
2017-06-14T05:31:03.253Z,16864
2017-06-14T05:32:12.981Z,15392
2017-06-14T05:33:23.006Z,16352
2017-06-14T05:34:33.042Z,15968
2017-06-14T05:35:43.085Z,16576
2017-06-14T05:36:53.141Z,15840
2017-06-14T05:38:03.506Z,13220
2017-06-14T05:39:13.534Z,14564
2017-06-14T05:40:23.873Z,16448
2017-06-14T05:41:34.219Z,16096
2017-06-14T05:42:44.580Z,15968
2017-06-14T05:43:54.942Z,15776
2017-06-14T05:45:05.295Z,15872
2017-06-14T05:46:15.637Z,16128
2017-06-14T05:47:26.034Z,16000
2017-06-14T05:48:36.389Z,15872
2017-06-14T05:49:46.732Z,15264
2017-06-14T05:50:57.083Z,14520
2017-06-14T05:52:07.440Z,6392
2017-06-14T05:53:17.527Z,11776
2017-06-14T05:54:27.236Z,15168
2017-06-14T05:55:37.609Z,14248
2017-06-14T05:56:47.985Z,15264
2017-06-14T05:57:58.323Z,14164
2017-06-14T05:59:08.418Z,14976
2017-06-14T06:00:18.766Z,14024
2017-06-14T06:01:29.138Z,15008
2017-06-14T06:02:39.500Z,14400
2017-06-14T06:03:49.542Z,14512
2017-06-14T06:04:59.620Z,14380
2017-06-14T06:06:09.971Z,14064
2017-06-14T06:07:20.321Z,14028
2017-06-14T06:08:30.669Z,14004
2017-06-14T06:09:41.032Z,14244
2017-06-14T06:10:51.394Z,13896
2017-06-14T06:12:01.753Z,13732
2017-06-14T06:13:11.783Z,13524
2017-06-14T06:14:22.142Z,13580
2017-06-14T06:15:32.185Z,13400
2017-06-14T06:16:42.588Z,12992
2017-06-14T06:17:52.614Z,13276
2017-06-14T06:19:02.647Z,13048
2017-06-14T06:20:12.996Z,12740
2017-06-14T06:21:23.337Z,12576
2017-06-14T06:22:33.738Z,12532
2017-06-14T06:23:44.084Z,12364
2017-06-14T06:24:54.430Z,12096
2017-06-14T06:26:04.800Z,11844
2017-06-14T06:27:14.839Z,11780
2017-06-14T06:28:24.930Z,11652
2017-06-14T06:29:35.800Z,11712
2017-06-14T06:30:46.307Z,11636
2017-06-14T06:31:56.678Z,11520
2017-06-14T06:33:07.019Z,11348
2017-06-14T06:34:17.378Z,11308
2017-06-14T06:35:27.736Z,11176
2017-06-14T06:36:38.133Z,10996
2017-06-14T06:37:48.184Z,10940
2017-06-14T06:38:58.536Z,10796
2017-06-14T06:40:07.949Z,10732
2017-06-14T06:41:18.336Z,10608
2017-06-14T06:42:28.696Z,10492
2017-06-14T06:43:39.057Z,10332
2017-06-14T06:44:49.409Z,10112
2017-06-14T06:45:59.495Z,9996
2017-06-14T06:47:09.538Z,9920
2017-06-14T06:48:19.580Z,9700
2017-06-14T06:49:29.959Z,9564
2017-06-14T06:50:40.321Z,9440
2017-06-14T06:51:50.673Z,9300
2017-06-14T06:53:00.707Z,9136
2017-06-14T06:54:11.050Z,8924
2017-06-14T06:55:20.793Z,8856
2017-06-14T06:56:31.157Z,8708
2017-06-14T06:57:41.247Z,8604
2017-06-14T06:58:51.587Z,8432
2017-06-14T07:00:01.933Z,8240
2017-06-14T07:01:12.297Z,8040
2017-06-14T07:02:22.651Z,7884
2017-06-14T07:03:33.051Z,7784
2017-06-14T07:04:42.785Z,7700
2017-06-14T07:05:53.279Z,7640
2017-06-14T07:07:03.643Z,7428
2017-06-14T07:08:13.990Z,7272
2017-06-14T07:09:24.084Z,7092
2017-06-14T07:10:34.428Z,6916
2017-06-14T07:11:44.452Z,6828
2017-06-14T07:12:54.515Z,6572
2017-06-14T07:14:04.863Z,6256
2017-06-14T07:15:15.645Z,5628
2017-06-14T07:16:27.852Z,5348
2017-06-14T07:17:37.950Z,5144
2017-06-14T07:18:47.690Z,5292
2017-06-14T07:19:57.737Z,5308
2017-06-14T07:21:08.142Z,5372
2017-06-14T07:22:18.498Z,5460
2017-06-14T07:23:28.845Z,5388
2017-06-14T07:24:39.218Z,5592
2017-06-14T07:25:49.579Z,5232
2017-06-14T07:26:59.672Z,4876
2017-06-14T07:28:10.021Z,4912
2017-06-14T07:29:20.053Z,5552
2017-06-14T07:30:30.402Z,5636
2017-06-14T07:31:40.471Z,5720
2017-06-14T07:32:50.873Z,5836
2017-06-14T07:34:00.912Z,5736
2017-06-14T07:35:11.266Z,5668
2017-06-14T07:36:21.318Z,5460
2017-06-14T07:37:31.346Z,5488
2017-06-14T07:38:41.704Z,5528
2017-06-14T07:39:52.062Z,5708
2017-06-14T07:41:02.417Z,5748
2017-06-14T07:42:12.463Z,5744
2017-06-14T07:43:22.813Z,5732
2017-06-14T07:44:33.165Z,5832
2017-06-14T07:45:43.210Z,5704
2017-06-14T07:46:53.559Z,5840
2017-06-14T07:48:03.592Z,5912
2017-06-14T07:49:13.637Z,5904
2017-06-14T07:50:24.045Z,4468
2017-06-14T07:51:34.395Z,5656
2017-06-14T07:52:44.771Z,5684
2017-06-14T07:53:55.139Z,5752
2017-06-14T07:55:05.523Z,5752
2017-06-14T07:56:15.939Z,5696
2017-06-14T07:57:26.294Z,5624
2017-06-14T07:58:36.662Z,5736
2017-06-14T07:59:46.716Z,5888
2017-06-14T08:00:56.463Z,5920
2017-06-14T08:02:06.890Z,5908
2017-06-14T08:03:17.271Z,5828
2017-06-14T08:04:27.630Z,5904
2017-06-14T08:05:37.974Z,5980
2017-06-14T08:06:48.339Z,6076
2017-06-14T08:07:58.744Z,6208
2017-06-14T08:09:09.092Z,6268
2017-06-14T08:10:19.456Z,6140
2017-06-14T08:11:29.820Z,6200
2017-06-14T08:12:39.539Z,6036
2017-06-14T08:13:49.623Z,6016
2017-06-14T08:14:59.985Z,6064
2017-06-14T08:16:10.318Z,6000
2017-06-14T08:17:20.675Z,6128
2017-06-14T08:18:31.029Z,6096
2017-06-14T08:19:41.113Z,5944
2017-06-14T08:20:51.469Z,5864
2017-06-14T08:22:01.813Z,5784
2017-06-14T08:23:11.842Z,5896
2017-06-14T08:24:22.190Z,5740
2017-06-14T08:25:32.588Z,6072
2017-06-14T08:26:42.940Z,5988
2017-06-14T08:27:53.282Z,6000
2017-06-14T08:29:03.614Z,5844
2017-06-14T08:30:13.353Z,5828
2017-06-14T08:31:23.743Z,5836
2017-06-14T08:32:34.092Z,6080
2017-06-14T08:33:44.448Z,5972
2017-06-14T08:34:54.179Z,6236
2017-06-14T08:36:04.214Z,6336
2017-06-14T08:37:14.608Z,6092
2017-06-14T08:38:24.335Z,6348
2017-06-14T08:39:34.663Z,6152
2017-06-14T08:40:45.005Z,4928
2017-06-14T08:41:55.367Z,6392
2017-06-14T08:43:05.868Z,6348
2017-06-14T08:44:16.217Z,6424
2017-06-14T08:45:26.578Z,6540
2017-06-14T08:46:36.933Z,6400
2017-06-14T08:47:47.283Z,6532
2017-06-14T08:48:57.647Z,6764
2017-06-14T08:50:07.678Z,6460
2017-06-14T08:51:17.717Z,6196
2017-06-14T08:52:28.063Z,6596
2017-06-14T08:53:38.418Z,6484
2017-06-14T08:54:48.836Z,6164
2017-06-14T08:55:59.175Z,6260
2017-06-14T08:57:08.923Z,5804
2017-06-14T08:58:19.294Z,6544
2017-06-14T08:59:29.658Z,6748
2017-06-14T09:00:40.094Z,6688
2017-06-14T09:01:50.486Z,6668
2017-06-14T09:02:59.919Z,6600
2017-06-14T09:04:09.978Z,6588
2017-06-14T09:05:20.336Z,6396
2017-06-14T09:06:30.740Z,6372
2017-06-14T09:07:41.095Z,6480
2017-06-14T09:08:51.436Z,6632
2017-06-14T09:10:01.463Z,6636
2017-06-14T09:11:11.821Z,6632
2017-06-14T09:12:22.258Z,6764
2017-06-14T09:13:32.023Z,6384
2017-06-14T09:14:42.380Z,6516
2017-06-14T09:15:52.402Z,6400
2017-06-14T09:17:02.445Z,6148
2017-06-14T09:18:12.540Z,6764
2017-06-14T09:19:22.900Z,6588
2017-06-14T09:20:32.956Z,3940
2017-06-14T09:21:43.552Z,6948
2017-06-14T09:22:53.923Z,7076
2017-06-14T09:24:04.039Z,7236
2017-06-14T09:25:14.087Z,7176
2017-06-14T09:26:24.440Z,6748
2017-06-14T09:27:34.797Z,6676
2017-06-14T09:28:44.523Z,6700
2017-06-14T09:29:54.986Z,6820
2017-06-14T09:31:05.381Z,6996
2017-06-14T09:32:15.432Z,7108
2017-06-14T09:33:25.807Z,7200
2017-06-14T09:34:35.848Z,6224
2017-06-14T09:35:46.228Z,4108
2017-06-14T09:36:56.599Z,7352
2017-06-14T09:38:06.652Z,7552
2017-06-14T09:39:16.999Z,7748
2017-06-14T09:40:27.046Z,7776
2017-06-14T09:41:37.471Z,6572
2017-06-14T09:42:47.822Z,7024
2017-06-14T09:43:58.196Z,7060
2017-06-14T09:45:08.548Z,7104
2017-06-14T09:46:18.600Z,7232
2017-06-14T09:47:29.008Z,6980
2017-06-14T09:48:39.061Z,7644
2017-06-14T09:49:49.415Z,7868
2017-06-14T09:50:59.460Z,7676
2017-06-14T09:52:09.809Z,7576
2017-06-14T09:53:20.223Z,5684
2017-06-14T09:54:30.252Z,6640
2017-06-14T09:55:40.612Z,4456
2017-06-14T09:56:50.655Z,4132
2017-06-14T09:58:01.014Z,7224
2017-06-14T09:59:11.434Z,7360
2017-06-14T10:00:21.790Z,7436
2017-06-14T10:01:31.835Z,7400
2017-06-14T10:02:41.881Z,7300
2017-06-14T10:03:52.232Z,6048
2017-06-14T10:05:02.599Z,3740
2017-06-14T10:06:13.004Z,7456
2017-06-14T10:07:23.051Z,5476
2017-06-14T10:08:33.407Z,6196
2017-06-14T10:09:43.449Z,6628
2017-06-14T10:10:53.806Z,7132
2017-06-14T10:12:04.203Z,5228
2017-06-14T10:13:14.240Z,7276
2017-06-14T10:14:24.590Z,7100
2017-06-14T10:15:34.298Z,7672
2017-06-14T10:16:44.669Z,8220
2017-06-14T10:17:55.027Z,8528
2017-06-14T10:19:05.394Z,8592
2017-06-14T10:20:15.748Z,8420
2017-06-14T10:21:26.095Z,8376
2017-06-14T10:22:36.131Z,8276
2017-06-14T10:23:46.536Z,8108
2017-06-14T10:24:56.900Z,8024
2017-06-14T10:26:07.251Z,6332
2017-06-14T10:27:17.623Z,4012
2017-06-14T10:28:27.658Z,8376
2017-06-14T10:29:38.071Z,6996
2017-06-14T10:30:47.787Z,8440
2017-06-14T10:31:57.827Z,8272
2017-06-14T10:33:07.873Z,8384
2017-06-14T10:34:17.906Z,8416
2017-06-14T10:35:28.013Z,8664
2017-06-14T10:36:38.049Z,8908
2017-06-14T10:37:48.399Z,8944
2017-06-14T10:38:58.744Z,8748
2017-06-14T10:40:08.779Z,5760
2017-06-14T10:41:18.817Z,6296
2017-06-14T10:42:29.173Z,4892
2017-06-14T10:43:39.529Z,8704
2017-06-14T10:44:49.890Z,8948
2017-06-14T10:46:00.237Z,8916
2017-06-14T10:47:10.642Z,8788
2017-06-14T10:48:20.674Z,8624
2017-06-14T10:49:31.033Z,8336
2017-06-14T10:50:41.400Z,7932
2017-06-14T10:51:51.951Z,8392
2017-06-14T10:53:02.050Z,7828
2017-06-14T10:54:12.085Z,8548
2017-06-14T10:55:22.131Z,8288
2017-06-14T10:56:32.482Z,8344
2017-06-14T10:57:42.842Z,8860
2017-06-14T10:58:53.236Z,5636
2017-06-14T11:00:03.287Z,8808
2017-06-14T11:01:13.640Z,8444
2017-06-14T11:02:23.709Z,6876
2017-06-14T11:03:34.056Z,4248
2017-06-14T11:04:44.457Z,8788
2017-06-14T11:05:54.822Z,9136
2017-06-14T11:07:05.180Z,9004
2017-06-14T11:08:15.533Z,9168
2017-06-14T11:09:25.272Z,9168
2017-06-14T11:10:35.700Z,9388
2017-06-14T11:11:46.058Z,9320
2017-06-14T11:12:56.440Z,9088
2017-06-14T11:14:06.824Z,8856
2017-06-14T11:15:17.182Z,8564
2017-06-14T11:16:27.580Z,8580
2017-06-14T11:17:37.618Z,8624
2017-06-14T11:18:47.660Z,8668
2017-06-14T11:19:58.018Z,8840
2017-06-14T11:21:08.090Z,8964
2017-06-14T11:22:18.510Z,9376
2017-06-14T11:23:28.556Z,9560
2017-06-14T11:24:38.631Z,9616
2017-06-14T11:25:48.975Z,9596
2017-06-14T11:26:59.014Z,9624
2017-06-14T11:28:09.430Z,9612
2017-06-14T11:29:19.789Z,9456
2017-06-14T11:30:29.536Z,9220
2017-06-14T11:31:39.901Z,9060
2017-06-14T11:32:50.267Z,8908
2017-06-14T11:34:00.622Z,8868
2017-06-14T11:35:10.990Z,8724
2017-06-14T11:36:21.362Z,8652
2017-06-14T11:37:31.427Z,8700
2017-06-14T11:38:41.794Z,8680
2017-06-14T11:39:52.223Z,8436
2017-06-14T11:41:02.272Z,8324
2017-06-14T11:42:12.340Z,8232
2017-06-14T11:43:22.376Z,8240
2017-06-14T11:44:32.438Z,8220
2017-06-14T11:45:42.879Z,8000
2017-06-14T11:46:52.921Z,8372
2017-06-14T11:48:03.287Z,8408
2017-06-14T11:49:13.343Z,8516
2017-06-14T11:50:23.432Z,4444
2017-06-14T11:51:33.537Z,8304
2017-06-14T11:52:43.886Z,8376
2017-06-14T11:53:53.922Z,8408
2017-06-14T11:55:04.305Z,8400
2017-06-14T11:56:14.652Z,8280
2017-06-14T11:57:25.093Z,8324
2017-06-14T11:58:35.480Z,8372
2017-06-14T11:59:45.537Z,8212
2017-06-14T12:00:55.907Z,8672
2017-06-14T12:02:06.282Z,8780
2017-06-14T12:03:16.696Z,6276
2017-06-14T12:04:27.062Z,4104
2017-06-14T12:05:37.420Z,5236
2017-06-14T12:06:47.774Z,8940
2017-06-14T12:07:58.147Z,8944
2017-06-14T12:09:08.510Z,8844
2017-06-14T12:10:18.866Z,8836
2017-06-14T12:11:28.931Z,8840
2017-06-14T12:12:38.981Z,8452
2017-06-14T12:13:49.030Z,8572
2017-06-14T12:14:59.447Z,8432
2017-06-14T12:16:09.811Z,8424
2017-06-14T12:17:19.859Z,8380
2017-06-14T12:18:29.907Z,8464
2017-06-14T12:19:40.266Z,8528
2017-06-14T12:20:50.684Z,7932
2017-06-14T12:22:01.078Z,4536
2017-06-14T12:23:11.474Z,8432
2017-06-14T12:24:21.846Z,5444
2017-06-14T12:25:32.225Z,8184
2017-06-14T12:26:42.334Z,3848
2017-06-14T12:27:52.379Z,3744
2017-06-14T12:29:02.737Z,5636
2017-06-14T12:30:13.102Z,3844
2017-06-14T12:31:23.470Z,8100
2017-06-14T12:32:33.575Z,8400
2017-06-14T12:33:43.963Z,8256
2017-06-14T12:34:54.010Z,3500
2017-06-14T12:36:04.365Z,3692
2017-06-14T12:37:14.399Z,5096
2017-06-14T12:38:24.831Z,8372
2017-06-14T12:39:35.186Z,8164
2017-06-14T12:40:45.548Z,8052
2017-06-14T12:41:55.946Z,7872
2017-06-14T12:43:06.016Z,7812
2017-06-14T12:44:16.457Z,7816
2017-06-14T12:45:26.819Z,7884
2017-06-14T12:46:37.188Z,7832
2017-06-14T12:47:47.238Z,7796
2017-06-14T12:48:57.596Z,7716
2017-06-14T12:50:07.928Z,7560
2017-06-14T12:51:18.303Z,7540
2017-06-14T12:52:28.683Z,7596
2017-06-14T12:53:38.826Z,7680
2017-06-14T12:54:49.190Z,7512
2017-06-14T12:55:59.292Z,4332
2017-06-14T12:57:09.670Z,7708
2017-06-14T12:58:20.065Z,7704
2017-06-14T12:59:29.793Z,6720
2017-06-14T13:00:39.844Z,7712
2017-06-14T13:01:50.309Z,7672
2017-06-14T13:03:00.672Z,7588
2017-06-14T13:04:10.719Z,5388
2017-06-14T13:05:20.756Z,7624
2017-06-14T13:06:31.125Z,7992
2017-06-14T13:07:41.218Z,7436
2017-06-14T13:08:51.625Z,7972
2017-06-14T13:10:01.362Z,7860
2017-06-14T13:11:11.721Z,7816
2017-06-14T13:12:22.086Z,7596
2017-06-14T13:13:32.197Z,7564
2017-06-14T13:14:42.558Z,7472
2017-06-14T13:15:52.908Z,4168
2017-06-14T13:17:03.268Z,7204
2017-06-14T13:18:13.633Z,7348
2017-06-14T13:19:23.421Z,7088
2017-06-14T13:20:33.473Z,7084
2017-06-14T13:21:43.837Z,7120
2017-06-14T13:22:54.213Z,7056
2017-06-14T13:24:04.584Z,7028
2017-06-14T13:25:14.990Z,7020
2017-06-14T13:26:25.347Z,6988
2017-06-14T13:27:35.704Z,6972
2017-06-14T13:28:46.082Z,6904
2017-06-14T13:29:56.447Z,7028
2017-06-14T13:31:06.859Z,7108
2017-06-14T13:32:17.230Z,7116
2017-06-14T13:33:27.629Z,7248
2017-06-14T13:34:38.017Z,7152
2017-06-14T13:35:48.370Z,7068
2017-06-14T13:36:58.473Z,7024
2017-06-14T13:38:08.831Z,6992
2017-06-14T13:39:18.876Z,6892
2017-06-14T13:40:28.613Z,6840
2017-06-14T13:41:39.055Z,6848
2017-06-14T13:42:49.166Z,6828
2017-06-14T13:43:59.544Z,6772
2017-06-14T13:45:09.981Z,6764
2017-06-14T13:46:20.347Z,6776
2017-06-14T13:47:30.730Z,6716
2017-06-14T13:48:41.925Z,6572
2017-06-14T13:49:52.296Z,6516
2017-06-14T13:51:02.333Z,6464
2017-06-14T13:52:12.706Z,6444
2017-06-14T13:53:23.372Z,6432
2017-06-14T13:54:34.045Z,6424
2017-06-14T13:55:46.621Z,6432
2017-06-14T13:56:57.366Z,6388
2017-06-14T13:58:07.725Z,6320
2017-06-14T13:59:18.086Z,6308
2017-06-14T14:00:28.459Z,6288
2017-06-14T14:01:38.825Z,6292
2017-06-14T14:02:48.248Z,6288
2017-06-14T14:03:58.612Z,6284
2017-06-14T14:05:08.986Z,6320
2017-06-14T14:06:18.794Z,6236
2017-06-14T14:07:29.165Z,6188
2017-06-14T14:08:39.528Z,6176
2017-06-14T14:09:49.591Z,6168
2017-06-14T14:10:59.958Z,6108
2017-06-14T14:12:10.357Z,6088
2017-06-14T14:13:20.393Z,5944
2017-06-14T14:14:30.436Z,6092
2017-06-14T14:15:40.802Z,6108
2017-06-14T14:16:51.172Z,6112
2017-06-14T14:18:01.569Z,6088
2017-06-14T14:19:11.603Z,6036
2017-06-14T14:20:21.640Z,5968
2017-06-14T14:21:31.986Z,5952
2017-06-14T14:22:42.039Z,5968
2017-06-14T14:23:52.802Z,5984
2017-06-14T14:25:03.151Z,5912
2017-06-14T14:26:13.503Z,5884
2017-06-14T14:27:23.902Z,5888
2017-06-14T14:28:33.942Z,5872
2017-06-14T14:29:44.088Z,5848
2017-06-14T14:30:54.115Z,5848
2017-06-14T14:32:04.469Z,5792
2017-06-14T14:33:14.833Z,5780
2017-06-14T14:34:25.187Z,5780
2017-06-14T14:35:35.258Z,5740
2017-06-14T14:36:45.403Z,5672
2017-06-14T14:37:55.749Z,5700
2017-06-14T14:39:05.802Z,5672
2017-06-14T14:40:16.174Z,5660
2017-06-14T14:41:26.580Z,5636
2017-06-14T14:42:36.317Z,5552
2017-06-14T14:43:46.385Z,5508
2017-06-14T14:44:58.858Z,5552
2017-06-14T14:46:12.481Z,5544
2017-06-14T14:47:26.469Z,5548
2017-06-14T14:48:40.183Z,5524
2017-06-14T14:49:54.306Z,5432
2017-06-14T14:51:07.972Z,5380
2017-06-14T14:52:20.817Z,5400
2017-06-14T14:53:32.980Z,5368
2017-06-14T14:54:44.406Z,5340
2017-06-14T14:55:56.508Z,5328
2017-06-14T14:57:09.677Z,5304
2017-06-14T14:58:24.596Z,5280
2017-06-14T14:59:39.620Z,5276
2017-06-14T15:00:54.415Z,5264
2017-06-14T15:02:09.031Z,5216
2017-06-14T15:03:25.026Z,5200
2017-06-14T15:04:40.560Z,5176
2017-06-14T15:05:54.695Z,5172
2017-06-14T15:07:08.171Z,5172
2017-06-14T15:08:20.945Z,5188
2017-06-14T15:09:34.729Z,5136
2017-06-14T15:10:48.203Z,5140
2017-06-14T15:12:01.450Z,5084
2017-06-14T15:13:14.592Z,5060
2017-06-14T15:14:27.116Z,5056
2017-06-14T15:15:38.374Z,5032
2017-06-14T15:16:50.137Z,4996
2017-06-14T15:18:01.887Z,5008
2017-06-14T15:19:13.966Z,4988
2017-06-14T15:20:25.923Z,4976
2017-06-14T15:21:37.300Z,4920
2017-06-14T15:22:48.065Z,4888
2017-06-14T15:23:58.444Z,4888
2017-06-14T15:25:08.570Z,4876
2017-06-14T15:26:19.012Z,4848
2017-06-14T15:27:29.389Z,4832
2017-06-14T15:28:39.456Z,4800
2017-06-14T15:29:49.827Z,4772
2017-06-14T15:30:59.630Z,4756
2017-06-14T15:32:10.139Z,4736
2017-06-14T15:33:20.776Z,4704
2017-06-14T15:34:31.276Z,4672
2017-06-14T15:35:41.694Z,4648
2017-06-14T15:36:52.145Z,4588
2017-06-14T15:38:02.903Z,4580
2017-06-14T15:39:13.884Z,4576
2017-06-14T15:40:24.641Z,4536
2017-06-14T15:41:35.202Z,4516
2017-06-14T15:42:45.678Z,4480
2017-06-14T15:43:56.108Z,4460
2017-06-14T15:45:06.203Z,4492
2017-06-14T15:46:16.521Z,4484
2017-06-14T15:47:27.261Z,4484
2017-06-14T15:48:37.668Z,4464
2017-06-14T15:49:47.731Z,4440
2017-06-14T15:50:58.107Z,4424
2017-06-14T15:52:08.493Z,4412
2017-06-14T15:53:18.598Z,4376
2017-06-14T15:54:29.014Z,4352
2017-06-14T15:55:39.068Z,4340
2017-06-14T15:56:49.449Z,4320
2017-06-14T15:57:59.853Z,4296
2017-06-14T15:59:10.486Z,4284
2017-06-14T16:00:20.966Z,4268
2017-06-14T16:01:31.409Z,4256
2017-06-14T16:02:41.787Z,4220
2017-06-14T16:03:52.201Z,4200
2017-06-14T16:05:02.582Z,4164
2017-06-14T16:06:13.064Z,4100
2017-06-14T16:07:23.919Z,4024
2017-06-14T16:08:35.759Z,3984
2017-06-14T16:09:46.283Z,3972
2017-06-14T16:10:56.669Z,3968
2017-06-14T16:12:07.104Z,3992
2017-06-14T16:13:17.510Z,3976
2017-06-14T16:14:27.879Z,3964
2017-06-14T16:15:38.280Z,3948
2017-06-14T16:16:48.633Z,3932
2017-06-14T16:17:59.081Z,3920
2017-06-14T16:19:09.435Z,3900
2017-06-14T16:20:21.034Z,3868