createdAt,value
2022-08-26T00:01:57.796Z,10.83
2022-08-26T00:04:27.024Z,10.30
2022-08-26T00:06:55.837Z,11.00
2022-08-26T00:09:24.892Z,10.70
2022-08-26T00:11:53.427Z,10.70
2022-08-26T00:14:21.384Z,11.40
2022-08-26T00:16:49.335Z,10.37
2022-08-26T00:19:20.776Z,11.47
2022-08-26T00:21:49.959Z,11.50
2022-08-26T00:24:18.337Z,10.70
2022-08-26T00:26:46.407Z,11.27
2022-08-26T00:29:14.941Z,11.20
2022-08-26T00:31:45.249Z,11.77
2022-08-26T00:34:14.253Z,10.60
2022-08-26T00:36:44.934Z,11.47
2022-08-26T00:39:12.744Z,12.00
2022-08-26T00:41:42.335Z,12.10
2022-08-26T00:44:11.426Z,11.87
2022-08-26T00:46:46.459Z,11.60
2022-08-26T00:49:18.000Z,12.13
2022-08-26T00:51:50.405Z,12.33
2022-08-26T00:54:21.078Z,11.60
2022-08-26T00:56:54.563Z,11.53
2022-08-26T00:59:23.287Z,12.23
2022-08-26T01:01:51.514Z,11.67
2022-08-26T01:04:23.033Z,12.23
2022-08-26T01:06:54.592Z,11.33
2022-08-26T01:09:23.339Z,12.00
2022-08-26T01:11:54.211Z,12.00
2022-08-26T01:14:23.838Z,12.10
2022-08-26T01:16:51.629Z,11.40
2022-08-26T01:19:24.817Z,10.80
2022-08-26T01:21:59.088Z,11.30
2022-08-26T01:24:30.370Z,10.57
2022-08-26T01:27:01.631Z,11.10
2022-08-26T01:29:32.010Z,10.33
2022-08-26T01:32:00.802Z,10.77
2022-08-26T01:34:31.362Z,11.30
2022-08-26T01:37:03.975Z,10.97
2022-08-26T01:39:36.541Z,12.07
2022-08-26T01:42:10.302Z,11.83
2022-08-26T01:44:44.911Z,11.80
2022-08-26T01:47:15.919Z,11.97
2022-08-26T01:49:48.380Z,12.80
2022-08-26T01:52:24.217Z,12.07
2022-08-26T01:54:59.903Z,13.50
2022-08-26T01:57:29.008Z,13.50
2022-08-26T01:59:59.479Z,13.63
2022-08-26T02:02:28.190Z,13.73
2022-08-26T02:05:00.689Z,14.73
2022-08-26T02:07:29.792Z,15.07
2022-08-26T02:09:58.995Z,14.83
2022-08-26T02:12:28.341Z,14.77
2022-08-26T02:15:01.941Z,16.00
2022-08-26T02:17:38.728Z,14.27
2022-08-26T02:20:10.705Z,15.27
2022-08-26T02:22:42.536Z,15.60
2022-08-26T02:25:23.208Z,16.33
2022-08-26T02:27:52.225Z,15.67
2022-08-26T02:30:23.157Z,15.83
2022-08-26T02:32:51.797Z,17.00
2022-08-26T02:35:21.619Z,16.30
2022-08-26T02:37:51.120Z,16.13
2022-08-26T02:40:24.995Z,16.40
2022-08-26T02:42:56.941Z,16.17
2022-08-26T02:45:26.239Z,17.87
2022-08-26T02:47:55.776Z,17.83
2022-08-26T02:50:25.605Z,16.17
2022-08-26T02:52:53.874Z,17.53
2022-08-26T02:55:24.682Z,17.33
2022-08-26T02:57:52.634Z,17.37
2022-08-26T03:00:20.945Z,18.47
2022-08-26T03:02:48.768Z,17.63
2022-08-26T03:05:17.899Z,17.53
2022-08-26T03:07:45.630Z,17.90
2022-08-26T03:10:13.690Z,18.43
2022-08-26T03:12:47.532Z,18.47
2022-08-26T03:15:18.458Z,18.50
2022-08-26T03:17:47.425Z,18.80
2022-08-26T03:20:17.515Z,18.33
2022-08-26T03:22:46.661Z,18.87
2022-08-26T03:25:17.096Z,18.20
2022-08-26T03:27:46.405Z,18.17
2022-08-26T03:30:34.068Z,19.37
2022-08-26T03:33:02.449Z,18.83
2022-08-26T03:35:30.941Z,19.47
2022-08-26T03:37:58.930Z,19.20
2022-08-26T03:40:29.058Z,19.03
2022-08-26T03:42:58.589Z,19.13
2022-08-26T03:45:27.924Z,18.87
2022-08-26T03:47:55.789Z,20.93
2022-08-26T03:50:27.038Z,19.90
2022-08-26T03:52:55.989Z,19.43
2022-08-26T03:55:25.973Z,19.97
2022-08-26T03:57:55.815Z,21.83
2022-08-26T04:00:25.728Z,20.10
2022-08-26T04:02:54.016Z,25.57
2022-08-26T04:05:23.048Z,22.43
2022-08-26T04:07:51.404Z,22.10
2022-08-26T04:10:22.136Z,21.40
2022-08-26T04:12:56.720Z,22.97
2022-08-26T04:15:29.201Z,23.47
2022-08-26T04:17:57.675Z,23.60
2022-08-26T04:20:25.808Z,23.87
2022-08-26T04:22:53.987Z,25.03
2022-08-26T04:25:22.514Z,23.27
2022-08-26T04:27:52.121Z,23.40
2022-08-26T04:30:21.207Z,23.63
2022-08-26T04:32:50.840Z,22.40
2022-08-26T04:35:20.907Z,23.90
2022-08-26T04:37:53.359Z,23.93
2022-08-26T04:40:21.572Z,23.77
2022-08-26T04:42:50.253Z,23.53
2022-08-26T04:45:18.880Z,25.17
2022-08-26T04:47:56.292Z,23.10
2022-08-26T04:50:25.787Z,24.77
2022-08-26T04:52:55.047Z,24.13
2022-08-26T04:55:37.688Z,24.47
2022-08-26T04:58:08.758Z,23.50
2022-08-26T05:00:38.732Z,23.70
2022-08-26T05:03:10.290Z,23.83
2022-08-26T05:05:40.187Z,24.50
2022-08-26T05:08:08.386Z,22.60
2022-08-26T05:10:41.006Z,21.70
2022-08-26T05:13:11.041Z,22.70
2022-08-26T05:15:40.342Z,22.17
2022-08-26T05:18:10.546Z,22.20
2022-08-26T05:20:40.607Z,22.40
2022-08-26T05:23:08.748Z,22.33
2022-08-26T05:25:38.858Z,23.43
2022-08-26T05:28:07.783Z,23.03
2022-08-26T05:30:36.238Z,21.80
2022-08-26T05:33:05.207Z,24.03
2022-08-26T05:35:34.872Z,22.70
2022-08-26T05:38:04.159Z,21.03
2022-08-26T05:40:35.669Z,22.43
2022-08-26T05:43:05.074Z,21.50
2022-08-26T05:45:34.245Z,21.57
2022-08-26T05:48:02.027Z,23.00
2022-08-26T05:50:30.182Z,21.67
2022-08-26T05:53:00.609Z,22.30
2022-08-26T05:55:29.930Z,21.63
2022-08-26T05:58:01.077Z,22.33
2022-08-26T06:00:30.592Z,21.77
2022-08-26T06:02:58.479Z,20.97
2022-08-26T06:05:26.631Z,21.57
2022-08-26T06:08:15.077Z,20.67
2022-08-26T06:10:52.533Z,20.10
2022-08-26T06:13:21.923Z,20.80
2022-08-26T06:15:52.035Z,21.03
2022-08-26T06:18:24.109Z,21.40
2022-08-26T06:20:57.407Z,20.77
2022-08-26T06:23:45.346Z,19.60
2022-08-26T06:26:15.939Z,19.87
2022-08-26T06:28:45.340Z,20.17
2022-08-26T06:31:14.343Z,20.40
2022-08-26T06:33:42.273Z,19.43
2022-08-26T06:36:10.176Z,18.27
2022-08-26T06:38:38.059Z,18.50
2022-08-26T06:41:10.439Z,18.83
2022-08-26T06:43:39.644Z,18.67
2022-08-26T06:46:10.091Z,19.37
2022-08-26T06:48:40.209Z,17.80
2022-08-26T06:51:10.108Z,19.10
2022-08-26T06:53:38.638Z,18.13
2022-08-26T06:56:11.903Z,18.60
2022-08-26T06:58:42.412Z,19.13
2022-08-26T07:01:17.127Z,18.53
2022-08-26T07:03:46.736Z,18.60
2022-08-26T07:06:15.341Z,19.57
2022-08-26T07:08:44.393Z,18.23
2022-08-26T07:11:12.898Z,18.30
2022-08-26T07:13:42.061Z,19.77
2022-08-26T07:16:12.766Z,20.23
2022-08-26T07:18:44.849Z,19.33
2022-08-26T07:21:16.638Z,19.30
2022-08-26T07:23:46.312Z,20.60
2022-08-26T07:26:17.784Z,19.50
2022-08-26T07:28:48.752Z,18.60
2022-08-26T07:31:17.572Z,20.20
2022-08-26T07:33:46.596Z,19.37
2022-08-26T07:36:15.989Z,20.43
2022-08-26T07:38:45.242Z,20.10
2022-08-26T07:41:14.850Z,20.43
2022-08-26T07:43:42.961Z,19.07
2022-08-26T07:46:18.540Z,19.37
2022-08-26T07:48:50.180Z,19.47
2022-08-26T07:51:20.733Z,18.57
2022-08-26T07:53:52.367Z,18.77
2022-08-26T07:56:20.726Z,16.73
2022-08-26T07:58:51.585Z,17.10
2022-08-26T08:01:27.248Z,17.80
2022-08-26T08:03:56.448Z,17.80
2022-08-26T08:06:28.192Z,18.20
2022-08-26T08:08:57.103Z,17.37
2022-08-26T08:11:27.274Z,16.97
2022-08-26T08:13:56.777Z,16.07
2022-08-26T08:16:26.771Z,16.83
2022-08-26T08:18:56.470Z,16.33
2022-08-26T08:21:25.427Z,16.13
2022-08-26T08:23:54.526Z,15.87
2022-08-26T08:26:23.057Z,15.17
2022-08-26T08:28:51.245Z,15.00
2022-08-26T08:31:38.671Z,14.20
2022-08-26T08:34:10.698Z,14.57
2022-08-26T08:36:38.531Z,14.20
2022-08-26T08:39:06.592Z,12.77
2022-08-26T08:41:52.613Z,14.03
2022-08-26T08:44:30.863Z,14.50
2022-08-26T08:47:02.898Z,14.40
2022-08-26T08:49:34.483Z,14.23
2022-08-26T08:52:07.865Z,13.60
2022-08-26T08:54:35.785Z,13.23
2022-08-26T08:57:13.598Z,14.57
2022-08-26T08:59:50.911Z,13.37
2022-08-26T09:02:25.165Z,12.70
2022-08-26T09:05:07.408Z,12.40
2022-08-26T09:07:39.204Z,12.23
2022-08-26T09:10:28.409Z,12.57
2022-08-26T09:12:56.402Z,11.50
2022-08-26T09:15:30.452Z,11.63
2022-08-26T09:18:11.136Z,12.80
2022-08-26T09:20:50.844Z,11.77
2022-08-26T09:23:19.155Z,12.07
2022-08-26T09:25:49.298Z,11.53
2022-08-26T09:28:19.202Z,11.83
2022-08-26T09:30:48.687Z,12.90
2022-08-26T09:33:19.355Z,13.93
2022-08-26T09:35:49.135Z,12.73
2022-08-26T09:38:26.654Z,11.77
2022-08-26T09:40:59.101Z,12.17
2022-08-26T09:43:28.565Z,12.30
2022-08-26T09:46:11.325Z,11.10
2022-08-26T09:48:41.152Z,11.50
2022-08-26T09:51:29.250Z,12.13
2022-08-26T09:53:59.510Z,10.17
2022-08-26T09:56:29.454Z,9.93
2022-08-26T09:58:58.287Z,10.20
2022-08-26T10:01:32.813Z,9.30
2022-08-26T10:04:10.899Z,9.20
2022-08-26T10:06:43.903Z,9.83
2022-08-26T10:09:15.093Z,9.70
2022-08-26T10:11:47.685Z,10.80
2022-08-26T10:14:22.332Z,10.20
2022-08-26T10:16:55.082Z,10.80
2022-08-26T10:19:41.755Z,11.00
2022-08-26T10:22:21.831Z,10.37
2022-08-26T10:24:55.282Z,10.67
2022-08-26T10:27:33.055Z,10.30
2022-08-26T10:30:07.999Z,9.50
2022-08-26T10:32:41.816Z,9.90
2022-08-26T10:35:13.532Z,10.10
2022-08-26T10:37:46.866Z,10.27
2022-08-26T10:40:21.954Z,10.13
2022-08-26T10:42:56.555Z,9.70
2022-08-26T10:45:27.981Z,9.90
2022-08-26T10:48:02.433Z,9.23
2022-08-26T10:50:35.331Z,9.13
2022-08-26T10:53:14.595Z,8.67
2022-08-26T10:55:50.633Z,10.00
2022-08-26T10:58:33.254Z,10.10
2022-08-26T11:01:26.358Z,9.80
2022-08-26T11:04:04.088Z,10.20
2022-08-26T11:06:32.725Z,10.30
2022-08-26T11:09:04.182Z,11.10
2022-08-26T11:11:50.410Z,10.70
2022-08-26T11:14:45.929Z,11.10
2022-08-26T11:17:55.345Z,11.27
2022-08-26T11:20:34.964Z,10.90
2022-08-26T11:23:36.189Z,11.00
2022-08-26T11:26:30.052Z,11.20
2022-08-26T11:29:04.542Z,11.27
2022-08-26T11:31:57.397Z,11.10
2022-08-26T11:34:52.250Z,11.57
2022-08-26T11:39:54.716Z,11.43
2022-08-26T11:42:32.970Z,11.97
2022-08-26T11:45:05.336Z,11.40
2022-08-26T11:47:34.134Z,11.93
2022-08-26T11:50:15.235Z,11.57
2022-08-26T11:52:52.470Z,12.30
2022-08-26T11:55:20.487Z,11.77
2022-08-26T11:57:55.490Z,11.67
2022-08-26T12:00:25.531Z,11.70
2022-08-26T12:02:55.647Z,11.50
2022-08-26T12:05:27.219Z,11.87
2022-08-26T12:08:03.651Z,11.63
2022-08-26T12:10:33.821Z,11.27
2022-08-26T12:13:05.156Z,11.33
2022-08-26T12:15:35.502Z,11.73
2022-08-26T12:18:20.651Z,10.90
2022-08-26T12:20:57.613Z,12.53
2022-08-26T12:23:27.904Z,12.77
2022-08-26T12:26:06.517Z,14.43
2022-08-26T12:28:43.591Z,13.40
2022-08-26T12:31:11.502Z,14.93
2022-08-26T12:33:39.698Z,13.07
2022-08-26T12:36:08.083Z,12.10
2022-08-26T12:38:40.378Z,12.83
2022-08-26T12:41:08.405Z,12.37
2022-08-26T12:43:45.874Z,12.00
2022-08-26T12:46:17.152Z,12.33
2022-08-26T12:48:49.413Z,11.63
2022-08-26T12:51:23.613Z,11.93
2022-08-26T12:53:52.082Z,11.13
2022-08-26T12:56:27.175Z,12.17
2022-08-26T12:59:06.027Z,12.83
2022-08-26T13:01:40.207Z,14.80
2022-08-26T13:04:08.132Z,15.33
2022-08-26T13:06:35.905Z,11.77
2022-08-26T13:09:06.577Z,12.67
2022-08-26T13:11:36.419Z,12.27
2022-08-26T13:14:07.547Z,11.67
2022-08-26T13:16:36.441Z,11.00
2022-08-26T13:19:11.435Z,8.67
2022-08-26T13:21:47.785Z,5.87
2022-08-26T13:24:18.985Z,6.23
2022-08-26T13:26:48.993Z,6.13
2022-08-26T13:29:19.564Z,6.47
2022-08-26T13:31:48.472Z,6.23
2022-08-26T13:34:19.187Z,7.00
2022-08-26T13:36:47.578Z,6.13
2022-08-26T13:39:15.411Z,6.27
2022-08-26T13:41:43.706Z,6.60
2022-08-26T13:44:12.276Z,5.80
2022-08-26T13:46:41.729Z,5.67
2022-08-26T13:49:10.031Z,6.13
2022-08-26T13:51:38.437Z,8.03
2022-08-26T13:54:07.137Z,8.20
2022-08-26T13:56:35.871Z,8.43
2022-08-26T13:59:04.007Z,10.30
2022-08-26T14:01:32.944Z,10.77
2022-08-26T14:04:02.658Z,14.37
2022-08-26T14:06:30.644Z,15.83
2022-08-26T14:08:58.817Z,12.33
2022-08-26T14:11:26.978Z,12.90
2022-08-26T14:13:54.998Z,12.87
2022-08-26T14:16:26.085Z,13.50
2022-08-26T14:18:54.635Z,13.37
2022-08-26T14:21:25.039Z,14.60
2022-08-26T14:23:55.146Z,13.63
2022-08-26T14:26:29.252Z,13.57
2022-08-26T14:28:59.087Z,14.03
2022-08-26T14:31:29.328Z,13.43
2022-08-26T14:33:59.811Z,13.57
2022-08-26T14:36:29.153Z,13.33
2022-08-26T14:39:00.236Z,13.97
2022-08-26T14:41:28.739Z,14.10
2022-08-26T14:44:00.993Z,13.97
2022-08-26T14:46:30.706Z,13.53
2022-08-26T14:49:03.540Z,13.47
2022-08-26T14:51:33.621Z,14.90
2022-08-26T14:54:13.734Z,14.33
2022-08-26T14:56:46.805Z,13.67
2022-08-26T14:59:17.428Z,13.20
2022-08-26T15:01:46.065Z,13.80
2022-08-26T15:04:14.872Z,13.17
2022-08-26T15:06:44.194Z,14.07
2022-08-26T15:09:12.223Z,14.67
2022-08-26T15:11:40.626Z,14.07
2022-08-26T15:14:08.620Z,13.60
2022-08-26T15:16:47.930Z,12.97
2022-08-26T15:19:15.973Z,14.17
2022-08-26T15:21:47.181Z,13.37
2022-08-26T15:24:17.224Z,13.27
2022-08-26T15:26:45.802Z,14.20
2022-08-26T15:29:13.661Z,25.63
2022-08-26T15:31:41.544Z,113.20
2022-08-26T15:34:16.041Z,42.90
2022-08-26T15:36:47.648Z,18.57
2022-08-26T15:39:17.116Z,15.57
2022-08-26T15:41:45.048Z,15.97
2022-08-26T15:44:13.998Z,14.83
2022-08-26T15:46:42.165Z,16.03
2022-08-26T15:49:17.009Z,17.50
2022-08-26T15:51:50.307Z,17.47
2022-08-26T15:54:19.901Z,16.47
2022-08-26T15:56:50.542Z,17.10
2022-08-26T15:59:19.230Z,17.00
2022-08-26T16:01:47.724Z,17.07
2022-08-26T16:04:15.649Z,16.33
2022-08-26T16:06:44.116Z,16.43
2022-08-26T16:09:13.243Z,16.33
2022-08-26T16:11:41.025Z,14.43
2022-08-26T16:14:09.181Z,17.27
2022-08-26T16:16:39.251Z,15.63
2022-08-26T16:19:07.785Z,15.27
2022-08-26T16:21:35.856Z,17.07
2022-08-26T16:24:04.578Z,16.83
2022-08-26T16:26:36.402Z,17.63
2022-08-26T16:29:07.596Z,17.60
2022-08-26T16:31:35.729Z,18.40
2022-08-26T16:34:03.623Z,16.67
2022-08-26T16:36:31.444Z,16.93
2022-08-26T16:38:59.479Z,17.33
2022-08-26T16:41:29.088Z,17.60
2022-08-26T16:43:58.760Z,16.80
2022-08-26T16:46:27.581Z,18.67
2022-08-26T16:48:56.632Z,19.77
2022-08-26T16:51:27.547Z,19.77
2022-08-26T16:53:56.644Z,21.67
2022-08-26T16:56:33.615Z,21.60
2022-08-26T16:59:05.254Z,20.53
2022-08-26T17:01:33.279Z,44.70
2022-08-26T17:04:01.123Z,24.57
2022-08-26T17:06:29.484Z,21.77
2022-08-26T17:08:57.347Z,21.23
2022-08-26T17:11:25.157Z,19.37
2022-08-26T17:13:53.025Z,18.67
2022-08-26T17:16:26.435Z,18.33
2022-08-26T17:18:56.026Z,18.37
2022-08-26T17:21:23.819Z,19.00
2022-08-26T17:23:51.841Z,18.13
2022-08-26T17:26:19.961Z,18.20
2022-08-26T17:28:47.808Z,17.70
2022-08-26T17:31:15.651Z,18.43
2022-08-26T17:33:47.741Z,18.13
2022-08-26T17:36:18.512Z,17.50
2022-08-26T17:38:46.324Z,17.27
2022-08-26T17:41:16.399Z,17.83
2022-08-26T17:43:44.477Z,18.00
2022-08-26T17:46:13.812Z,17.97
2022-08-26T17:48:42.234Z,16.97
2022-08-26T17:51:13.761Z,19.07
2022-08-26T17:53:42.330Z,18.67
2022-08-26T17:56:12.412Z,17.83
2022-08-26T17:58:40.868Z,19.30
2022-08-26T18:01:16.196Z,19.20
2022-08-26T18:03:44.256Z,35.40
2022-08-26T18:06:14.644Z,23.47
2022-08-26T18:08:43.998Z,19.63
2022-08-26T18:11:13.760Z,20.60
2022-08-26T18:13:47.112Z,20.47
2022-08-26T18:16:16.859Z,21.07
2022-08-26T18:18:45.063Z,21.70
2022-08-26T18:21:15.947Z,21.53
2022-08-26T18:23:44.203Z,23.07
2022-08-26T18:26:17.635Z,22.27
2022-08-26T18:28:45.424Z,21.83
2022-08-26T18:31:13.312Z,23.67
2022-08-26T18:33:42.997Z,24.73
2022-08-26T18:36:18.446Z,23.37
2022-08-26T18:38:50.702Z,23.13
2022-08-26T18:41:21.575Z,23.10
2022-08-26T18:43:50.754Z,22.30
2022-08-26T18:46:19.839Z,22.93
2022-08-26T18:48:50.783Z,21.90
2022-08-26T18:51:24.177Z,24.60
2022-08-26T18:53:52.347Z,22.67
2022-08-26T18:56:20.302Z,22.77
2022-08-26T18:58:48.113Z,26.50
2022-08-26T19:01:16.772Z,22.97
2022-08-26T19:03:44.952Z,25.77
2022-08-26T19:06:15.463Z,22.10
2022-08-26T19:08:45.047Z,22.83
2022-08-26T19:11:18.694Z,23.83
2022-08-26T19:14:00.932Z,24.17
2022-08-26T19:16:29.800Z,23.17
2022-08-26T19:18:58.897Z,24.23
2022-08-26T19:21:26.757Z,25.83
2022-08-26T19:23:58.909Z,26.70
2022-08-26T19:26:27.981Z,26.10
2022-08-26T19:28:56.362Z,26.23
2022-08-26T19:31:24.408Z,25.43
2022-08-26T19:33:53.734Z,25.67
2022-08-26T19:36:24.880Z,25.67
2022-08-26T19:38:53.564Z,27.03
2022-08-26T19:41:34.170Z,25.00
2022-08-26T19:44:08.863Z,25.53
2022-08-26T19:49:10.168Z,26.07
2022-08-26T19:51:38.079Z,25.87
2022-08-26T19:54:06.183Z,26.00
2022-08-26T19:56:35.413Z,23.27
2022-08-26T19:59:04.186Z,23.63
2022-08-26T20:01:32.065Z,24.77
2022-08-26T20:03:59.987Z,25.67
2022-08-26T20:06:27.823Z,26.37
2022-08-26T20:08:56.310Z,25.23
2022-08-26T20:11:24.901Z,26.17
2022-08-26T20:13:54.153Z,24.67
2022-08-26T20:16:22.063Z,23.43
2022-08-26T20:19:07.546Z,25.00
2022-08-26T20:21:38.195Z,24.13
2022-08-26T20:24:09.439Z,22.00
2022-08-26T20:26:39.837Z,22.83
2022-08-26T20:29:10.984Z,22.97
2022-08-26T20:31:39.909Z,21.70
2022-08-26T20:34:08.179Z,21.27
2022-08-26T20:36:36.098Z,21.67
2022-08-26T20:39:04.885Z,21.37
2022-08-26T20:41:33.475Z,19.30
2022-08-26T20:44:01.990Z,19.67
2022-08-26T20:46:31.518Z,22.07
2022-08-26T20:48:59.511Z,20.30
2022-08-26T20:51:32.216Z,20.50
2022-08-26T20:54:01.278Z,20.47
2022-08-26T20:56:31.332Z,20.97
2022-08-26T20:59:01.184Z,21.43
2022-08-26T21:01:39.852Z,21.43
2022-08-26T21:04:13.959Z,21.37
2022-08-26T21:06:47.259Z,20.93
2022-08-26T21:09:24.944Z,20.50
2022-08-26T21:11:54.710Z,19.80
2022-08-26T21:14:25.813Z,20.37
2022-08-26T21:16:55.540Z,20.57
2022-08-26T21:19:23.382Z,20.40
2022-08-26T21:21:51.702Z,20.20
2022-08-26T21:24:19.495Z,20.90
2022-08-26T21:26:47.645Z,19.97
2022-08-26T21:29:15.823Z,18.40
2022-08-26T21:31:46.433Z,19.57
2022-08-26T21:34:17.646Z,17.90
2022-08-26T21:36:46.024Z,18.17
2022-08-26T21:39:14.138Z,18.63
2022-08-26T21:41:43.559Z,19.17
2022-08-26T21:44:12.365Z,18.30
2022-08-26T21:46:40.194Z,18.13
2022-08-26T21:49:11.392Z,19.03
2022-08-26T21:51:42.965Z,18.57
2022-08-26T21:54:12.166Z,20.47
2022-08-26T21:56:42.240Z,19.73
2022-08-26T21:59:10.527Z,19.70
2022-08-26T22:01:38.690Z,20.47
2022-08-26T22:04:08.513Z,19.93
2022-08-26T22:06:43.428Z,21.83
2022-08-26T22:09:12.637Z,20.67
2022-08-26T22:11:40.443Z,20.73
2022-08-26T22:14:08.288Z,21.33
2022-08-26T22:16:36.100Z,21.27
2022-08-26T22:19:03.959Z,21.93
2022-08-26T22:21:32.149Z,19.80
2022-08-26T22:24:01.343Z,19.63
2022-08-26T22:26:32.564Z,19.47
2022-08-26T22:29:02.282Z,19.87
2022-08-26T22:31:37.867Z,18.83
2022-08-26T22:34:08.140Z,20.00
2022-08-26T22:36:43.186Z,19.17
2022-08-26T22:39:14.423Z,19.50
2022-08-26T22:41:43.031Z,18.80
2022-08-26T22:44:11.702Z,19.00
2022-08-26T22:46:39.699Z,18.10
2022-08-26T22:49:09.574Z,18.20
2022-08-26T22:51:37.579Z,18.17
2022-08-26T22:54:06.198Z,20.03
2022-08-26T22:56:35.743Z,19.83
2022-08-26T22:59:03.731Z,20.60
2022-08-26T23:01:31.601Z,20.93
2022-08-26T23:03:59.722Z,20.53
2022-08-26T23:06:27.559Z,20.47
2022-08-26T23:08:55.355Z,19.43
2022-08-26T23:11:23.144Z,18.73
2022-08-26T23:13:52.391Z,19.03
2022-08-26T23:16:20.239Z,18.23
2022-08-26T23:18:48.143Z,16.57
2022-08-26T23:21:16.100Z,16.20
2022-08-26T23:23:44.335Z,16.17
2022-08-26T23:26:16.780Z,15.63
2022-08-26T23:28:45.734Z,15.57
2022-08-26T23:31:15.367Z,15.33
2022-08-26T23:34:00.799Z,15.40
2022-08-26T23:36:30.833Z,15.20
2022-08-26T23:39:02.202Z,15.40
2022-08-26T23:41:29.979Z,16.10
2022-08-26T23:44:02.866Z,18.00
2022-08-26T23:46:33.158Z,16.63
2022-08-26T23:49:01.485Z,17.33
2022-08-26T23:51:46.468Z,16.43
2022-08-26T23:54:16.214Z,16.03
2022-08-26T23:56:44.817Z,16.63
2022-08-26T23:59:12.825Z,16.97
