createdAt,value
2022-08-18T00:01:18.842Z,94262.13
2022-08-18T00:03:57.360Z,94261.41
2022-08-18T00:06:30.112Z,94264.91
2022-08-18T00:09:00.711Z,94261.16
2022-08-18T00:11:41.417Z,94262.56
2022-08-18T00:14:22.193Z,94257.81
2022-08-18T00:16:55.788Z,94256.56
2022-08-18T00:19:46.923Z,94248.41
2022-08-18T00:22:18.482Z,94251.13
2022-08-18T00:24:50.528Z,94256.16
2022-08-18T00:27:28.605Z,94264.06
2022-08-18T00:30:01.058Z,94254.69
2022-08-18T00:32:34.149Z,94256.44
2022-08-18T00:35:10.252Z,94261.22
2022-08-18T00:37:39.430Z,94272.03
2022-08-18T00:40:12.370Z,94275.00
2022-08-18T00:42:46.257Z,94281.53
2022-08-18T00:45:23.923Z,94267.66
2022-08-18T00:47:55.437Z,94269.88
2022-08-18T00:50:34.194Z,94274.81
2022-08-18T00:53:08.219Z,94275.66
2022-08-18T00:55:37.892Z,94284.22
2022-08-18T00:58:17.211Z,94275.78
2022-08-18T01:00:47.915Z,94277.00
2022-08-18T01:03:24.588Z,94277.47
2022-08-18T01:06:00.104Z,94279.53
2022-08-18T01:08:29.736Z,94276.44
2022-08-18T01:11:02.758Z,94273.16
2022-08-18T01:13:35.069Z,94268.94
2022-08-18T01:16:25.683Z,94278.13
2022-08-18T01:19:12.278Z,94271.06
2022-08-18T01:21:53.832Z,94272.16
2022-08-18T01:24:44.101Z,94281.09
2022-08-18T01:27:19.052Z,94269.34
2022-08-18T01:29:50.642Z,94278.69
2022-08-18T01:32:23.644Z,94279.34
2022-08-18T01:34:55.144Z,94286.03
2022-08-18T01:37:25.998Z,94284.00
2022-08-18T01:41:21.074Z,94284.13
2022-08-18T01:42:47.061Z,94285.88
2022-08-18T01:45:18.353Z,94277.66
2022-08-18T01:47:58.361Z,94278.75
2022-08-18T01:50:28.088Z,94274.28
2022-08-18T01:52:56.680Z,94272.44
2022-08-18T01:55:28.920Z,94268.47
2022-08-18T01:57:58.047Z,94278.28
2022-08-18T02:00:26.560Z,94274.94
2022-08-18T02:03:01.957Z,94274.84
2022-08-18T02:05:43.811Z,94281.75
2022-08-18T02:08:13.711Z,94282.03
2022-08-18T02:10:45.802Z,94285.66
2022-08-18T02:13:14.394Z,94286.72
2022-08-18T02:15:43.159Z,94281.13
2022-08-18T02:18:37.205Z,94280.75
2022-08-18T02:25:37.302Z,94280.06
2022-08-18T02:32:59.680Z,94267.28
2022-08-18T02:35:28.296Z,94274.44
2022-08-18T02:38:00.074Z,94269.63
2022-08-18T02:44:59.758Z,94275.81
2022-08-18T02:47:33.459Z,94269.06
2022-08-18T02:50:03.752Z,94276.41
2022-08-18T02:57:22.378Z,94274.09
2022-08-18T03:04:30.402Z,94266.50
2022-08-18T03:07:04.615Z,94277.66
2022-08-18T03:14:03.652Z,94292.88
2022-08-18T03:16:32.906Z,94286.69
2022-08-18T03:23:33.100Z,94287.28
2022-08-18T03:26:01.914Z,94285.91
2022-08-18T03:33:02.356Z,94288.25
2022-08-18T03:35:37.649Z,94288.25
2022-08-18T03:51:47.185Z,94302.00
2022-08-18T03:54:18.081Z,94303.94
2022-08-18T03:56:49.500Z,94305.72
2022-08-18T04:03:49.861Z,94308.38
2022-08-18T04:06:30.147Z,94313.81
2022-08-18T04:13:19.891Z,94316.44
2022-08-18T04:15:48.379Z,94318.69
2022-08-18T04:18:42.373Z,94331.78
2022-08-18T04:21:14.523Z,94323.75
2022-08-18T04:28:13.490Z,94320.69
2022-08-18T04:30:43.507Z,94334.16
2022-08-18T04:37:49.500Z,94335.91
2022-08-18T04:40:24.329Z,94337.44
2022-08-18T04:43:02.836Z,94344.56
2022-08-18T04:45:32.426Z,94342.94
2022-08-18T04:48:02.426Z,94340.81
2022-08-18T04:55:03.254Z,94350.19
2022-08-18T04:57:34.777Z,94344.97
2022-08-18T05:04:53.455Z,94352.09
2022-08-18T05:07:23.974Z,94342.75
2022-08-18T05:09:55.090Z,94346.38
2022-08-18T05:12:25.880Z,94339.53
2022-08-18T05:19:26.045Z,94355.63
2022-08-18T05:21:57.673Z,94351.72
2022-08-18T05:24:37.071Z,94353.91
2022-08-18T05:31:33.211Z,94350.06
2022-08-18T05:34:04.181Z,94347.19
2022-08-18T05:45:54.592Z,94353.44
2022-08-18T05:48:23.392Z,94351.53
2022-08-18T05:50:53.082Z,94351.44
2022-08-18T05:58:16.180Z,94350.75
2022-08-18T06:00:57.510Z,94349.50
2022-08-18T06:08:06.069Z,94348.53
2022-08-18T06:10:35.497Z,94348.06
2022-08-18T06:13:09.163Z,94350.56
2022-08-18T06:20:29.988Z,94354.81
2022-08-18T06:23:26.366Z,94360.72
2022-08-18T06:26:08.982Z,94350.28
2022-08-18T06:33:37.034Z,94352.81
2022-08-18T06:40:42.149Z,94350.78
2022-08-18T06:43:17.159Z,94350.22
2022-08-18T06:50:27.731Z,94344.50
2022-08-18T06:57:30.533Z,94338.22
2022-08-18T07:00:05.758Z,94344.41
2022-08-18T07:12:06.862Z,94327.06
2022-08-18T07:14:48.219Z,94322.97
2022-08-18T07:17:43.407Z,94317.03
2022-08-18T07:24:47.085Z,94298.41
2022-08-18T07:27:19.027Z,94308.63
2022-08-18T07:30:06.500Z,94308.63
2022-08-18T07:41:59.846Z,94301.63
2022-08-18T07:49:05.488Z,94298.88
2022-08-18T07:51:53.074Z,94298.66
2022-08-18T07:58:56.062Z,94294.38
2022-08-18T08:01:38.721Z,94296.16
2022-08-18T08:13:54.733Z,94295.41
2022-08-18T08:16:38.889Z,94298.59
2022-08-18T08:23:45.072Z,94288.09
2022-08-18T08:26:37.856Z,94291.28
2022-08-18T08:38:42.977Z,94286.72
2022-08-18T08:42:30.845Z,94284.41
2022-08-18T08:50:21.647Z,94283.66
2022-08-18T09:02:46.713Z,94281.72
2022-08-18T09:05:19.745Z,94273.66
2022-08-18T09:08:14.614Z,94273.72
2022-08-18T09:11:15.547Z,94277.53
2022-08-18T09:14:17.711Z,94273.28
2022-08-18T09:21:44.434Z,94247.34
2022-08-18T09:24:29.119Z,94257.72
2022-08-18T09:27:27.996Z,94245.75
2022-08-18T09:34:51.445Z,94246.28
2022-08-18T09:37:27.203Z,94233.91
2022-08-18T09:45:02.482Z,94236.19
2022-08-18T09:48:43.852Z,94227.66
2022-08-18T09:56:01.687Z,94218.00
2022-08-18T09:58:58.869Z,94211.03
2022-08-18T10:01:41.329Z,94220.31
2022-08-18T10:09:01.925Z,94207.47
2022-08-18T10:17:13.161Z,94191.94
2022-08-18T10:24:38.176Z,94196.50
2022-08-18T10:32:38.148Z,94191.53
2022-08-18T10:35:52.633Z,94186.09
2022-08-18T10:38:30.980Z,94183.41
2022-08-18T10:45:59.394Z,94181.28
2022-08-18T10:48:35.865Z,94178.44
2022-08-18T10:51:22.899Z,94181.03
2022-08-18T10:54:01.898Z,94173.91
2022-08-18T11:01:16.078Z,94171.91
2022-08-18T11:08:48.043Z,94150.28
2022-08-18T11:11:33.639Z,94166.06
2022-08-18T11:18:45.459Z,94162.06
2022-08-18T11:21:34.247Z,94155.41
2022-08-18T11:24:19.434Z,94157.31
2022-08-18T11:35:54.027Z,94149.25
2022-08-18T11:38:23.579Z,94148.78
2022-08-18T11:45:57.556Z,94149.13
2022-08-18T11:48:51.911Z,94146.63
2022-08-18T11:51:25.527Z,94138.44
2022-08-18T11:54:01.100Z,94139.06
2022-08-18T11:59:55.114Z,94133.22
2022-08-18T12:07:11.138Z,94126.03
2022-08-18T12:10:16.665Z,94121.91
2022-08-18T12:17:10.700Z,94116.78
2022-08-18T12:19:39.741Z,94116.31
2022-08-18T12:22:19.863Z,94121.78
2022-08-18T12:24:49.283Z,94129.50
2022-08-18T12:27:21.439Z,94120.53
2022-08-18T12:29:52.171Z,94113.84
2022-08-18T12:32:50.138Z,94103.44
2022-08-18T12:35:13.294Z,94106.63
2022-08-18T12:42:08.144Z,94114.34
2022-08-18T12:44:39.476Z,94112.66
2022-08-18T12:47:15.107Z,94105.72
2022-08-18T12:54:12.665Z,94099.47
2022-08-18T12:56:42.793Z,94091.97
2022-08-18T12:59:12.689Z,94106.06
2022-08-18T13:06:34.841Z,94101.19
2022-08-18T13:09:03.584Z,94092.88
2022-08-18T13:11:45.091Z,94086.84
2022-08-18T13:19:05.978Z,94077.34
2022-08-18T13:21:41.170Z,94082.75
2022-08-18T13:24:12.728Z,94075.06
2022-08-18T13:26:46.192Z,94073.72
2022-08-18T13:29:17.566Z,94079.16
2022-08-18T13:31:56.178Z,94075.16
2022-08-18T13:34:29.919Z,94072.69
2022-08-18T13:36:59.122Z,94073.44
2022-08-18T13:39:33.625Z,94071.16
2022-08-18T13:42:26.303Z,94068.91
2022-08-18T13:53:50.375Z,94056.34
2022-08-18T13:56:20.668Z,94044.63
2022-08-18T13:59:00.193Z,94043.59
2022-08-18T14:01:51.595Z,94041.25
2022-08-18T14:09:19.617Z,94058.09
2022-08-18T14:11:56.770Z,94051.84
2022-08-18T14:14:26.657Z,94049.94
2022-08-18T14:16:56.358Z,94048.06
2022-08-18T14:19:42.957Z,94047.38
2022-08-18T14:22:29.217Z,94047.78
2022-08-18T14:25:16.173Z,94043.91
2022-08-18T14:42:41.346Z,94040.13
2022-08-18T14:45:26.590Z,94037.09
2022-08-18T15:02:00.866Z,94044.88
2022-08-18T15:04:30.738Z,94055.75
2022-08-18T15:06:59.986Z,94051.16
2022-08-18T15:09:30.379Z,94055.84
2022-08-18T15:16:51.348Z,94062.44
2022-08-18T15:19:58.553Z,94056.66
2022-08-18T15:38:35.393Z,94054.06
2022-08-18T15:41:06.277Z,94060.25
2022-08-18T15:43:40.049Z,94054.47
2022-08-18T15:50:53.098Z,94059.13
2022-08-18T15:53:29.626Z,94056.84
2022-08-18T15:56:04.186Z,94062.25
2022-08-18T16:07:41.175Z,94050.28
2022-08-18T16:10:14.955Z,94050.28
2022-08-18T16:12:46.462Z,94054.53
2022-08-18T16:15:19.605Z,94058.78
2022-08-18T16:17:52.337Z,94065.34
2022-08-18T16:20:23.796Z,94064.97
2022-08-18T16:31:53.276Z,94070.66
2022-08-18T16:34:22.275Z,94061.72
2022-08-18T16:36:50.981Z,94064.78
2022-08-18T16:39:19.636Z,94075.59
2022-08-18T16:41:49.109Z,94063.53
2022-08-18T16:48:59.443Z,94070.66
2022-08-18T16:55:57.544Z,94066.97
2022-08-18T16:58:43.530Z,94079.66
2022-08-18T17:10:29.351Z,94083.38
2022-08-18T17:12:58.982Z,94077.13
2022-08-18T17:15:32.458Z,94083.97
2022-08-18T17:18:02.998Z,94091.19
2022-08-18T17:20:34.526Z,94086.81
2022-08-18T17:36:54.961Z,94112.63
2022-08-18T17:39:30.689Z,94112.91
2022-08-18T17:42:16.647Z,94118.56
2022-08-18T17:44:52.672Z,94121.16
2022-08-18T17:47:37.213Z,94122.28
2022-08-18T17:55:02.924Z,94133.06
2022-08-18T18:11:48.497Z,94153.81
2022-08-18T18:14:27.739Z,94159.59
2022-08-18T18:17:12.763Z,94165.94
2022-08-18T18:19:44.515Z,94164.94
2022-08-18T18:22:24.240Z,94165.72
2022-08-18T18:24:55.751Z,94165.25
2022-08-18T18:32:02.770Z,94171.72
2022-08-18T18:34:39.714Z,94177.31
2022-08-18T18:41:42.640Z,94176.88
2022-08-18T18:44:15.220Z,94185.03
2022-08-18T18:51:33.435Z,94187.94
2022-08-18T18:54:18.108Z,94191.84
2022-08-18T18:56:54.032Z,94189.50
2022-08-18T18:59:41.084Z,94181.25
2022-08-18T19:02:33.234Z,94193.81
2022-08-18T19:09:32.717Z,94193.38
2022-08-18T19:12:17.092Z,94191.28
2022-08-18T19:24:10.274Z,94196.44
2022-08-18T19:26:50.631Z,94194.88
2022-08-18T19:29:27.369Z,94198.84
2022-08-18T19:32:16.916Z,94191.28
2022-08-18T19:39:18.111Z,94189.84
2022-08-18T19:42:01.956Z,94187.75
2022-08-18T19:49:04.642Z,94181.94
2022-08-18T19:51:37.646Z,94192.25
2022-08-18T19:59:18.592Z,94184.19
2022-08-18T20:06:52.184Z,94181.72
2022-08-18T20:09:51.592Z,94178.31
2022-08-18T20:16:43.840Z,94180.16
2022-08-18T20:19:59.635Z,94183.59
2022-08-18T20:27:40.083Z,94192.53
2022-08-18T20:30:29.724Z,94197.22
2022-08-18T20:33:30.911Z,94200.41
2022-08-18T20:36:27.041Z,94206.84
2022-08-18T20:43:31.826Z,94209.97
2022-08-18T20:46:22.629Z,94196.34
2022-08-18T20:49:13.274Z,94190.03
2022-08-18T20:56:32.113Z,94201.78
2022-08-18T20:59:20.064Z,94203.81
2022-08-18T21:06:32.724Z,94215.50
2022-08-18T21:09:02.731Z,94197.91
2022-08-18T21:20:41.151Z,94203.53
2022-08-18T21:23:15.067Z,94202.69
2022-08-18T21:34:52.732Z,94197.13
2022-08-18T21:42:21.207Z,94203.16
2022-08-18T21:49:24.832Z,94202.03
2022-08-18T21:56:49.116Z,94197.34
2022-08-18T21:59:21.466Z,94196.91
2022-08-18T22:01:53.064Z,94191.69
2022-08-18T22:04:33.543Z,94191.19
2022-08-18T22:16:36.288Z,94195.59
2022-08-18T22:23:57.603Z,94193.22
2022-08-18T22:26:30.703Z,94197.22
2022-08-18T22:29:05.454Z,94193.84
2022-08-18T22:36:06.495Z,94183.25
2022-08-18T22:38:35.804Z,94185.06
2022-08-18T22:46:01.962Z,94177.44
2022-08-18T22:48:30.607Z,94179.47
2022-08-18T22:50:59.255Z,94167.22
2022-08-18T22:53:29.905Z,94171.16
2022-08-18T23:00:49.747Z,94169.97
2022-08-18T23:03:18.479Z,94178.00
2022-08-18T23:05:47.568Z,94170.34
2022-08-18T23:08:16.152Z,94162.22
2022-08-18T23:15:43.876Z,94157.06
2022-08-18T23:18:12.839Z,94160.31
2022-08-18T23:25:13.472Z,94163.28
2022-08-18T23:27:42.572Z,94168.19
2022-08-18T23:30:12.418Z,94168.50
2022-08-18T23:32:43.735Z,94168.78
2022-08-18T23:35:12.299Z,94165.03
2022-08-18T23:42:12.317Z,94166.91
2022-08-18T23:44:43.379Z,94164.56
2022-08-18T23:47:11.932Z,94163.91
2022-08-18T23:54:19.784Z,94148.91
2022-08-18T23:56:49.324Z,94152.03
2022-08-18T23:59:20.536Z,94147.47
