createdAt,value
2022-12-26T00:01:22.312Z,7.63
2022-12-26T00:03:50.884Z,7.63
2022-12-26T00:06:23.395Z,8.93
2022-12-26T00:08:52.205Z,7.73
2022-12-26T00:11:20.714Z,6.30
2022-12-26T00:13:49.567Z,8.13
2022-12-26T00:16:20.825Z,7.17
2022-12-26T00:18:49.903Z,6.63
2022-12-26T00:21:19.382Z,6.27
2022-12-26T00:23:49.318Z,4.80
2022-12-26T00:26:20.599Z,5.80
2022-12-26T00:28:49.387Z,4.43
2022-12-26T00:31:20.607Z,5.07
2022-12-26T00:33:49.569Z,4.80
2022-12-26T00:36:19.451Z,4.83
2022-12-26T00:38:49.626Z,4.40
2022-12-26T00:41:19.198Z,5.30
2022-12-26T00:43:47.739Z,4.80
2022-12-26T00:46:16.309Z,5.27
2022-12-26T00:48:45.195Z,6.03
2022-12-26T00:51:13.742Z,5.10
2022-12-26T00:53:42.024Z,6.37
2022-12-26T00:56:12.199Z,6.87
2022-12-26T00:58:42.581Z,6.37
2022-12-26T01:01:14.838Z,6.73
2022-12-26T01:03:44.321Z,6.23
2022-12-26T01:06:13.384Z,6.00
2022-12-26T01:08:42.111Z,6.17
2022-12-26T01:11:13.791Z,4.60
2022-12-26T01:13:42.191Z,7.03
2022-12-26T01:16:10.727Z,4.77
2022-12-26T01:18:38.955Z,8.30
2022-12-26T01:21:08.902Z,5.60
2022-12-26T01:23:40.027Z,5.07
2022-12-26T01:26:16.910Z,4.77
2022-12-26T01:28:49.984Z,5.63
2022-12-26T01:31:18.739Z,6.00
2022-12-26T01:33:47.056Z,5.60
2022-12-26T01:36:15.748Z,4.67
2022-12-26T01:38:44.065Z,4.30
2022-12-26T01:41:20.477Z,5.70
2022-12-26T01:43:56.196Z,4.10
2022-12-26T01:46:30.840Z,4.00
2022-12-26T01:49:03.200Z,3.93
2022-12-26T01:51:38.723Z,4.00
2022-12-26T01:54:40.081Z,3.83
2022-12-26T01:56:59.990Z,4.40
2022-12-26T01:59:33.284Z,3.50
2022-12-26T02:02:02.577Z,4.97
2022-12-26T02:05:03.362Z,3.43
2022-12-26T02:07:33.362Z,3.20
2022-12-26T02:10:01.985Z,2.90
2022-12-26T02:12:34.721Z,2.60
2022-12-26T02:15:11.591Z,2.80
2022-12-26T02:17:40.741Z,2.70
2022-12-26T02:20:18.827Z,2.43
2022-12-26T02:23:28.125Z,1.80
2022-12-26T02:26:31.375Z,2.90
2022-12-26T02:29:51.312Z,2.30
2022-12-26T02:32:29.431Z,2.10
2022-12-26T02:35:08.111Z,1.60
2022-12-26T02:37:52.655Z,1.90
2022-12-26T02:40:33.336Z,1.63
2022-12-26T02:43:13.374Z,1.83
2022-12-26T02:46:07.176Z,1.50
2022-12-26T02:48:45.687Z,2.47
2022-12-26T02:51:39.060Z,1.13
2022-12-26T02:54:33.180Z,1.40
2022-12-26T02:57:23.103Z,1.30
2022-12-26T03:00:16.373Z,1.20
2022-12-26T03:03:07.938Z,1.30
2022-12-26T03:06:05.725Z,1.00
2022-12-26T03:08:55.689Z,1.13
2022-12-26T03:11:44.834Z,1.27
2022-12-26T03:14:19.281Z,1.20
2022-12-26T03:17:08.769Z,1.30
2022-12-26T03:19:58.298Z,1.40
2022-12-26T03:22:33.542Z,1.60
2022-12-26T03:25:23.551Z,2.27
2022-12-26T03:27:52.186Z,1.63
2022-12-26T03:30:37.930Z,2.07
2022-12-26T03:33:26.637Z,2.43
2022-12-26T03:35:54.021Z,2.10
2022-12-26T03:38:29.481Z,2.20
2022-12-26T03:41:24.969Z,2.83
2022-12-26T03:44:25.236Z,2.20
2022-12-26T03:47:24.686Z,2.40
2022-12-26T03:50:20.394Z,2.20
2022-12-26T03:53:12.375Z,2.33
2022-12-26T03:56:09.896Z,2.63
2022-12-26T03:59:03.611Z,2.63
2022-12-26T04:02:09.862Z,2.77
2022-12-26T04:05:01.164Z,2.57
2022-12-26T04:07:56.185Z,2.83
2022-12-26T04:10:47.552Z,2.90
2022-12-26T04:13:39.330Z,2.80
2022-12-26T04:16:35.123Z,3.03
2022-12-26T04:19:26.290Z,3.30
2022-12-26T04:22:18.508Z,3.30
2022-12-26T04:25:09.543Z,3.60
2022-12-26T04:27:55.118Z,2.80
2022-12-26T04:30:42.478Z,3.07
2022-12-26T04:33:33.531Z,2.80
2022-12-26T04:36:25.149Z,3.20
2022-12-26T04:39:18.251Z,3.50
2022-12-26T04:42:06.943Z,3.57
2022-12-26T04:44:37.460Z,3.60
2022-12-26T04:47:10.116Z,3.70
2022-12-26T04:50:01.440Z,3.40
2022-12-26T04:52:50.645Z,3.63
2022-12-26T04:55:19.943Z,3.70
2022-12-26T04:57:48.227Z,3.80
2022-12-26T05:00:17.446Z,3.63
2022-12-26T05:03:04.755Z,4.17
2022-12-26T05:05:55.206Z,3.40
2022-12-26T05:08:44.760Z,3.43
2022-12-26T05:11:13.124Z,3.53
2022-12-26T05:13:41.332Z,3.10
2022-12-26T05:16:27.395Z,3.07
2022-12-26T05:19:14.739Z,3.20
2022-12-26T05:22:00.929Z,3.30
2022-12-26T05:24:51.591Z,3.47
2022-12-26T05:27:38.505Z,4.67
2022-12-26T05:30:08.768Z,3.50
2022-12-26T05:32:54.280Z,3.50
2022-12-26T05:35:24.193Z,3.53
2022-12-26T05:37:52.430Z,4.00
2022-12-26T05:40:20.791Z,3.50
2022-12-26T05:42:49.036Z,3.47
2022-12-26T05:45:17.322Z,4.23
2022-12-26T05:47:51.455Z,3.83
2022-12-26T05:50:20.228Z,4.30
2022-12-26T05:52:50.130Z,4.40
2022-12-26T05:55:18.510Z,5.73
2022-12-26T05:57:46.876Z,4.33
2022-12-26T06:00:16.441Z,4.70
2022-12-26T06:02:45.039Z,5.20
2022-12-26T06:05:13.544Z,5.27
2022-12-26T06:07:42.096Z,4.80
2022-12-26T06:10:12.317Z,4.70
2022-12-26T06:12:40.671Z,4.67
2022-12-26T06:15:10.077Z,5.10
2022-12-26T06:17:38.235Z,4.30
2022-12-26T06:20:08.039Z,4.67
2022-12-26T06:22:36.430Z,4.80
2022-12-26T06:25:05.027Z,5.90
2022-12-26T06:27:34.671Z,4.60
2022-12-26T06:30:03.082Z,4.53
2022-12-26T06:32:32.519Z,4.57
2022-12-26T06:35:00.814Z,4.57
2022-12-26T06:37:29.302Z,4.80
2022-12-26T06:39:57.476Z,5.20
2022-12-26T06:42:25.873Z,6.27
2022-12-26T06:44:55.529Z,4.40
2022-12-26T06:47:23.683Z,5.10
2022-12-26T06:49:52.016Z,4.83
2022-12-26T06:52:20.191Z,5.50
2022-12-26T06:54:48.399Z,4.73
2022-12-26T06:57:16.698Z,4.77
2022-12-26T06:59:45.027Z,5.20
2022-12-26T07:02:15.184Z,5.40
2022-12-26T07:04:43.855Z,5.10
2022-12-26T07:07:12.185Z,4.23
2022-12-26T07:09:40.804Z,3.83
2022-12-26T07:12:09.154Z,3.63
2022-12-26T07:14:38.914Z,3.80
2022-12-26T07:17:07.215Z,3.47
2022-12-26T07:19:37.065Z,3.03
2022-12-26T07:22:05.798Z,3.67
2022-12-26T07:24:34.007Z,3.27
2022-12-26T07:27:02.243Z,3.67
2022-12-26T07:29:30.474Z,3.00
2022-12-26T07:32:00.032Z,2.70
2022-12-26T07:34:31.681Z,3.10
2022-12-26T07:37:02.036Z,2.30
2022-12-26T07:39:30.463Z,2.97
2022-12-26T07:41:58.663Z,2.27
2022-12-26T07:44:27.641Z,2.33
2022-12-26T07:46:56.716Z,2.40
2022-12-26T07:49:25.690Z,2.00
2022-12-26T07:51:54.155Z,3.00
2022-12-26T07:54:26.305Z,3.17
2022-12-26T07:57:15.223Z,3.63
2022-12-26T07:59:44.022Z,1.97
2022-12-26T08:02:12.676Z,1.90
2022-12-26T08:04:41.002Z,2.40
2022-12-26T08:07:09.734Z,1.90
2022-12-26T08:09:43.378Z,1.90
2022-12-26T08:12:13.123Z,1.60
2022-12-26T08:14:42.379Z,2.77
2022-12-26T08:17:10.655Z,1.57
2022-12-26T08:19:39.073Z,1.50
2022-12-26T08:22:07.284Z,1.50
2022-12-26T08:24:35.599Z,2.37
2022-12-26T08:27:06.021Z,1.67
2022-12-26T08:29:34.438Z,1.73
2022-12-26T08:32:02.750Z,2.60
2022-12-26T08:34:33.773Z,2.27
2022-12-26T08:37:02.150Z,3.33
2022-12-26T08:39:30.891Z,1.77
2022-12-26T08:41:59.299Z,1.97
2022-12-26T08:44:29.304Z,2.20
2022-12-26T08:46:57.929Z,1.50
2022-12-26T08:49:26.340Z,1.87
2022-12-26T08:51:55.317Z,1.70
2022-12-26T08:54:25.012Z,2.13
2022-12-26T08:56:53.395Z,1.70
2022-12-26T08:59:22.502Z,2.00
2022-12-26T09:01:53.358Z,3.20
2022-12-26T09:04:21.827Z,2.10
2022-12-26T09:06:49.895Z,3.23
2022-12-26T09:09:18.465Z,2.47
2022-12-26T09:11:46.769Z,2.53
2022-12-26T09:14:15.078Z,1.90
2022-12-26T09:16:50.443Z,2.17
2022-12-26T09:19:22.419Z,2.37
2022-12-26T09:22:13.555Z,2.33
2022-12-26T09:24:42.026Z,2.80
2022-12-26T09:27:10.707Z,2.50
2022-12-26T09:29:39.453Z,2.10
2022-12-26T09:32:08.213Z,2.43
2022-12-26T09:34:38.518Z,2.97
2022-12-26T09:37:06.919Z,2.20
2022-12-26T09:39:35.651Z,2.50
2022-12-26T09:42:15.911Z,2.50
2022-12-26T09:44:52.861Z,3.13
2022-12-26T09:47:33.100Z,2.33
2022-12-26T09:50:09.577Z,3.50
2022-12-26T09:52:45.180Z,1.93
2022-12-26T09:55:26.607Z,2.00
2022-12-26T09:58:00.393Z,2.47
2022-12-26T10:00:33.717Z,1.83
2022-12-26T10:03:03.664Z,1.97
2022-12-26T10:05:39.784Z,2.80
2022-12-26T10:08:27.198Z,2.57
2022-12-26T10:11:02.435Z,1.53
2022-12-26T10:13:38.319Z,2.00
2022-12-26T10:16:12.855Z,1.73
2022-12-26T10:18:52.496Z,1.83
2022-12-26T10:21:36.709Z,1.40
2022-12-26T10:24:09.931Z,2.63
2022-12-26T10:26:42.573Z,1.40
2022-12-26T10:29:18.052Z,1.70
2022-12-26T10:31:52.178Z,1.50
2022-12-26T10:34:25.571Z,1.43
2022-12-26T10:37:00.453Z,1.40
2022-12-26T10:39:35.729Z,1.63
2022-12-26T10:42:12.967Z,1.97
2022-12-26T10:44:42.207Z,1.43
2022-12-26T10:47:23.634Z,1.30
2022-12-26T10:49:52.534Z,1.43
2022-12-26T10:52:27.801Z,1.43
2022-12-26T10:55:27.955Z,2.03
2022-12-26T10:57:51.870Z,2.07
2022-12-26T11:00:24.543Z,2.63
2022-12-26T11:03:07.428Z,2.83
2022-12-26T11:08:33.360Z,1.77
2022-12-26T11:11:08.636Z,1.87
2022-12-26T11:13:41.095Z,1.50
2022-12-26T11:16:11.572Z,1.73
2022-12-26T11:18:48.346Z,1.63
2022-12-26T11:21:23.371Z,1.90
2022-12-26T11:23:56.183Z,2.40
2022-12-26T11:26:27.033Z,1.73
2022-12-26T11:29:08.405Z,1.73
2022-12-26T11:31:37.959Z,1.83
2022-12-26T11:34:11.553Z,1.67
2022-12-26T11:36:46.735Z,2.40
2022-12-26T11:39:24.718Z,2.73
2022-12-26T11:41:54.175Z,2.37
2022-12-26T11:44:27.754Z,2.30
2022-12-26T11:47:00.580Z,1.50
2022-12-26T11:49:33.896Z,1.93
2022-12-26T11:52:04.931Z,1.53
2022-12-26T11:54:36.657Z,1.83
2022-12-26T11:57:20.585Z,2.27
2022-12-26T11:59:49.996Z,1.63
2022-12-26T12:02:23.937Z,2.53
2022-12-26T12:04:55.016Z,1.60
2022-12-26T12:07:44.317Z,2.00
2022-12-26T12:10:36.702Z,1.93
2022-12-26T12:13:12.874Z,2.30
2022-12-26T12:15:51.446Z,3.50
2022-12-26T12:18:29.288Z,2.23
2022-12-26T12:21:03.841Z,2.37
2022-12-26T12:23:52.721Z,3.03
2022-12-26T12:26:30.621Z,3.43
2022-12-26T12:29:21.643Z,3.23
2022-12-26T12:32:04.841Z,2.63
2022-12-26T12:34:47.309Z,2.63
2022-12-26T12:37:30.156Z,2.60
2022-12-26T12:40:06.772Z,4.27
2022-12-26T12:42:49.119Z,2.50
2022-12-26T12:45:30.415Z,2.40
2022-12-26T12:48:14.180Z,3.80
2022-12-26T12:50:56.165Z,2.53
2022-12-26T12:53:39.065Z,2.07
2022-12-26T12:56:17.066Z,2.77
2022-12-26T12:58:54.074Z,3.57
2022-12-26T13:01:26.794Z,2.70
2022-12-26T13:04:03.800Z,2.30
2022-12-26T13:06:38.339Z,3.33
2022-12-26T13:09:13.534Z,4.00
2022-12-26T13:11:46.436Z,2.37
2022-12-26T13:14:20.798Z,2.70
2022-12-26T13:16:53.675Z,2.43
2022-12-26T13:19:27.483Z,1.80
2022-12-26T13:22:02.832Z,1.97
2022-12-26T13:24:34.337Z,2.00
2022-12-26T13:27:12.842Z,2.57
2022-12-26T13:29:44.508Z,2.13
2022-12-26T13:32:22.885Z,2.33
2022-12-26T13:34:52.738Z,2.30
2022-12-26T13:38:00.592Z,1.90
2022-12-26T13:40:32.135Z,1.37
2022-12-26T13:43:22.293Z,2.33
2022-12-26T13:45:55.190Z,3.00
2022-12-26T13:48:55.605Z,1.93
2022-12-26T13:51:54.903Z,1.77
2022-12-26T13:54:25.368Z,2.50
2022-12-26T13:57:29.038Z,1.80
2022-12-26T14:00:19.592Z,1.60
2022-12-26T14:03:29.315Z,1.83
2022-12-26T14:06:35.729Z,1.30
2022-12-26T14:09:20.754Z,1.97
2022-12-26T14:12:12.480Z,1.40
2022-12-26T14:14:59.166Z,1.47
2022-12-26T14:17:38.950Z,1.40
2022-12-26T14:20:22.236Z,1.77
2022-12-26T14:23:04.906Z,3.27
2022-12-26T14:25:50.923Z,2.73
2022-12-26T14:28:29.183Z,1.83
2022-12-26T14:31:14.268Z,1.83
2022-12-26T14:33:53.355Z,4.20
2022-12-26T14:36:33.781Z,2.30
2022-12-26T14:39:19.949Z,2.90
2022-12-26T14:42:37.660Z,3.63
2022-12-26T14:45:14.309Z,3.10
2022-12-26T14:47:45.097Z,3.57
2022-12-26T14:50:47.592Z,4.27
2022-12-26T14:53:31.051Z,5.47
2022-12-26T14:56:02.537Z,4.63
2022-12-26T14:58:44.983Z,5.50
2022-12-26T15:01:58.764Z,7.13
2022-12-26T15:05:04.253Z,5.97
2022-12-26T15:08:04.872Z,6.33
2022-12-26T15:11:05.605Z,5.20
2022-12-26T15:14:06.509Z,6.87
2022-12-26T15:16:51.205Z,7.10
2022-12-26T15:19:55.592Z,8.10
2022-12-26T15:23:00.764Z,8.50
2022-12-26T15:26:03.507Z,8.87
2022-12-26T15:29:15.685Z,9.43
2022-12-26T15:31:54.823Z,14.03
2022-12-26T15:34:46.576Z,13.03
2022-12-26T15:37:38.944Z,15.27
2022-12-26T15:40:16.217Z,9.53
2022-12-26T15:42:56.970Z,15.73
2022-12-26T15:45:39.316Z,11.27
2022-12-26T15:48:17.697Z,12.50
2022-12-26T15:50:57.995Z,12.30
2022-12-26T15:53:39.836Z,13.27
2022-12-26T15:56:48.134Z,12.23
2022-12-26T15:59:51.053Z,12.57
2022-12-26T16:02:39.389Z,10.13
2022-12-26T16:05:29.346Z,9.03
2022-12-26T16:08:19.395Z,8.37
2022-12-26T16:10:54.144Z,6.33
2022-12-26T16:13:24.581Z,4.97
2022-12-26T16:15:58.048Z,7.47
2022-12-26T16:18:31.058Z,5.83
2022-12-26T16:21:19.257Z,4.07
2022-12-26T16:23:49.787Z,5.63
2022-12-26T16:26:21.793Z,3.40
2022-12-26T16:28:50.455Z,5.23
2022-12-26T16:31:22.105Z,4.10
2022-12-26T16:33:54.032Z,4.73
2022-12-26T16:36:25.642Z,5.40
2022-12-26T16:38:55.190Z,6.40
2022-12-26T16:41:29.401Z,6.90
2022-12-26T16:44:19.455Z,6.00
2022-12-26T16:46:49.285Z,5.13
2022-12-26T16:49:27.672Z,9.47
2022-12-26T16:51:56.994Z,11.73
2022-12-26T16:54:37.216Z,20.10
2022-12-26T16:57:10.465Z,17.37
2022-12-26T16:59:49.293Z,21.20
2022-12-26T17:02:23.292Z,16.37
2022-12-26T17:04:58.555Z,21.07
2022-12-26T17:07:28.835Z,16.80
