createdAt,value
2024-03-12T00:02:08.811Z,97193.66
2024-03-12T00:04:41.343Z,97200.78
2024-03-12T00:07:12.413Z,97199.31
2024-03-12T00:09:47.517Z,97197.81
2024-03-12T00:12:19.317Z,97196.28
2024-03-12T00:14:50.798Z,97192.81
2024-03-12T00:17:21.595Z,97196.63
2024-03-12T00:19:53.746Z,97189.03
2024-03-12T00:22:30.742Z,97193.78
2024-03-12T00:25:09.348Z,97198.00
2024-03-12T00:27:43.171Z,97196.28
2024-03-12T00:30:15.495Z,97201.63
2024-03-12T00:32:46.245Z,97198.28
2024-03-12T00:35:17.218Z,97198.88
2024-03-12T00:37:50.115Z,97199.09
2024-03-12T00:40:24.106Z,97200.72
2024-03-12T00:42:54.900Z,97204.06
2024-03-12T00:45:38.656Z,97201.22
2024-03-12T00:48:12.732Z,97203.72
2024-03-12T00:50:53.639Z,97197.34
2024-03-12T00:53:35.358Z,97204.28
2024-03-12T00:56:24.076Z,97208.03
2024-03-12T00:58:55.223Z,97206.72
2024-03-12T01:01:27.819Z,97204.50
2024-03-12T01:03:59.078Z,97205.25
2024-03-12T01:06:30.086Z,97210.50
2024-03-12T01:09:00.548Z,97214.63
2024-03-12T01:11:35.903Z,97209.56
2024-03-12T01:14:10.932Z,97219.56
2024-03-12T01:16:41.576Z,97217.88
2024-03-12T01:19:13.466Z,97217.41
2024-03-12T01:21:48.629Z,97215.19
2024-03-12T01:24:22.094Z,97213.28
2024-03-12T01:26:56.614Z,97226.34
2024-03-12T01:29:28.943Z,97216.81
2024-03-12T01:31:59.592Z,97217.00
2024-03-12T01:34:35.096Z,97217.94
2024-03-12T01:37:07.926Z,97219.59
2024-03-12T01:39:41.359Z,97214.44
2024-03-12T01:42:14.855Z,97211.88
2024-03-12T01:44:45.552Z,97220.25
2024-03-12T01:47:16.414Z,97212.84
2024-03-12T01:49:50.315Z,97219.59
2024-03-12T01:52:24.489Z,97218.44
2024-03-12T01:54:55.235Z,97222.16
2024-03-12T01:57:28.561Z,97219.88
2024-03-12T02:00:02.253Z,97226.53
2024-03-12T02:02:44.168Z,97227.28
2024-03-12T02:05:18.053Z,97224.72
2024-03-12T02:07:57.406Z,97232.53
2024-03-12T02:10:33.873Z,97244.44
2024-03-12T02:13:11.409Z,97237.56
2024-03-12T02:15:44.615Z,97236.03
2024-03-12T02:18:15.988Z,97242.13
2024-03-12T02:20:49.967Z,97240.03
2024-03-12T02:23:20.777Z,97244.38
2024-03-12T02:25:54.057Z,97245.06
2024-03-12T02:28:28.131Z,97252.00
2024-03-12T02:30:58.831Z,97257.97
2024-03-12T02:33:29.764Z,97261.97
2024-03-12T02:36:02.938Z,97257.56
2024-03-12T02:38:33.624Z,97263.81
2024-03-12T02:41:09.059Z,97251.72
2024-03-12T02:43:40.807Z,97257.84
2024-03-12T02:46:13.149Z,97262.59
2024-03-12T02:48:44.070Z,97257.19
2024-03-12T02:51:17.868Z,97253.47
2024-03-12T02:53:48.586Z,97250.19
2024-03-12T02:56:24.882Z,97258.44
2024-03-12T02:58:57.695Z,97253.25
2024-03-12T03:01:28.907Z,97261.00
2024-03-12T03:04:01.319Z,97254.56
2024-03-12T03:06:35.665Z,97259.88
2024-03-12T03:09:06.987Z,97263.06
2024-03-12T03:11:42.445Z,97267.00
2024-03-12T03:14:13.105Z,97266.50
2024-03-12T03:16:44.258Z,97269.38
2024-03-12T03:19:19.887Z,97271.38
2024-03-12T03:21:50.673Z,97276.88
2024-03-12T03:24:21.589Z,97271.88
2024-03-12T03:26:54.907Z,97267.09
2024-03-12T03:29:35.766Z,97271.25
2024-03-12T03:32:08.204Z,97276.72
2024-03-12T03:34:40.478Z,97279.16
2024-03-12T03:37:12.789Z,97279.78
2024-03-12T03:39:43.825Z,97277.63
2024-03-12T03:42:20.334Z,97278.28
2024-03-12T03:44:50.910Z,97279.50
2024-03-12T03:47:26.302Z,97286.53
2024-03-12T03:49:56.961Z,97293.00
2024-03-12T03:52:30.808Z,97292.88
2024-03-12T03:55:01.383Z,97296.81
2024-03-12T03:57:34.997Z,97297.69
2024-03-12T04:00:16.810Z,97301.09
2024-03-12T04:02:49.556Z,97305.22
2024-03-12T04:05:22.583Z,97305.31
2024-03-12T04:07:57.539Z,97309.53
2024-03-12T04:10:31.830Z,97308.44
2024-03-12T04:13:05.991Z,97313.38
2024-03-12T04:15:36.697Z,97313.50
2024-03-12T04:18:09.470Z,97319.47
2024-03-12T04:20:48.128Z,97322.34
2024-03-12T04:23:18.749Z,97328.44
2024-03-12T04:25:52.478Z,97325.66
2024-03-12T04:28:25.679Z,97327.75
2024-03-12T04:30:58.919Z,97341.38
2024-03-12T04:33:29.508Z,97333.09
2024-03-12T04:36:08.527Z,97344.72
2024-03-12T04:38:39.761Z,97337.69
2024-03-12T04:41:11.328Z,97338.91
2024-03-12T04:43:45.273Z,97340.31
2024-03-12T04:46:15.849Z,97344.31
2024-03-12T04:48:46.927Z,97348.03
2024-03-12T04:51:19.231Z,97346.38
2024-03-12T04:53:49.890Z,97349.41
2024-03-12T04:56:20.559Z,97354.34
2024-03-12T04:58:53.749Z,97359.53
2024-03-12T05:01:24.364Z,97352.16
2024-03-12T05:03:57.586Z,97355.31
2024-03-12T05:06:30.226Z,97362.94
2024-03-12T05:09:00.900Z,97368.09
2024-03-12T05:11:31.478Z,97366.22
2024-03-12T05:14:05.074Z,97369.72
2024-03-12T05:16:35.777Z,97368.34
2024-03-12T05:19:07.358Z,97370.22
2024-03-12T05:21:38.231Z,97382.78
2024-03-12T05:24:10.345Z,97376.91
2024-03-12T05:26:45.692Z,97385.19
2024-03-12T05:29:19.110Z,97383.06
2024-03-12T05:31:50.551Z,97385.66
2024-03-12T05:34:30.392Z,97385.50
2024-03-12T05:37:05.352Z,97386.25
2024-03-12T05:39:49.802Z,97384.03
2024-03-12T05:42:33.318Z,97389.44
2024-03-12T05:45:19.720Z,97387.13
2024-03-12T05:48:02.700Z,97399.84
2024-03-12T05:50:33.337Z,97391.47
2024-03-12T05:53:04.214Z,97388.53
2024-03-12T05:55:34.878Z,97394.94
2024-03-12T05:58:06.189Z,97401.31
2024-03-12T06:00:40.129Z,97404.09
2024-03-12T06:03:10.964Z,97406.38
2024-03-12T06:05:42.651Z,97406.09
2024-03-12T06:08:13.159Z,97411.31
2024-03-12T06:10:43.844Z,97415.84
2024-03-12T06:13:14.808Z,97420.59
2024-03-12T06:15:48.463Z,97426.09
2024-03-12T06:18:19.517Z,97427.91
2024-03-12T06:20:50.981Z,97423.66
2024-03-12T06:23:23.927Z,97423.66
2024-03-12T06:25:54.586Z,97430.41
2024-03-12T06:28:28.922Z,97433.91
2024-03-12T06:31:05.850Z,97433.03
2024-03-12T06:33:39.537Z,97438.69
2024-03-12T06:36:10.995Z,97429.28
2024-03-12T06:38:42.475Z,97435.84
2024-03-12T06:41:13.260Z,97437.06
2024-03-12T06:43:44.360Z,97439.34
2024-03-12T06:46:20.929Z,97449.31
2024-03-12T06:48:54.269Z,97442.13
2024-03-12T06:51:24.844Z,97441.94
2024-03-12T06:53:56.064Z,97449.22
2024-03-12T06:56:28.633Z,97447.56
2024-03-12T06:58:59.617Z,97445.66
2024-03-12T07:01:32.821Z,97446.63
2024-03-12T07:04:03.391Z,97451.38
2024-03-12T07:06:34.024Z,97448.44
2024-03-12T07:09:13.569Z,97452.38
2024-03-12T07:11:46.044Z,97446.03
2024-03-12T07:14:24.909Z,97459.97
2024-03-12T07:16:59.171Z,97455.19
2024-03-12T07:19:29.807Z,97457.28
2024-03-12T07:22:01.028Z,97460.47
2024-03-12T07:24:31.647Z,97461.06
2024-03-12T07:27:02.376Z,97462.06
2024-03-12T07:29:33.973Z,97464.47
2024-03-12T07:32:10.260Z,97469.88
2024-03-12T07:34:40.860Z,97475.31
2024-03-12T07:37:11.703Z,97469.50
2024-03-12T07:39:43.394Z,97475.09
2024-03-12T07:42:20.208Z,97479.72
2024-03-12T07:44:51.624Z,97482.03
2024-03-12T07:47:25.570Z,97477.69
2024-03-12T07:49:56.206Z,97482.66
2024-03-12T07:52:26.852Z,97485.22
2024-03-12T07:54:57.477Z,97489.53
2024-03-12T07:57:28.593Z,97484.72
2024-03-12T07:59:59.338Z,97487.97
2024-03-12T08:02:32.840Z,97486.59
2024-03-12T08:05:05.928Z,97490.94
2024-03-12T08:07:36.588Z,97490.97
2024-03-12T08:10:11.311Z,97488.94
2024-03-12T08:12:42.853Z,97484.88
2024-03-12T08:15:19.114Z,97492.25
2024-03-12T08:17:57.167Z,97489.19
2024-03-12T08:20:30.317Z,97500.59
2024-03-12T08:23:00.939Z,97493.91
2024-03-12T08:25:42.443Z,97504.28
2024-03-12T08:28:22.131Z,97500.09
2024-03-12T08:30:53.569Z,97500.34
2024-03-12T08:33:26.938Z,97499.13
2024-03-12T08:35:57.697Z,97497.16
2024-03-12T08:38:30.034Z,97502.19
2024-03-12T08:41:00.792Z,97507.16
2024-03-12T08:43:31.372Z,97499.25
2024-03-12T08:46:03.519Z,97508.22
2024-03-12T08:48:37.429Z,97505.34
2024-03-12T08:51:09.941Z,97500.16
2024-03-12T08:53:40.700Z,97503.38
2024-03-12T08:56:10.975Z,97502.91
2024-03-12T08:58:41.524Z,97502.09
2024-03-12T09:01:12.341Z,97494.44
2024-03-12T09:03:47.054Z,97504.56
2024-03-12T09:06:18.248Z,97504.06
2024-03-12T09:08:50.913Z,97512.16
2024-03-12T09:11:22.273Z,97504.88
2024-03-12T09:13:52.890Z,97513.09
2024-03-12T09:16:23.448Z,97510.31
2024-03-12T09:18:57.138Z,97517.63
2024-03-12T09:21:29.319Z,97508.41
2024-03-12T09:24:02.245Z,97518.75
2024-03-12T09:26:33.524Z,97523.75
2024-03-12T09:29:07.341Z,97512.63
2024-03-12T09:31:39.648Z,97509.84
2024-03-12T09:34:13.772Z,97518.34
2024-03-12T09:36:46.134Z,97522.53
2024-03-12T09:39:18.590Z,97516.22
2024-03-12T09:41:56.773Z,97521.31
2024-03-12T09:44:27.954Z,97526.47
2024-03-12T09:47:03.011Z,97525.91
2024-03-12T09:49:37.163Z,97522.09
2024-03-12T09:52:09.480Z,97518.72
2024-03-12T09:54:40.565Z,97520.97
2024-03-12T09:57:13.824Z,97527.72
2024-03-12T09:59:44.475Z,97530.19
2024-03-12T10:02:16.297Z,97521.06
2024-03-12T10:04:51.913Z,97525.38
2024-03-12T10:07:26.115Z,97528.59
2024-03-12T10:09:57.234Z,97539.56
2024-03-12T10:12:29.018Z,97529.53
2024-03-12T10:15:01.567Z,97535.66
2024-03-12T10:17:33.579Z,97543.25
2024-03-12T10:20:17.617Z,97534.16
2024-03-12T10:22:48.412Z,97543.31
2024-03-12T10:25:19.238Z,97547.69
2024-03-12T10:28:06.607Z,97548.72
2024-03-12T10:30:41.596Z,97550.88
2024-03-12T10:33:18.562Z,97545.94
2024-03-12T10:35:52.563Z,97544.44
2024-03-12T10:38:34.100Z,97551.28
2024-03-12T10:41:22.314Z,97564.53
2024-03-12T10:43:56.765Z,97559.97
2024-03-12T10:46:28.521Z,97554.31
2024-03-12T10:48:59.319Z,97556.13
2024-03-12T10:51:32.850Z,97549.84
2024-03-12T10:54:05.849Z,97555.47
2024-03-12T10:56:37.001Z,97557.13
2024-03-12T10:59:09.210Z,97557.97
2024-03-12T11:01:41.557Z,97553.03
2024-03-12T11:04:15.021Z,97553.59
2024-03-12T11:06:51.936Z,97554.34
2024-03-12T11:09:23.451Z,97544.88
2024-03-12T11:11:55.492Z,97544.41
2024-03-12T11:14:28.512Z,97560.06
2024-03-12T11:16:59.736Z,97555.53
2024-03-12T11:19:31.012Z,97553.91
2024-03-12T11:22:16.291Z,97553.94
2024-03-12T11:24:49.194Z,97559.91
2024-03-12T11:27:26.452Z,97562.19
2024-03-12T11:30:19.910Z,97558.59
2024-03-12T11:32:54.331Z,97560.69
2024-03-12T11:35:34.499Z,97569.25
2024-03-12T11:38:13.245Z,97571.31
2024-03-12T11:40:52.783Z,97561.19
2024-03-12T11:43:42.941Z,97556.81
2024-03-12T11:46:16.814Z,97555.97
2024-03-12T11:48:47.780Z,97560.66
2024-03-12T11:51:20.122Z,97558.53
2024-03-12T11:53:53.734Z,97559.38
2024-03-12T11:56:27.437Z,97557.00
2024-03-12T11:59:03.228Z,97556.03
2024-03-12T12:01:40.306Z,97556.91
2024-03-12T12:04:13.838Z,97553.31
2024-03-12T12:06:44.699Z,97547.41
2024-03-12T12:09:17.965Z,97551.69
2024-03-12T12:11:49.355Z,97549.28
2024-03-12T12:14:21.576Z,97547.59
2024-03-12T12:17:00.960Z,97549.84
2024-03-12T12:19:38.569Z,97557.50
2024-03-12T12:22:14.509Z,97554.78
2024-03-12T12:24:47.817Z,97549.75
2024-03-12T12:27:18.632Z,97542.22
2024-03-12T12:29:49.378Z,97540.03
2024-03-12T12:32:21.701Z,97545.31
2024-03-12T12:34:53.076Z,97547.53
2024-03-12T12:37:23.945Z,97550.28
2024-03-12T12:39:59.953Z,97547.81
2024-03-12T12:42:30.777Z,97544.94
2024-03-12T12:45:06.454Z,97541.31
2024-03-12T12:47:37.364Z,97540.69
2024-03-12T12:50:12.682Z,97542.56
2024-03-12T12:52:44.049Z,97534.34
2024-03-12T12:55:19.824Z,97545.47
2024-03-12T12:58:01.342Z,97534.63
2024-03-12T13:00:37.660Z,97526.13
2024-03-12T13:03:22.103Z,97536.28
2024-03-12T13:05:52.719Z,97536.03
2024-03-12T13:08:26.412Z,97540.31
2024-03-12T13:11:10.607Z,97542.09
2024-03-12T13:13:42.882Z,97536.81
2024-03-12T13:16:17.532Z,97543.69
2024-03-12T13:18:50.982Z,97546.94
2024-03-12T13:21:25.198Z,97541.38
2024-03-12T13:23:56.989Z,97540.13
2024-03-12T13:26:32.739Z,97546.44
2024-03-12T13:29:03.407Z,97545.88
2024-03-12T13:31:35.100Z,97541.81
2024-03-12T13:34:09.016Z,97547.53
2024-03-12T13:36:39.742Z,97548.75
2024-03-12T13:39:10.505Z,97548.19
2024-03-12T13:41:43.770Z,97549.03
2024-03-12T13:44:14.421Z,97549.53
2024-03-12T13:46:47.091Z,97561.38
2024-03-12T13:49:21.464Z,97558.50
2024-03-12T13:51:52.518Z,97555.59
2024-03-12T13:54:23.484Z,97561.44
2024-03-12T13:56:57.208Z,97556.13
2024-03-12T13:59:29.054Z,97563.09
2024-03-12T14:02:00.848Z,97556.00
2024-03-12T14:04:33.089Z,97564.44
2024-03-12T14:07:05.468Z,97567.22
2024-03-12T14:09:36.180Z,97573.75
2024-03-12T14:12:12.989Z,97572.97
2024-03-12T14:14:44.683Z,97568.59
2024-03-12T14:17:15.409Z,97579.50
2024-03-12T14:19:45.980Z,97565.16
2024-03-12T14:22:16.795Z,97572.50
2024-03-12T14:24:47.509Z,97581.78
2024-03-12T14:27:20.772Z,97582.53
2024-03-12T14:29:51.316Z,97581.69
2024-03-12T14:32:22.337Z,97578.31
2024-03-12T14:34:53.917Z,97571.47
2024-03-12T14:37:24.513Z,97581.59
2024-03-12T14:39:55.316Z,97574.28
2024-03-12T14:42:28.622Z,97582.88
2024-03-12T14:44:59.337Z,97579.53
2024-03-12T14:47:29.937Z,97591.72
2024-03-12T14:50:00.550Z,97584.22
2024-03-12T14:52:31.185Z,97586.00
2024-03-12T14:55:02.181Z,97589.00
2024-03-12T14:57:35.815Z,97576.22
2024-03-12T15:00:07.945Z,97587.72
2024-03-12T15:02:38.562Z,97583.19
2024-03-12T15:05:12.564Z,97572.53
2024-03-12T15:07:44.488Z,97590.88
2024-03-12T15:10:16.910Z,97594.28
2024-03-12T15:12:50.361Z,97589.75
2024-03-12T15:15:21.901Z,97602.56
2024-03-12T15:17:52.625Z,97600.25
2024-03-12T15:20:25.598Z,97617.00
2024-03-12T15:22:58.155Z,97611.38
2024-03-12T15:25:29.443Z,97616.31
2024-03-12T15:28:02.845Z,97608.69
2024-03-12T15:30:35.012Z,97609.63
2024-03-12T15:33:07.745Z,97617.84
2024-03-12T15:35:39.902Z,97613.06
2024-03-12T15:38:10.573Z,97612.81
2024-03-12T15:40:42.073Z,97617.22
2024-03-12T15:43:16.466Z,97617.75
2024-03-12T15:46:15.225Z,97612.78
2024-03-12T15:48:52.285Z,97611.66
2024-03-12T15:51:59.285Z,97614.66
2024-03-12T15:54:52.981Z,97617.28
2024-03-12T15:58:23.089Z,97621.22
2024-03-12T16:01:20.396Z,97621.16
2024-03-12T16:03:51.258Z,97628.81
2024-03-12T16:06:22.790Z,97639.91
2024-03-12T16:08:54.790Z,97636.28
2024-03-12T16:11:30.902Z,97634.75
2024-03-12T16:14:04.421Z,97634.59
2024-03-12T16:16:45.113Z,97640.59
2024-03-12T16:19:25.405Z,97646.16
2024-03-12T16:21:56.178Z,97648.25
2024-03-12T16:24:29.507Z,97642.69
2024-03-12T16:27:05.416Z,97645.00
2024-03-12T16:29:40.857Z,97652.34
2024-03-12T16:32:31.471Z,97649.59
2024-03-12T16:35:14.887Z,97653.72
2024-03-12T16:37:48.528Z,97648.22
2024-03-12T16:40:21.285Z,97646.31
2024-03-12T16:42:52.209Z,97654.69
2024-03-12T16:45:23.976Z,97649.25
2024-03-12T16:47:58.376Z,97654.22
2024-03-12T16:50:29.137Z,97653.16
2024-03-12T16:53:03.811Z,97660.47
2024-03-12T16:55:55.036Z,97653.16
2024-03-12T16:58:30.026Z,97656.63
2024-03-12T17:01:03.638Z,97661.59
2024-03-12T17:03:52.751Z,97670.78
2024-03-12T17:06:29.325Z,97676.31
2024-03-12T17:09:14.410Z,97663.41
2024-03-12T17:11:50.137Z,97668.09
2024-03-12T17:14:35.941Z,97677.19
2024-03-12T17:17:13.203Z,97678.34
2024-03-12T17:19:47.265Z,97686.94
2024-03-12T17:22:21.357Z,97683.59
2024-03-12T17:24:57.654Z,97672.31
2024-03-12T17:27:30.792Z,97673.56
2024-03-12T17:30:02.473Z,97682.38
2024-03-12T17:32:34.739Z,97681.31
2024-03-12T17:35:12.981Z,97682.94
2024-03-12T17:37:48.798Z,97688.56
2024-03-12T17:40:20.955Z,97689.28
2024-03-12T17:42:54.750Z,97694.28
2024-03-12T17:45:29.548Z,97694.47
2024-03-12T17:48:02.507Z,97695.72
2024-03-12T17:50:37.537Z,97700.97
2024-03-12T17:53:21.414Z,97695.03
2024-03-12T17:55:57.938Z,97696.88
2024-03-12T17:58:30.611Z,97701.34
2024-03-12T18:01:12.112Z,97700.13
2024-03-12T18:03:47.391Z,97698.59
2024-03-12T18:06:23.084Z,97695.31
2024-03-12T18:09:01.321Z,97688.94
2024-03-12T18:11:51.194Z,97706.03
2024-03-12T18:14:29.064Z,97706.03
2024-03-12T18:17:02.278Z,97708.22
2024-03-12T18:19:34.800Z,97708.00
2024-03-12T18:22:10.233Z,97710.13
2024-03-12T18:24:56.298Z,97712.22
2024-03-12T18:27:28.681Z,97711.66
2024-03-12T18:30:08.329Z,97718.22
2024-03-12T18:32:39.946Z,97718.41
2024-03-12T18:35:13.145Z,97726.34
2024-03-12T18:37:58.368Z,97722.63
2024-03-12T18:40:32.160Z,97719.19
2024-03-12T18:43:04.905Z,97712.94
2024-03-12T18:45:35.735Z,97722.31
2024-03-12T18:48:14.406Z,97729.19
2024-03-12T18:50:47.806Z,97726.72
2024-03-12T18:53:30.403Z,97724.63
2024-03-12T18:56:03.282Z,97726.13
2024-03-12T18:58:37.780Z,97738.72
2024-03-12T19:01:15.193Z,97729.53
2024-03-12T19:03:58.876Z,97733.19
2024-03-12T19:06:30.064Z,97730.16
2024-03-12T19:09:04.583Z,97734.72
2024-03-12T19:11:35.917Z,97736.84
2024-03-12T19:14:07.021Z,97729.69
2024-03-12T19:16:37.911Z,97733.63
2024-03-12T19:19:10.050Z,97743.81
2024-03-12T19:21:41.770Z,97740.88
2024-03-12T19:24:17.284Z,97747.09
2024-03-12T19:26:51.952Z,97743.66
2024-03-12T19:29:23.597Z,97742.06
2024-03-12T19:31:57.840Z,97738.06
2024-03-12T19:34:28.812Z,97745.69
2024-03-12T19:36:59.792Z,97740.16
2024-03-12T19:39:33.563Z,97736.16
2024-03-12T19:42:05.175Z,97745.69
2024-03-12T19:44:35.816Z,97735.22
2024-03-12T19:47:07.184Z,97739.19
2024-03-12T19:49:38.263Z,97735.84
2024-03-12T19:52:10.162Z,97743.28
2024-03-12T19:54:43.310Z,97739.97
2024-03-12T19:57:14.115Z,97743.59
2024-03-12T19:59:44.372Z,97748.16
2024-03-12T20:02:15.067Z,97740.91
2024-03-12T20:04:45.351Z,97746.28
2024-03-12T20:07:15.701Z,97746.06
2024-03-12T20:09:48.667Z,97748.16
2024-03-12T20:12:18.965Z,97743.19
2024-03-12T20:14:49.749Z,97751.00
2024-03-12T20:17:21.571Z,97754.34
2024-03-12T20:19:51.852Z,97757.41
2024-03-12T20:22:22.214Z,97750.63
2024-03-12T20:24:55.730Z,97762.06
2024-03-12T20:27:26.180Z,97760.16
2024-03-12T20:29:56.406Z,97759.97
2024-03-12T20:32:26.705Z,97763.50
2024-03-12T20:34:57.388Z,97763.72
2024-03-12T20:37:29.521Z,97760.44
2024-03-12T20:40:02.508Z,97759.03
2024-03-12T20:42:35.245Z,97763.44
2024-03-12T20:45:07.575Z,97759.81
2024-03-12T20:47:37.922Z,97763.34
2024-03-12T20:50:10.338Z,97767.97
2024-03-12T20:52:41.084Z,97758.88
2024-03-12T20:55:15.417Z,97758.13
2024-03-12T20:57:48.717Z,97765.66
2024-03-12T21:00:27.977Z,97766.13
2024-03-12T21:02:58.598Z,97771.47
2024-03-12T21:05:31.580Z,97759.66
2024-03-12T21:08:02.001Z,97769.38
2024-03-12T21:10:34.915Z,97767.25
2024-03-12T21:13:05.292Z,97769.56
2024-03-12T21:15:36.310Z,97769.47
2024-03-12T21:18:07.497Z,97767.47
2024-03-12T21:20:37.801Z,97773.28
2024-03-12T21:23:10.059Z,97774.34
2024-03-12T21:25:42.961Z,97760.50
2024-03-12T21:28:14.017Z,97762.03
2024-03-12T21:30:44.431Z,97763.91
2024-03-12T21:33:15.052Z,97762.59
2024-03-12T21:35:46.030Z,97768.38
2024-03-12T21:38:16.242Z,97771.94
2024-03-12T21:40:49.190Z,97765.25
2024-03-12T21:43:19.611Z,97772.59
2024-03-12T21:45:50.556Z,97778.38
2024-03-12T21:48:25.091Z,97770.72
2024-03-12T21:50:55.534Z,97777.75
2024-03-12T21:53:28.110Z,97773.38
2024-03-12T21:56:01.079Z,97778.38
2024-03-12T21:58:32.952Z,97779.34
2024-03-12T22:01:03.966Z,97779.50
2024-03-12T22:03:34.197Z,97782.56
2024-03-12T22:06:04.506Z,97791.06
2024-03-12T22:08:34.705Z,97780.91
2024-03-12T22:11:09.516Z,97789.53
2024-03-12T22:16:16.341Z,97790.44
2024-03-12T22:18:48.193Z,97780.44
2024-03-12T22:21:23.888Z,97790.88
2024-03-12T22:23:55.021Z,97790.34
2024-03-12T22:26:28.065Z,97790.09
2024-03-12T22:28:58.425Z,97782.78
2024-03-12T22:31:28.669Z,97790.44
2024-03-12T22:33:59.925Z,97776.06
2024-03-12T22:36:30.141Z,97787.28
2024-03-12T22:39:01.514Z,97790.63
2024-03-12T22:41:34.774Z,97781.69
2024-03-12T22:44:05.928Z,97787.53
2024-03-12T22:46:36.607Z,97790.94
2024-03-12T22:49:07.415Z,97786.50
2024-03-12T22:51:38.800Z,97789.75
2024-03-12T22:54:09.624Z,97801.13
2024-03-12T22:56:43.100Z,97797.44
2024-03-12T22:59:14.713Z,97798.03
2024-03-12T23:01:49.930Z,97793.59
2024-03-12T23:04:20.629Z,97792.81
2024-03-12T23:06:52.367Z,97796.63
2024-03-12T23:09:23.321Z,97792.16
2024-03-12T23:11:57.735Z,97802.75
2024-03-12T23:14:28.105Z,97796.78
2024-03-12T23:16:58.599Z,97796.47
2024-03-12T23:19:29.863Z,97789.41
2024-03-12T23:22:00.222Z,97787.22
2024-03-12T23:24:30.505Z,97785.50
2024-03-12T23:27:04.882Z,97789.94
2024-03-12T23:29:35.374Z,97795.16
2024-03-12T23:32:06.662Z,97790.91
2024-03-12T23:34:37.137Z,97792.56
2024-03-12T23:37:07.608Z,97793.03
2024-03-12T23:39:38.806Z,97795.34
2024-03-12T23:42:11.872Z,97801.03
2024-03-12T23:44:42.075Z,97791.22
2024-03-12T23:47:12.402Z,97792.31
2024-03-12T23:49:43.341Z,97794.31
2024-03-12T23:52:13.677Z,97787.28
2024-03-12T23:54:45.157Z,97795.19
2024-03-12T23:57:18.050Z,97799.47
2024-03-12T23:59:49.766Z,97794.09
