createdAt,value
2018-03-30T00:01:30.438Z,48.84
2018-03-30T00:03:58.880Z,48.50
2018-03-30T00:06:28.307Z,49.61
2018-03-30T00:08:56.499Z,49.00
2018-03-30T00:11:29.026Z,50.11
2018-03-30T00:13:57.559Z,51.47
2018-03-30T00:16:26.122Z,51.88
2018-03-30T00:18:54.472Z,49.37
2018-03-30T00:21:23.094Z,48.62
2018-03-30T00:23:51.562Z,48.72
2018-03-30T00:26:19.759Z,48.83
2018-03-30T00:28:48.319Z,48.13
2018-03-30T00:31:17.017Z,48.24
2018-03-30T00:33:45.292Z,50.25
2018-03-30T00:36:13.772Z,47.50
2018-03-30T00:38:42.657Z,47.61
2018-03-30T00:41:11.238Z,47.38
2018-03-30T00:43:39.565Z,47.01
2018-03-30T00:46:08.414Z,47.60
2018-03-30T00:48:37.979Z,47.38
2018-03-30T00:51:06.294Z,47.22
2018-03-30T00:53:51.661Z,47.48
2018-03-30T00:56:21.376Z,47.43
2018-03-30T00:58:49.957Z,46.91
2018-03-30T01:01:18.436Z,47.41
2018-03-30T01:03:47.172Z,46.88
2018-03-30T01:06:15.506Z,47.78
2018-03-30T01:08:44.387Z,47.66
2018-03-30T01:11:12.733Z,48.29
2018-03-30T01:13:41.270Z,50.07
2018-03-30T01:16:09.928Z,51.66
2018-03-30T01:18:38.411Z,50.47
2018-03-30T01:21:06.793Z,48.97
2018-03-30T01:23:35.278Z,48.89
2018-03-30T01:26:03.739Z,48.33
2018-03-30T01:28:32.555Z,48.45
2018-03-30T01:31:01.131Z,50.22
2018-03-30T01:33:29.510Z,52.75
2018-03-30T01:35:57.995Z,48.96
2018-03-30T01:38:26.355Z,49.18
2018-03-30T01:40:54.636Z,48.94
2018-03-30T01:43:23.136Z,49.40
2018-03-30T01:45:51.496Z,49.83
2018-03-30T01:48:19.896Z,49.35
2018-03-30T01:50:48.038Z,51.21
2018-03-30T01:53:16.568Z,54.11
2018-03-30T01:55:44.908Z,51.81
2018-03-30T01:58:13.143Z,50.72
2018-03-30T02:00:41.666Z,49.77
2018-03-30T02:03:09.936Z,49.42
2018-03-30T02:05:38.427Z,50.21
2018-03-30T02:08:06.941Z,50.40
2018-03-30T02:10:35.579Z,49.73
2018-03-30T02:13:03.870Z,50.20
2018-03-30T02:15:32.451Z,49.42
2018-03-30T02:18:01.023Z,49.12
2018-03-30T02:20:29.307Z,49.65
2018-03-30T02:22:57.890Z,49.63
2018-03-30T02:25:26.568Z,49.67
2018-03-30T02:27:54.984Z,49.91
2018-03-30T02:30:23.332Z,49.50
2018-03-30T02:32:51.909Z,49.89
2018-03-30T02:35:20.301Z,49.70
2018-03-30T02:37:48.888Z,49.29
2018-03-30T02:40:17.548Z,49.55
2018-03-30T02:42:46.038Z,50.67
2018-03-30T02:45:14.200Z,52.03
2018-03-30T02:47:42.783Z,51.32
2018-03-30T02:50:11.192Z,52.56
2018-03-30T02:52:39.958Z,50.91
2018-03-30T02:55:08.232Z,49.63
2018-03-30T02:57:36.729Z,50.00
2018-03-30T03:00:05.011Z,50.64
2018-03-30T03:02:33.362Z,51.18
2018-03-30T03:05:01.959Z,51.17
2018-03-30T03:07:31.261Z,51.33
2018-03-30T03:09:59.748Z,51.00
2018-03-30T03:12:28.510Z,53.66
2018-03-30T03:14:56.923Z,52.29
2018-03-30T03:17:25.387Z,53.19
2018-03-30T03:19:53.955Z,51.77
2018-03-30T03:22:22.634Z,52.22
2018-03-30T03:24:51.165Z,52.15
2018-03-30T03:27:19.721Z,54.72
2018-03-30T03:29:48.189Z,52.77
2018-03-30T03:32:16.475Z,52.75
2018-03-30T03:34:45.145Z,52.85
2018-03-30T03:37:13.795Z,53.10
2018-03-30T03:39:42.124Z,53.20
2018-03-30T03:42:10.597Z,53.25
2018-03-30T03:44:38.784Z,53.48
2018-03-30T03:47:07.136Z,53.05
2018-03-30T03:49:35.533Z,53.26
2018-03-30T03:52:04.094Z,53.21
2018-03-30T03:54:32.646Z,53.37
2018-03-30T03:57:00.991Z,53.31
2018-03-30T03:59:29.643Z,56.82
2018-03-30T04:01:57.947Z,55.65
2018-03-30T04:04:26.495Z,56.23
2018-03-30T04:06:55.083Z,53.68
2018-03-30T04:09:23.474Z,53.22
2018-03-30T04:11:51.938Z,53.66
2018-03-30T04:14:20.624Z,54.07
2018-03-30T04:16:48.920Z,54.36
2018-03-30T04:19:17.285Z,54.20
2018-03-30T04:21:45.918Z,54.57
2018-03-30T04:24:14.246Z,54.92
2018-03-30T04:26:42.584Z,54.43
2018-03-30T04:29:11.014Z,54.66
2018-03-30T04:31:39.680Z,54.57
2018-03-30T04:34:07.923Z,53.92
2018-03-30T04:36:36.558Z,54.79
2018-03-30T04:39:05.959Z,55.65
2018-03-30T04:41:34.698Z,53.08
2018-03-30T04:44:03.206Z,52.85
2018-03-30T04:46:31.700Z,53.90
2018-03-30T04:49:00.887Z,53.89
2018-03-30T04:51:29.322Z,54.26
2018-03-30T04:53:57.848Z,53.78
2018-03-30T04:56:26.523Z,54.12
2018-03-30T04:58:55.340Z,53.94
2018-03-30T05:01:23.923Z,53.21
2018-03-30T05:03:52.328Z,54.86
2018-03-30T05:06:20.864Z,57.52
2018-03-30T05:08:49.260Z,58.68
2018-03-30T05:11:17.820Z,57.35
2018-03-30T05:13:45.964Z,58.47
2018-03-30T05:16:14.324Z,58.43
2018-03-30T05:18:42.972Z,60.59
2018-03-30T05:21:11.506Z,61.58
2018-03-30T05:23:39.754Z,60.61
2018-03-30T05:26:08.019Z,60.37
2018-03-30T05:28:36.280Z,58.99
2018-03-30T05:31:04.657Z,59.09
2018-03-30T05:33:33.243Z,59.97
2018-03-30T05:36:02.016Z,58.30
2018-03-30T05:38:30.310Z,55.36
2018-03-30T05:40:58.666Z,54.34
2018-03-30T05:43:27.055Z,52.90
2018-03-30T05:45:55.429Z,54.45
2018-03-30T05:48:23.918Z,53.83
2018-03-30T05:50:52.383Z,53.36
2018-03-30T05:53:20.669Z,53.77
2018-03-30T05:55:49.182Z,52.36
2018-03-30T05:58:17.722Z,49.77
2018-03-30T06:00:46.116Z,48.48
2018-03-30T06:03:14.378Z,50.55
2018-03-30T06:05:42.662Z,47.93
2018-03-30T06:08:11.340Z,51.32
2018-03-30T06:10:39.787Z,48.69
2018-03-30T06:13:08.421Z,48.64
2018-03-30T06:15:36.423Z,48.54
2018-03-30T06:18:04.955Z,46.91
2018-03-30T06:20:33.385Z,45.29
2018-03-30T06:23:01.812Z,45.69
2018-03-30T06:25:30.098Z,44.96
2018-03-30T06:27:58.679Z,43.31
2018-03-30T06:30:26.968Z,44.71
2018-03-30T06:32:55.731Z,42.79
2018-03-30T06:35:24.023Z,42.82
2018-03-30T06:37:52.695Z,40.23
2018-03-30T06:40:21.039Z,42.30
2018-03-30T06:42:49.364Z,41.60
2018-03-30T06:45:18.035Z,42.26
2018-03-30T06:47:46.456Z,39.80
2018-03-30T06:50:14.798Z,41.88
2018-03-30T06:52:43.167Z,42.79
2018-03-30T06:55:11.554Z,46.49
2018-03-30T06:57:40.170Z,40.00
2018-03-30T07:00:08.785Z,41.77
2018-03-30T07:02:37.311Z,45.34
2018-03-30T07:05:05.304Z,38.46
2018-03-30T07:07:33.372Z,41.08
2018-03-30T07:10:01.313Z,36.74
2018-03-30T07:12:29.894Z,36.90
2018-03-30T07:14:58.788Z,38.63
2018-03-30T07:17:27.194Z,35.32
2018-03-30T07:19:55.447Z,34.02
2018-03-30T07:22:24.022Z,37.23
2018-03-30T07:24:52.508Z,30.12
2018-03-30T07:27:20.676Z,31.27
2018-03-30T07:29:48.608Z,32.18
2018-03-30T07:32:16.743Z,32.96
2018-03-30T07:34:44.796Z,33.58
2018-03-30T07:37:12.859Z,33.02
2018-03-30T07:39:40.836Z,32.65
2018-03-30T07:42:08.817Z,32.44
2018-03-30T07:44:36.835Z,30.95
2018-03-30T07:47:04.851Z,31.04
2018-03-30T07:49:33.259Z,30.03
2018-03-30T07:52:01.782Z,28.30
2018-03-30T07:54:30.171Z,28.62
2018-03-30T07:56:58.212Z,28.77
2018-03-30T07:59:26.510Z,27.39
2018-03-30T08:01:54.922Z,27.97
2018-03-30T08:04:23.483Z,26.42
2018-03-30T08:06:51.666Z,27.31
2018-03-30T08:09:20.014Z,27.73
2018-03-30T08:11:48.607Z,28.95
2018-03-30T08:14:16.990Z,27.19
2018-03-30T08:16:45.767Z,28.51
2018-03-30T08:19:14.058Z,25.46
2018-03-30T08:21:42.430Z,25.46
2018-03-30T08:24:10.913Z,24.81
2018-03-30T08:26:39.588Z,23.99
2018-03-30T08:29:08.172Z,26.20
2018-03-30T08:31:36.312Z,25.40
2018-03-30T08:34:04.920Z,23.34
2018-03-30T08:36:33.532Z,24.06
2018-03-30T08:39:02.086Z,22.73
2018-03-30T08:41:30.473Z,23.75
2018-03-30T08:43:59.047Z,22.64
2018-03-30T08:46:27.569Z,23.68
2018-03-30T08:48:56.215Z,22.70
2018-03-30T08:51:24.498Z,22.00
2018-03-30T08:53:53.076Z,20.69
2018-03-30T08:56:21.577Z,19.67
2018-03-30T08:58:49.561Z,20.79
2018-03-30T09:01:18.102Z,23.73
2018-03-30T09:03:46.782Z,23.03
2018-03-30T09:06:15.130Z,22.92
2018-03-30T09:08:43.102Z,21.68
2018-03-30T09:11:11.209Z,22.67
2018-03-30T09:13:39.242Z,21.11
2018-03-30T09:16:07.303Z,21.19
2018-03-30T09:18:35.658Z,22.52
2018-03-30T09:21:03.613Z,21.26
2018-03-30T09:23:31.599Z,22.35
2018-03-30T09:25:59.603Z,21.25
2018-03-30T09:28:27.636Z,21.38
2018-03-30T09:30:55.621Z,19.83
2018-03-30T09:33:28.511Z,20.24
2018-03-30T09:35:56.501Z,18.96
2018-03-30T09:38:24.512Z,18.68
2018-03-30T09:40:52.568Z,19.43
2018-03-30T09:43:20.602Z,19.07
2018-03-30T09:45:48.590Z,17.91
2018-03-30T09:48:16.610Z,18.14
2018-03-30T09:50:44.636Z,17.31
2018-03-30T09:53:12.641Z,17.72
2018-03-30T09:55:40.622Z,19.44
2018-03-30T09:58:08.664Z,18.99
2018-03-30T10:00:36.770Z,18.83
2018-03-30T10:03:04.730Z,17.96
2018-03-30T10:05:32.672Z,17.40
2018-03-30T10:08:00.682Z,17.34
2018-03-30T10:10:28.741Z,17.80
2018-03-30T10:12:56.734Z,18.55
2018-03-30T10:15:24.853Z,18.22
2018-03-30T10:17:52.863Z,18.53
2018-03-30T10:20:21.098Z,17.88
2018-03-30T10:22:49.112Z,17.37
2018-03-30T10:25:17.076Z,18.15
2018-03-30T10:27:45.041Z,17.43
2018-03-30T10:30:13.088Z,16.53
2018-03-30T10:32:41.175Z,16.37
2018-03-30T10:35:09.215Z,17.01
2018-03-30T10:37:37.231Z,17.61
2018-03-30T10:40:05.293Z,15.61
2018-03-30T10:42:33.330Z,15.64
2018-03-30T10:45:01.280Z,15.66
2018-03-30T10:47:29.282Z,17.08
2018-03-30T10:49:57.381Z,16.42
2018-03-30T10:52:25.442Z,16.27
2018-03-30T10:54:53.457Z,16.12
2018-03-30T10:57:21.472Z,17.35
2018-03-30T10:59:49.500Z,17.96
2018-03-30T11:02:17.511Z,17.64
2018-03-30T11:04:45.557Z,17.77
2018-03-30T11:07:13.601Z,16.85
2018-03-30T11:09:41.626Z,16.60
2018-03-30T11:12:09.595Z,16.17
2018-03-30T11:14:37.537Z,15.70
2018-03-30T11:17:05.536Z,16.26
2018-03-30T11:19:33.495Z,17.06
2018-03-30T11:22:01.833Z,17.31
2018-03-30T11:24:29.884Z,17.04
2018-03-30T11:26:57.867Z,16.82
2018-03-30T11:29:25.953Z,18.37
2018-03-30T11:31:54.056Z,17.95
2018-03-30T11:34:22.211Z,17.48
2018-03-30T11:36:50.264Z,16.42
2018-03-30T11:39:18.301Z,15.78
2018-03-30T11:41:46.333Z,15.90
2018-03-30T11:44:14.448Z,16.40
2018-03-30T11:46:42.647Z,18.32
2018-03-30T11:49:10.628Z,17.79
2018-03-30T11:51:38.670Z,17.61
2018-03-30T11:54:06.750Z,17.89
2018-03-30T11:56:34.816Z,15.90
2018-03-30T11:59:02.901Z,17.62
2018-03-30T12:01:30.927Z,17.80
2018-03-30T12:03:59.028Z,17.82
2018-03-30T12:06:27.063Z,17.80
2018-03-30T12:08:55.910Z,16.14
2018-03-30T12:11:24.999Z,16.70
2018-03-30T12:13:53.049Z,16.62
2018-03-30T12:16:21.085Z,16.88
2018-03-30T12:18:49.176Z,17.05
2018-03-30T12:21:17.257Z,17.28
2018-03-30T12:23:45.731Z,17.18
2018-03-30T12:26:13.726Z,18.01
2018-03-30T12:28:41.832Z,18.23
2018-03-30T12:31:09.891Z,19.11
2018-03-30T12:33:37.864Z,18.20
2018-03-30T12:36:06.000Z,15.35
2018-03-30T12:38:34.040Z,15.02
2018-03-30T12:41:02.082Z,14.24
2018-03-30T12:43:30.031Z,14.49
2018-03-30T12:45:58.135Z,13.46
2018-03-30T12:48:26.258Z,15.11
2018-03-30T12:50:54.330Z,15.24
2018-03-30T12:53:22.291Z,13.71
2018-03-30T12:55:50.311Z,12.99
2018-03-30T12:58:18.334Z,13.88
2018-03-30T13:00:46.275Z,13.07
2018-03-30T13:03:14.282Z,12.83
2018-03-30T13:05:42.305Z,14.16
2018-03-30T13:08:10.254Z,14.98
2018-03-30T13:10:38.293Z,14.46
2018-03-30T13:13:06.368Z,15.38
2018-03-30T13:15:34.464Z,14.66
2018-03-30T13:18:02.476Z,14.36
2018-03-30T13:20:30.491Z,14.67
2018-03-30T13:22:58.542Z,15.81
2018-03-30T13:25:26.861Z,15.42
2018-03-30T13:27:54.903Z,15.87
2018-03-30T13:30:22.971Z,14.68
2018-03-30T13:32:51.002Z,15.68
2018-03-30T13:35:18.986Z,15.26
2018-03-30T13:37:47.018Z,15.39
2018-03-30T13:40:15.064Z,14.74
2018-03-30T13:42:43.128Z,13.68
2018-03-30T13:45:11.119Z,14.13
2018-03-30T13:47:39.159Z,15.24
2018-03-30T13:50:07.266Z,14.07
2018-03-30T13:52:41.223Z,15.34
2018-03-30T13:55:09.342Z,14.34
2018-03-30T13:57:47.208Z,14.76
2018-03-30T14:00:25.049Z,13.29
2018-03-30T14:03:00.768Z,14.13
2018-03-30T14:05:31.964Z,14.16
2018-03-30T14:08:07.511Z,15.80
2018-03-30T14:10:39.293Z,16.70
2018-03-30T14:13:07.472Z,17.86
2018-03-30T14:15:37.622Z,17.79
2018-03-30T14:18:06.527Z,18.32
2018-03-30T14:20:45.430Z,18.99
2018-03-30T14:23:14.599Z,20.28
2018-03-30T14:25:45.827Z,20.23
2018-03-30T14:28:18.633Z,19.88
2018-03-30T14:30:49.264Z,20.06
2018-03-30T14:33:20.223Z,20.38
2018-03-30T14:35:52.835Z,20.87
2018-03-30T14:38:23.776Z,20.42
2018-03-30T14:40:53.722Z,19.88
2018-03-30T14:43:24.508Z,21.42
2018-03-30T14:45:53.536Z,21.14
2018-03-30T14:48:22.690Z,21.59
2018-03-30T14:50:53.597Z,21.71
2018-03-30T14:53:23.678Z,19.89
2018-03-30T14:56:07.346Z,21.75
2018-03-30T14:58:48.139Z,19.94
2018-03-30T15:04:33.582Z,19.70
2018-03-30T15:10:15.382Z,21.59
2018-03-30T15:12:50.360Z,21.27
2018-03-30T15:15:25.320Z,21.09
2018-03-30T15:17:59.707Z,22.11
2018-03-30T15:20:32.346Z,22.00
2018-03-30T15:26:08.762Z,20.48
2018-03-30T15:28:39.607Z,20.90
2018-03-30T15:31:23.548Z,20.54
2018-03-30T15:33:54.954Z,20.68
2018-03-30T15:39:28.931Z,20.76
2018-03-30T15:41:57.037Z,22.11
2018-03-30T15:44:25.912Z,23.58
2018-03-30T15:46:59.920Z,23.02
2018-03-30T15:49:30.941Z,24.17
2018-03-30T15:52:02.882Z,23.33
2018-03-30T15:54:30.278Z,23.33
2018-03-30T15:56:59.493Z,23.25
2018-03-30T15:59:27.633Z,22.56
2018-03-30T16:01:55.742Z,23.01
2018-03-30T16:04:23.885Z,23.29
2018-03-30T16:06:52.021Z,24.75
2018-03-30T16:09:52.428Z,25.15
2018-03-30T16:12:23.399Z,26.54
2018-03-30T16:14:51.555Z,27.49
2018-03-30T16:17:19.819Z,29.03
2018-03-30T16:19:48.095Z,31.95
2018-03-30T16:22:15.614Z,34.05
2018-03-30T16:24:43.126Z,34.77
2018-03-30T16:27:10.801Z,34.85
2018-03-30T16:29:38.322Z,33.97
2018-03-30T16:32:06.269Z,33.30
2018-03-30T16:34:33.790Z,34.69
2018-03-30T16:37:01.287Z,36.90
2018-03-30T16:39:28.756Z,38.06
2018-03-30T16:41:56.268Z,37.65
2018-03-30T16:44:23.739Z,37.73
2018-03-30T16:46:51.268Z,36.89
2018-03-30T16:49:18.797Z,36.74
2018-03-30T16:51:46.947Z,36.72
2018-03-30T16:54:14.959Z,37.48
2018-03-30T16:56:42.442Z,39.10
2018-03-30T16:59:09.928Z,38.92
2018-03-30T17:01:37.380Z,38.86
2018-03-30T17:04:08.213Z,37.85
2018-03-30T17:06:35.627Z,36.55
2018-03-30T17:09:03.175Z,36.23
2018-03-30T17:11:30.621Z,36.36
2018-03-30T17:13:58.201Z,39.04
2018-03-30T17:16:25.702Z,37.71
2018-03-30T17:18:55.879Z,37.86
2018-03-30T17:21:23.382Z,38.05
2018-03-30T17:23:50.976Z,38.08
2018-03-30T17:26:18.785Z,37.61
2018-03-30T17:28:46.581Z,38.18
2018-03-30T17:31:15.486Z,38.62
2018-03-30T17:33:43.047Z,39.48
2018-03-30T17:36:10.442Z,40.09
2018-03-30T17:38:37.943Z,38.64
2018-03-30T17:41:05.468Z,38.82
2018-03-30T17:43:33.007Z,39.63
2018-03-30T17:46:01.340Z,39.11
2018-03-30T17:48:28.957Z,38.96
2018-03-30T17:50:56.481Z,41.45
2018-03-30T17:53:24.003Z,45.10
2018-03-30T17:55:51.494Z,42.20
2018-03-30T17:58:18.911Z,42.30
2018-03-30T18:00:46.482Z,41.83
2018-03-30T18:03:14.013Z,41.97
2018-03-30T18:05:41.981Z,41.29
2018-03-30T18:08:09.311Z,39.62
2018-03-30T18:10:36.871Z,40.29
2018-03-30T18:13:04.289Z,40.65
2018-03-30T18:15:31.758Z,40.50
2018-03-30T18:17:59.183Z,41.53
2018-03-30T18:20:26.672Z,44.62
2018-03-30T18:22:54.126Z,43.64
2018-03-30T18:25:21.613Z,42.39
2018-03-30T18:27:49.160Z,42.12
2018-03-30T18:30:16.984Z,42.11
2018-03-30T18:32:44.489Z,42.41
2018-03-30T18:35:11.907Z,44.21
2018-03-30T18:37:39.378Z,42.05
2018-03-30T18:40:06.848Z,41.36
2018-03-30T18:42:34.319Z,41.71
2018-03-30T18:45:01.853Z,43.62
2018-03-30T18:47:29.226Z,45.49
2018-03-30T18:49:56.692Z,44.62
2018-03-30T18:52:24.191Z,44.06
2018-03-30T18:54:51.714Z,45.46
2018-03-30T18:57:19.778Z,44.06
2018-03-30T18:59:47.313Z,46.44
2018-03-30T19:02:14.783Z,43.22
2018-03-30T19:04:42.285Z,43.19
2018-03-30T19:07:10.283Z,44.58
2018-03-30T19:09:37.766Z,46.67
2018-03-30T19:12:05.210Z,44.70
2018-03-30T19:14:32.671Z,43.75
2018-03-30T19:17:00.226Z,42.50
2018-03-30T19:19:27.716Z,43.01
2018-03-30T19:21:55.170Z,45.51
2018-03-30T19:24:22.761Z,44.12
2018-03-30T19:26:50.244Z,42.93
2018-03-30T19:29:17.704Z,43.29
2018-03-30T19:31:45.367Z,43.85
2018-03-30T19:34:12.824Z,43.96
2018-03-30T19:36:40.282Z,42.55
2018-03-30T19:39:07.752Z,42.17
2018-03-30T19:41:35.255Z,42.60
2018-03-30T19:44:03.167Z,42.42
2018-03-30T19:46:31.487Z,41.87
2018-03-30T19:48:58.968Z,42.31
2018-03-30T19:51:26.314Z,42.27
2018-03-30T19:53:53.742Z,43.38
2018-03-30T19:56:21.229Z,43.66
2018-03-30T19:58:48.682Z,43.94
2018-03-30T20:01:16.151Z,43.04
2018-03-30T20:03:43.598Z,42.84
2018-03-30T20:06:11.057Z,42.72
2018-03-30T20:08:38.990Z,42.69
2018-03-30T20:11:06.816Z,42.73
2018-03-30T20:13:34.581Z,42.85
2018-03-30T20:16:02.453Z,42.34
2018-03-30T20:18:30.156Z,43.57
2018-03-30T20:20:57.833Z,46.24
2018-03-30T20:23:25.534Z,46.82
2018-03-30T20:25:53.610Z,45.92
2018-03-30T20:28:21.563Z,45.14
2018-03-30T20:30:49.718Z,44.14
2018-03-30T20:33:17.812Z,43.51
2018-03-30T20:35:45.927Z,44.83
2018-03-30T20:38:14.158Z,44.96
2018-03-30T20:40:41.919Z,43.79
2018-03-30T20:43:09.699Z,44.22
2018-03-30T20:45:37.491Z,43.97
2018-03-30T20:48:04.935Z,44.52
2018-03-30T20:50:32.396Z,47.08
2018-03-30T20:52:59.837Z,46.02
2018-03-30T20:55:27.320Z,44.88
2018-03-30T20:57:54.813Z,46.53
2018-03-30T21:00:22.291Z,47.32
2018-03-30T21:02:49.750Z,47.18
2018-03-30T21:05:17.193Z,48.18
2018-03-30T21:07:44.539Z,48.74
2018-03-30T21:10:11.981Z,48.48
2018-03-30T21:12:39.466Z,47.52
2018-03-30T21:15:06.927Z,46.43
2018-03-30T21:17:34.377Z,45.91
2018-03-30T21:20:01.858Z,44.99
2018-03-30T21:22:29.308Z,45.88
2018-03-30T21:24:56.911Z,48.68
2018-03-30T21:27:24.435Z,48.80
2018-03-30T21:29:51.932Z,47.83
2018-03-30T21:32:19.359Z,48.30
2018-03-30T21:34:47.103Z,47.31
2018-03-30T21:37:14.541Z,50.33
2018-03-30T21:39:41.985Z,51.39
2018-03-30T21:42:09.471Z,49.53
2018-03-30T21:44:36.941Z,47.14
2018-03-30T21:47:04.370Z,47.62
2018-03-30T21:49:31.936Z,47.71
2018-03-30T21:51:59.411Z,47.51
2018-03-30T21:54:26.936Z,48.38
2018-03-30T21:56:54.328Z,47.43
2018-03-30T21:59:21.756Z,45.98
2018-03-30T22:01:49.251Z,46.06
2018-03-30T22:04:16.702Z,45.62
2018-03-30T22:06:44.178Z,46.54
2018-03-30T22:09:11.648Z,45.73
2018-03-30T22:11:39.029Z,45.63
2018-03-30T22:14:06.494Z,45.34
2018-03-30T22:16:33.963Z,45.87
2018-03-30T22:19:01.400Z,46.37
2018-03-30T22:21:28.846Z,46.87
2018-03-30T22:23:56.316Z,47.05
2018-03-30T22:26:23.804Z,46.63
2018-03-30T22:28:51.240Z,46.08
2018-03-30T22:31:18.639Z,46.06
2018-03-30T22:33:46.099Z,47.92
2018-03-30T22:36:14.076Z,48.55
2018-03-30T22:38:42.045Z,47.72
2018-03-30T22:41:09.949Z,48.31
2018-03-30T22:43:37.423Z,48.28
2018-03-30T22:46:04.961Z,48.00
2018-03-30T22:48:32.436Z,47.13
2018-03-30T22:50:59.924Z,47.22
2018-03-30T22:53:27.384Z,47.81
2018-03-30T22:55:54.859Z,47.92
2018-03-30T22:58:22.327Z,47.58
2018-03-30T23:00:50.116Z,48.24
2018-03-30T23:03:18.286Z,49.00
2018-03-30T23:05:45.754Z,49.34
2018-03-30T23:08:13.159Z,50.78
2018-03-30T23:10:40.627Z,49.22
2018-03-30T23:13:08.089Z,49.55
2018-03-30T23:15:35.542Z,51.54
2018-03-30T23:18:02.981Z,54.06
2018-03-30T23:20:30.416Z,52.04
2018-03-30T23:22:57.879Z,50.50
2018-03-30T23:25:25.335Z,49.80
2018-03-30T23:27:52.792Z,49.68
2018-03-30T23:30:20.263Z,49.70
2018-03-30T23:32:47.797Z,49.28
2018-03-30T23:35:15.247Z,50.16
2018-03-30T23:37:42.874Z,49.51
2018-03-30T23:40:10.351Z,51.00
2018-03-30T23:42:37.808Z,51.15
2018-03-30T23:45:05.249Z,52.77
2018-03-30T23:47:32.714Z,54.78
2018-03-30T23:50:00.148Z,54.46
2018-03-30T23:52:27.635Z,54.34
2018-03-30T23:54:55.121Z,53.30
2018-03-30T23:57:22.562Z,51.76
2018-03-30T23:59:50.008Z,51.28
