createdAt,value
2022-09-04T00:00:49.067Z,0.70
2022-09-04T00:01:49.081Z,0.70
2022-09-04T00:02:49.094Z,0.60
2022-09-04T00:03:49.263Z,0.70
2022-09-04T00:04:49.209Z,0.70
2022-09-04T00:05:49.132Z,0.50
2022-09-04T00:06:49.155Z,0.70
2022-09-04T00:07:49.160Z,0.70
2022-09-04T00:08:49.173Z,0.60
2022-09-04T00:09:49.188Z,0.50
2022-09-04T00:10:49.202Z,0.70
2022-09-04T00:11:49.215Z,0.50
2022-09-04T00:12:49.227Z,0.50
2022-09-04T00:13:49.241Z,0.50
2022-09-04T00:14:49.256Z,0.50
2022-09-04T00:15:49.269Z,0.60
2022-09-04T00:16:49.368Z,0.70
2022-09-04T00:17:49.294Z,0.50
2022-09-04T00:18:49.309Z,0.60
2022-09-04T00:19:49.320Z,0.60
2022-09-04T00:20:49.334Z,0.50
2022-09-04T00:21:49.349Z,0.50
2022-09-04T00:22:49.363Z,0.60
2022-09-04T00:23:49.373Z,0.50
2022-09-04T00:24:49.387Z,0.70
2022-09-04T00:25:49.401Z,0.70
2022-09-04T00:26:49.417Z,0.40
2022-09-04T00:27:49.427Z,0.50
2022-09-04T00:28:49.440Z,0.60
2022-09-04T00:29:49.457Z,0.50
2022-09-04T00:30:49.518Z,0.60
2022-09-04T00:31:49.483Z,0.40
2022-09-04T00:32:49.496Z,0.50
2022-09-04T00:33:49.509Z,0.70
2022-09-04T00:34:49.525Z,0.50
2022-09-04T00:35:49.538Z,0.80
2022-09-04T00:36:50.429Z,0.80
2022-09-04T00:37:49.563Z,0.60
2022-09-04T00:38:49.576Z,0.50
2022-09-04T00:39:49.659Z,0.70
2022-09-04T00:40:49.604Z,0.70
2022-09-04T00:41:49.617Z,0.60
2022-09-04T00:42:49.661Z,0.70
2022-09-04T00:43:49.644Z,0.60
2022-09-04T00:44:49.656Z,0.50
2022-09-04T00:45:49.692Z,0.60
2022-09-04T00:46:49.683Z,0.50
2022-09-04T00:47:49.697Z,0.60
2022-09-04T00:48:49.721Z,0.70
2022-09-04T00:49:49.726Z,0.70
2022-09-04T00:50:49.736Z,0.60
2022-09-04T00:51:49.751Z,0.60
2022-09-04T00:52:49.770Z,0.70
2022-09-04T00:53:49.777Z,0.60
2022-09-04T00:54:49.793Z,0.50
2022-09-04T00:55:49.803Z,0.60
2022-09-04T00:56:49.821Z,0.60
2022-09-04T00:57:49.831Z,0.50
2022-09-04T00:58:49.843Z,0.60
2022-09-04T00:59:49.861Z,0.70
2022-09-04T01:00:49.942Z,0.60
2022-09-04T01:01:50.013Z,0.70
2022-09-04T01:02:49.914Z,0.40
2022-09-04T01:03:49.910Z,0.60
2022-09-04T01:04:49.926Z,0.60
2022-09-04T01:05:49.937Z,0.50
2022-09-04T01:06:49.951Z,0.70
2022-09-04T01:07:49.965Z,0.80
2022-09-04T01:08:49.977Z,0.80
2022-09-04T01:09:49.993Z,0.60
2022-09-04T01:10:50.006Z,0.60
2022-09-04T01:11:50.017Z,0.50
2022-09-04T01:12:50.033Z,0.70
2022-09-04T01:13:50.045Z,0.60
2022-09-04T01:14:53.191Z,0.70
2022-09-04T01:15:50.072Z,0.70
2022-09-04T01:16:50.153Z,0.60
2022-09-04T01:17:50.097Z,0.80
2022-09-04T01:18:50.113Z,0.60
2022-09-04T01:19:50.125Z,0.50
2022-09-04T01:20:50.137Z,0.50
2022-09-04T01:21:50.151Z,0.50
2022-09-04T01:22:50.164Z,0.70
2022-09-04T01:23:50.179Z,0.70
2022-09-04T01:24:50.192Z,0.70
2022-09-04T01:25:50.206Z,0.60
2022-09-04T01:26:50.219Z,0.70
2022-09-04T01:27:50.232Z,0.60
2022-09-04T01:28:50.244Z,0.60
2022-09-04T01:29:50.263Z,0.70
2022-09-04T01:30:50.272Z,0.60
2022-09-04T01:31:50.301Z,0.70
2022-09-04T01:32:50.297Z,0.60
2022-09-04T01:33:50.311Z,0.70
2022-09-04T01:34:50.326Z,0.80
2022-09-04T01:35:50.337Z,0.50
2022-09-04T01:36:50.350Z,0.70
2022-09-04T01:37:50.364Z,0.70
2022-09-04T01:38:50.378Z,0.50
2022-09-04T01:39:50.516Z,0.70
2022-09-04T01:40:50.406Z,0.60
2022-09-04T01:41:50.417Z,0.70
2022-09-04T01:42:50.431Z,0.60
2022-09-04T01:43:50.447Z,0.70
2022-09-04T01:44:50.661Z,0.50
2022-09-04T01:45:50.498Z,0.70
2022-09-04T01:46:50.484Z,0.60
2022-09-04T01:47:50.500Z,0.50
2022-09-04T01:48:50.581Z,0.90
2022-09-04T01:49:50.524Z,0.70
2022-09-04T01:50:50.537Z,0.50
2022-09-04T01:51:50.551Z,0.60
2022-09-04T01:52:50.564Z,0.60
2022-09-04T01:53:50.618Z,0.70
2022-09-04T01:54:50.591Z,0.60
2022-09-04T01:55:50.602Z,0.70
2022-09-04T01:56:50.616Z,0.70
2022-09-04T01:57:50.638Z,0.80
2022-09-04T01:58:50.644Z,0.60
2022-09-04T01:59:53.585Z,0.80
2022-09-04T02:00:50.685Z,0.70
2022-09-04T02:01:50.780Z,0.80
2022-09-04T02:02:53.258Z,0.70
2022-09-04T02:03:50.709Z,0.90
2022-09-04T02:04:50.722Z,0.70
2022-09-04T02:05:50.737Z,0.70
2022-09-04T02:06:50.755Z,0.70
2022-09-04T02:07:50.761Z,0.70
2022-09-04T02:08:50.776Z,0.80
2022-09-04T02:09:50.787Z,0.70
2022-09-04T02:10:50.802Z,0.70
2022-09-04T02:11:50.815Z,0.70
2022-09-04T02:12:50.830Z,0.60
2022-09-04T02:13:50.841Z,0.70
2022-09-04T02:14:50.854Z,0.50
2022-09-04T02:15:50.868Z,0.80
2022-09-04T02:16:50.881Z,0.60
2022-09-04T02:17:50.893Z,0.80
2022-09-04T02:18:50.909Z,0.60
2022-09-04T02:19:50.921Z,0.60
2022-09-04T02:20:50.934Z,0.70
2022-09-04T02:21:50.947Z,0.70
2022-09-04T02:22:50.960Z,0.70
2022-09-04T02:23:50.973Z,0.70
2022-09-04T02:24:50.990Z,0.70
2022-09-04T02:25:51.001Z,0.60
2022-09-04T02:26:51.017Z,0.70
2022-09-04T02:27:51.029Z,0.70
2022-09-04T02:28:51.042Z,0.70
2022-09-04T02:29:51.052Z,0.70
2022-09-04T02:30:54.217Z,0.90
2022-09-04T02:31:51.105Z,0.70
2022-09-04T02:32:51.093Z,0.60
2022-09-04T02:33:51.109Z,0.60
2022-09-04T02:34:51.118Z,0.70
2022-09-04T02:35:51.133Z,0.70
2022-09-04T02:36:51.150Z,0.60
2022-09-04T02:37:51.165Z,0.60
2022-09-04T02:38:51.174Z,0.60
2022-09-04T02:39:51.247Z,0.60
2022-09-04T02:40:51.197Z,0.60
2022-09-04T02:41:51.291Z,0.70
2022-09-04T02:42:51.223Z,0.60
2022-09-04T02:43:51.237Z,0.60
2022-09-04T02:44:51.250Z,0.70
2022-09-04T02:45:51.263Z,0.70
2022-09-04T02:46:51.356Z,0.70
2022-09-04T02:47:51.289Z,0.60
2022-09-04T02:48:51.303Z,0.60
2022-09-04T02:49:51.923Z,0.50
2022-09-04T02:50:51.328Z,0.60
2022-09-04T02:51:51.343Z,0.70
2022-09-04T02:52:51.354Z,0.60
2022-09-04T02:53:51.367Z,0.60
2022-09-04T02:54:51.380Z,0.60
2022-09-04T02:55:51.393Z,0.60
2022-09-04T02:56:51.406Z,0.60
2022-09-04T02:57:51.423Z,0.70
2022-09-04T02:58:51.435Z,0.80
2022-09-04T02:59:51.447Z,0.60
2022-09-04T03:00:51.534Z,0.60
2022-09-04T03:01:51.503Z,0.70
2022-09-04T03:02:51.487Z,0.70
2022-09-04T03:03:51.985Z,0.50
2022-09-04T03:04:51.512Z,0.60
2022-09-04T03:05:51.524Z,0.50
2022-09-04T03:06:51.541Z,0.60
2022-09-04T03:07:51.551Z,0.70
2022-09-04T03:08:51.640Z,0.80
2022-09-04T03:09:51.578Z,0.70
2022-09-04T03:10:51.595Z,0.60
2022-09-04T03:11:51.603Z,0.60
2022-09-04T03:12:51.616Z,0.50
2022-09-04T03:13:51.629Z,0.60
2022-09-04T03:14:51.643Z,0.60
2022-09-04T03:15:51.695Z,0.70
2022-09-04T03:16:51.669Z,0.70
2022-09-04T03:17:51.781Z,0.70
2022-09-04T03:18:51.694Z,0.60
2022-09-04T03:19:51.706Z,0.80
2022-09-04T03:20:51.721Z,0.50
2022-09-04T03:21:51.737Z,0.60
2022-09-04T03:22:51.746Z,0.70
2022-09-04T03:23:51.758Z,0.50
2022-09-04T03:24:51.771Z,0.70
2022-09-04T03:25:51.784Z,0.80
2022-09-04T03:26:51.797Z,0.60
2022-09-04T03:27:51.810Z,0.60
2022-09-04T03:28:51.824Z,0.70
2022-09-04T03:29:51.838Z,0.60
2022-09-04T03:30:51.855Z,0.60
2022-09-04T03:31:51.938Z,0.60
2022-09-04T03:32:51.878Z,0.80
2022-09-04T03:33:51.891Z,0.70
2022-09-04T03:34:51.903Z,0.70
2022-09-04T03:35:51.915Z,0.60
2022-09-04T03:36:51.930Z,0.60
2022-09-04T03:37:51.941Z,0.70
2022-09-04T03:38:51.952Z,0.60
2022-09-04T03:39:52.017Z,0.70
2022-09-04T03:40:51.979Z,0.60
2022-09-04T03:41:51.994Z,0.70
2022-09-04T03:42:52.003Z,0.60
2022-09-04T03:43:52.017Z,0.50
2022-09-04T03:44:52.421Z,0.70
2022-09-04T03:45:52.049Z,0.50
2022-09-04T03:46:52.140Z,0.70
2022-09-04T03:47:52.069Z,0.50
2022-09-04T03:48:52.081Z,0.50
2022-09-04T03:49:52.096Z,0.60
2022-09-04T03:50:52.108Z,0.80
2022-09-04T03:51:52.121Z,0.50
2022-09-04T03:52:52.135Z,0.50
2022-09-04T03:53:52.147Z,0.50
2022-09-04T03:54:52.160Z,0.60
2022-09-04T03:55:52.174Z,0.60
2022-09-04T03:56:52.187Z,0.70
2022-09-04T03:57:52.198Z,0.50
2022-09-04T03:58:52.213Z,0.60
2022-09-04T03:59:52.224Z,0.70
2022-09-04T04:00:52.280Z,0.60
2022-09-04T04:01:52.250Z,0.50
2022-09-04T04:02:52.326Z,0.50
2022-09-04T04:03:52.274Z,0.50
2022-09-04T04:04:52.291Z,0.50
2022-09-04T04:05:52.300Z,0.60
2022-09-04T04:06:52.313Z,0.70
2022-09-04T04:07:52.328Z,0.50
2022-09-04T04:08:52.341Z,0.50
2022-09-04T04:09:52.352Z,0.40
2022-09-04T04:10:52.367Z,0.40
2022-09-04T04:11:52.381Z,0.50
2022-09-04T04:12:52.390Z,0.60
2022-09-04T04:13:52.407Z,0.50
2022-09-04T04:14:52.417Z,0.60
2022-09-04T04:15:52.483Z,0.50
2022-09-04T04:16:56.286Z,0.50
2022-09-04T04:17:52.454Z,0.60
2022-09-04T04:18:52.469Z,0.50
2022-09-04T04:19:52.481Z,0.50
2022-09-04T04:20:52.494Z,0.40
2022-09-04T04:21:52.505Z,0.50
2022-09-04T04:22:52.521Z,0.50
2022-09-04T04:23:52.534Z,0.50
2022-09-04T04:24:52.542Z,0.40
2022-09-04T04:25:52.887Z,0.50
2022-09-04T04:26:54.817Z,0.60
2022-09-04T04:27:52.584Z,0.60
2022-09-04T04:28:52.594Z,0.50
2022-09-04T04:29:52.608Z,0.40
2022-09-04T04:30:52.676Z,0.40
2022-09-04T04:31:52.634Z,0.50
2022-09-04T04:32:52.647Z,0.40
2022-09-04T04:33:52.659Z,0.50
2022-09-04T04:34:52.696Z,0.60
2022-09-04T04:35:52.685Z,0.60
2022-09-04T04:36:52.699Z,0.40
2022-09-04T04:37:52.710Z,0.40
2022-09-04T04:38:52.722Z,0.40
2022-09-04T04:39:52.767Z,0.60
2022-09-04T04:40:52.749Z,0.40
2022-09-04T04:41:52.765Z,0.40
2022-09-04T04:42:52.773Z,0.50
2022-09-04T04:43:52.784Z,0.40
2022-09-04T04:44:52.799Z,0.50
2022-09-04T04:45:52.814Z,0.40
2022-09-04T04:46:52.916Z,0.40
2022-09-04T04:47:52.837Z,0.50
2022-09-04T04:48:52.851Z,0.50
2022-09-04T04:49:52.861Z,0.50
2022-09-04T04:50:52.876Z,0.50
2022-09-04T04:51:52.887Z,0.50
2022-09-04T04:52:52.901Z,0.50
2022-09-04T04:53:53.206Z,0.50
2022-09-04T04:54:52.928Z,0.50
2022-09-04T04:55:52.938Z,0.50
2022-09-04T04:56:52.950Z,0.50
2022-09-04T04:57:52.964Z,0.60
2022-09-04T04:58:52.977Z,0.60
2022-09-04T04:59:52.990Z,0.50
2022-09-04T05:00:53.002Z,0.50
2022-09-04T05:01:53.142Z,0.60
2022-09-04T05:02:53.069Z,0.40
2022-09-04T05:03:53.039Z,0.40
2022-09-04T05:04:53.054Z,0.50
2022-09-04T05:05:53.063Z,0.40
2022-09-04T05:06:53.081Z,0.60
2022-09-04T05:07:53.090Z,0.40
2022-09-04T05:08:53.103Z,0.40
2022-09-04T05:09:53.116Z,0.40
2022-09-04T05:10:53.127Z,0.50
2022-09-04T05:11:53.143Z,0.50
2022-09-04T05:12:53.154Z,0.80
2022-09-04T05:13:53.266Z,0.70
2022-09-04T05:14:53.179Z,0.60
2022-09-04T05:16:08.436Z,0.50
2022-09-04T05:16:55.732Z,0.60
2022-09-04T05:17:53.217Z,0.50
2022-09-04T05:18:53.231Z,0.50
2022-09-04T05:19:53.242Z,0.50
2022-09-04T05:20:53.254Z,0.50
2022-09-04T05:21:53.266Z,0.60
2022-09-04T05:22:53.280Z,0.50
2022-09-04T05:23:53.294Z,0.50
2022-09-04T05:24:55.746Z,0.60
2022-09-04T05:25:53.316Z,0.60
2022-09-04T05:26:53.331Z,0.50
2022-09-04T05:27:53.342Z,0.40
2022-09-04T05:28:53.354Z,0.50
2022-09-04T05:29:53.367Z,0.50
2022-09-04T05:30:53.442Z,0.40
2022-09-04T05:31:53.395Z,0.70
2022-09-04T05:32:53.404Z,0.60
2022-09-04T05:33:53.416Z,0.40
2022-09-04T05:34:53.431Z,0.60
2022-09-04T05:35:53.441Z,0.50
2022-09-04T05:36:53.455Z,0.60
2022-09-04T05:37:53.467Z,0.50
2022-09-04T05:38:53.481Z,0.50
2022-09-04T05:39:53.512Z,0.40
2022-09-04T05:40:53.504Z,0.50
2022-09-04T05:41:53.516Z,0.50
2022-09-04T05:42:53.530Z,0.40
2022-09-04T05:43:53.543Z,0.70
2022-09-04T05:44:53.555Z,0.50
2022-09-04T05:45:53.568Z,0.70
2022-09-04T05:46:53.631Z,0.50
2022-09-04T05:47:53.592Z,0.50
2022-09-04T05:48:53.605Z,0.60
2022-09-04T05:49:53.615Z,0.50
2022-09-04T05:50:53.630Z,0.50
2022-09-04T05:51:53.640Z,0.60
2022-09-04T05:52:53.653Z,0.40
2022-09-04T05:53:55.469Z,0.40
2022-09-04T05:54:53.679Z,0.60
2022-09-04T05:55:53.691Z,0.60
2022-09-04T05:56:53.701Z,0.50
2022-09-04T05:57:53.716Z,0.80
2022-09-04T05:58:53.727Z,0.50
2022-09-04T05:59:53.741Z,0.70
2022-09-04T06:00:53.753Z,0.60
2022-09-04T06:01:53.822Z,0.80
2022-09-04T06:02:53.809Z,0.50
2022-09-04T06:03:53.789Z,0.70
2022-09-04T06:04:53.801Z,0.50
2022-09-04T06:05:53.814Z,0.50
2022-09-04T06:06:53.826Z,0.50
2022-09-04T06:07:53.841Z,0.50
2022-09-04T06:08:53.851Z,0.60
2022-09-04T06:09:53.864Z,0.50
2022-09-04T06:10:53.878Z,0.60
2022-09-04T06:11:53.889Z,0.70
2022-09-04T06:12:53.900Z,0.60
2022-09-04T06:13:53.915Z,0.60
2022-09-04T06:14:53.926Z,0.60
2022-09-04T06:15:53.953Z,0.50
2022-09-04T06:16:53.950Z,0.70
2022-09-04T06:17:53.963Z,0.70
2022-09-04T06:18:53.975Z,0.60
2022-09-04T06:19:53.988Z,0.70
2022-09-04T06:20:53.999Z,0.60
2022-09-04T06:21:54.012Z,0.80
2022-09-04T06:22:56.060Z,0.70
2022-09-04T06:23:54.037Z,0.60
2022-09-04T06:24:54.047Z,0.80
2022-09-04T06:25:54.061Z,0.80
2022-09-04T06:26:54.076Z,0.80
2022-09-04T06:27:54.086Z,0.80
2022-09-04T06:28:54.096Z,0.80
2022-09-04T06:29:54.113Z,0.80
2022-09-04T06:30:54.156Z,0.80
2022-09-04T06:31:54.136Z,0.90
2022-09-04T06:32:54.157Z,0.90
2022-09-04T06:33:54.160Z,1.00
2022-09-04T06:34:54.173Z,0.70
2022-09-04T06:35:54.184Z,0.70
2022-09-04T06:36:54.196Z,0.90
2022-09-04T06:37:54.211Z,0.90
2022-09-04T06:38:54.221Z,0.80
2022-09-04T06:39:54.274Z,0.90
2022-09-04T06:40:54.246Z,0.80
2022-09-04T06:41:54.258Z,0.80
2022-09-04T06:42:54.271Z,1.00
2022-09-04T06:43:54.485Z,1.10
2022-09-04T06:44:54.296Z,1.00
2022-09-04T06:45:57.801Z,1.10
2022-09-04T06:46:54.363Z,0.80
2022-09-04T06:47:54.333Z,0.90
2022-09-04T06:48:54.343Z,1.00
2022-09-04T06:49:54.356Z,0.80
2022-09-04T06:50:54.370Z,0.80
2022-09-04T06:51:54.381Z,1.00
2022-09-04T06:52:54.395Z,0.70
2022-09-04T06:53:54.405Z,0.80
2022-09-04T06:54:54.420Z,0.80
2022-09-04T06:55:54.429Z,1.10
2022-09-04T06:56:54.443Z,0.90
2022-09-04T06:57:54.461Z,0.60
2022-09-04T06:58:57.974Z,0.80
2022-09-04T06:59:54.478Z,0.80
2022-09-04T07:00:54.494Z,0.70
2022-09-04T07:01:54.653Z,0.90
2022-09-04T07:02:54.644Z,0.70
2022-09-04T07:03:54.528Z,0.90
2022-09-04T07:04:54.542Z,0.80
2022-09-04T07:05:54.552Z,1.10
2022-09-04T07:06:54.567Z,0.90
2022-09-04T07:07:54.575Z,0.90
2022-09-04T07:08:54.589Z,0.90
2022-09-04T07:09:56.760Z,0.90
2022-09-04T07:10:54.614Z,1.00
2022-09-04T07:11:54.626Z,1.20
2022-09-04T07:12:54.639Z,1.00
2022-09-04T07:13:54.652Z,1.00
2022-09-04T07:14:54.662Z,1.00
2022-09-04T07:15:54.731Z,1.00
2022-09-04T07:16:54.688Z,0.80
2022-09-04T07:17:58.387Z,0.90
2022-09-04T07:18:54.711Z,0.90
2022-09-04T07:19:54.725Z,1.00
2022-09-04T07:20:54.734Z,1.00
2022-09-04T07:21:54.747Z,1.00
2022-09-04T07:22:54.761Z,1.00
2022-09-04T07:23:57.842Z,1.10
2022-09-04T07:24:54.783Z,0.90
2022-09-04T07:25:54.796Z,0.80
2022-09-04T07:26:54.810Z,0.70
2022-09-04T07:27:54.823Z,0.90
2022-09-04T07:28:54.832Z,1.20
2022-09-04T07:29:54.847Z,1.00
2022-09-04T07:30:54.860Z,1.00
2022-09-04T07:31:54.965Z,1.00
2022-09-04T07:32:54.882Z,0.90
2022-09-04T07:33:54.895Z,0.90
2022-09-04T07:34:54.905Z,1.10
2022-09-04T07:35:54.918Z,1.20
2022-09-04T07:36:54.929Z,1.00
2022-09-04T07:37:54.941Z,1.20
2022-09-04T07:38:54.956Z,1.00
2022-09-04T07:39:54.987Z,1.00
2022-09-04T07:40:54.983Z,1.30
2022-09-04T07:41:54.991Z,0.90
2022-09-04T07:42:55.008Z,0.90
2022-09-04T07:43:55.254Z,1.00
2022-09-04T07:44:55.029Z,1.10
2022-09-04T07:45:55.060Z,1.10
2022-09-04T07:46:55.055Z,1.10
2022-09-04T07:47:55.063Z,1.00
2022-09-04T07:48:55.076Z,0.90
2022-09-04T07:49:55.089Z,0.90
2022-09-04T07:50:55.100Z,1.00
2022-09-04T07:51:55.111Z,1.00
2022-09-04T07:52:55.123Z,1.20
2022-09-04T07:53:55.143Z,1.00
2022-09-04T07:54:55.148Z,1.00
2022-09-04T07:55:55.159Z,1.10
2022-09-04T07:56:55.185Z,1.00
2022-09-04T07:57:55.185Z,1.30
2022-09-04T07:58:55.206Z,0.90
2022-09-04T07:59:55.213Z,1.00
2022-09-04T08:00:55.222Z,0.90
2022-09-04T08:01:55.299Z,1.20
2022-09-04T08:02:55.247Z,1.00
2022-09-04T08:03:55.257Z,1.00
2022-09-04T08:04:55.311Z,1.00
2022-09-04T08:05:55.282Z,1.10
2022-09-04T08:06:55.295Z,1.00
2022-09-04T08:07:55.310Z,0.90
2022-09-04T08:08:55.319Z,1.10
2022-09-04T08:09:55.329Z,0.80
2022-09-04T08:10:55.344Z,1.00
2022-09-04T08:11:55.353Z,1.10
2022-09-04T08:12:55.367Z,0.90
2022-09-04T08:13:55.378Z,1.00
2022-09-04T08:14:55.392Z,1.10
2022-09-04T08:15:55.433Z,1.00
2022-09-04T08:16:55.414Z,1.00
2022-09-04T08:17:55.428Z,0.90
2022-09-04T08:18:55.439Z,1.00
2022-09-04T08:19:55.452Z,1.10
2022-09-04T08:20:55.462Z,0.90
2022-09-04T08:21:55.478Z,1.00
2022-09-04T08:22:55.488Z,1.00
2022-09-04T08:23:55.501Z,1.00
2022-09-04T08:24:55.512Z,0.90
2022-09-04T08:25:55.525Z,0.90
2022-09-04T08:26:55.537Z,1.10
2022-09-04T08:27:55.547Z,1.00
2022-09-04T08:28:55.561Z,1.10
2022-09-04T08:29:55.571Z,1.00
2022-09-04T08:30:55.631Z,1.00
2022-09-04T08:31:55.597Z,0.90
2022-09-04T08:32:55.607Z,0.90
2022-09-04T08:33:55.622Z,0.90
2022-09-04T08:34:55.633Z,1.00
2022-09-04T08:35:55.644Z,0.90
2022-09-04T08:36:55.656Z,1.00
2022-09-04T08:37:55.667Z,1.00
2022-09-04T08:38:55.683Z,1.10
2022-09-04T08:39:55.726Z,0.90
2022-09-04T08:40:55.704Z,0.90
2022-09-04T08:41:55.717Z,1.10
2022-09-04T08:42:55.746Z,0.90
2022-09-04T08:43:55.740Z,0.70
2022-09-04T08:44:55.754Z,1.10
2022-09-04T08:45:55.823Z,1.00
2022-09-04T08:46:55.777Z,1.00
2022-09-04T08:47:55.790Z,1.20
2022-09-04T08:48:55.801Z,1.10
2022-09-04T08:49:55.812Z,1.00
2022-09-04T08:50:55.824Z,1.00
2022-09-04T08:51:55.837Z,1.00
2022-09-04T08:52:55.851Z,1.00
2022-09-04T08:53:55.860Z,0.90
2022-09-04T08:54:55.871Z,0.80
2022-09-04T08:55:55.886Z,0.90
2022-09-04T08:56:55.896Z,0.70
2022-09-04T08:57:55.915Z,1.00
2022-09-04T08:58:55.919Z,0.90
2022-09-04T08:59:55.932Z,0.80
2022-09-04T09:00:55.967Z,1.10
2022-09-04T09:01:55.956Z,0.80
2022-09-04T09:02:56.062Z,1.00
2022-09-04T09:03:55.979Z,0.90
2022-09-04T09:04:55.994Z,1.00
2022-09-04T09:05:56.005Z,1.00
2022-09-04T09:06:56.018Z,1.00
2022-09-04T09:07:56.028Z,0.80
2022-09-04T09:08:56.093Z,0.90
2022-09-04T09:09:56.053Z,0.70
2022-09-04T09:10:56.066Z,0.90
2022-09-04T09:11:56.074Z,1.00
2022-09-04T09:12:56.087Z,0.90
2022-09-04T09:14:01.279Z,1.10
2022-09-04T09:14:56.116Z,1.00
2022-09-04T09:15:56.122Z,0.90
2022-09-04T09:16:56.200Z,0.90
2022-09-04T09:17:56.150Z,0.80
2022-09-04T09:18:56.225Z,1.20
2022-09-04T09:19:56.172Z,0.80
2022-09-04T09:20:56.184Z,0.80
2022-09-04T09:21:56.195Z,1.00
2022-09-04T09:22:56.210Z,0.80
2022-09-04T09:23:56.221Z,1.00
2022-09-04T09:24:56.233Z,0.90
2022-09-04T09:25:56.244Z,0.60
2022-09-04T09:26:56.256Z,0.80
2022-09-04T09:27:56.267Z,0.90
2022-09-04T09:28:56.279Z,0.80
2022-09-04T09:29:56.292Z,1.00
2022-09-04T09:30:56.392Z,1.20
2022-09-04T09:31:59.378Z,1.00
2022-09-04T09:32:56.327Z,0.90
2022-09-04T09:33:56.339Z,1.00
2022-09-04T09:34:56.350Z,0.80
2022-09-04T09:35:56.364Z,0.80
2022-09-04T09:36:56.373Z,0.90
2022-09-04T09:37:59.070Z,1.00
2022-09-04T09:38:56.399Z,0.80
2022-09-04T09:39:56.475Z,1.00
2022-09-04T09:40:59.201Z,0.90
2022-09-04T09:41:56.434Z,1.00
2022-09-04T09:42:56.447Z,0.90
2022-09-04T09:43:56.467Z,1.10
2022-09-04T09:44:56.472Z,1.00
2022-09-04T09:45:56.508Z,0.90
2022-09-04T09:46:56.493Z,1.00
2022-09-04T09:47:56.507Z,0.80
2022-09-04T09:48:56.516Z,0.80
2022-09-04T09:49:56.530Z,0.90
2022-09-04T09:50:56.541Z,0.90
2022-09-04T09:51:56.552Z,1.10
2022-09-04T09:52:56.565Z,0.80
2022-09-04T09:53:56.578Z,0.70
2022-09-04T09:54:56.590Z,1.10
2022-09-04T09:55:56.601Z,1.00
2022-09-04T09:56:56.613Z,1.00
2022-09-04T09:57:56.626Z,0.80
2022-09-04T09:58:56.638Z,0.90
2022-09-04T09:59:56.648Z,1.00
2022-09-04T10:00:56.697Z,0.90
2022-09-04T10:01:56.723Z,1.00
2022-09-04T10:02:56.685Z,0.90
2022-09-04T10:03:56.696Z,0.80
2022-09-04T10:04:56.708Z,1.00
2022-09-04T10:05:56.728Z,1.00
2022-09-04T10:06:56.732Z,0.60
2022-09-04T10:07:56.745Z,0.80
2022-09-04T10:08:56.754Z,0.90
2022-09-04T10:09:56.767Z,0.80
2022-09-04T10:10:56.783Z,1.00
2022-09-04T10:11:56.790Z,0.90
2022-09-04T10:12:56.804Z,1.00
2022-09-04T10:13:56.815Z,1.10
2022-09-04T10:14:56.842Z,0.90
2022-09-04T10:15:56.839Z,0.80
2022-09-04T10:16:56.890Z,1.00
2022-09-04T10:17:56.862Z,1.00
2022-09-04T10:18:56.876Z,0.90
2022-09-04T10:19:56.885Z,0.80
2022-09-04T10:20:56.897Z,1.10
2022-09-04T10:21:56.909Z,0.90
2022-09-04T10:22:56.923Z,1.00
2022-09-04T10:23:56.932Z,1.20
2022-09-04T10:24:56.945Z,0.90
2022-09-04T10:25:56.957Z,0.90
2022-09-04T10:26:56.970Z,1.20
2022-09-04T10:27:56.980Z,1.10
2022-09-04T10:28:56.993Z,1.30
2022-09-04T10:29:57.005Z,1.00
2022-09-04T10:30:57.082Z,1.20
2022-09-04T10:31:57.028Z,1.30
2022-09-04T10:32:57.039Z,1.30
2022-09-04T10:33:57.057Z,1.20
2022-09-04T10:34:57.064Z,1.20
2022-09-04T10:35:57.076Z,1.20
2022-09-04T10:36:57.088Z,1.10
2022-09-04T10:37:57.101Z,1.20
2022-09-04T10:38:57.112Z,1.40
2022-09-04T10:39:57.217Z,1.20
2022-09-04T10:40:57.134Z,1.20
2022-09-04T10:41:57.145Z,1.20
2022-09-04T10:42:57.160Z,1.30
2022-09-04T10:43:57.169Z,1.10
2022-09-04T10:44:57.183Z,1.20
2022-09-04T10:45:57.271Z,1.40
2022-09-04T10:46:57.206Z,1.10
2022-09-04T10:47:57.217Z,1.30
2022-09-04T10:48:57.229Z,1.10
2022-09-04T10:49:57.243Z,1.20
2022-09-04T10:50:57.252Z,1.20
2022-09-04T10:51:57.264Z,1.30
2022-09-04T10:52:57.279Z,1.00
2022-09-04T10:53:57.288Z,1.50
2022-09-04T10:54:57.299Z,1.10
2022-09-04T10:55:57.311Z,1.20
2022-09-04T10:56:57.324Z,1.10
2022-09-04T10:57:57.335Z,1.10
2022-09-04T10:58:57.349Z,1.30
2022-09-04T10:59:59.260Z,1.00
2022-09-04T11:00:57.390Z,0.90
2022-09-04T11:01:57.441Z,1.10
2022-09-04T11:02:57.396Z,1.00
2022-09-04T11:03:57.404Z,1.00
2022-09-04T11:04:57.418Z,0.90
2022-09-04T11:05:57.429Z,1.10
2022-09-04T11:06:57.441Z,1.10
2022-09-04T11:07:57.452Z,1.00
2022-09-04T11:08:57.463Z,1.10
2022-09-04T11:09:57.476Z,1.10
2022-09-04T11:10:57.489Z,0.90
2022-09-04T11:11:57.499Z,1.20
2022-09-04T11:12:57.511Z,1.10
2022-09-04T11:13:57.529Z,1.10
2022-09-04T11:14:57.534Z,1.10
2022-09-04T11:15:57.546Z,1.10
2022-09-04T11:16:57.671Z,1.20
2022-09-04T11:17:57.572Z,1.10
2022-09-04T11:18:57.581Z,1.20
2022-09-04T11:19:57.593Z,1.00
2022-09-04T11:20:57.606Z,1.60
2022-09-04T11:21:57.616Z,1.40
2022-09-04T11:22:57.629Z,0.90
2022-09-04T11:23:57.639Z,1.00
2022-09-04T11:24:57.652Z,1.00
2022-09-04T11:25:57.665Z,1.00
2022-09-04T11:26:57.676Z,1.20
2022-09-04T11:27:57.687Z,1.20
2022-09-04T11:28:57.699Z,1.20
2022-09-04T11:29:57.713Z,1.10
2022-09-04T11:30:57.723Z,1.20
2022-09-04T11:31:57.773Z,1.10
2022-09-04T11:32:57.746Z,1.30
2022-09-04T11:33:57.757Z,1.10
2022-09-04T11:34:57.769Z,1.10
2022-09-04T11:35:57.783Z,1.30
2022-09-04T11:36:57.793Z,1.10
2022-09-04T11:37:58.088Z,1.30
2022-09-04T11:38:57.816Z,1.20
2022-09-04T11:39:57.866Z,1.30
2022-09-04T11:40:57.840Z,1.60
2022-09-04T11:41:57.852Z,1.10
2022-09-04T11:42:57.863Z,1.10
2022-09-04T11:43:57.875Z,1.20
2022-09-04T11:44:57.888Z,1.00
2022-09-04T11:45:57.977Z,1.20
2022-09-04T11:46:57.910Z,1.30
2022-09-04T11:47:57.921Z,1.20
2022-09-04T11:48:57.934Z,1.10
2022-09-04T11:49:57.946Z,1.20
2022-09-04T11:50:57.958Z,1.20
2022-09-04T11:51:57.969Z,1.40
2022-09-04T11:52:57.985Z,1.20
2022-09-04T11:53:57.993Z,1.20
2022-09-04T11:54:58.003Z,1.20
2022-09-04T11:55:58.020Z,1.20
2022-09-04T11:56:58.028Z,1.30
2022-09-04T11:57:58.039Z,1.40
2022-09-04T11:58:58.053Z,1.20
2022-09-04T11:59:58.063Z,1.10
2022-09-04T12:00:58.075Z,1.10
2022-09-04T12:01:58.156Z,1.30
2022-09-04T12:02:58.099Z,1.20
2022-09-04T12:03:58.189Z,1.00
2022-09-04T12:04:58.122Z,1.10
2022-09-04T12:05:58.135Z,1.20
2022-09-04T12:06:58.145Z,1.20
2022-09-04T12:07:58.155Z,1.10
2022-09-04T12:08:58.169Z,1.20
2022-09-04T12:09:58.182Z,1.30
2022-09-04T12:10:58.191Z,1.30
2022-09-04T12:11:58.205Z,1.00
2022-09-04T12:12:58.217Z,1.30
2022-09-04T12:13:58.227Z,1.10
2022-09-04T12:14:58.238Z,1.00
2022-09-04T12:15:58.249Z,1.20
2022-09-04T12:16:58.268Z,1.20
2022-09-04T12:17:58.273Z,1.00
2022-09-04T12:18:58.285Z,1.20
2022-09-04T12:19:58.297Z,1.00
2022-09-04T12:20:58.308Z,1.10
2022-09-04T12:21:58.321Z,1.00
2022-09-04T12:22:58.338Z,1.20
2022-09-04T12:23:58.343Z,1.10
2022-09-04T12:24:58.357Z,1.40
2022-09-04T12:25:58.367Z,1.30
2022-09-04T12:26:59.950Z,1.10
2022-09-04T12:27:58.390Z,1.50
2022-09-04T12:28:58.404Z,1.20
2022-09-04T12:29:58.421Z,1.10
2022-09-04T12:30:58.425Z,1.40
2022-09-04T12:31:58.479Z,1.30
2022-09-04T12:32:58.449Z,1.10
2022-09-04T12:33:58.460Z,1.40
2022-09-04T12:34:58.471Z,1.50
2022-09-04T12:35:58.484Z,1.20
2022-09-04T12:36:58.511Z,1.30
2022-09-04T12:37:58.508Z,1.40
2022-09-04T12:38:58.519Z,1.20
2022-09-04T12:39:58.613Z,1.30
2022-09-04T12:40:58.542Z,1.50
2022-09-04T12:41:58.554Z,1.50
2022-09-04T12:42:58.565Z,1.50
2022-09-04T12:43:58.580Z,1.40
2022-09-04T12:44:58.587Z,1.50
2022-09-04T12:45:58.681Z,1.50
2022-09-04T12:46:58.611Z,1.60
2022-09-04T12:47:58.623Z,1.40
2022-09-04T12:48:58.635Z,1.40
2022-09-04T12:49:58.648Z,1.60
2022-09-04T12:50:58.659Z,1.40
2022-09-04T12:51:58.670Z,1.40
2022-09-04T12:52:58.683Z,1.30
2022-09-04T12:53:58.694Z,1.30
2022-09-04T12:54:58.706Z,1.40
2022-09-04T12:55:58.721Z,1.40
2022-09-04T12:56:58.728Z,1.40
2022-09-04T12:57:58.740Z,1.30
2022-09-04T12:58:58.752Z,1.20
2022-09-04T12:59:58.762Z,1.50
2022-09-04T13:00:58.926Z,1.30
2022-09-04T13:01:58.897Z,1.20
2022-09-04T13:02:58.800Z,1.30
2022-09-04T13:03:58.810Z,1.40
2022-09-04T13:04:58.822Z,1.40
2022-09-04T13:05:58.834Z,1.20
2022-09-04T13:06:58.844Z,1.20
2022-09-04T13:07:58.860Z,1.30
2022-09-04T13:08:58.869Z,1.20
2022-09-04T13:09:58.879Z,1.20
2022-09-04T13:10:58.894Z,1.20
2022-09-04T13:11:58.909Z,1.30
2022-09-04T13:12:58.915Z,1.00
2022-09-04T13:13:58.926Z,1.40
2022-09-04T13:14:58.938Z,1.10
2022-09-04T13:15:59.001Z,1.30
2022-09-04T13:16:58.960Z,1.20
2022-09-04T13:17:58.973Z,1.00
2022-09-04T13:18:58.985Z,1.30