createdAt,value
2022-12-19T00:01:20.250Z,101608.16
2022-12-19T00:04:08.977Z,101607.28
2022-12-19T00:06:59.696Z,101591.25
2022-12-19T00:09:46.287Z,101596.38
2022-12-19T00:12:33.138Z,101596.06
2022-12-19T00:15:19.824Z,101600.44
2022-12-19T00:18:06.540Z,101596.94
2022-12-19T00:20:57.199Z,101591.28
2022-12-19T00:23:44.665Z,101583.09
2022-12-19T00:26:32.641Z,101581.41
2022-12-19T00:29:19.349Z,101584.16
2022-12-19T00:32:06.073Z,101574.41
2022-12-19T00:34:52.924Z,101575.44
2022-12-19T00:37:43.429Z,101576.94
2022-12-19T00:40:36.466Z,101570.38
2022-12-19T00:43:23.134Z,101558.84
2022-12-19T00:46:11.143Z,101558.22
2022-12-19T00:48:58.283Z,101553.53
2022-12-19T00:51:44.861Z,101559.53
2022-12-19T00:54:31.478Z,101566.34
2022-12-19T00:57:21.100Z,101566.13
2022-12-19T01:00:08.233Z,101549.97
2022-12-19T01:02:54.954Z,101551.47
2022-12-19T01:05:42.200Z,101549.56
2022-12-19T01:08:29.357Z,101540.63
2022-12-19T01:11:18.012Z,101542.09
2022-12-19T01:14:04.783Z,101517.78
2022-12-19T01:16:51.800Z,101545.63
2022-12-19T01:19:43.592Z,101541.38
2022-12-19T01:22:32.335Z,101530.41
2022-12-19T01:25:19.030Z,101505.19
2022-12-19T01:28:06.425Z,101520.19
2022-12-19T01:30:53.378Z,101516.56
2022-12-19T01:33:40.700Z,101535.00
2022-12-19T01:36:34.641Z,101527.88
2022-12-19T01:39:27.801Z,101527.66
2022-12-19T01:42:19.567Z,101522.09
2022-12-19T01:45:13.530Z,101526.59
2022-12-19T01:48:00.449Z,101502.53
2022-12-19T01:51:01.685Z,101504.22
2022-12-19T01:53:53.818Z,101518.19
2022-12-19T01:56:44.647Z,101509.13
2022-12-19T01:59:31.369Z,101503.59
2022-12-19T02:02:38.282Z,101502.72
2022-12-19T02:05:26.000Z,101500.84
2022-12-19T02:08:13.563Z,101497.00
2022-12-19T02:11:00.228Z,101492.53
2022-12-19T02:13:47.791Z,101482.50
2022-12-19T02:16:34.515Z,101483.47
2022-12-19T02:19:33.340Z,101472.91
2022-12-19T02:22:22.988Z,101478.03
2022-12-19T02:25:21.436Z,101462.88
2022-12-19T02:28:11.063Z,101456.50
2022-12-19T02:31:01.361Z,101433.38
2022-12-19T02:33:57.807Z,101429.97
2022-12-19T02:36:54.623Z,101436.03
2022-12-19T02:39:48.468Z,101431.47
2022-12-19T02:42:37.899Z,101445.53
2022-12-19T02:45:28.758Z,101428.47
2022-12-19T02:48:19.237Z,101426.63
2022-12-19T02:51:06.230Z,101414.41
2022-12-19T02:53:52.980Z,101423.03
2022-12-19T02:57:08.807Z,101413.31
2022-12-19T03:00:13.989Z,101421.09
2022-12-19T03:03:23.390Z,101413.97
2022-12-19T03:06:26.142Z,101405.13
2022-12-19T03:09:19.015Z,101404.91
2022-12-19T03:12:11.611Z,101407.34
2022-12-19T03:15:01.354Z,101400.00
2022-12-19T03:17:49.124Z,101390.16
2022-12-19T03:20:48.593Z,101388.25
2022-12-19T03:23:35.335Z,101390.06
2022-12-19T03:26:23.794Z,101385.47
2022-12-19T03:29:25.172Z,101381.63
2022-12-19T03:32:13.827Z,101371.63
2022-12-19T03:35:04.393Z,101382.47
2022-12-19T03:37:52.375Z,101374.38
2022-12-19T03:40:40.944Z,101378.09
2022-12-19T03:43:28.889Z,101378.97
2022-12-19T03:46:22.995Z,101367.97
2022-12-19T03:49:09.809Z,101367.97
2022-12-19T03:52:09.382Z,101361.78
2022-12-19T03:55:04.816Z,101363.63
2022-12-19T03:57:56.443Z,101353.88
2022-12-19T04:00:48.656Z,101343.00
2022-12-19T04:03:35.704Z,101351.13
2022-12-19T04:06:22.890Z,101347.50
2022-12-19T04:09:10.135Z,101337.69
2022-12-19T04:12:02.090Z,101338.66
2022-12-19T04:14:49.634Z,101333.81
2022-12-19T04:17:42.851Z,101337.22
2022-12-19T04:20:31.227Z,101331.91
2022-12-19T04:23:22.196Z,101337.97
2022-12-19T04:26:09.797Z,101342.97
2022-12-19T04:28:58.770Z,101339.34
2022-12-19T04:31:47.714Z,101358.09
2022-12-19T04:34:36.886Z,101351.81
2022-12-19T04:37:28.014Z,101342.97
2022-12-19T04:40:14.780Z,101351.69
2022-12-19T04:43:01.708Z,101353.38
2022-12-19T04:45:50.626Z,101349.78
2022-12-19T04:48:40.775Z,101357.66
2022-12-19T04:51:30.451Z,101348.69
2022-12-19T04:54:18.160Z,101342.59
2022-12-19T04:57:05.484Z,101351.34
2022-12-19T04:59:52.198Z,101343.13
2022-12-19T05:02:40.357Z,101328.81
2022-12-19T05:05:27.468Z,101327.84
2022-12-19T05:08:14.167Z,101344.81
2022-12-19T05:11:01.661Z,101343.72
2022-12-19T05:13:49.930Z,101347.16
2022-12-19T05:16:36.791Z,101339.03
2022-12-19T05:19:23.528Z,101333.69
2022-12-19T05:22:10.212Z,101322.81
2022-12-19T05:24:58.409Z,101332.38
2022-12-19T05:27:45.126Z,101326.22
2022-12-19T05:30:31.781Z,101319.69
2022-12-19T05:33:18.450Z,101315.19
2022-12-19T05:36:05.284Z,101316.69
2022-12-19T05:38:52.102Z,101316.56
2022-12-19T05:41:39.170Z,101315.47
2022-12-19T05:44:25.848Z,101314.25
2022-12-19T05:47:12.973Z,101318.50
2022-12-19T05:49:59.648Z,101330.03
2022-12-19T05:52:46.358Z,101322.41
2022-12-19T05:55:33.043Z,101324.13
2022-12-19T05:58:19.692Z,101316.81
2022-12-19T06:01:08.024Z,101324.47
2022-12-19T06:03:55.030Z,101325.34
2022-12-19T06:06:41.859Z,101337.69
2022-12-19T06:09:28.601Z,101338.06
2022-12-19T06:12:15.342Z,101337.94
2022-12-19T06:15:02.492Z,101337.72
2022-12-19T06:17:52.714Z,101336.53
2022-12-19T06:20:39.464Z,101340.53
2022-12-19T06:23:27.460Z,101330.69
2022-12-19T06:26:19.379Z,101332.19
2022-12-19T06:29:06.876Z,101340.19
2022-12-19T06:31:53.882Z,101337.25
2022-12-19T06:35:03.240Z,101342.59
2022-12-19T06:37:48.397Z,101335.94
2022-12-19T06:40:59.458Z,101331.19
2022-12-19T06:43:53.451Z,101331.19
2022-12-19T06:46:40.936Z,101332.88
2022-12-19T06:49:28.306Z,101332.88
2022-12-19T06:52:15.700Z,101329.03
2022-12-19T06:55:06.815Z,101325.38
2022-12-19T06:57:53.495Z,101345.53
2022-12-19T07:00:41.445Z,101343.72
2022-12-19T07:03:47.539Z,101341.88
2022-12-19T07:06:34.515Z,101341.53
2022-12-19T07:09:22.148Z,101346.75
2022-12-19T07:12:08.850Z,101351.97
2022-12-19T07:14:55.620Z,101357.06
2022-12-19T07:17:42.666Z,101355.25
2022-12-19T07:20:31.779Z,101360.34
2022-12-19T07:23:21.053Z,101356.72
2022-12-19T07:26:09.642Z,101355.59
2022-12-19T07:28:56.444Z,101361.56
2022-12-19T07:31:44.488Z,101358.91
2022-12-19T07:34:33.708Z,101371.16
2022-12-19T07:37:21.500Z,101364.00
2022-12-19T07:40:08.387Z,101370.06
2022-12-19T07:42:55.150Z,101373.47
2022-12-19T07:45:41.863Z,101362.78
2022-12-19T07:48:30.739Z,101363.47
2022-12-19T07:51:17.605Z,101353.53
2022-12-19T07:54:04.321Z,101341.03
2022-12-19T07:56:51.168Z,101342.50
2022-12-19T07:59:39.511Z,101341.50
2022-12-19T08:02:26.584Z,101338.59
2022-12-19T08:05:14.466Z,101343.81
2022-12-19T08:08:03.640Z,101343.56
2022-12-19T08:10:50.334Z,101333.88
2022-12-19T08:13:43.144Z,101335.31
2022-12-19T08:16:43.947Z,101332.50
2022-12-19T08:19:39.814Z,101328.03
2022-12-19T08:22:27.556Z,101332.41
2022-12-19T08:25:14.501Z,101339.31
2022-12-19T08:28:03.623Z,101346.94
2022-12-19T08:30:50.397Z,101346.59
2022-12-19T08:33:37.458Z,101348.16
2022-12-19T08:36:24.215Z,101355.06
2022-12-19T08:39:11.853Z,101355.69
2022-12-19T08:41:58.613Z,101354.56
2022-12-19T08:44:45.328Z,101349.97
2022-12-19T08:47:32.108Z,101349.97
2022-12-19T08:50:18.807Z,101359.41
2022-12-19T08:53:08.087Z,101359.28
2022-12-19T08:56:01.391Z,101354.53
2022-12-19T08:58:51.278Z,101352.47
2022-12-19T09:01:38.079Z,101348.69
2022-12-19T09:05:54.545Z,101353.06
2022-12-19T09:07:34.557Z,101349.31
2022-12-19T09:10:25.337Z,101350.72
2022-12-19T09:13:14.509Z,101345.13
2022-12-19T09:16:06.047Z,101344.88
2022-12-19T09:18:56.559Z,101354.59
2022-12-19T09:21:43.293Z,101352.78
2022-12-19T09:24:30.166Z,101331.25
2022-12-19T09:27:16.879Z,101315.47
2022-12-19T09:30:05.597Z,101324.00
2022-12-19T09:32:53.443Z,101329.91
2022-12-19T09:35:40.148Z,101332.75
2022-12-19T09:38:28.014Z,101341.47
2022-12-19T09:41:19.823Z,101335.44
2022-12-19T09:44:06.432Z,101329.34
2022-12-19T09:47:35.767Z,101340.03
2022-12-19T09:50:41.422Z,101335.44
2022-12-19T09:53:40.114Z,101337.25
2022-12-19T09:56:29.428Z,101318.66
2022-12-19T09:59:47.683Z,101324.00
2022-12-19T10:02:41.920Z,101324.25
2022-12-19T10:07:07.809Z,101331.53
2022-12-19T10:09:54.080Z,101328.72
2022-12-19T10:12:39.584Z,101332.16
2022-12-19T10:15:37.425Z,101328.47
2022-12-19T10:18:30.816Z,101320.94
2022-12-19T10:21:50.702Z,101321.78
2022-12-19T10:25:08.114Z,101328.59
2022-12-19T10:27:58.489Z,101330.88
2022-12-19T10:31:28.543Z,101329.78
2022-12-19T10:34:18.891Z,101304.25
2022-12-19T10:37:27.605Z,101310.78
2022-12-19T10:40:34.478Z,101298.84
2022-12-19T10:50:56.473Z,101289.97
2022-12-19T11:13:31.302Z,101303.41
2022-12-19T11:19:57.778Z,101279.56
2022-12-19T11:28:36.035Z,101265.31
2022-12-19T11:29:26.637Z,101274.22
2022-12-19T11:30:36.276Z,101278.59
2022-12-19T11:30:48.854Z,101286.88
2022-12-19T11:32:00.228Z,101287.88
2022-12-19T11:34:05.953Z,101294.63
2022-12-19T11:37:11.272Z,101304.41
2022-12-19T11:40:01.388Z,101312.44
2022-12-19T11:43:25.668Z,101306.81
2022-12-19T11:46:07.079Z,101311.94
2022-12-19T11:48:56.748Z,101318.59
2022-12-19T11:51:50.590Z,101312.50
2022-12-19T11:54:56.110Z,101311.13
2022-12-19T11:57:42.966Z,101315.13
2022-12-19T12:00:30.354Z,101309.75
2022-12-19T12:03:35.896Z,101306.34
2022-12-19T12:06:28.050Z,101301.47
2022-12-19T12:11:55.161Z,101295.25
2022-12-19T12:22:53.825Z,101277.63
2022-12-19T12:29:36.593Z,101268.84
2022-12-19T12:31:01.592Z,101263.78
2022-12-19T12:31:20.454Z,101252.06
2022-12-19T12:31:50.787Z,101237.31
2022-12-19T12:32:02.264Z,101238.66
2022-12-19T12:35:51.821Z,101241.25
2022-12-19T12:39:00.612Z,101247.78
2022-12-19T12:42:06.498Z,101250.44
2022-12-19T12:44:55.426Z,101251.72
2022-12-19T12:47:43.023Z,101245.25
2022-12-19T12:50:30.523Z,101244.41
2022-12-19T12:53:22.546Z,101241.16
2022-12-19T12:56:10.998Z,101231.75
2022-12-19T12:59:02.922Z,101238.78
2022-12-19T13:01:54.318Z,101240.47
2022-12-19T13:04:43.033Z,101229.50
2022-12-19T13:07:52.799Z,101223.25
2022-12-19T13:10:52.694Z,101235.31
2022-12-19T13:13:58.122Z,101223.88
2022-12-19T13:16:45.695Z,101226.09
2022-12-19T13:19:33.859Z,101227.53
2022-12-19T13:22:22.281Z,101224.84
2022-12-19T13:25:26.922Z,101218.53
2022-12-19T13:28:15.781Z,101225.56
2022-12-19T13:31:13.499Z,101212.28
2022-12-19T13:34:16.573Z,101210.72
2022-12-19T13:39:59.030Z,101209.03
2022-12-19T13:40:33.149Z,101215.38
2022-12-19T13:43:46.390Z,101208.47
2022-12-19T13:46:33.204Z,101210.00
2022-12-19T13:49:28.448Z,101211.59
2022-12-19T13:52:17.190Z,101214.25
2022-12-19T13:55:04.002Z,101211.44
2022-12-19T13:57:54.824Z,101224.97
2022-12-19T14:00:41.857Z,101222.06
2022-12-19T14:03:46.744Z,101214.84
2022-12-19T14:06:41.537Z,101211.44
2022-12-19T14:11:25.457Z,101200.72
2022-12-19T14:13:57.406Z,101184.66
2022-12-19T14:16:05.657Z,101189.91
2022-12-19T14:18:56.090Z,101171.81
2022-12-19T14:22:03.778Z,101175.50
2022-12-19T14:24:54.014Z,101171.13
2022-12-19T14:28:18.428Z,101166.47
2022-12-19T14:30:56.517Z,101167.19
2022-12-19T14:34:04.743Z,101171.28
2022-12-19T14:36:54.306Z,101165.78
2022-12-19T14:39:41.366Z,101169.16
2022-12-19T14:43:55.420Z,101174.06
2022-12-19T14:52:35.579Z,101177.19
2022-12-19T14:53:34.401Z,101171.69
2022-12-19T14:54:28.918Z,101180.44
2022-12-19T14:56:03.784Z,101173.97
2022-12-19T14:58:57.214Z,101161.22
2022-12-19T15:01:51.253Z,101143.31
2022-12-19T15:05:01.314Z,101146.72
2022-12-19T15:07:50.239Z,101131.59
2022-12-19T15:11:05.182Z,101135.28
2022-12-19T15:14:52.226Z,101120.88
2022-12-19T15:17:04.740Z,101130.31
2022-12-19T15:19:54.443Z,101134.44
2022-12-19T15:22:41.081Z,101144.00
2022-12-19T15:26:02.214Z,101156.28
2022-12-19T15:28:37.058Z,101153.19
2022-12-19T15:31:34.836Z,101143.69
2022-12-19T15:34:48.299Z,101142.28
2022-12-19T15:37:31.083Z,101128.28
2022-12-19T15:40:18.333Z,101113.72
2022-12-19T15:43:05.527Z,101122.47
2022-12-19T15:45:58.275Z,101111.75
2022-12-19T15:48:50.045Z,101114.59
2022-12-19T15:51:36.803Z,101110.22
2022-12-19T15:57:35.107Z,101124.47
2022-12-19T16:00:26.218Z,101124.59
2022-12-19T16:03:23.560Z,101135.50
2022-12-19T16:06:14.747Z,101129.28
2022-12-19T16:09:01.505Z,101121.22
2022-12-19T16:11:49.256Z,101133.78
2022-12-19T16:14:36.102Z,101129.28
2022-12-19T16:17:24.776Z,101121.91
2022-12-19T16:20:19.485Z,101117.25
2022-12-19T16:23:07.393Z,101111.75
2022-12-19T16:25:54.315Z,101098.34
2022-12-19T16:28:40.949Z,101105.38
2022-12-19T16:31:27.962Z,101092.81
2022-12-19T16:34:19.391Z,101105.25
2022-12-19T16:37:06.371Z,101113.16
2022-12-19T16:39:52.949Z,101111.47
2022-12-19T16:42:39.592Z,101112.19
2022-12-19T16:45:26.645Z,101101.44
2022-12-19T16:48:20.712Z,101109.50
2022-12-19T16:51:16.218Z,101115.81
2022-12-19T16:54:02.881Z,101132.78
2022-12-19T16:56:50.297Z,101151.13
2022-12-19T16:59:38.058Z,101151.81
2022-12-19T17:02:35.358Z,101170.47
2022-12-19T17:05:24.467Z,101173.72
2022-12-19T17:08:12.599Z,101170.31
2022-12-19T17:10:59.272Z,101163.66
2022-12-19T17:13:47.789Z,101161.69
2022-12-19T17:16:34.925Z,101156.31
2022-12-19T17:19:21.929Z,101154.34
2022-12-19T17:22:16.222Z,101150.38
2022-12-19T17:25:12.379Z,101136.94
2022-12-19T17:27:59.422Z,101128.59
2022-12-19T17:30:51.631Z,101129.13
2022-12-19T17:33:39.868Z,101132.38
2022-12-19T17:36:32.609Z,101131.25
2022-12-19T17:39:28.494Z,101140.84
2022-12-19T17:42:23.846Z,101139.84
2022-12-19T17:45:10.755Z,101139.56
2022-12-19T17:48:02.816Z,101135.03
2022-12-19T17:50:49.749Z,101136.69
2022-12-19T17:53:36.367Z,101135.31
2022-12-19T17:56:22.982Z,101137.56
2022-12-19T17:59:09.686Z,101137.56
2022-12-19T18:01:56.710Z,101139.38
2022-12-19T18:04:43.463Z,101131.50
2022-12-19T18:07:30.096Z,101147.06
2022-12-19T18:10:20.990Z,101120.06
2022-12-19T18:13:07.655Z,101115.53
2022-12-19T18:15:56.636Z,101110.19
2022-12-19T18:18:43.703Z,101115.41
2022-12-19T18:21:30.345Z,101116.66
2022-12-19T18:24:17.088Z,101103.94
2022-12-19T18:27:03.687Z,101110.19
2022-12-19T18:29:50.628Z,101112.00
2022-12-19T18:32:37.577Z,101106.50
2022-12-19T18:35:29.199Z,101110.72
2022-12-19T18:38:20.147Z,101106.03
2022-12-19T18:41:09.347Z,101080.59
2022-12-19T18:43:56.013Z,101123.84
2022-12-19T18:46:42.809Z,101121.44
2022-12-19T18:49:29.519Z,101109.38
2022-12-19T18:52:16.149Z,101110.31
2022-12-19T18:55:02.803Z,101124.97
2022-12-19T18:57:49.865Z,101126.28
2022-12-19T19:00:37.598Z,101118.09
2022-12-19T19:03:28.901Z,101119.63
2022-12-19T19:06:19.698Z,101120.50
2022-12-19T19:09:14.400Z,101127.50
2022-12-19T19:12:01.021Z,101131.25
2022-12-19T19:14:47.582Z,101121.94
2022-12-19T19:17:34.219Z,101126.34
2022-12-19T19:20:20.805Z,101123.84
2022-12-19T19:23:08.579Z,101131.38
2022-12-19T19:25:55.571Z,101141.81
2022-12-19T19:28:44.824Z,101142.09
2022-12-19T19:31:35.214Z,101152.41
2022-12-19T19:34:24.321Z,101157.06
2022-12-19T19:37:13.732Z,101125.56
2022-12-19T19:40:00.286Z,101149.13
2022-12-19T19:42:46.913Z,101148.22
2022-12-19T19:45:36.804Z,101143.63
2022-12-19T19:48:27.907Z,101136.84
2022-12-19T19:51:15.652Z,101133.78
2022-12-19T19:54:05.306Z,101142.88
2022-12-19T19:56:52.017Z,101136.78
2022-12-19T19:59:38.830Z,101134.16
2022-12-19T20:02:25.766Z,101140.59
2022-12-19T20:05:18.075Z,101146.13
2022-12-19T20:08:05.130Z,101138.09
2022-12-19T20:10:55.918Z,101146.75
2022-12-19T20:13:42.748Z,101137.09
2022-12-19T20:16:29.571Z,101146.63
2022-12-19T20:19:16.458Z,101148.59
2022-12-19T20:22:03.447Z,101136.56
2022-12-19T20:24:50.463Z,101134.28
2022-12-19T20:27:37.190Z,101144.53
2022-12-19T20:30:24.121Z,101151.31
2022-12-19T20:33:11.614Z,101146.41
2022-12-19T20:35:58.448Z,101144.44
2022-12-19T20:38:45.977Z,101149.66
2022-12-19T20:41:33.546Z,101144.75
2022-12-19T20:44:24.390Z,101147.66
2022-12-19T20:47:11.344Z,101146.66
2022-12-19T20:49:57.983Z,101139.59
2022-12-19T20:52:44.663Z,101143.31
2022-12-19T20:55:31.517Z,101146.00
2022-12-19T20:58:18.261Z,101144.34
2022-12-19T21:01:15.983Z,101147.03
2022-12-19T21:04:04.576Z,101145.34
2022-12-19T21:06:51.461Z,101141.47
2022-12-19T21:09:38.138Z,101147.34
2022-12-19T21:12:24.788Z,101143.34
2022-12-19T21:15:11.532Z,101137.94
2022-12-19T21:17:58.219Z,101146.03
2022-12-19T21:20:45.107Z,101146.38
2022-12-19T21:23:31.898Z,101146.69
2022-12-19T21:26:19.128Z,101145.34
2022-12-19T21:29:05.953Z,101154.78
2022-12-19T21:31:55.502Z,101155.13
2022-12-19T21:34:42.161Z,101143.13
2022-12-19T21:37:29.152Z,101147.03
2022-12-19T21:40:16.662Z,101130.84
2022-12-19T21:43:11.214Z,101127.97
2022-12-19T21:46:09.261Z,101117.38
2022-12-19T21:48:57.430Z,101089.53
2022-12-19T21:51:44.037Z,101125.00
2022-12-19T21:54:30.682Z,101139.63
2022-12-19T21:57:17.372Z,101133.06
2022-12-19T22:00:04.858Z,101134.91
2022-12-19T22:03:12.711Z,101132.22
2022-12-19T22:05:58.264Z,101122.81
2022-12-19T22:08:45.763Z,101117.75
2022-12-19T22:11:32.839Z,101120.94
2022-12-19T22:14:19.554Z,101126.00
2022-12-19T22:17:06.221Z,101117.75
2022-12-19T22:19:53.002Z,101115.38
2022-12-19T22:22:39.622Z,101119.75
2022-12-19T22:25:26.315Z,101117.91
2022-12-19T22:28:12.882Z,101120.97
2022-12-19T22:30:59.687Z,101131.06
2022-12-19T22:33:46.844Z,101117.72
2022-12-19T22:36:34.608Z,101111.16
2022-12-19T22:39:22.423Z,101117.41
2022-12-19T22:42:09.031Z,101113.50
2022-12-19T22:44:56.417Z,101117.75
2022-12-19T22:47:43.070Z,101123.66
2022-12-19T22:50:29.719Z,101119.81
2022-12-19T22:53:16.366Z,101117.75
2022-12-19T22:56:06.272Z,101115.22
2022-12-19T22:58:53.709Z,101119.44
2022-12-19T23:01:42.043Z,101112.03
2022-12-19T23:04:29.071Z,101109.31
2022-12-19T23:07:16.091Z,101098.19
2022-12-19T23:10:03.410Z,101105.47
2022-12-19T23:12:50.187Z,101108.34
2022-12-19T23:15:36.838Z,101099.56
2022-12-19T23:18:23.569Z,101091.81
2022-12-19T23:21:10.213Z,101078.97
2022-12-19T23:23:59.275Z,101084.03
2022-12-19T23:26:45.909Z,101083.00
2022-12-19T23:29:35.496Z,101063.44
2022-12-19T23:32:22.242Z,101071.03
2022-12-19T23:35:10.069Z,101050.75
2022-12-19T23:37:56.690Z,101051.28
2022-12-19T23:40:43.265Z,101047.56
2022-12-19T23:43:30.083Z,101045.50
2022-12-19T23:46:18.447Z,101050.03
2022-12-19T23:49:05.111Z,101045.66
2022-12-19T23:51:51.742Z,101049.06
2022-12-19T23:54:38.393Z,101049.41
2022-12-19T23:57:25.045Z,101047.72
