createdAt,value
2022-09-18T00:00:46.228Z,2337.20996
2022-09-18T00:15:48.504Z,1844.7196
2022-09-18T00:30:50.771Z,1553.74548
2022-09-18T00:45:52.980Z,1405.90417
2022-09-18T01:00:55.312Z,1168.60498
2022-09-18T01:15:57.695Z,810.77264
2022-09-18T01:31:00.193Z,444.46536
2022-09-18T01:46:02.416Z,161.02454
2022-09-18T02:01:04.638Z,36.72489
2022-09-18T02:16:07.050Z,4.70832
2022-09-18T02:31:09.358Z,0
2022-09-18T02:46:11.729Z,0
2022-09-18T03:01:14.076Z,0
2022-09-18T03:16:16.545Z,0
2022-09-18T03:31:19.039Z,0
2022-09-18T03:46:21.376Z,0
2022-09-18T04:01:23.634Z,0
2022-09-18T04:16:25.966Z,0
2022-09-18T04:31:28.426Z,0
2022-09-18T04:46:30.758Z,0
2022-09-18T05:01:33.102Z,0
2022-09-18T05:16:35.646Z,0
2022-09-18T05:31:38.008Z,0
2022-09-18T05:46:40.356Z,0
2022-09-18T06:01:46.965Z,0
2022-09-18T06:16:49.695Z,0
2022-09-18T06:31:52.002Z,0
2022-09-18T06:46:54.363Z,0
2022-09-18T07:01:56.711Z,0
2022-09-18T07:16:59.101Z,0
2022-09-18T07:32:01.811Z,0
2022-09-18T07:47:04.359Z,0
2022-09-18T08:02:06.756Z,0
2022-09-18T08:17:09.136Z,0
2022-09-18T08:32:11.358Z,0
2022-09-18T08:47:13.564Z,0
2022-09-18T09:02:15.801Z,0
2022-09-18T09:17:18.111Z,0
2022-09-18T09:32:20.344Z,0
2022-09-18T09:47:22.599Z,0
2022-09-18T10:02:25.081Z,0
2022-09-18T10:17:27.393Z,0
2022-09-18T10:32:29.608Z,0
2022-09-18T10:47:31.878Z,0
2022-09-18T11:02:34.137Z,0
2022-09-18T11:17:36.466Z,0
2022-09-18T11:32:39.020Z,0
2022-09-18T11:47:41.249Z,0
2022-09-18T12:02:43.640Z,0
2022-09-18T12:17:44.713Z,0
2022-09-18T12:32:46.936Z,0
2022-09-18T12:47:49.804Z,0
2022-09-18T13:02:52.014Z,0.94166
2022-09-18T13:17:55.142Z,10.3583
2022-09-18T13:32:57.413Z,57.4415
2022-09-18T13:47:59.577Z,215.64104
2022-09-18T14:03:01.970Z,519.79846
2022-09-18T14:18:04.295Z,920.94733
2022-09-18T14:33:06.547Z,2002.91919
2022-09-18T14:48:11.745Z,7046.47119
2022-09-18T15:03:16.422Z,3539.7146
2022-09-18T15:18:18.792Z,3350.44019
2022-09-18T15:33:21.097Z,3034.04126
2022-09-18T15:48:23.332Z,3257.21558
2022-09-18T16:03:25.575Z,4293.9873
2022-09-18T16:18:27.852Z,5957.90771
2022-09-18T16:33:30.323Z,5830.7832
2022-09-18T16:48:32.555Z,4393.80371
2022-09-18T17:03:34.784Z,3698.85596
2022-09-18T17:18:37.073Z,4009.60498
2022-09-18T17:33:39.275Z,4963.51074
2022-09-18T17:48:41.590Z,5779.93311
2022-09-18T18:03:43.895Z,4993.64355
2022-09-18T18:18:46.152Z,6249.82324
2022-09-18T18:33:48.394Z,4184.75439
2022-09-18T18:48:50.637Z,4907.01074
2022-09-18T19:03:52.950Z,4716.79443
2022-09-18T19:18:55.380Z,5826.07471
2022-09-18T19:33:57.657Z,6173.54883
2022-09-18T19:48:59.891Z,5683.8833
2022-09-18T20:04:02.163Z,5308.15967
2022-09-18T20:19:04.553Z,5189.50977
2022-09-18T20:34:06.946Z,4675.36133
2022-09-18T20:49:09.295Z,4482.32031
2022-09-18T21:04:11.534Z,3921.08862
2022-09-18T21:19:13.740Z,3945.57178
2022-09-18T21:34:16.050Z,4664.06152
2022-09-18T21:49:18.242Z,7058.71289
2022-09-18T22:04:20.483Z,6515.37256
2022-09-18T22:19:22.828Z,6844.95508
2022-09-18T22:34:25.263Z,5872.21631
2022-09-18T22:49:27.528Z,5195.15967
2022-09-18T23:04:29.848Z,5703.6582
2022-09-18T23:19:32.138Z,5202.69336
2022-09-18T23:34:34.408Z,5483.30908
2022-09-18T23:49:36.599Z,5506.85059
