createdAt,value
2022-08-16T00:01:24.673Z,99.90
2022-08-16T00:03:55.300Z,99.90
2022-08-16T00:06:24.638Z,99.90
2022-08-16T00:08:53.243Z,99.90
2022-08-16T00:11:22.333Z,99.90
2022-08-16T00:13:53.757Z,99.90
2022-08-16T00:17:06.600Z,99.90
2022-08-16T00:19:14.400Z,99.90
2022-08-16T00:21:43.760Z,99.90
2022-08-16T00:24:12.895Z,99.90
2022-08-16T00:26:44.077Z,99.90
2022-08-16T00:29:15.717Z,99.90
2022-08-16T00:31:58.870Z,99.90
2022-08-16T00:34:44.812Z,99.90
2022-08-16T00:37:20.383Z,99.90
2022-08-16T00:39:57.514Z,99.90
2022-08-16T00:42:30.542Z,99.90
2022-08-16T00:45:08.513Z,99.90
2022-08-16T00:47:42.704Z,99.90
2022-08-16T00:50:21.519Z,99.90
2022-08-16T00:53:04.113Z,99.90
2022-08-16T00:55:38.008Z,99.90
2022-08-16T00:58:13.186Z,99.90
2022-08-16T01:00:56.739Z,99.90
2022-08-16T01:03:30.230Z,99.90
2022-08-16T01:06:39.897Z,99.90
2022-08-16T01:08:53.394Z,99.90
2022-08-16T01:11:23.596Z,99.90
2022-08-16T01:13:55.301Z,99.90
2022-08-16T01:16:26.526Z,99.90
2022-08-16T01:19:02.723Z,99.90
2022-08-16T01:21:40.872Z,99.90
2022-08-16T01:24:52.614Z,99.90
2022-08-16T01:27:28.206Z,99.90
2022-08-16T01:30:01.610Z,99.90
2022-08-16T01:32:41.188Z,99.90
2022-08-16T01:35:17.033Z,99.90
2022-08-16T01:37:53.092Z,99.90
2022-08-16T01:40:27.994Z,99.90
2022-08-16T01:42:58.220Z,99.90
2022-08-16T01:45:40.506Z,99.90
2022-08-16T01:48:19.938Z,99.90
2022-08-16T01:51:08.185Z,99.90
2022-08-16T01:53:42.198Z,99.90
2022-08-16T01:56:23.211Z,99.90
2022-08-16T01:58:52.546Z,99.90
2022-08-16T02:01:20.880Z,99.90
2022-08-16T02:03:51.835Z,99.90
2022-08-16T02:06:34.143Z,99.90
2022-08-16T02:09:05.613Z,99.90
2022-08-16T02:11:47.482Z,99.90
2022-08-16T02:14:21.403Z,99.90
2022-08-16T02:16:50.591Z,99.90
2022-08-16T02:19:21.957Z,99.90
2022-08-16T02:22:08.826Z,99.90
2022-08-16T02:24:46.147Z,99.90
2022-08-16T02:27:16.563Z,99.90
2022-08-16T02:29:45.366Z,99.90
2022-08-16T02:32:49.122Z,99.90
2022-08-16T02:35:05.671Z,99.90
2022-08-16T02:37:39.826Z,99.90
2022-08-16T02:40:22.670Z,99.90
2022-08-16T02:42:54.872Z,99.90
2022-08-16T02:45:27.766Z,99.90
2022-08-16T02:48:00.235Z,99.90
2022-08-16T02:50:55.123Z,99.90
2022-08-16T02:53:18.018Z,99.90
2022-08-16T02:55:46.792Z,99.90
2022-08-16T02:58:25.121Z,99.90
2022-08-16T03:03:22.475Z,99.90
2022-08-16T03:05:52.467Z,99.90
2022-08-16T03:08:51.817Z,99.90
2022-08-16T03:11:16.537Z,99.90
2022-08-16T03:13:51.290Z,99.90
2022-08-16T03:16:36.541Z,99.90
2022-08-16T03:19:07.699Z,99.90
2022-08-16T03:21:37.998Z,99.90
2022-08-16T03:24:28.303Z,99.90
2022-08-16T03:26:57.843Z,99.90
2022-08-16T03:29:29.922Z,99.90
2022-08-16T03:31:59.181Z,99.90
2022-08-16T03:34:28.048Z,99.90
2022-08-16T03:36:56.805Z,99.90
2022-08-16T03:39:25.722Z,99.90
2022-08-16T03:41:59.182Z,99.90
2022-08-16T03:44:43.546Z,99.90
2022-08-16T03:47:13.404Z,99.90
2022-08-16T03:49:51.634Z,99.90
2022-08-16T03:52:20.717Z,99.90
2022-08-16T03:54:59.283Z,99.90
2022-08-16T03:57:32.021Z,99.90
2022-08-16T04:00:20.555Z,99.90
2022-08-16T04:03:07.732Z,99.90
2022-08-16T04:11:53.131Z,99.90
2022-08-16T04:14:33.310Z,99.90
2022-08-16T04:17:03.523Z,99.90
2022-08-16T04:19:35.391Z,99.90
2022-08-16T04:22:08.854Z,99.90
2022-08-16T04:25:02.361Z,99.90
2022-08-16T04:27:39.609Z,99.90
2022-08-16T04:30:35.703Z,99.90
2022-08-16T04:36:04.795Z,99.90
2022-08-16T04:38:34.360Z,99.90
2022-08-16T04:41:02.561Z,99.90
2022-08-16T04:43:30.863Z,99.90
2022-08-16T04:46:00.234Z,99.90
2022-08-16T04:48:34.187Z,99.90
2022-08-16T04:51:07.808Z,99.90
2022-08-16T04:53:41.262Z,99.90
2022-08-16T04:56:11.501Z,99.90
2022-08-16T04:58:45.724Z,99.90
2022-08-16T05:01:15.244Z,99.90
2022-08-16T05:04:00.220Z,99.90
2022-08-16T05:06:45.584Z,99.90
2022-08-16T05:09:14.335Z,99.90
2022-08-16T05:11:44.817Z,99.90
2022-08-16T05:14:20.358Z,99.90
2022-08-16T05:17:01.495Z,99.90
2022-08-16T05:19:36.132Z,99.90
2022-08-16T05:22:06.224Z,99.90
2022-08-16T05:24:49.409Z,99.90
2022-08-16T05:27:23.224Z,99.90
2022-08-16T05:29:57.032Z,99.90
2022-08-16T05:32:32.257Z,99.90
2022-08-16T05:35:02.690Z,99.90
2022-08-16T05:37:39.774Z,99.90
2022-08-16T05:40:10.283Z,99.90
2022-08-16T05:42:47.782Z,99.90
2022-08-16T05:45:22.047Z,99.90
2022-08-16T05:48:00.315Z,99.90
2022-08-16T05:50:34.387Z,99.90
2022-08-16T05:53:04.348Z,99.90
2022-08-16T05:55:35.199Z,99.90
2022-08-16T05:58:09.069Z,99.90
2022-08-16T06:00:57.511Z,99.90
2022-08-16T06:03:25.636Z,99.90
2022-08-16T06:06:00.773Z,99.90
2022-08-16T06:08:32.300Z,99.90
2022-08-16T06:11:13.401Z,99.90
2022-08-16T06:13:43.431Z,99.90
2022-08-16T06:16:18.111Z,99.90
2022-08-16T06:18:46.808Z,99.90
2022-08-16T06:21:22.626Z,99.90
2022-08-16T06:23:54.274Z,99.90
2022-08-16T06:26:23.241Z,99.90
2022-08-16T06:28:52.585Z,99.90
2022-08-16T06:31:24.613Z,99.90
2022-08-16T06:33:53.009Z,99.90
2022-08-16T06:36:21.822Z,99.90
2022-08-16T06:38:55.284Z,99.90
2022-08-16T06:41:27.334Z,99.90
2022-08-16T06:43:56.542Z,99.90
2022-08-16T06:46:32.020Z,99.90
2022-08-16T06:49:00.753Z,99.90
2022-08-16T06:51:48.247Z,99.90
2022-08-16T06:54:18.962Z,99.90
2022-08-16T06:56:52.479Z,99.90
2022-08-16T06:59:25.807Z,99.90
2022-08-16T07:01:55.368Z,99.90
2022-08-16T07:04:31.601Z,99.90
2022-08-16T07:07:02.871Z,99.90
2022-08-16T07:09:31.461Z,99.90
2022-08-16T07:12:03.651Z,99.90
2022-08-16T07:14:35.163Z,99.90
2022-08-16T07:17:08.182Z,99.90
2022-08-16T07:20:03.992Z,99.90
2022-08-16T07:22:52.457Z,99.90
2022-08-16T07:25:17.260Z,99.90
2022-08-16T07:27:47.198Z,99.90
2022-08-16T07:30:38.084Z,99.90
2022-08-16T07:33:07.865Z,99.90
2022-08-16T07:35:36.464Z,99.90
2022-08-16T07:38:06.362Z,99.90
2022-08-16T07:40:59.590Z,99.90
2022-08-16T07:43:24.642Z,99.90
2022-08-16T07:45:57.627Z,99.90
2022-08-16T07:48:27.310Z,99.90
2022-08-16T07:50:59.283Z,99.90
2022-08-16T07:53:30.323Z,99.90
2022-08-16T07:56:00.268Z,99.90
2022-08-16T07:58:35.061Z,99.90
2022-08-16T08:01:10.525Z,99.90
2022-08-16T08:03:43.627Z,99.90
2022-08-16T08:06:16.089Z,99.90
2022-08-16T08:08:50.542Z,99.90
2022-08-16T08:11:21.728Z,99.90
2022-08-16T08:13:54.203Z,99.90
2022-08-16T08:16:30.093Z,99.90
2022-08-16T08:19:01.094Z,99.70
2022-08-16T08:21:59.746Z,99.50
2022-08-16T08:24:22.349Z,99.40
2022-08-16T08:27:00.368Z,99.00
2022-08-16T08:29:36.852Z,96.50
2022-08-16T08:32:50.471Z,97.40
2022-08-16T08:35:00.356Z,97.70
2022-08-16T08:37:53.778Z,95.40
2022-08-16T08:40:24.671Z,96.70
2022-08-16T08:43:00.555Z,95.20
2022-08-16T08:45:49.314Z,94.90
2022-08-16T08:48:34.369Z,95.10
2022-08-16T08:51:05.573Z,95.30
2022-08-16T08:53:37.950Z,95.30
2022-08-16T08:56:22.614Z,94.30
2022-08-16T08:58:59.122Z,94.20
2022-08-16T09:01:36.895Z,94.50
2022-08-16T09:04:14.734Z,93.80
2022-08-16T09:06:46.577Z,94.00
2022-08-16T09:09:16.529Z,93.10
2022-08-16T09:11:49.595Z,94.40
2022-08-16T09:14:24.292Z,93.90
2022-08-16T09:17:01.366Z,93.60
2022-08-16T09:19:34.654Z,92.40
2022-08-16T09:22:03.944Z,91.70
2022-08-16T09:24:52.632Z,91.60
2022-08-16T09:27:21.300Z,91.90
2022-08-16T09:29:59.982Z,91.30
2022-08-16T09:32:31.218Z,91.40
2022-08-16T09:35:01.439Z,90.30
2022-08-16T09:37:36.409Z,88.40
2022-08-16T09:40:31.781Z,83.30
2022-08-16T09:42:58.962Z,86.60
2022-08-16T09:45:30.128Z,81.10
2022-08-16T09:48:01.148Z,83.90
2022-08-16T09:50:36.927Z,80.60
2022-08-16T09:53:15.099Z,78.60
2022-08-16T09:55:46.399Z,81.60
2022-08-16T09:58:41.279Z,80.70
2022-08-16T10:01:08.369Z,77.80
2022-08-16T10:03:38.378Z,74.40
2022-08-16T10:06:33.466Z,75.90
2022-08-16T10:09:05.744Z,77.60
2022-08-16T10:11:52.711Z,73.90
2022-08-16T10:14:24.802Z,75.50
2022-08-16T10:17:03.811Z,70.10
2022-08-16T10:19:34.105Z,70.10
2022-08-16T10:22:05.285Z,72.80
2022-08-16T10:24:34.471Z,69.60
2022-08-16T10:27:21.691Z,68.60
2022-08-16T10:30:00.474Z,71.00
2022-08-16T10:32:31.945Z,64.70
2022-08-16T10:35:03.376Z,65.20
2022-08-16T10:37:32.833Z,63.10
2022-08-16T10:40:28.693Z,61.90
2022-08-16T10:42:59.997Z,58.90
2022-08-16T10:45:36.696Z,60.90
2022-08-16T10:48:27.099Z,62.50
2022-08-16T10:50:58.912Z,61.90
2022-08-16T10:53:32.439Z,62.10
2022-08-16T10:56:02.695Z,63.80
2022-08-16T10:58:34.563Z,58.80
2022-08-16T11:03:54.602Z,59.90
2022-08-16T11:06:28.014Z,57.10
2022-08-16T11:14:35.428Z,60.20
2022-08-16T11:17:10.496Z,59.80
2022-08-16T11:22:47.353Z,58.50
2022-08-16T11:28:10.734Z,55.80
2022-08-16T11:30:41.297Z,58.10
2022-08-16T11:33:10.756Z,61.50
2022-08-16T11:35:44.374Z,60.00
2022-08-16T11:38:46.896Z,56.10
2022-08-16T11:41:05.590Z,55.60
2022-08-16T11:43:38.317Z,56.40
2022-08-16T11:46:43.352Z,56.20
2022-08-16T11:48:57.472Z,61.10
2022-08-16T11:51:25.575Z,59.50
2022-08-16T11:53:55.088Z,56.40
2022-08-16T11:56:51.424Z,55.70
2022-08-16T11:59:12.778Z,59.10
2022-08-16T12:01:44.339Z,58.90
2022-08-16T12:04:24.521Z,58.00
2022-08-16T12:06:54.566Z,57.70
2022-08-16T12:09:25.818Z,58.90
2022-08-16T12:11:58.647Z,57.40
2022-08-16T12:14:35.362Z,60.50
2022-08-16T12:17:05.578Z,61.80
2022-08-16T12:19:35.742Z,61.20
2022-08-16T12:22:05.723Z,57.40
2022-08-16T12:24:52.204Z,56.90
2022-08-16T12:27:23.087Z,58.00
2022-08-16T12:29:52.298Z,62.20
2022-08-16T12:32:37.734Z,60.20
2022-08-16T12:35:09.678Z,64.10
2022-08-16T12:37:38.796Z,63.10
2022-08-16T12:40:23.103Z,65.00
2022-08-16T12:42:58.638Z,61.60
2022-08-16T12:45:31.355Z,63.00
2022-08-16T12:48:34.461Z,63.00
2022-08-16T12:51:20.029Z,60.30
2022-08-16T12:53:53.968Z,63.10
2022-08-16T12:56:27.948Z,58.60
2022-08-16T12:58:59.425Z,57.70
2022-08-16T13:01:31.146Z,59.30
2022-08-16T13:04:12.284Z,55.50
2022-08-16T13:06:52.139Z,55.90
2022-08-16T13:09:26.618Z,52.10
2022-08-16T13:12:03.771Z,52.00
2022-08-16T13:14:35.750Z,51.60
2022-08-16T13:17:07.650Z,54.10
2022-08-16T13:20:05.990Z,54.00
2022-08-16T13:22:26.080Z,56.30
2022-08-16T13:24:54.849Z,54.00
2022-08-16T13:28:02.949Z,51.00
2022-08-16T13:30:36.167Z,50.50
2022-08-16T13:33:10.819Z,52.10
2022-08-16T13:35:42.806Z,54.50
2022-08-16T13:38:25.002Z,53.30
2022-08-16T13:40:56.140Z,55.70
2022-08-16T13:43:27.500Z,54.00
2022-08-16T13:45:58.345Z,56.00
2022-08-16T13:48:42.610Z,56.10
2022-08-16T13:51:15.729Z,53.90
2022-08-16T13:53:45.839Z,52.30
2022-08-16T13:56:24.994Z,49.90
2022-08-16T13:58:56.277Z,48.00
2022-08-16T14:01:25.210Z,50.50
2022-08-16T14:03:55.883Z,48.80
2022-08-16T14:06:24.461Z,50.60
2022-08-16T14:08:58.934Z,50.10
2022-08-16T14:11:36.088Z,51.20
2022-08-16T14:14:07.108Z,50.40
2022-08-16T14:16:39.679Z,51.40
2022-08-16T14:19:08.298Z,53.40
2022-08-16T14:21:37.397Z,51.10
2022-08-16T14:24:07.804Z,50.00
2022-08-16T14:26:45.507Z,52.80
2022-08-16T14:31:44.076Z,51.50
2022-08-16T14:34:12.318Z,53.40
2022-08-16T14:36:45.227Z,51.70
2022-08-16T14:39:22.073Z,53.70
2022-08-16T14:41:53.618Z,55.80
2022-08-16T14:44:26.269Z,55.50
2022-08-16T14:46:56.790Z,52.50
2022-08-16T14:49:25.400Z,53.10
2022-08-16T14:51:53.927Z,52.70
2022-08-16T14:54:26.049Z,53.90
2022-08-16T14:56:56.938Z,55.10
2022-08-16T14:59:26.760Z,52.30
2022-08-16T15:01:58.570Z,56.70
2022-08-16T15:04:32.601Z,55.90
2022-08-16T15:07:11.133Z,56.70
2022-08-16T15:09:43.957Z,57.80
2022-08-16T15:12:30.963Z,56.30
2022-08-16T15:15:12.477Z,60.60
2022-08-16T15:17:54.007Z,63.90
2022-08-16T15:20:26.225Z,61.70
2022-08-16T15:22:56.041Z,64.50
2022-08-16T15:25:29.312Z,60.40
2022-08-16T15:27:58.757Z,64.10
2022-08-16T15:30:56.899Z,64.60
2022-08-16T15:33:21.359Z,57.10
2022-08-16T15:35:52.553Z,54.70
2022-08-16T15:38:57.395Z,59.60
2022-08-16T15:41:13.418Z,55.20
2022-08-16T15:43:41.677Z,54.50
2022-08-16T15:46:34.989Z,55.90
2022-08-16T15:49:14.751Z,57.40
2022-08-16T15:51:44.675Z,57.20
2022-08-16T15:54:28.932Z,61.70
2022-08-16T15:57:10.893Z,58.60
2022-08-16T15:59:48.198Z,58.10
2022-08-16T16:02:29.683Z,60.60
2022-08-16T16:05:01.906Z,62.80
2022-08-16T16:07:32.122Z,60.90
2022-08-16T16:10:02.311Z,59.80
2022-08-16T16:12:50.379Z,63.50
2022-08-16T16:15:22.680Z,66.20
2022-08-16T16:17:53.275Z,61.00
2022-08-16T16:20:24.245Z,59.10
2022-08-16T16:22:57.996Z,60.70
2022-08-16T16:25:28.292Z,63.80
2022-08-16T16:28:00.267Z,62.30
2022-08-16T16:30:42.945Z,68.60
2022-08-16T16:33:21.019Z,66.20
2022-08-16T16:35:55.426Z,69.00
2022-08-16T16:38:29.058Z,63.60
2022-08-16T16:40:57.933Z,61.20
2022-08-16T16:43:31.311Z,62.90
2022-08-16T16:46:01.704Z,61.30
2022-08-16T16:48:34.769Z,67.60
2022-08-16T16:51:09.543Z,68.60
2022-08-16T16:53:41.347Z,65.30
2022-08-16T16:56:20.173Z,62.50
2022-08-16T16:59:01.249Z,65.90
2022-08-16T17:01:57.127Z,69.70
2022-08-16T17:04:31.895Z,70.90
2022-08-16T17:07:01.675Z,71.40
2022-08-16T17:09:30.577Z,69.30
2022-08-16T17:11:59.679Z,72.00
2022-08-16T17:14:32.964Z,70.70
2022-08-16T17:19:56.426Z,69.90
2022-08-16T17:22:32.685Z,69.20
2022-08-16T17:25:01.827Z,73.10
2022-08-16T17:30:49.907Z,73.80
2022-08-16T17:33:24.175Z,74.10
2022-08-16T17:35:55.579Z,75.40
2022-08-16T17:38:33.067Z,75.40
2022-08-16T17:39:26.421Z,68.00
2022-08-16T17:39:28.249Z,71.80
2022-08-16T17:41:13.129Z,75.50
2022-08-16T17:46:51.131Z,74.00
2022-08-16T17:49:20.426Z,75.40
2022-08-16T17:51:50.216Z,75.80
2022-08-16T17:54:30.295Z,79.00
2022-08-16T17:57:00.582Z,79.00
2022-08-16T17:59:29.953Z,79.80
2022-08-16T18:01:58.929Z,79.70
2022-08-16T18:04:48.780Z,81.30
2022-08-16T18:07:18.891Z,80.90
2022-08-16T18:09:47.145Z,80.70
2022-08-16T18:12:44.838Z,84.00
2022-08-16T18:15:10.493Z,84.40
2022-08-16T18:17:42.746Z,84.20
2022-08-16T18:23:55.194Z,85.70
2022-08-16T18:29:18.138Z,86.50
2022-08-16T18:31:50.727Z,85.80
2022-08-16T18:34:20.691Z,87.50
2022-08-16T18:36:51.010Z,87.40
2022-08-16T18:39:20.834Z,89.30
2022-08-16T18:41:49.112Z,89.50
2022-08-16T18:44:39.997Z,90.20
2022-08-16T18:47:11.324Z,91.80
2022-08-16T18:49:39.645Z,91.90
2022-08-16T18:52:08.451Z,92.30
2022-08-16T18:55:01.818Z,91.60
2022-08-16T18:57:26.388Z,92.20
2022-08-16T18:59:54.685Z,91.70
2022-08-16T19:02:57.230Z,91.60
2022-08-16T19:05:17.760Z,91.50
2022-08-16T19:07:46.088Z,93.20
2022-08-16T19:10:16.182Z,93.00
2022-08-16T19:13:08.183Z,93.40
2022-08-16T19:16:02.623Z,94.50
2022-08-16T19:19:02.265Z,96.90
2022-08-16T19:21:42.825Z,96.70
2022-08-16T19:24:17.707Z,98.70
2022-08-16T19:26:48.239Z,97.60
2022-08-16T19:29:17.534Z,97.60
2022-08-16T19:31:53.409Z,98.50
2022-08-16T19:34:42.735Z,98.50
2022-08-16T19:37:26.787Z,98.40
2022-08-16T19:40:37.978Z,98.20
2022-08-16T19:43:38.843Z,99.60
2022-08-16T19:46:29.578Z,99.60
2022-08-16T19:49:18.836Z,99.90
2022-08-16T19:52:04.915Z,99.90
2022-08-16T19:54:49.634Z,99.90
2022-08-16T19:57:40.272Z,99.90
2022-08-16T20:00:49.506Z,99.90
2022-08-16T20:03:39.724Z,99.90
2022-08-16T20:10:03.512Z,99.90
2022-08-16T20:13:07.434Z,99.90
2022-08-16T20:16:14.022Z,99.90
2022-08-16T20:19:13.988Z,99.90
2022-08-16T20:30:21.909Z,99.90
2022-08-16T20:32:52.868Z,99.90
2022-08-16T20:35:23.946Z,99.90
2022-08-16T20:37:52.100Z,99.90
2022-08-16T20:40:28.836Z,99.90
2022-08-16T20:43:06.825Z,99.90
2022-08-16T20:45:36.134Z,99.90
2022-08-16T20:48:06.698Z,99.90
2022-08-16T20:50:35.555Z,99.90
2022-08-16T20:53:04.014Z,99.90
2022-08-16T20:55:34.801Z,99.90
2022-08-16T20:58:03.001Z,99.90
2022-08-16T21:00:33.384Z,99.90
2022-08-16T21:03:01.622Z,99.90
2022-08-16T21:05:31.903Z,99.90
2022-08-16T21:08:01.474Z,99.90
2022-08-16T21:10:30.000Z,99.90
2022-08-16T21:13:01.611Z,99.90
2022-08-16T21:15:31.540Z,99.90
2022-08-16T21:17:59.769Z,99.90
2022-08-16T21:20:29.324Z,99.90
2022-08-16T21:23:01.995Z,99.90
2022-08-16T21:25:30.748Z,99.90
2022-08-16T21:28:40.214Z,99.90
2022-08-16T21:30:47.920Z,99.90
2022-08-16T21:33:17.932Z,99.90
2022-08-16T21:35:47.902Z,99.90
2022-08-16T21:38:29.236Z,99.90
2022-08-16T21:40:58.775Z,99.90
2022-08-16T21:43:28.736Z,99.90
2022-08-16T21:45:56.925Z,99.90
2022-08-16T21:48:34.579Z,99.90
2022-08-16T21:51:05.068Z,99.90
2022-08-16T21:53:34.911Z,99.90
2022-08-16T21:56:04.417Z,99.90
2022-08-16T21:58:32.997Z,99.90
2022-08-16T22:01:01.806Z,99.90
2022-08-16T22:03:35.348Z,99.90
2022-08-16T22:06:13.535Z,99.90
2022-08-16T22:08:49.813Z,99.90
2022-08-16T22:11:20.434Z,99.90
2022-08-16T22:13:57.268Z,99.90
2022-08-16T22:16:27.642Z,99.90
2022-08-16T22:18:55.963Z,99.90
2022-08-16T22:21:24.202Z,99.90
2022-08-16T22:23:57.798Z,99.90
2022-08-16T22:26:31.712Z,99.90
2022-08-16T22:29:01.560Z,99.90
2022-08-16T22:31:30.012Z,99.90
2022-08-16T22:33:58.431Z,99.90
2022-08-16T22:36:28.939Z,99.90
2022-08-16T22:38:59.707Z,99.90
2022-08-16T22:41:29.208Z,99.90
2022-08-16T22:43:57.611Z,99.90
2022-08-16T22:46:25.753Z,99.90
2022-08-16T22:48:53.851Z,99.90
2022-08-16T22:51:24.346Z,99.90
2022-08-16T22:53:52.732Z,99.90
2022-08-16T22:56:23.110Z,99.90
2022-08-16T22:58:51.493Z,99.90
2022-08-16T23:01:22.832Z,99.90
2022-08-16T23:03:51.319Z,99.90
2022-08-16T23:06:19.685Z,99.90
2022-08-16T23:08:47.836Z,99.90
2022-08-16T23:11:21.128Z,99.90
2022-08-16T23:13:53.779Z,99.90
2022-08-16T23:16:25.071Z,99.90
2022-08-16T23:19:02.037Z,99.90
2022-08-16T23:21:31.273Z,99.90
2022-08-16T23:23:59.429Z,99.90
2022-08-16T23:26:44.590Z,99.90
2022-08-16T23:29:23.398Z,99.90
2022-08-16T23:31:53.919Z,99.90
2022-08-16T23:34:22.269Z,99.90
2022-08-16T23:36:50.581Z,99.90
2022-08-16T23:39:18.784Z,99.90
2022-08-16T23:41:46.974Z,99.90
2022-08-16T23:44:56.819Z,99.90
2022-08-16T23:47:07.097Z,99.90
2022-08-16T23:49:57.072Z,99.90
2022-08-16T23:52:42.189Z,99.90
2022-08-16T23:55:11.789Z,99.90
2022-08-16T23:57:39.835Z,99.90
