createdAt,value
2022-08-03T13:41:54.174Z,3.63
2022-08-03T13:44:29.837Z,14.68
2022-08-03T13:47:00.942Z,11.50
2022-08-03T13:49:30.260Z,11.70
2022-08-03T13:51:59.557Z,8.73
2022-08-03T13:54:30.251Z,8.38
2022-08-03T13:58:06.664Z,3.25
2022-08-03T13:59:51.107Z,7.18
2022-08-03T14:02:20.412Z,4.38
2022-08-03T14:04:49.591Z,3.72
2022-08-03T14:07:18.963Z,6.32
2022-08-03T14:09:48.196Z,3.75
2022-08-03T14:12:19.126Z,4.25
2022-08-03T14:14:48.333Z,11.05
2022-08-03T14:17:17.747Z,7.47
2022-08-03T14:19:53.256Z,4.20
2022-08-03T14:22:23.431Z,6.00
2022-08-03T14:24:52.705Z,4.20
2022-08-03T14:27:23.656Z,4.07
2022-08-03T14:29:52.853Z,2.63
2022-08-03T14:32:21.983Z,2.65
2022-08-03T14:34:51.132Z,3.85
2022-08-03T14:37:21.012Z,3.50
2022-08-03T14:40:05.854Z,1.65
2022-08-03T14:42:36.519Z,3.38
2022-08-03T14:45:09.551Z,6.72
2022-08-03T14:50:29.597Z,3.03
2022-08-03T14:50:44.143Z,3.65
2022-08-03T14:53:17.700Z,2.53
2022-08-03T14:55:50.586Z,3.38
2022-08-03T14:58:22.614Z,2.90
2022-08-03T15:00:52.998Z,2.35
2022-08-03T15:03:24.993Z,1.75
2022-08-03T15:05:55.414Z,2.88
2022-08-03T15:08:25.841Z,2.85
2022-08-03T15:10:55.687Z,2.05
2022-08-03T15:13:27.163Z,1.67
2022-08-03T15:15:57.816Z,1.92
2022-08-03T15:18:26.988Z,1.75
2022-08-03T15:20:56.225Z,2.47
2022-08-03T15:23:26.499Z,1.92
2022-08-03T15:26:28.792Z,2.97
2022-08-03T15:28:46.305Z,2.13
2022-08-03T15:31:18.887Z,3.20
2022-08-03T15:33:48.297Z,2.35
2022-08-03T15:36:18.145Z,1.80
2022-08-03T15:38:47.773Z,2.08
2022-08-03T15:41:17.175Z,1.60
2022-08-03T15:43:48.177Z,2.40
2022-08-03T15:46:29.241Z,1.63
2022-08-03T15:48:59.220Z,2.25
2022-08-03T15:51:28.332Z,1.73
2022-08-03T15:53:57.511Z,1.60
2022-08-03T15:56:27.183Z,2.72
2022-08-03T15:59:09.201Z,2.35
2022-08-03T16:01:42.873Z,1.73
2022-08-03T16:04:12.007Z,2.45
2022-08-03T16:06:41.262Z,1.83
2022-08-03T16:09:22.979Z,1.30
2022-08-03T16:12:00.345Z,1.65
2022-08-03T16:14:38.946Z,1.92
2022-08-03T16:17:16.135Z,1.48
2022-08-03T16:19:45.281Z,1.30
2022-08-03T16:22:14.708Z,2.08
2022-08-03T16:24:44.062Z,2.22
2022-08-03T16:27:36.981Z,1.40
2022-08-03T16:30:04.139Z,1.42
2022-08-03T16:32:33.452Z,1.58
2022-08-03T16:35:02.985Z,1.58
2022-08-03T16:37:39.689Z,1.40
2022-08-03T16:40:19.001Z,1.77
2022-08-03T16:42:49.035Z,3.55
2022-08-03T16:45:19.653Z,1.38
2022-08-03T16:48:01.258Z,1.63
2022-08-03T16:50:36.318Z,1.60
2022-08-03T16:53:09.827Z,1.67
2022-08-03T16:55:48.868Z,1.75
2022-08-03T16:58:24.309Z,1.45
2022-08-03T17:01:10.842Z,1.42
2022-08-03T17:04:02.789Z,2.78
2022-08-03T17:06:36.566Z,2.08
2022-08-03T17:09:08.732Z,1.27
2022-08-03T17:11:47.307Z,1.70
2022-08-03T17:14:21.737Z,1.20
2022-08-03T17:16:54.743Z,1.20
2022-08-03T17:19:26.609Z,1.52
2022-08-03T17:22:04.165Z,2.78
2022-08-03T17:24:41.037Z,1.80
2022-08-03T17:28:42.052Z,0.90
2022-08-03T17:30:08.841Z,1.55
2022-08-03T17:32:56.646Z,1.50
2022-08-03T17:35:36.431Z,1.42
2022-08-03T17:38:13.806Z,1.40
2022-08-03T17:40:49.957Z,1.90
2022-08-03T17:44:13.194Z,1.38
2022-08-03T17:46:12.270Z,1.30
2022-08-03T17:48:43.120Z,1.40
2022-08-03T17:51:17.989Z,1.95
2022-08-03T17:54:18.405Z,1.25
2022-08-03T17:56:56.185Z,1.30
2022-08-03T17:59:52.125Z,1.73
2022-08-03T18:02:55.154Z,1.30
2022-08-03T18:06:10.469Z,1.30
2022-08-03T18:08:24.943Z,1.05
2022-08-03T18:11:03.536Z,1.27
2022-08-03T18:13:57.551Z,1.33
2022-08-03T18:16:33.599Z,2.08
2022-08-03T18:19:09.661Z,1.42
2022-08-03T18:22:02.597Z,1.85
2022-08-03T18:24:33.387Z,1.75
2022-08-03T18:27:03.483Z,1.23
2022-08-03T18:29:33.787Z,1.77
2022-08-03T18:32:06.111Z,1.13
2022-08-03T18:37:30.844Z,1.00
2022-08-03T18:40:21.100Z,0.98
2022-08-03T18:42:53.019Z,1.05
2022-08-03T18:45:58.052Z,1.30
2022-08-03T18:48:20.049Z,1.08
2022-08-03T18:51:06.777Z,1.33
2022-08-03T18:54:02.564Z,1.50
2022-08-03T18:56:42.729Z,2.20
2022-08-03T18:59:17.578Z,0.98
2022-08-03T19:02:06.092Z,1.00
2022-08-03T19:04:45.805Z,1.30
2022-08-03T19:07:22.257Z,1.20
2022-08-03T19:09:55.714Z,1.20
2022-08-03T19:12:33.820Z,1.30
2022-08-03T19:15:10.425Z,1.10
2022-08-03T19:17:52.991Z,1.30
2022-08-03T19:20:24.972Z,1.00
2022-08-03T19:22:56.254Z,1.27
2022-08-03T19:25:34.584Z,1.02
2022-08-03T19:28:07.198Z,1.05
2022-08-03T19:30:38.613Z,1.20
2022-08-03T19:33:09.615Z,1.10
2022-08-03T19:35:51.773Z,1.17
2022-08-03T19:38:28.311Z,0.77
2022-08-03T19:41:03.036Z,0.80
2022-08-03T19:43:53.533Z,1.05
2022-08-03T19:46:27.710Z,0.90
2022-08-03T19:49:03.031Z,1.35
2022-08-03T19:52:00.534Z,1.05
2022-08-03T19:54:29.896Z,0.90
2022-08-03T19:57:04.711Z,0.90
2022-08-03T19:59:49.664Z,1.33
2022-08-03T20:02:27.249Z,1.15
2022-08-03T20:04:57.905Z,1.05
2022-08-03T20:07:31.098Z,1.75
2022-08-03T20:10:01.874Z,0.98
2022-08-03T20:12:39.192Z,1.25
2022-08-03T20:15:31.237Z,0.90
2022-08-03T20:18:01.399Z,0.98
2022-08-03T20:20:33.626Z,0.90
2022-08-03T20:23:07.716Z,0.90
2022-08-03T20:28:34.593Z,0.90
2022-08-03T20:31:03.832Z,1.20
2022-08-03T20:33:48.455Z,0.98
2022-08-03T20:36:19.029Z,1.02
2022-08-03T20:38:49.070Z,1.05
2022-08-03T20:41:20.719Z,0.70
2022-08-03T20:43:51.396Z,1.10
2022-08-03T20:46:29.063Z,1.10
2022-08-03T20:49:04.185Z,1.02
2022-08-03T20:51:50.101Z,1.10
2022-08-03T20:54:30.468Z,0.80
2022-08-03T20:57:03.681Z,0.85
2022-08-03T20:59:50.078Z,1.08
2022-08-03T21:02:30.071Z,1.20
2022-08-03T21:05:02.983Z,1.08
2022-08-03T21:07:45.967Z,0.80
2022-08-03T21:10:33.571Z,0.80
2022-08-03T21:13:05.402Z,1.27
2022-08-03T21:13:06.879Z,0.73
2022-08-03T21:13:17.406Z,0.82
2022-08-03T21:16:06.563Z,0.80
2022-08-03T21:18:46.765Z,0.90
2022-08-03T21:21:18.878Z,0.95
2022-08-03T21:23:52.717Z,0.93
2022-08-03T21:26:24.862Z,0.82
2022-08-03T21:28:56.451Z,0.85
2022-08-03T21:31:27.252Z,1.02
2022-08-03T21:33:58.010Z,0.90
2022-08-03T21:36:29.225Z,1.00
2022-08-03T21:38:58.955Z,1.33
2022-08-03T21:41:29.412Z,0.93
2022-08-03T21:43:59.392Z,1.00
2022-08-03T21:46:35.887Z,1.10
2022-08-03T21:50:05.267Z,0.77
2022-08-03T21:52:00.481Z,1.05
2022-08-03T21:54:34.866Z,0.90
2022-08-03T21:57:07.350Z,1.00
2022-08-03T21:59:38.706Z,1.10
2022-08-03T22:02:11.508Z,0.80
2022-08-03T22:04:56.253Z,1.02
2022-08-03T22:07:28.352Z,1.48
2022-08-03T22:09:59.916Z,1.00
2022-08-03T22:12:31.217Z,0.90
2022-08-03T22:15:02.314Z,0.90
2022-08-03T22:17:56.460Z,1.10
2022-08-03T22:20:24.672Z,1.00
2022-08-03T22:22:57.867Z,0.90
2022-08-03T22:25:30.787Z,0.93
2022-08-03T22:28:02.777Z,1.02
2022-08-03T22:30:33.341Z,1.00
2022-08-03T22:33:11.264Z,1.13
2022-08-03T22:35:47.377Z,0.80
2022-08-03T22:38:18.944Z,0.80
2022-08-03T22:40:51.163Z,1.40
2022-08-03T22:43:24.302Z,0.90
2022-08-03T22:46:09.023Z,0.90
2022-08-03T22:48:43.216Z,2.10
2022-08-03T22:51:12.453Z,0.98
2022-08-03T22:53:41.826Z,0.80
2022-08-03T22:56:11.570Z,0.80
2022-08-03T22:58:40.819Z,0.80
2022-08-03T23:01:11.319Z,0.80
2022-08-03T23:04:00.775Z,1.10
2022-08-03T23:06:36.004Z,0.90
2022-08-03T23:09:11.097Z,1.02
2022-08-03T23:11:42.995Z,1.10
2022-08-03T23:14:18.011Z,0.75
2022-08-03T23:16:48.600Z,1.77
2022-08-03T23:19:25.449Z,0.90
2022-08-03T23:22:02.571Z,0.93
2022-08-03T23:24:36.226Z,1.00
2022-08-03T23:27:06.865Z,1.05
2022-08-03T23:29:37.439Z,1.10
2022-08-03T23:32:08.264Z,0.90
2022-08-03T23:34:58.199Z,1.02
2022-08-03T23:37:28.142Z,1.13
2022-08-03T23:39:59.876Z,0.80
2022-08-03T23:42:29.660Z,0.90
2022-08-03T23:45:05.775Z,1.33
2022-08-03T23:47:46.341Z,0.90
2022-08-03T23:50:18.858Z,0.82
2022-08-03T23:52:57.110Z,0.90
2022-08-03T23:55:47.212Z,0.90
2022-08-03T23:58:31.863Z,0.88
