createdAt,value
2022-11-24T00:02:10.659Z,100.00
2022-11-24T00:04:40.156Z,100.00
2022-11-24T00:07:08.021Z,100.00
2022-11-24T00:09:36.308Z,100.00
2022-11-24T00:12:04.209Z,100.00
2022-11-24T00:14:32.549Z,100.00
2022-11-24T00:17:00.711Z,100.00
2022-11-24T00:19:29.231Z,100.00
2022-11-24T00:21:58.701Z,100.00
2022-11-24T00:24:26.537Z,100.00
2022-11-24T00:26:54.246Z,100.00
2022-11-24T00:29:22.336Z,100.00
2022-11-24T00:31:50.215Z,100.00
2022-11-24T00:34:18.098Z,100.00
2022-11-24T00:36:46.062Z,100.00
2022-11-24T00:39:16.401Z,100.00
2022-11-24T00:41:44.715Z,100.00
2022-11-24T00:44:12.594Z,100.00
2022-11-24T00:46:40.488Z,100.00
2022-11-24T00:49:09.271Z,100.00
2022-11-24T00:51:37.180Z,100.00
2022-11-24T00:54:06.351Z,100.00
2022-11-24T00:56:35.490Z,100.00
2022-11-24T00:59:03.399Z,100.00
2022-11-24T01:01:34.235Z,100.00
2022-11-24T01:04:02.619Z,100.00
2022-11-24T01:06:31.079Z,100.00
2022-11-24T01:08:59.746Z,100.00
2022-11-24T01:11:29.322Z,100.00
2022-11-24T01:13:59.251Z,100.00
2022-11-24T01:16:28.057Z,100.00
2022-11-24T01:18:56.339Z,100.00
2022-11-24T01:21:24.480Z,100.00
2022-11-24T01:23:52.841Z,100.00
2022-11-24T01:26:21.595Z,100.00
2022-11-24T01:28:53.510Z,100.00
2022-11-24T01:31:22.996Z,100.00
2022-11-24T01:33:51.080Z,100.00
2022-11-24T01:36:18.775Z,100.00
2022-11-24T01:38:46.601Z,100.00
2022-11-24T01:41:15.365Z,100.00
2022-11-24T01:43:43.362Z,100.00
2022-11-24T01:46:18.085Z,100.00
2022-11-24T01:48:50.019Z,100.00
2022-11-24T01:51:20.915Z,100.00
2022-11-24T01:53:51.619Z,100.00
2022-11-24T01:56:19.546Z,100.00
2022-11-24T01:58:50.211Z,100.00
2022-11-24T02:01:18.081Z,100.00
2022-11-24T02:03:49.118Z,100.00
2022-11-24T02:06:19.242Z,100.00
2022-11-24T02:08:50.408Z,100.00
2022-11-24T02:11:19.226Z,100.00
2022-11-24T02:13:49.121Z,100.00
2022-11-24T02:16:17.092Z,100.00
2022-11-24T02:18:45.510Z,100.00
2022-11-24T02:21:15.756Z,100.00
2022-11-24T02:23:46.101Z,100.00
2022-11-24T02:26:16.996Z,100.00
2022-11-24T02:28:48.059Z,100.00
2022-11-24T02:31:16.056Z,100.00
2022-11-24T02:33:44.038Z,100.00
2022-11-24T02:36:11.753Z,100.00
2022-11-24T02:38:39.808Z,100.00
2022-11-24T02:41:11.115Z,100.00
2022-11-24T02:43:40.972Z,100.00
2022-11-24T02:46:10.826Z,100.00
2022-11-24T02:48:39.032Z,100.00
2022-11-24T02:51:07.688Z,100.00
2022-11-24T02:53:35.946Z,100.00
2022-11-24T02:56:03.815Z,100.00
2022-11-24T02:58:31.808Z,100.00
2022-11-24T03:01:00.129Z,100.00
2022-11-24T03:03:29.523Z,100.00
2022-11-24T03:05:57.338Z,100.00
2022-11-24T03:08:25.122Z,100.00
2022-11-24T03:10:53.203Z,100.00
2022-11-24T03:13:21.014Z,100.00
2022-11-24T03:15:49.041Z,100.00
2022-11-24T03:18:16.981Z,100.00
2022-11-24T03:20:46.530Z,100.00
2022-11-24T03:23:14.340Z,100.00
2022-11-24T03:25:42.113Z,100.00
2022-11-24T03:28:10.513Z,100.00
2022-11-24T03:30:38.266Z,100.00
2022-11-24T03:33:09.634Z,100.00
2022-11-24T03:35:37.372Z,100.00
2022-11-24T03:38:06.684Z,100.00
2022-11-24T03:40:36.415Z,100.00
2022-11-24T03:43:04.345Z,100.00
2022-11-24T03:45:45.877Z,100.00
2022-11-24T03:48:14.441Z,100.00
2022-11-24T03:50:43.220Z,100.00
2022-11-24T03:53:12.642Z,100.00
2022-11-24T03:55:40.634Z,100.00
2022-11-24T03:58:08.389Z,100.00
2022-11-24T04:00:36.307Z,100.00
2022-11-24T04:03:05.884Z,100.00
2022-11-24T04:05:36.388Z,100.00
2022-11-24T04:08:05.855Z,100.00
2022-11-24T04:10:36.801Z,100.00
2022-11-24T04:13:03.996Z,100.00
2022-11-24T04:15:32.009Z,100.00
2022-11-24T04:17:59.838Z,100.00
2022-11-24T04:20:28.074Z,100.00
2022-11-24T04:22:56.349Z,100.00
2022-11-24T04:25:24.807Z,100.00
2022-11-24T04:27:55.395Z,100.00
2022-11-24T04:30:25.976Z,100.00
2022-11-24T04:32:53.842Z,100.00
2022-11-24T04:35:22.272Z,100.00
2022-11-24T04:37:49.936Z,100.00
2022-11-24T04:40:19.236Z,100.00
2022-11-24T04:42:55.517Z,100.00
2022-11-24T04:45:24.484Z,100.00
2022-11-24T04:47:52.429Z,100.00
2022-11-24T04:50:20.881Z,100.00
2022-11-24T04:52:48.582Z,100.00
2022-11-24T04:55:17.552Z,100.00
2022-11-24T04:57:45.247Z,100.00
2022-11-24T05:00:15.307Z,100.00
2022-11-24T05:02:43.178Z,100.00
2022-11-24T05:05:11.329Z,100.00
2022-11-24T05:07:39.184Z,100.00
2022-11-24T05:10:25.056Z,100.00
2022-11-24T05:12:57.137Z,100.00
2022-11-24T05:15:26.546Z,100.00
2022-11-24T05:17:54.200Z,100.00
2022-11-24T05:20:22.385Z,100.00
2022-11-24T05:22:50.087Z,100.00
2022-11-24T05:25:18.230Z,100.00
2022-11-24T05:27:46.023Z,100.00
2022-11-24T05:30:14.677Z,100.00
2022-11-24T05:32:43.795Z,100.00
2022-11-24T05:35:11.818Z,100.00
2022-11-24T05:37:39.562Z,100.00
2022-11-24T05:40:08.058Z,100.00
2022-11-24T05:42:47.177Z,100.00
2022-11-24T05:45:16.637Z,100.00
2022-11-24T05:47:46.162Z,100.00
2022-11-24T05:50:15.317Z,100.00
2022-11-24T05:52:43.611Z,100.00
2022-11-24T05:55:12.253Z,100.00
2022-11-24T05:57:40.014Z,100.00
2022-11-24T06:00:08.941Z,100.00
2022-11-24T06:02:42.872Z,100.00
2022-11-24T06:05:12.339Z,100.00
2022-11-24T06:07:40.326Z,100.00
2022-11-24T06:10:08.494Z,100.00
2022-11-24T06:12:36.932Z,100.00
2022-11-24T06:15:05.049Z,100.00
2022-11-24T06:17:33.173Z,100.00
2022-11-24T06:20:01.119Z,100.00
2022-11-24T06:22:30.376Z,100.00
2022-11-24T06:24:58.317Z,100.00
2022-11-24T06:27:26.559Z,100.00
2022-11-24T06:29:54.634Z,100.00
2022-11-24T06:32:22.626Z,100.00
2022-11-24T06:34:50.499Z,100.00
2022-11-24T06:37:18.370Z,100.00
2022-11-24T06:39:48.606Z,100.00
2022-11-24T06:42:18.884Z,100.00
2022-11-24T06:44:46.985Z,100.00
2022-11-24T06:47:14.820Z,100.00
2022-11-24T06:49:42.736Z,100.00
2022-11-24T06:52:10.493Z,100.00
2022-11-24T06:54:38.767Z,100.00
2022-11-24T06:57:08.119Z,100.00
2022-11-24T06:59:36.412Z,100.00
2022-11-24T07:02:04.375Z,100.00
2022-11-24T07:04:33.017Z,100.00
2022-11-24T07:07:01.207Z,100.00
2022-11-24T07:09:29.070Z,100.00
2022-11-24T07:11:57.475Z,100.00
2022-11-24T07:14:27.284Z,100.00
2022-11-24T07:16:55.478Z,100.00
2022-11-24T07:19:25.118Z,100.00
2022-11-24T07:21:53.178Z,100.00
2022-11-24T07:24:20.841Z,100.00
2022-11-24T07:26:48.652Z,100.00
2022-11-24T07:29:16.345Z,100.00
2022-11-24T07:31:46.248Z,100.00
2022-11-24T07:34:14.776Z,100.00
2022-11-24T07:36:42.827Z,100.00
2022-11-24T07:39:10.868Z,100.00
2022-11-24T07:41:38.945Z,100.00
2022-11-24T07:44:06.984Z,100.00
2022-11-24T07:46:34.895Z,100.00
2022-11-24T07:49:04.243Z,100.00
2022-11-24T07:51:32.183Z,100.00
2022-11-24T07:54:00.045Z,100.00
2022-11-24T07:56:28.024Z,100.00
2022-11-24T07:58:55.761Z,100.00
2022-11-24T08:01:24.083Z,100.00
2022-11-24T08:03:51.887Z,100.00
2022-11-24T08:06:26.049Z,100.00
2022-11-24T08:08:54.429Z,100.00
2022-11-24T08:11:22.918Z,100.00
2022-11-24T08:13:50.942Z,100.00
2022-11-24T08:16:20.106Z,100.00
2022-11-24T08:18:50.838Z,100.00
2022-11-24T08:21:19.105Z,100.00
2022-11-24T08:23:48.360Z,100.00
2022-11-24T08:26:18.781Z,100.00
2022-11-24T08:28:46.929Z,100.00
2022-11-24T08:31:15.604Z,100.00
2022-11-24T08:33:43.454Z,100.00
2022-11-24T08:36:12.714Z,100.00
2022-11-24T08:38:40.721Z,100.00
2022-11-24T08:41:13.025Z,100.00
2022-11-24T08:43:41.097Z,100.00
2022-11-24T08:46:09.653Z,100.00
2022-11-24T08:48:38.005Z,100.00
2022-11-24T08:51:08.311Z,100.00
2022-11-24T08:53:36.105Z,100.00
2022-11-24T08:56:04.711Z,100.00
2022-11-24T08:58:34.320Z,100.00
2022-11-24T09:01:05.304Z,100.00
2022-11-24T09:03:33.344Z,100.00
2022-11-24T09:06:01.307Z,100.00
2022-11-24T09:08:30.229Z,100.00
2022-11-24T09:11:00.812Z,100.00
2022-11-24T09:13:28.953Z,100.00
2022-11-24T09:15:58.568Z,100.00
2022-11-24T09:18:30.316Z,100.00
2022-11-24T09:21:07.152Z,100.00
2022-11-24T09:23:35.893Z,100.00
2022-11-24T09:26:05.021Z,100.00
2022-11-24T09:28:32.944Z,100.00
2022-11-24T09:31:06.915Z,100.00
2022-11-24T09:33:35.427Z,100.00
2022-11-24T09:36:03.386Z,100.00
2022-11-24T09:38:31.100Z,100.00
2022-11-24T09:41:13.411Z,100.00
2022-11-24T09:43:46.360Z,100.00
2022-11-24T09:46:20.337Z,100.00
2022-11-24T09:48:50.547Z,100.00
2022-11-24T09:51:20.794Z,100.00
2022-11-24T09:53:52.875Z,100.00
2022-11-24T09:56:22.364Z,100.00
2022-11-24T09:58:52.565Z,100.00
2022-11-24T10:01:24.189Z,100.00
2022-11-24T10:03:52.949Z,100.00
2022-11-24T10:06:23.279Z,100.00
2022-11-24T10:09:08.691Z,98.40
2022-11-24T10:11:39.452Z,86.89
2022-11-24T10:14:25.417Z,93.39
2022-11-24T10:16:58.580Z,100.00
2022-11-24T10:19:37.024Z,100.00
2022-11-24T10:22:13.524Z,100.00
2022-11-24T10:24:50.799Z,100.00
2022-11-24T10:27:19.318Z,100.00
2022-11-24T10:29:50.611Z,100.00
2022-11-24T10:32:21.487Z,100.00
2022-11-24T10:34:50.667Z,100.00
2022-11-24T10:37:23.048Z,100.00
2022-11-24T10:39:59.809Z,100.00
2022-11-24T10:42:29.190Z,100.00
2022-11-24T10:45:01.475Z,100.00
2022-11-24T10:47:31.316Z,100.00
2022-11-24T10:50:01.928Z,85.88
2022-11-24T10:52:30.960Z,76.95
2022-11-24T10:54:59.669Z,78.67
2022-11-24T10:57:28.815Z,83.45
2022-11-24T10:59:56.835Z,75.88
2022-11-24T11:02:35.815Z,69.17
2022-11-24T11:05:18.430Z,68.93
2022-11-24T11:07:46.093Z,67.43
2022-11-24T11:10:21.302Z,73.01
2022-11-24T11:12:49.050Z,81.21
2022-11-24T11:15:24.300Z,84.27
2022-11-24T11:17:57.427Z,82.05
2022-11-24T11:20:29.060Z,84.51
2022-11-24T11:22:58.573Z,89.16
2022-11-24T11:25:30.455Z,91.88
2022-11-24T11:28:17.654Z,87.42
2022-11-24T11:34:04.346Z,88.92
2022-11-24T11:36:33.964Z,70.24
2022-11-24T11:39:01.706Z,56.92
2022-11-24T11:41:32.102Z,53.73
2022-11-24T11:44:06.101Z,60.16
2022-11-24T11:46:34.688Z,70.79
2022-11-24T11:49:04.160Z,80.01
2022-11-24T11:51:46.938Z,84.58
2022-11-24T11:54:21.209Z,85.87
2022-11-24T11:56:50.441Z,91.29
2022-11-24T11:59:28.601Z,93.47
2022-11-24T12:02:03.820Z,88.38
2022-11-24T12:04:41.426Z,87.46
2022-11-24T12:07:18.421Z,85.20
2022-11-24T12:09:50.968Z,79.34
2022-11-24T12:12:31.840Z,82.39
2022-11-24T12:15:10.762Z,86.42
2022-11-24T12:17:41.603Z,84.96
2022-11-24T12:20:20.320Z,81.60
2022-11-24T12:22:52.157Z,81.05
2022-11-24T12:25:24.003Z,85.67
2022-11-24T12:27:55.524Z,88.76
2022-11-24T12:30:24.080Z,90.54
2022-11-24T12:33:09.550Z,88.80
2022-11-24T12:35:41.160Z,85.69
2022-11-24T12:38:17.471Z,89.07
2022-11-24T12:41:18.353Z,89.42
2022-11-24T12:43:49.752Z,91.62
2022-11-24T12:46:20.719Z,87.42
2022-11-24T12:48:55.611Z,84.03
2022-11-24T12:51:29.655Z,82.30
2022-11-24T12:53:58.659Z,70.14
2022-11-24T12:56:30.748Z,73.02
2022-11-24T12:59:04.544Z,80.48
2022-11-24T13:01:37.293Z,88.55
2022-11-24T13:04:08.222Z,87.62
2022-11-24T13:06:43.078Z,86.36
2022-11-24T13:09:14.579Z,84.30
2022-11-24T13:11:43.480Z,76.49
2022-11-24T13:14:17.118Z,64.83
2022-11-24T13:17:27.559Z,58.05
2022-11-24T13:19:40.680Z,59.52
2022-11-24T13:22:18.003Z,59.89
2022-11-24T13:24:46.040Z,65.76
2022-11-24T13:27:27.152Z,71.43
2022-11-24T13:29:55.429Z,60.46
2022-11-24T13:32:53.301Z,53.32
2022-11-24T13:35:20.899Z,50.30
2022-11-24T13:37:52.813Z,54.02
2022-11-24T13:40:45.829Z,64.76
2022-11-24T13:43:23.747Z,74.96
2022-11-24T13:45:53.880Z,76.23
2022-11-24T13:48:40.124Z,66.23
2022-11-24T13:51:10.350Z,57.92
2022-11-24T13:53:43.446Z,53.02
2022-11-24T13:56:22.244Z,51.00
2022-11-24T13:58:51.377Z,50.18
2022-11-24T14:01:20.902Z,50.54
2022-11-24T14:04:28.687Z,50.89
2022-11-24T14:06:45.542Z,50.86
2022-11-24T14:09:27.294Z,51.19
2022-11-24T14:11:58.957Z,53.83
2022-11-24T14:14:27.123Z,60.66
2022-11-24T14:17:10.748Z,60.60
2022-11-24T14:19:38.462Z,56.97
2022-11-24T14:22:06.695Z,60.47
2022-11-24T14:24:41.151Z,61.24
2022-11-24T14:27:15.423Z,60.54
2022-11-24T14:29:54.268Z,60.60
2022-11-24T14:32:23.073Z,61.24
2022-11-24T14:34:52.282Z,64.24
2022-11-24T14:37:20.551Z,68.58
2022-11-24T14:39:49.933Z,69.69
2022-11-24T14:42:18.802Z,73.06
2022-11-24T14:44:48.283Z,78.27
2022-11-24T14:47:20.125Z,80.26
2022-11-24T14:49:48.374Z,86.20
2022-11-24T14:52:17.512Z,90.44
2022-11-24T14:54:47.652Z,91.61
2022-11-24T14:57:24.566Z,93.10
2022-11-24T15:00:05.984Z,95.67
2022-11-24T15:02:39.436Z,98.36
2022-11-24T15:05:08.050Z,98.99
2022-11-24T15:07:37.915Z,100.00
2022-11-24T15:10:07.465Z,100.00
2022-11-24T15:12:38.791Z,100.00
2022-11-24T15:15:08.057Z,100.00
2022-11-24T15:17:35.842Z,100.00
2022-11-24T15:20:09.198Z,100.00
2022-11-24T15:22:39.698Z,100.00
2022-11-24T15:25:38.306Z,100.00
2022-11-24T15:28:09.248Z,100.00
2022-11-24T15:30:38.219Z,100.00
2022-11-24T15:33:12.643Z,100.00
2022-11-24T15:35:40.718Z,100.00
2022-11-24T15:38:08.528Z,100.00
2022-11-24T15:40:37.148Z,100.00
2022-11-24T15:43:18.032Z,100.00
2022-11-24T15:45:46.675Z,100.00
2022-11-24T15:48:17.915Z,100.00
2022-11-24T15:50:46.811Z,100.00
2022-11-24T15:53:18.472Z,100.00
2022-11-24T15:55:46.908Z,100.00
2022-11-24T15:58:16.405Z,100.00
2022-11-24T16:00:45.428Z,100.00
2022-11-24T16:03:45.159Z,100.00
2022-11-24T16:06:02.155Z,100.00
2022-11-24T16:08:30.264Z,100.00
2022-11-24T16:10:58.350Z,100.00
2022-11-24T16:13:27.774Z,100.00
2022-11-24T16:15:57.119Z,100.00
2022-11-24T16:18:25.475Z,100.00
2022-11-24T16:20:56.490Z,100.00
2022-11-24T16:23:24.485Z,100.00
2022-11-24T16:25:52.115Z,100.00
2022-11-24T16:28:20.421Z,100.00
2022-11-24T16:30:50.812Z,100.00
2022-11-24T16:33:18.761Z,100.00
2022-11-24T16:35:47.731Z,100.00
2022-11-24T16:38:15.891Z,100.00
2022-11-24T16:40:43.520Z,100.00
2022-11-24T16:43:11.286Z,100.00
2022-11-24T16:45:45.031Z,100.00
2022-11-24T16:48:14.520Z,100.00
2022-11-24T16:50:42.702Z,100.00
2022-11-24T16:53:10.963Z,100.00
2022-11-24T16:55:38.752Z,100.00
2022-11-24T16:58:06.911Z,100.00
2022-11-24T17:00:34.753Z,100.00
2022-11-24T17:03:02.611Z,100.00
2022-11-24T17:05:31.536Z,100.00
2022-11-24T17:07:59.627Z,100.00
2022-11-24T17:10:27.389Z,100.00
2022-11-24T17:12:55.150Z,100.00
2022-11-24T17:15:33.651Z,100.00
2022-11-24T17:18:23.993Z,100.00
2022-11-24T17:20:52.318Z,100.00
2022-11-24T17:23:20.654Z,100.00
2022-11-24T17:25:49.068Z,100.00
2022-11-24T17:28:16.890Z,100.00
2022-11-24T17:30:44.718Z,100.00
2022-11-24T17:33:12.609Z,100.00
2022-11-24T17:35:40.650Z,100.00
2022-11-24T17:38:10.633Z,100.00
2022-11-24T17:40:38.924Z,100.00
2022-11-24T17:43:07.256Z,100.00
2022-11-24T17:45:35.325Z,100.00
2022-11-24T17:51:02.383Z,100.00
2022-11-24T17:53:32.015Z,100.00
2022-11-24T17:56:00.796Z,100.00
2022-11-24T17:58:29.504Z,100.00
2022-11-24T18:00:58.329Z,100.00
2022-11-24T18:03:31.562Z,100.00
2022-11-24T18:06:04.903Z,100.00
2022-11-24T18:08:37.175Z,100.00
2022-11-24T18:11:05.319Z,100.00
2022-11-24T18:13:55.632Z,100.00
2022-11-24T18:16:22.459Z,100.00
2022-11-24T18:18:51.195Z,100.00
2022-11-24T18:21:19.389Z,100.00
2022-11-24T18:23:48.565Z,100.00
2022-11-24T18:26:17.387Z,100.00
2022-11-24T18:28:45.802Z,100.00
2022-11-24T18:31:14.555Z,100.00
2022-11-24T18:33:43.096Z,100.00
2022-11-24T18:36:13.026Z,100.00
2022-11-24T18:38:40.953Z,100.00
2022-11-24T18:41:11.891Z,100.00
2022-11-24T18:43:39.899Z,100.00
2022-11-24T18:46:08.563Z,100.00
2022-11-24T18:48:36.897Z,100.00
2022-11-24T18:51:04.938Z,100.00
2022-11-24T18:53:32.710Z,100.00
2022-11-24T18:56:01.325Z,100.00
2022-11-24T18:58:33.481Z,100.00
2022-11-24T19:01:08.329Z,100.00
2022-11-24T19:03:37.942Z,100.00
2022-11-24T19:06:07.037Z,100.00
2022-11-24T19:08:36.142Z,100.00
2022-11-24T19:11:04.030Z,100.00
2022-11-24T19:13:33.221Z,100.00
2022-11-24T19:16:01.489Z,100.00
2022-11-24T19:18:30.273Z,100.00
2022-11-24T19:20:58.334Z,100.00
2022-11-24T19:23:26.270Z,100.00
2022-11-24T19:25:54.186Z,100.00
2022-11-24T19:28:25.159Z,100.00
2022-11-24T19:30:54.691Z,100.00
2022-11-24T19:33:24.219Z,100.00
2022-11-24T19:35:59.969Z,100.00
2022-11-24T19:38:30.099Z,100.00
2022-11-24T19:41:02.219Z,100.00
2022-11-24T19:43:30.530Z,100.00
2022-11-24T19:46:02.795Z,100.00
2022-11-24T19:48:31.805Z,100.00
2022-11-24T19:51:00.636Z,100.00
2022-11-24T19:53:28.614Z,100.00
2022-11-24T19:55:56.701Z,100.00
2022-11-24T19:58:24.834Z,100.00
2022-11-24T20:00:53.140Z,100.00
2022-11-24T20:03:22.909Z,100.00
2022-11-24T20:05:56.083Z,100.00
2022-11-24T20:08:24.156Z,100.00
2022-11-24T20:10:52.084Z,100.00
2022-11-24T20:13:20.128Z,100.00
2022-11-24T20:15:47.997Z,100.00
2022-11-24T20:18:15.796Z,100.00
2022-11-24T20:20:45.135Z,100.00
2022-11-24T20:23:13.367Z,100.00
2022-11-24T20:25:41.458Z,100.00
2022-11-24T20:28:09.677Z,100.00
2022-11-24T20:30:37.545Z,100.00
2022-11-24T20:33:05.704Z,100.00
2022-11-24T20:35:34.881Z,100.00
2022-11-24T22:34:37.829Z,100.00
2022-11-24T22:59:03.032Z,100.00
2022-11-24T23:04:50.700Z,100.00
2022-11-24T23:11:01.539Z,100.00
2022-11-24T23:22:49.453Z,100.00
2022-11-24T23:31:34.456Z,100.00
2022-11-24T23:41:09.289Z,100.00
