createdAt,value
2014-08-05T06:48:59.201Z,101071
2014-08-05T06:49:17.388Z,101065
2014-08-05T06:49:35.591Z,101065
2014-08-05T06:49:53.172Z,101065
2014-08-05T06:50:10.735Z,101077
2014-08-05T06:50:28.938Z,101068
2014-08-05T06:50:46.516Z,101068
2014-08-05T06:51:04.095Z,101065
2014-08-05T06:51:21.673Z,101071
2014-08-05T06:51:38.751Z,101080
2014-08-05T06:51:56.941Z,101077
2014-08-05T06:52:15.144Z,101065
2014-08-05T06:52:31.597Z,101077
2014-08-05T06:52:49.816Z,101068
2014-08-05T06:53:08.005Z,101065
2014-08-05T06:53:26.224Z,101071
2014-08-05T06:53:43.927Z,101068
2014-08-05T06:54:02.133Z,101071
2014-08-05T06:54:20.462Z,101071
2014-08-05T06:54:38.055Z,101085
2014-08-05T06:54:56.243Z,101065
2014-08-05T06:55:13.947Z,101071
2014-08-05T06:55:31.525Z,101071
2014-08-05T06:55:49.088Z,101071
2014-08-05T06:56:06.809Z,101071
2014-08-05T06:56:25.012Z,101073
2014-08-05T06:56:42.075Z,101068
2014-08-05T06:56:59.653Z,101062
2014-08-05T06:57:17.232Z,101079
2014-08-05T06:57:35.435Z,101065
2014-08-05T06:57:52.998Z,101076
2014-08-05T06:58:10.579Z,101073
2014-08-05T06:58:28.157Z,101068
2014-08-05T06:58:45.735Z,101076
2014-08-05T06:59:03.938Z,101067
2014-08-05T06:59:22.142Z,101079
2014-08-05T06:59:40.486Z,101076
2014-08-05T06:59:58.049Z,101073
2014-08-05T07:00:15.630Z,101073
2014-08-05T07:00:33.208Z,101067
2014-08-05T07:00:50.770Z,101073
2014-08-05T07:01:08.976Z,101076
2014-08-05T07:01:26.554Z,101076
2014-08-05T07:01:44.757Z,101079
2014-08-05T07:02:02.319Z,101082
2014-08-05T07:02:19.899Z,101071
2014-08-05T07:02:37.462Z,101076
2014-08-05T07:02:54.415Z,101079
2014-08-05T07:03:12.603Z,101071
2014-08-05T07:03:30.807Z,101073
2014-08-05T07:03:48.385Z,101071
2014-08-05T07:04:06.088Z,101079
2014-08-05T07:04:24.293Z,101071
2014-08-05T07:04:42.481Z,101085
2014-08-05T07:05:00.059Z,101082
2014-08-05T07:05:17.621Z,101071
2014-08-05T07:05:35.826Z,101082
2014-08-05T07:05:53.545Z,101085
2014-08-05T07:06:11.108Z,101076
2014-08-05T07:06:28.672Z,101071
2014-08-05T07:06:46.250Z,101079
2014-08-05T07:07:03.828Z,101073
2014-08-05T07:07:21.391Z,101082
2014-08-05T07:07:38.972Z,101088
2014-08-05T07:07:56.691Z,101076
2014-08-05T07:08:14.878Z,101073
2014-08-05T07:08:33.223Z,101079
2014-08-05T07:08:50.801Z,101079
2014-08-05T07:09:09.129Z,101076
2014-08-05T07:09:26.832Z,101082
2014-08-05T07:09:45.037Z,101091
2014-08-05T07:10:02.600Z,101079
2014-08-05T07:10:20.819Z,101076
2014-08-05T07:10:37.758Z,101082
2014-08-05T07:10:55.461Z,101071
2014-08-05T07:11:13.039Z,101085
2014-08-05T07:11:31.249Z,101074
2014-08-05T07:11:48.827Z,101082
2014-08-05T07:12:07.015Z,101082
2014-08-05T07:12:25.233Z,101085
2014-08-05T07:12:43.465Z,101088
2014-08-05T07:13:01.043Z,101088
2014-08-05T07:13:19.246Z,101079
2014-08-05T07:13:37.479Z,101082
2014-08-05T07:13:55.057Z,101088
2014-08-05T07:14:13.385Z,101071
2014-08-05T07:14:31.758Z,101082
2014-08-05T07:14:49.352Z,101079
2014-08-05T07:15:07.539Z,101085
2014-08-05T07:15:25.742Z,101085
2014-08-05T07:15:42.729Z,101079
2014-08-05T07:16:00.932Z,101091
2014-08-05T07:16:17.901Z,101079
2014-08-05T07:16:36.104Z,101094
2014-08-05T07:16:53.693Z,101082
2014-08-05T07:17:11.271Z,101073
2014-08-05T07:17:29.475Z,101079
2014-08-05T07:17:47.698Z,101079
2014-08-05T07:18:06.026Z,101091
2014-08-05T07:18:24.229Z,101079
2014-08-05T07:18:41.838Z,101088
2014-08-05T07:19:00.043Z,101073
2014-08-05T07:19:16.980Z,101079
2014-08-05T07:19:35.308Z,101076
2014-08-05T07:19:53.516Z,101073
2014-08-05T07:20:11.719Z,101082
2014-08-05T07:20:29.922Z,101082
2014-08-05T07:20:47.500Z,101076
2014-08-05T07:21:04.455Z,101085
2014-08-05T07:21:22.658Z,101088
2014-08-05T07:21:40.220Z,101091
2014-08-05T07:21:58.433Z,101091
2014-08-05T07:22:16.620Z,101091
2014-08-05T07:22:34.198Z,101071
2014-08-05T07:22:51.761Z,101085
2014-08-05T07:23:09.971Z,101079
2014-08-05T07:23:27.533Z,101082
2014-08-05T07:23:45.736Z,101082
2014-08-05T07:24:03.323Z,101088
2014-08-05T07:24:21.526Z,101088
2014-08-05T07:24:39.729Z,101085
2014-08-05T07:24:57.939Z,101091
2014-08-05T07:25:16.267Z,101082
2014-08-05T07:25:33.345Z,101085
2014-08-05T07:25:51.048Z,101094
2014-08-05T07:26:08.618Z,101076
2014-08-05T07:26:26.196Z,101076
2014-08-05T07:26:44.649Z,101082
2014-08-05T07:27:01.731Z,101091
2014-08-05T07:27:19.919Z,101082
2014-08-05T07:28:07.721Z,101079
2014-08-05T07:28:24.658Z,101085
2014-08-05T07:28:42.846Z,101079
2014-08-05T07:29:00.552Z,101082
2014-08-05T07:29:18.114Z,101088
2014-08-05T07:29:36.317Z,101077
2014-08-05T07:29:53.880Z,101082
2014-08-05T07:30:11.587Z,101085
2014-08-05T07:30:28.540Z,101085
2014-08-05T07:30:46.103Z,101076
2014-08-05T07:31:03.685Z,101074
2014-08-05T07:31:21.888Z,101088
2014-08-05T07:31:40.091Z,101082
2014-08-05T07:31:57.653Z,101079
2014-08-05T07:32:15.860Z,101088
2014-08-05T07:32:33.422Z,101082
2014-08-05T07:32:51.125Z,101082
2014-08-05T07:33:09.331Z,101088
2014-08-05T07:33:26.894Z,101074
2014-08-05T07:33:45.097Z,101076
2014-08-05T07:34:02.800Z,101079
2014-08-05T07:34:20.366Z,101079
2014-08-05T07:34:38.569Z,101082
2014-08-05T07:34:56.772Z,101076
2014-08-05T07:35:14.352Z,101074
2014-08-05T07:35:32.680Z,101077
2014-08-05T07:35:50.258Z,101068
2014-08-05T07:36:07.321Z,101082
2014-08-05T07:36:25.527Z,101085
2014-08-05T07:36:42.480Z,101071
2014-08-05T07:37:00.042Z,101071
2014-08-05T07:37:17.623Z,101071
2014-08-05T07:37:35.185Z,101077
2014-08-05T07:37:53.404Z,101068
2014-08-05T07:38:11.107Z,101074
2014-08-05T07:38:29.297Z,101080
2014-08-05T07:38:46.876Z,101065
2014-08-05T07:39:05.079Z,101071
2014-08-05T07:39:23.268Z,101068
2014-08-05T07:39:41.612Z,101074
2014-08-05T07:39:59.174Z,101074
2014-08-05T07:40:16.753Z,101074
2014-08-05T07:40:34.333Z,101071
2014-08-05T07:40:52.661Z,101082
2014-08-05T07:41:10.239Z,101079
2014-08-05T07:41:28.444Z,101074
2014-08-05T07:41:45.382Z,101074
2014-08-05T07:42:02.944Z,101071
2014-08-05T07:42:19.897Z,101076
2014-08-05T07:42:38.228Z,101074
2014-08-05T07:42:56.416Z,101071
2014-08-05T07:43:14.635Z,101074
2014-08-05T07:43:32.823Z,101074
2014-08-05T07:43:51.026Z,101068
2014-08-05T07:44:09.214Z,101076
2014-08-05T07:44:27.420Z,101076
2014-08-05T07:44:44.357Z,101068
2014-08-05T07:45:01.310Z,101071
2014-08-05T07:45:18.248Z,101076
2014-08-05T07:45:35.812Z,101074
2014-08-05T07:45:54.016Z,101071
2014-08-05T07:46:10.953Z,101076
2014-08-05T07:46:29.156Z,101071
2014-08-05T07:46:46.860Z,101074
2014-08-05T07:47:03.813Z,101077
2014-08-05T07:47:21.517Z,101071
2014-08-05T07:47:39.081Z,101074
2014-08-05T07:47:57.284Z,101074
2014-08-05T07:48:15.628Z,101068
2014-08-05T07:48:33.190Z,101071
2014-08-05T07:48:51.615Z,101074
2014-08-05T07:49:09.193Z,101071
2014-08-05T07:49:26.131Z,101071
2014-08-05T07:49:44.335Z,101071
2014-08-05T07:50:02.663Z,101077
2014-08-05T07:50:20.991Z,101068
2014-08-05T07:50:37.944Z,101079
2014-08-05T07:50:56.135Z,101077
2014-08-05T07:51:14.463Z,101065
2014-08-05T07:51:32.666Z,101071
2014-08-05T07:51:50.871Z,101074
2014-08-05T07:52:07.809Z,101076
2014-08-05T07:52:25.512Z,101076
2014-08-05T07:52:43.090Z,101074
2014-08-05T07:52:58.779Z,101082
2014-08-05T07:53:16.341Z,101082
2014-08-05T07:53:34.544Z,101076
2014-08-05T07:53:52.124Z,101076
2014-08-05T07:54:10.312Z,101074
2014-08-05T07:54:28.671Z,101082
2014-08-05T07:54:46.362Z,101074
2014-08-05T07:55:04.065Z,101071
2014-08-05T07:55:22.393Z,101082
2014-08-05T07:55:39.346Z,101071
2014-08-05T07:55:56.285Z,101068
2014-08-05T07:56:14.472Z,101074
2014-08-05T07:56:32.050Z,101079
2014-08-05T07:56:49.613Z,101082
2014-08-05T07:57:07.318Z,101076
2014-08-05T07:57:25.521Z,101076
2014-08-05T07:57:42.458Z,101082
2014-08-05T07:58:00.665Z,101079
2014-08-05T07:58:18.227Z,101076
2014-08-05T07:58:35.790Z,101079
2014-08-05T07:58:53.993Z,101079
2014-08-05T07:59:12.198Z,101076
2014-08-05T07:59:30.401Z,101088
2014-08-05T07:59:47.979Z,101082
2014-08-05T08:00:06.169Z,101082
2014-08-05T08:00:23.747Z,101076
2014-08-05T08:00:41.950Z,101076
2014-08-05T08:01:00.137Z,101076
2014-08-05T08:01:17.717Z,101079
2014-08-05T08:01:35.921Z,101082
2014-08-05T08:01:53.624Z,101071
2014-08-05T08:02:10.563Z,101079
2014-08-05T08:02:28.923Z,101082
2014-08-05T08:02:47.251Z,101079
2014-08-05T08:03:05.579Z,101076
2014-08-05T08:03:23.159Z,101082
2014-08-05T08:03:41.362Z,101082
2014-08-05T08:03:59.690Z,101079
2014-08-05T08:04:17.894Z,101079
2014-08-05T08:04:36.082Z,101085
2014-08-05T08:04:53.660Z,101088
2014-08-05T08:05:11.366Z,101088
2014-08-05T08:05:29.569Z,101085
2014-08-05T08:05:47.147Z,101088
2014-08-05T08:06:05.335Z,101082
2014-08-05T08:06:23.539Z,101079
2014-08-05T08:06:41.742Z,101079
2014-08-05T08:06:59.461Z,101088
2014-08-05T08:07:17.166Z,101082
2014-08-05T08:07:35.369Z,101082
2014-08-05T08:07:52.947Z,101079
2014-08-05T08:08:10.527Z,101079
2014-08-05T08:08:28.090Z,101085
2014-08-05T08:08:45.809Z,101079
2014-08-05T08:09:32.593Z,101085
2014-08-05T08:09:49.671Z,101073
2014-08-05T08:10:07.249Z,101085
2014-08-05T08:10:25.578Z,101085
2014-08-05T08:10:43.141Z,101071
2014-08-05T08:10:59.594Z,101076
2014-08-05T08:11:17.174Z,101076
2014-08-05T08:11:35.377Z,101088
2014-08-05T08:11:52.455Z,101071
2014-08-05T08:12:10.658Z,101085
2014-08-05T08:12:29.004Z,101071
2014-08-05T08:12:46.707Z,101082
2014-08-05T08:13:04.910Z,101088
2014-08-05T08:13:22.615Z,101076
2014-08-05T08:13:40.819Z,101088
2014-08-05T08:13:57.772Z,101088
2014-08-05T08:14:15.976Z,101079
2014-08-05T08:14:33.554Z,101079
2014-08-05T08:14:50.491Z,101085
2014-08-05T08:15:07.445Z,101091
2014-08-05T08:15:24.385Z,101076
2014-08-05T08:15:41.963Z,101071
2014-08-05T08:15:59.526Z,101071
2014-08-05T08:16:17.729Z,101079
2014-08-05T08:16:35.309Z,101074
2014-08-05T08:16:53.496Z,101079
2014-08-05T08:17:11.075Z,101079
2014-08-05T08:17:28.795Z,101079
2014-08-05T08:17:46.358Z,101076
2014-08-05T08:18:04.561Z,101082
2014-08-05T08:18:22.764Z,101082
2014-08-05T08:18:40.969Z,101076
2014-08-05T08:18:59.313Z,101082
2014-08-05T08:19:17.500Z,101076
2014-08-05T08:19:34.456Z,101079
2014-08-05T08:19:52.659Z,101082
2014-08-05T08:20:09.596Z,101071
2014-08-05T08:20:27.174Z,101074
2014-08-05T08:20:44.739Z,101076
2014-08-05T08:21:03.083Z,101082
2014-08-05T08:21:21.286Z,101074
2014-08-05T08:21:38.991Z,101076
2014-08-05T08:21:56.694Z,101076
2014-08-05T08:22:14.272Z,101079
2014-08-05T08:22:31.837Z,101079
2014-08-05T08:22:49.540Z,101076
2014-08-05T08:23:07.743Z,101074
2014-08-05T08:23:25.446Z,101079
2014-08-05T08:23:43.776Z,101076
2014-08-05T08:24:01.995Z,101082
2014-08-05T08:24:20.198Z,101079
2014-08-05T08:24:37.872Z,101079
2014-08-05T08:24:55.575Z,101071
2014-08-05T08:25:13.778Z,101079
2014-08-05T08:25:31.966Z,101085
2014-08-05T08:25:50.186Z,101071
2014-08-05T08:26:07.889Z,101082
2014-08-05T08:26:26.077Z,101074
2014-08-05T08:26:43.798Z,101094
2014-08-05T08:27:00.860Z,101085
2014-08-05T08:27:19.063Z,101077
2014-08-05T08:27:37.266Z,101079
2014-08-05T08:27:54.972Z,101077
2014-08-05T08:28:13.300Z,101085
2014-08-05T08:28:30.878Z,101077
2014-08-05T08:28:48.458Z,101071
2014-08-05T08:29:06.786Z,101082
2014-08-05T08:29:24.989Z,101085
2014-08-05T08:29:43.192Z,101077
2014-08-05T08:30:00.757Z,101068
2014-08-05T08:30:18.585Z,101085
2014-08-05T08:30:36.163Z,101077
2014-08-05T08:30:54.352Z,101091
2014-08-05T08:31:11.930Z,101071
2014-08-05T08:31:29.508Z,101071
2014-08-05T08:31:47.070Z,101085
2014-08-05T08:32:04.025Z,101088
2014-08-05T08:32:20.979Z,101085
2014-08-05T08:32:39.182Z,101082
2014-08-05T08:32:57.388Z,101082
2014-08-05T08:33:15.591Z,101082
2014-08-05T08:33:32.560Z,101094
2014-08-05T08:33:50.247Z,101080
2014-08-05T08:34:07.826Z,101085
2014-08-05T08:34:25.404Z,101077
2014-08-05T08:34:43.608Z,101085
2014-08-05T08:35:01.814Z,101082
2014-08-05T08:35:19.517Z,101080
2014-08-05T08:35:37.720Z,101082
2014-08-05T08:35:55.924Z,101094
2014-08-05T08:36:13.487Z,101077
2014-08-05T08:36:30.440Z,101085
2014-08-05T08:36:48.643Z,101074
2014-08-05T08:37:06.224Z,101071
2014-08-05T08:37:24.568Z,101085
2014-08-05T08:37:42.271Z,101074
2014-08-05T08:38:00.615Z,101080
2014-08-05T08:38:18.195Z,101085
2014-08-05T08:38:36.382Z,101080
2014-08-05T08:38:54.601Z,101080
2014-08-05T08:39:12.165Z,101082
2014-08-05T08:39:29.119Z,101082
2014-08-05T08:39:47.447Z,101085
2014-08-05T08:40:05.665Z,101077
2014-08-05T08:40:23.230Z,101080
2014-08-05T08:40:41.433Z,101082
2014-08-05T08:40:59.761Z,101074
2014-08-05T08:41:17.340Z,101068
2014-08-05T08:41:34.903Z,101080
2014-08-05T08:41:53.106Z,101077
2014-08-05T08:42:10.684Z,101083
2014-08-05T08:42:28.296Z,101080
2014-08-05T08:42:45.375Z,101083
2014-08-05T08:43:02.937Z,101080
2014-08-05T08:43:21.142Z,101071
2014-08-05T08:43:38.220Z,101077
2014-08-05T08:43:55.298Z,101071
2014-08-05T08:44:42.988Z,101080
2014-08-05T08:45:01.175Z,101071
2014-08-05T08:45:18.754Z,101074
2014-08-05T08:45:36.958Z,101080
2014-08-05T08:45:55.145Z,101083
2014-08-05T08:46:12.723Z,101071
2014-08-05T08:46:30.304Z,101080
2014-08-05T08:46:48.648Z,101083
2014-08-05T08:47:06.351Z,101077
2014-08-05T08:47:23.429Z,101071
2014-08-05T08:47:41.775Z,101077
2014-08-05T08:47:59.978Z,101077
2014-08-05T08:48:17.556Z,101065
2014-08-05T08:48:35.121Z,101074
2014-08-05T08:48:52.699Z,101091
2014-08-05T08:49:10.902Z,101080
2014-08-05T08:49:29.105Z,101068
2014-08-05T08:49:47.310Z,101074
2014-08-05T08:50:05.514Z,101071
2014-08-05T08:50:23.717Z,101068
2014-08-05T08:50:41.422Z,101077
2014-08-05T08:50:58.984Z,101068
2014-08-05T08:51:16.703Z,101083
2014-08-05T08:51:34.906Z,101080
2014-08-05T08:51:51.986Z,101077
2014-08-05T08:52:10.314Z,101077
2014-08-05T08:52:27.893Z,101071
2014-08-05T08:52:46.098Z,101068
2014-08-05T08:53:04.301Z,101062
2014-08-05T08:53:21.379Z,101077
2014-08-05T08:53:38.943Z,101065
2014-08-05T08:53:56.662Z,101062
2014-08-05T08:54:14.240Z,101062
2014-08-05T08:54:31.787Z,101071
2014-08-05T08:54:48.742Z,101080
2014-08-05T08:55:06.305Z,101071
2014-08-05T08:55:23.242Z,101065
2014-08-05T08:55:41.586Z,101071
2014-08-05T08:55:59.165Z,101071
2014-08-05T08:56:16.868Z,101074
2014-08-05T08:56:35.196Z,101071
2014-08-05T08:56:53.402Z,101065
2014-08-05T08:57:10.480Z,101065
2014-08-05T08:57:28.683Z,101077
2014-08-05T08:57:46.325Z,101080
2014-08-05T08:58:04.638Z,101071
2014-08-05T08:58:21.591Z,101071
2014-08-05T08:58:39.169Z,101083
2014-08-05T08:58:56.749Z,101065
2014-08-05T08:59:14.952Z,101071
2014-08-05T08:59:33.281Z,101074
2014-08-05T08:59:50.986Z,101071
2014-08-05T09:00:08.548Z,101068
2014-08-05T09:00:26.751Z,101071
2014-08-05T09:00:44.954Z,101071
2014-08-05T09:01:02.519Z,101077
2014-08-05T09:01:20.222Z,101083
2014-08-05T09:01:38.566Z,101068
2014-08-05T09:01:56.896Z,101077
2014-08-05T09:02:15.099Z,101086
2014-08-05T09:02:33.302Z,101071
2014-08-05T09:02:50.867Z,101080
2014-08-05T09:03:07.835Z,101080
2014-08-05T09:03:25.382Z,101077
2014-08-05T09:03:42.960Z,101083
2014-08-05T09:04:00.525Z,101080
2014-08-05T09:04:18.728Z,101068
2014-08-05T09:04:36.337Z,101071
2014-08-05T09:04:53.918Z,101071
2014-08-05T09:05:10.871Z,101080
2014-08-05T09:05:28.574Z,101068
2014-08-05T09:05:46.761Z,101085
2014-08-05T09:06:04.966Z,101071
2014-08-05T09:06:23.201Z,101077
2014-08-05T09:06:40.779Z,101071
2014-08-05T09:06:58.343Z,101077
2014-08-05T09:07:15.922Z,101074
2014-08-05T09:08:03.705Z,101071
2014-08-05T09:08:21.408Z,101068
2014-08-05T09:08:38.486Z,101071
2014-08-05T09:08:56.191Z,101065
2014-08-05T09:09:13.144Z,101074
2014-08-05T09:09:30.707Z,101065
2014-08-05T09:09:48.285Z,101074
2014-08-05T09:10:06.614Z,101065
2014-08-05T09:10:24.192Z,101059
2014-08-05T09:10:42.395Z,101071
2014-08-05T09:10:59.960Z,101068
2014-08-05T09:11:17.038Z,101074
2014-08-05T09:11:33.491Z,101062
2014-08-05T09:11:51.069Z,101071
2014-08-05T09:12:08.634Z,101065
2014-08-05T09:12:25.587Z,101065
2014-08-05T09:12:42.540Z,101059
2014-08-05T09:13:00.746Z,101071
2014-08-05T09:13:17.824Z,101071
2014-08-05T09:13:34.137Z,101071
2014-08-05T09:13:51.715Z,101071
2014-08-05T09:14:09.295Z,101071
2014-08-05T09:14:26.873Z,101065
2014-08-05T09:14:44.451Z,101065
2014-08-05T09:15:02.640Z,101077
2014-08-05T09:15:19.593Z,101059
2014-08-05T09:15:37.171Z,101060
2014-08-05T09:15:54.108Z,101059
2014-08-05T09:16:11.829Z,101074
2014-08-05T09:16:29.407Z,101071
2014-08-05T09:16:47.735Z,101077
2014-08-05T09:17:05.347Z,101068
2014-08-05T09:17:23.050Z,101071
2014-08-05T09:17:41.394Z,101068
2014-08-05T09:17:58.958Z,101068
2014-08-05T09:18:16.036Z,101074
2014-08-05T09:18:33.614Z,101062
2014-08-05T09:18:51.958Z,101068
2014-08-05T09:19:10.288Z,101062
2014-08-05T09:19:27.866Z,101065
2014-08-05T09:19:46.054Z,101068
2014-08-05T09:20:04.243Z,101062
2014-08-05T09:20:21.822Z,101062
2014-08-05T09:20:39.415Z,101065
2014-08-05T09:20:57.743Z,101068
2014-08-05T09:21:15.449Z,101071
2014-08-05T09:21:33.636Z,101062
2014-08-05T09:21:51.355Z,101062
2014-08-05T09:22:09.560Z,101062
2014-08-05T09:22:27.747Z,101068
2014-08-05T09:22:45.326Z,101065
2014-08-05T09:23:02.906Z,101068
2014-08-05T09:23:19.968Z,101071
2014-08-05T09:23:38.171Z,101071
2014-08-05T09:23:56.499Z,101071
2014-08-05T09:24:14.079Z,101071
2014-08-05T09:24:31.657Z,101083
2014-08-05T09:24:49.844Z,101074
2014-08-05T09:25:07.425Z,101074
2014-08-05T09:25:25.628Z,101065
2014-08-05T09:25:42.550Z,101068
2014-08-05T09:26:00.144Z,101077
2014-08-05T09:26:18.334Z,101059
2014-08-05T09:26:36.537Z,101068
2014-08-05T09:26:54.740Z,101071
2014-08-05T09:27:12.320Z,101060
2014-08-05T09:27:29.882Z,101065
2014-08-05T09:27:47.476Z,101065
2014-08-05T09:28:05.679Z,101068
2014-08-05T09:28:23.383Z,101071
2014-08-05T09:28:41.587Z,101062
2014-08-05T09:28:59.805Z,101065
2014-08-05T09:29:17.370Z,101065
2014-08-05T09:29:34.948Z,101065
2014-08-05T09:29:52.510Z,101065
2014-08-05T09:30:10.731Z,101060
2014-08-05T09:30:28.309Z,101065
2014-08-05T09:30:46.512Z,101065
2014-08-05T09:31:04.700Z,101062
2014-08-05T09:31:22.921Z,101065
2014-08-05T09:31:41.249Z,101057
2014-08-05T09:31:59.514Z,101062
2014-08-05T09:32:17.721Z,101060
2014-08-05T09:32:35.924Z,101065
2014-08-05T09:32:54.127Z,101065
2014-08-05T09:33:11.689Z,101054
2014-08-05T09:33:29.409Z,101065
2014-08-05T09:33:47.112Z,101054
2014-08-05T09:34:05.300Z,101057
2014-08-05T09:34:22.881Z,101060
2014-08-05T09:34:41.084Z,101054
2014-08-05T09:34:58.662Z,101054
2014-08-05T09:35:15.602Z,101057
2014-08-05T09:35:33.805Z,101060
2014-08-05T09:35:52.148Z,101057
2014-08-05T09:36:09.742Z,101060
2014-08-05T09:36:28.244Z,101060
2014-08-05T09:36:45.932Z,101054
2014-08-05T09:37:04.150Z,101060
2014-08-05T09:37:21.731Z,101057
2014-08-05T09:37:39.934Z,101054
2014-08-05T09:37:58.137Z,101074
2014-08-05T09:38:15.715Z,101057
2014-08-05T09:38:32.794Z,101060
2014-08-05T09:38:51.138Z,101068
2014-08-05T09:39:08.841Z,101068
2014-08-05T09:39:26.422Z,101068
2014-08-05T09:39:43.500Z,101063
2014-08-05T09:40:01.688Z,101057
2014-08-05T09:40:19.892Z,101071
2014-08-05T09:40:38.095Z,101065
2014-08-05T09:40:55.673Z,101057
2014-08-05T09:41:13.236Z,101066
2014-08-05T09:41:30.816Z,101063
2014-08-05T09:41:49.003Z,101063
2014-08-05T09:42:06.581Z,101060
2014-08-05T09:42:24.786Z,101060
2014-08-05T09:42:42.990Z,101066
2014-08-05T09:43:01.177Z,101060
2014-08-05T09:43:18.755Z,101066
2014-08-05T09:43:36.960Z,101060
2014-08-05T09:43:53.898Z,101051
2014-08-05T09:44:12.101Z,101057
2014-08-05T09:44:29.806Z,101063
2014-08-05T09:44:48.150Z,101063
2014-08-05T09:45:06.353Z,101066
2014-08-05T09:45:24.556Z,101057
2014-08-05T09:45:42.277Z,101060
2014-08-05T09:46:00.464Z,101060
2014-08-05T09:46:18.683Z,101071
2014-08-05T09:46:36.248Z,101066
2014-08-05T09:46:54.451Z,101071
2014-08-05T09:47:11.388Z,101060
2014-08-05T09:47:29.592Z,101074
2014-08-05T09:47:47.795Z,101068
2014-08-05T09:48:05.374Z,101066
2014-08-05T09:48:21.686Z,101068
2014-08-05T09:48:39.892Z,101066
2014-08-05T09:48:57.595Z,101066
2014-08-05T09:49:15.814Z,101066
2014-08-05T09:49:33.393Z,101066
2014-08-05T09:49:51.096Z,101068
2014-08-05T09:50:09.284Z,101063
2014-08-05T09:50:27.503Z,101054
2014-08-05T09:50:45.848Z,101068
2014-08-05T09:51:03.426Z,101068
2014-08-05T09:51:21.630Z,101057
2014-08-05T09:51:39.210Z,101057
2014-08-05T09:51:57.397Z,101060
2014-08-05T09:52:14.991Z,101060
2014-08-05T09:52:33.196Z,101063
2014-08-05T09:52:51.540Z,101054
2014-08-05T09:53:09.227Z,101068
2014-08-05T09:53:26.805Z,101071
2014-08-05T09:53:45.011Z,101051
2014-08-05T09:54:03.198Z,101066
2014-08-05T09:54:20.792Z,101060
2014-08-05T09:54:38.981Z,101066
2014-08-05T09:54:56.559Z,101068
2014-08-05T09:55:14.778Z,101068
2014-08-05T09:55:31.731Z,101063
2014-08-05T09:55:49.937Z,101063
2014-08-05T09:56:07.641Z,101068
2014-08-05T09:56:25.203Z,101066
2014-08-05T09:56:43.549Z,101054
2014-08-05T09:57:01.752Z,101060
2014-08-05T09:57:19.471Z,101068
2014-08-05T09:57:37.033Z,101071
2014-08-05T09:57:55.254Z,101066
2014-08-05T09:58:13.441Z,101071
2014-08-05T09:58:31.770Z,101066
2014-08-05T09:58:49.349Z,101063
2014-08-05T09:59:07.552Z,101066
2014-08-05T09:59:25.755Z,101066
2014-08-05T09:59:42.694Z,101060
2014-08-05T10:00:00.898Z,101071
2014-08-05T10:00:19.241Z,101071
2014-08-05T10:00:37.444Z,101066
2014-08-05T10:00:55.665Z,101066
2014-08-05T10:01:13.368Z,101060
2014-08-05T10:01:31.571Z,101063
2014-08-05T10:01:49.761Z,101063
2014-08-05T10:02:06.855Z,101066
2014-08-05T10:02:25.183Z,101068
2014-08-05T10:02:42.761Z,101060
2014-08-05T10:03:01.091Z,101068
2014-08-05T10:03:19.294Z,101066
2014-08-05T10:03:36.872Z,101063
2014-08-05T10:03:53.812Z,101068
2014-08-05T10:04:11.390Z,101066
2014-08-05T10:04:29.577Z,101066
2014-08-05T10:04:47.783Z,101071
2014-08-05T10:05:05.376Z,101066
2014-08-05T10:05:23.564Z,101066
2014-08-05T10:05:40.501Z,101066
2014-08-05T10:05:58.706Z,101066
2014-08-05T10:06:17.035Z,101071
2014-08-05T10:06:34.613Z,101066
2014-08-05T10:06:52.318Z,101060
2014-08-05T10:07:10.662Z,101066
2014-08-05T10:07:28.849Z,101066
2014-08-05T10:07:46.427Z,101060
2014-08-05T10:08:04.632Z,101066
2014-08-05T10:08:22.335Z,101060
2014-08-05T10:08:40.539Z,101066
2014-08-05T10:08:58.728Z,101060
2014-08-05T10:09:16.306Z,101054
2014-08-05T10:09:33.900Z,101066
2014-08-05T10:09:51.605Z,101057
2014-08-05T10:10:09.168Z,101063
2014-08-05T10:10:27.371Z,101054
2014-08-05T10:10:45.574Z,101054
2014-08-05T10:11:03.154Z,101066
2014-08-05T10:11:20.857Z,101060
2014-08-05T10:11:37.935Z,101063
2014-08-05T10:11:55.499Z,101057
2014-08-05T10:12:13.702Z,101060
2014-08-05T10:12:31.905Z,101054
2014-08-05T10:12:50.108Z,101066
2014-08-05T10:13:07.689Z,101057
2014-08-05T10:13:25.892Z,101057
2014-08-05T10:13:42.830Z,101054
2014-08-05T10:13:59.957Z,101054
2014-08-05T10:14:17.660Z,101063
2014-08-05T10:14:35.847Z,101054
2014-08-05T10:14:53.428Z,101060
2014-08-05T10:15:11.631Z,101066
2014-08-05T10:15:29.209Z,101054
2014-08-05T10:15:46.146Z,101066
2014-08-05T10:16:04.351Z,101066
2014-08-05T10:16:22.680Z,101051
2014-08-05T10:16:40.258Z,101057
2014-08-05T10:16:57.978Z,101060
2014-08-05T10:17:15.541Z,101054
2014-08-05T10:17:32.682Z,101066
2014-08-05T10:17:51.025Z,101057
2014-08-05T10:18:08.589Z,101063
2014-08-05T10:18:26.792Z,101066
2014-08-05T10:18:45.120Z,101063
2014-08-05T10:19:02.060Z,101057
2014-08-05T10:19:19.763Z,101057
2014-08-05T10:19:37.966Z,101063
2014-08-05T10:19:56.169Z,101048
2014-08-05T10:20:14.358Z,101060
2014-08-05T10:20:32.562Z,101057
2014-08-05T10:20:49.499Z,101057
2014-08-05T10:21:07.704Z,101057
2014-08-05T10:21:25.267Z,101054
2014-08-05T10:21:42.220Z,101063
2014-08-05T10:21:59.784Z,101054
2014-08-05T10:22:17.987Z,101057
2014-08-05T10:22:36.191Z,101057
2014-08-05T10:22:53.753Z,101066
2014-08-05T10:23:12.083Z,101063
2014-08-05T10:23:29.802Z,101057
2014-08-05T10:23:47.364Z,101060
2014-08-05T10:24:05.070Z,101057
2014-08-05T10:24:23.273Z,101051
2014-08-05T10:24:41.476Z,101051
2014-08-05T10:24:59.179Z,101054
2014-08-05T10:25:16.758Z,101057
2014-08-05T10:25:33.696Z,101060
2014-08-05T10:25:51.899Z,101057
2014-08-05T10:26:10.230Z,101057
2014-08-05T10:26:27.792Z,101057
2014-08-05T10:26:45.370Z,101054
2014-08-05T10:27:02.951Z,101057
2014-08-05T10:27:19.888Z,101057
2014-08-05T10:27:37.591Z,101054
2014-08-05T10:27:55.169Z,101063
2014-08-05T10:28:12.734Z,101060
2014-08-05T10:28:30.312Z,101057
2014-08-05T10:28:47.874Z,101054
2014-08-05T10:29:06.080Z,101057
2014-08-05T10:29:24.283Z,101063
2014-08-05T10:29:41.861Z,101060
2014-08-05T10:29:59.439Z,101054
2014-08-05T10:30:16.378Z,101051
2014-08-05T10:30:34.582Z,101063
2014-08-05T10:30:52.910Z,101060
2014-08-05T10:31:11.130Z,101060
2014-08-05T10:31:29.334Z,101063
2014-08-05T10:31:46.896Z,101057
2014-08-05T10:32:04.615Z,101063
2014-08-05T10:32:22.820Z,101051
2014-08-05T10:32:40.382Z,101051
2014-08-05T10:32:57.976Z,101054