createdAt,value
2019-05-11T00:02:19.870Z,100.00
2019-05-11T00:04:50.110Z,100.00
2019-05-11T00:07:20.430Z,100.00
2019-05-11T00:09:58.259Z,100.00
2019-05-11T00:12:23.162Z,100.00
2019-05-11T00:14:53.500Z,100.00
2019-05-11T00:17:24.099Z,100.00
2019-05-11T00:19:54.457Z,100.00
2019-05-11T00:22:25.072Z,100.00
2019-05-11T00:24:55.398Z,100.00
2019-05-11T00:27:25.697Z,100.00
2019-05-11T00:29:56.641Z,100.00
2019-05-11T00:32:26.940Z,100.00
2019-05-11T00:34:57.245Z,100.00
2019-05-11T00:37:27.541Z,100.00
2019-05-11T00:40:13.257Z,100.00
2019-05-11T00:42:30.287Z,100.00
2019-05-11T00:45:00.862Z,100.00
2019-05-11T00:47:31.404Z,100.00
2019-05-11T00:50:02.251Z,100.00
2019-05-11T00:52:32.864Z,100.00
2019-05-11T00:55:03.261Z,100.00
2019-05-11T00:57:33.486Z,100.00
2019-05-11T01:00:03.850Z,100.00
2019-05-11T01:02:35.543Z,100.00
2019-05-11T01:05:06.215Z,100.00
2019-05-11T01:07:36.499Z,100.00
2019-05-11T01:10:21.772Z,100.00
2019-05-11T01:12:39.397Z,100.00
2019-05-11T01:15:10.484Z,100.00
2019-05-11T01:17:41.103Z,100.00
2019-05-11T01:20:11.849Z,100.00
2019-05-11T01:22:42.106Z,100.00
2019-05-11T01:25:12.810Z,100.00
2019-05-11T01:27:43.110Z,100.00
2019-05-11T01:30:13.398Z,100.00
2019-05-11T01:32:43.635Z,100.00
2019-05-11T01:35:14.323Z,100.00
2019-05-11T01:37:44.947Z,100.00
2019-05-11T01:40:15.476Z,100.00
2019-05-11T01:42:46.107Z,100.00
2019-05-11T01:45:16.432Z,100.00
2019-05-11T01:47:47.140Z,100.00
2019-05-11T01:50:17.513Z,100.00
2019-05-11T01:52:47.775Z,100.00
2019-05-11T01:55:17.999Z,100.00
2019-05-11T01:57:48.278Z,100.00
2019-05-11T02:00:19.483Z,100.00
2019-05-11T02:02:49.795Z,100.00
2019-05-11T02:05:30.069Z,100.00
2019-05-11T02:08:02.177Z,100.00
2019-05-11T02:10:33.060Z,100.00
2019-05-11T02:13:03.238Z,100.00
2019-05-11T02:15:33.511Z,100.00
2019-05-11T02:19:36.866Z,100.00
2019-05-11T02:22:07.180Z,100.00
2019-05-11T02:24:37.412Z,100.00
2019-05-11T02:27:07.798Z,100.00
2019-05-11T02:29:41.316Z,100.00
2019-05-11T02:32:10.166Z,100.00
2019-05-11T02:34:40.674Z,100.00
2019-05-11T02:37:10.923Z,100.00
2019-05-11T02:39:41.109Z,100.00
2019-05-11T02:42:11.371Z,100.00
2019-05-11T02:44:42.659Z,100.00
2019-05-11T02:47:12.942Z,100.00
2019-05-11T02:49:43.212Z,100.00
2019-05-11T02:52:14.002Z,100.00
2019-05-11T02:54:45.331Z,100.00
2019-05-11T02:57:15.611Z,100.00
2019-05-11T02:59:45.947Z,100.00
2019-05-11T03:02:16.221Z,100.00
2019-05-11T03:04:46.510Z,100.00
2019-05-11T03:07:17.073Z,100.00
2019-05-11T03:09:47.713Z,100.00
2019-05-11T03:12:18.006Z,100.00
2019-05-11T03:14:48.210Z,100.00
2019-05-11T03:17:25.209Z,100.00
2019-05-11T03:19:55.409Z,100.00
2019-05-11T03:22:25.681Z,100.00
2019-05-11T03:24:56.259Z,100.00
2019-05-11T03:27:26.532Z,100.00
2019-05-11T03:30:00.594Z,100.00
2019-05-11T03:32:29.697Z,100.00
2019-05-11T03:34:59.940Z,100.00
2019-05-11T03:37:30.174Z,100.00
2019-05-11T03:40:00.643Z,100.00
2019-05-11T03:42:31.257Z,100.00
2019-05-11T03:45:01.546Z,100.00
2019-05-11T03:47:31.874Z,100.00
2019-05-11T03:50:02.159Z,100.00
2019-05-11T03:52:32.994Z,100.00
2019-05-11T03:55:03.282Z,100.00
2019-05-11T03:57:33.578Z,100.00
2019-05-11T04:00:04.473Z,100.00
2019-05-11T04:02:36.075Z,100.00
2019-05-11T04:05:06.692Z,100.00
2019-05-11T04:07:37.278Z,100.00
2019-05-11T04:10:08.214Z,100.00
2019-05-11T04:12:38.499Z,100.00
2019-05-11T04:15:10.085Z,100.00
2019-05-11T04:17:40.377Z,100.00
2019-05-11T04:20:11.775Z,100.00
2019-05-11T04:22:41.997Z,100.00
2019-05-11T04:25:12.521Z,100.00
2019-05-11T04:27:42.809Z,100.00
2019-05-11T04:30:13.139Z,100.00
2019-05-11T04:32:43.441Z,100.00
2019-05-11T04:35:13.718Z,100.00
2019-05-11T04:37:44.228Z,100.00
2019-05-11T04:40:15.047Z,100.00
2019-05-11T04:42:55.138Z,100.00
2019-05-11T04:45:17.339Z,100.00
2019-05-11T04:47:47.651Z,100.00
2019-05-11T04:50:18.098Z,100.00
2019-05-11T04:52:48.393Z,100.00
2019-05-11T04:55:18.575Z,100.00
2019-05-11T04:57:48.921Z,100.00
2019-05-11T05:00:20.503Z,100.00
2019-05-11T05:02:50.825Z,100.00
2019-05-11T05:05:21.058Z,100.00
2019-05-11T05:07:51.377Z,100.00
2019-05-11T05:10:22.349Z,100.00
2019-05-11T05:12:53.507Z,100.00
2019-05-11T05:15:25.057Z,100.00
2019-05-11T05:17:55.593Z,100.00
2019-05-11T05:20:25.755Z,100.00
2019-05-11T05:22:56.390Z,100.00
2019-05-11T05:25:27.964Z,100.00
2019-05-11T05:27:58.178Z,100.00
2019-05-11T05:30:28.548Z,100.00
2019-05-11T05:32:58.756Z,100.00
2019-05-11T05:35:29.143Z,100.00
2019-05-11T05:37:59.733Z,100.00
2019-05-11T05:40:30.029Z,100.00
2019-05-11T05:43:00.245Z,100.00
2019-05-11T05:45:30.512Z,100.00
2019-05-11T05:48:01.025Z,100.00
2019-05-11T05:50:31.696Z,100.00
2019-05-11T05:53:01.912Z,100.00
2019-05-11T05:55:32.095Z,100.00
2019-05-11T05:58:02.321Z,100.00
2019-05-11T06:00:32.513Z,100.00
2019-05-11T06:03:02.853Z,100.00
2019-05-11T06:05:33.087Z,100.00
2019-05-11T06:08:03.654Z,100.00
2019-05-11T06:10:33.867Z,100.00
2019-05-11T06:13:06.084Z,100.00
2019-05-11T06:15:36.399Z,100.00
2019-05-11T06:18:07.388Z,100.00
2019-05-11T06:20:37.579Z,100.00
2019-05-11T06:23:09.160Z,100.00
2019-05-11T06:25:40.461Z,100.00
2019-05-11T06:28:10.670Z,100.00
2019-05-11T06:30:41.230Z,100.00
2019-05-11T06:33:11.830Z,100.00
2019-05-11T06:35:42.030Z,100.00
2019-05-11T06:38:12.244Z,100.00
2019-05-11T06:40:43.181Z,100.00
2019-05-11T06:43:13.910Z,100.00
2019-05-11T06:45:44.110Z,100.00
2019-05-11T06:48:14.638Z,100.00
2019-05-11T06:50:44.832Z,100.00
2019-05-11T06:53:15.067Z,100.00
2019-05-11T06:55:45.637Z,100.00
2019-05-11T06:58:15.857Z,100.00
2019-05-11T07:00:46.407Z,100.00
2019-05-11T07:03:16.658Z,100.00
2019-05-11T07:05:47.151Z,100.00
2019-05-11T07:08:17.678Z,100.00
2019-05-11T07:10:49.333Z,100.00
2019-05-11T07:13:19.963Z,100.00
2019-05-11T07:15:50.147Z,100.00
2019-05-11T07:18:21.112Z,100.00
2019-05-11T07:20:51.296Z,97.34
2019-05-11T07:23:21.915Z,97.06
2019-05-11T07:25:52.135Z,92.74
2019-05-11T07:28:22.645Z,92.44
2019-05-11T07:30:52.845Z,91.16
2019-05-11T07:33:23.483Z,86.49
2019-05-11T07:35:53.757Z,86.82
2019-05-11T07:38:24.066Z,87.14
2019-05-11T07:40:54.580Z,86.71
2019-05-11T07:43:24.785Z,85.48
2019-05-11T07:45:55.119Z,87.17
2019-05-11T07:48:27.639Z,88.26
2019-05-11T07:50:58.375Z,89.35
2019-05-11T07:53:28.818Z,91.77
2019-05-11T07:55:59.369Z,92.42
2019-05-11T07:58:30.011Z,95.55
2019-05-11T08:01:00.216Z,95.60
2019-05-11T08:03:30.659Z,96.45
2019-05-11T08:06:02.892Z,94.32
2019-05-11T08:08:33.046Z,96.15
2019-05-11T08:11:03.261Z,96.94
2019-05-11T08:13:33.467Z,97.54
2019-05-11T08:16:03.793Z,97.56
2019-05-11T08:18:33.986Z,97.35
2019-05-11T08:21:04.567Z,97.07
2019-05-11T08:23:37.664Z,94.14
2019-05-11T08:26:08.366Z,89.33
2019-05-11T08:28:40.051Z,87.81
2019-05-11T08:31:10.324Z,88.55
2019-05-11T08:33:40.639Z,87.97
2019-05-11T08:36:11.231Z,84.33
2019-05-11T08:38:41.735Z,80.40
2019-05-11T08:41:11.948Z,80.55
2019-05-11T08:43:42.716Z,77.21
2019-05-11T08:46:13.927Z,76.61
2019-05-11T08:48:44.133Z,76.70
2019-05-11T08:51:14.718Z,77.05
2019-05-11T08:53:44.923Z,73.01
2019-05-11T08:56:15.987Z,73.43
2019-05-11T08:58:49.009Z,73.77
2019-05-11T09:01:18.639Z,72.73
2019-05-11T09:03:49.415Z,70.67
2019-05-11T09:06:19.634Z,71.12
2019-05-11T09:08:49.822Z,73.27
2019-05-11T09:11:20.476Z,73.28
2019-05-11T09:13:50.659Z,73.39
2019-05-11T09:16:20.874Z,73.11
2019-05-11T09:18:51.463Z,69.76
2019-05-11T09:21:21.993Z,68.98
2019-05-11T09:23:52.216Z,67.18
2019-05-11T09:26:22.703Z,66.98
2019-05-11T09:28:53.269Z,65.52
2019-05-11T09:31:23.810Z,68.24
2019-05-11T09:33:54.001Z,66.48
2019-05-11T09:36:24.318Z,67.17
2019-05-11T09:38:54.904Z,64.78
2019-05-11T09:41:25.135Z,64.67
2019-05-11T09:43:55.335Z,64.80
2019-05-11T09:46:27.753Z,62.83
2019-05-11T09:48:59.020Z,64.88
2019-05-11T09:51:29.758Z,63.79
2019-05-11T09:54:00.053Z,64.20
2019-05-11T09:56:30.831Z,60.71
2019-05-11T09:59:01.137Z,59.45
2019-05-11T10:01:34.776Z,59.99
2019-05-11T10:04:05.100Z,60.25
2019-05-11T10:06:38.881Z,62.06
2019-05-11T10:09:08.957Z,63.97
2019-05-11T10:11:39.998Z,66.19
2019-05-11T10:14:10.599Z,67.86
2019-05-11T10:16:41.227Z,67.36
2019-05-11T10:19:11.516Z,67.14
2019-05-11T10:21:41.795Z,65.93
2019-05-11T10:24:12.073Z,63.81
2019-05-11T10:26:42.744Z,60.71
2019-05-11T10:29:12.994Z,61.12
2019-05-11T10:31:43.323Z,59.99
2019-05-11T10:34:13.549Z,60.05
2019-05-11T10:36:43.760Z,61.20
2019-05-11T10:39:14.765Z,60.92
2019-05-11T10:41:45.292Z,60.37
2019-05-11T10:44:18.800Z,61.51
2019-05-11T10:46:50.327Z,58.87
2019-05-11T10:49:20.851Z,59.43
2019-05-11T10:51:51.721Z,58.28
2019-05-11T10:54:22.247Z,56.76
2019-05-11T10:56:52.468Z,57.30
2019-05-11T10:59:22.667Z,57.32
2019-05-11T11:01:53.026Z,57.49
2019-05-11T11:04:23.528Z,58.79
2019-05-11T11:06:53.750Z,57.60
2019-05-11T11:09:24.278Z,59.48
2019-05-11T11:11:57.736Z,62.92
2019-05-11T11:14:28.664Z,61.33
2019-05-11T11:16:59.107Z,59.76
2019-05-11T11:19:30.356Z,50.07
2019-05-11T11:22:28.571Z,46.34
2019-05-11T11:24:33.660Z,48.32
2019-05-11T11:27:03.899Z,48.05
2019-05-11T11:29:34.219Z,48.55
2019-05-11T11:32:07.922Z,47.75
2019-05-11T11:34:38.403Z,53.34
2019-05-11T11:37:08.642Z,53.81
2019-05-11T11:39:38.973Z,51.93
2019-05-11T11:42:09.274Z,51.36
2019-05-11T11:44:39.488Z,52.05
2019-05-11T11:47:09.770Z,54.54
2019-05-11T11:49:40.187Z,51.29
2019-05-11T11:52:10.470Z,51.18
2019-05-11T11:54:40.999Z,50.72
2019-05-11T11:57:11.533Z,47.93
2019-05-11T11:59:42.206Z,46.86
2019-05-11T12:02:12.399Z,45.79
2019-05-11T12:04:42.617Z,44.17
2019-05-11T12:07:12.887Z,40.14
2019-05-11T12:09:43.347Z,38.16
2019-05-11T12:12:14.645Z,34.75
2019-05-11T12:14:45.195Z,32.63
2019-05-11T12:17:18.041Z,38.64
2019-05-11T12:19:48.065Z,46.28
2019-05-11T12:22:18.964Z,52.05
2019-05-11T12:24:49.202Z,48.17
2019-05-11T12:27:19.549Z,49.64
2019-05-11T12:29:49.838Z,50.53
2019-05-11T12:32:27.650Z,46.57
2019-05-11T12:34:58.755Z,43.43
2019-05-11T12:37:29.080Z,39.89
2019-05-11T12:39:59.359Z,40.43
2019-05-11T12:42:29.610Z,39.96
2019-05-11T12:44:59.886Z,41.46
2019-05-11T12:47:30.464Z,46.07
2019-05-11T12:50:00.716Z,49.20
2019-05-11T12:52:30.946Z,52.42
2019-05-11T12:55:01.158Z,54.04
2019-05-11T12:57:31.502Z,54.91
2019-05-11T13:00:01.807Z,52.99
2019-05-11T13:02:33.178Z,43.66
2019-05-11T13:05:03.474Z,39.91
2019-05-11T13:07:34.143Z,39.36
2019-05-11T13:10:05.515Z,40.76
2019-05-11T13:12:35.827Z,45.62
2019-05-11T13:15:08.247Z,56.74
2019-05-11T13:17:41.013Z,83.65
2019-05-11T13:20:13.014Z,100.00
2019-05-11T13:22:43.362Z,100.00
2019-05-11T13:25:14.091Z,100.00
2019-05-11T13:27:44.304Z,100.00
2019-05-11T13:30:14.804Z,100.00
2019-05-11T13:32:45.036Z,100.00
2019-05-11T13:35:17.815Z,100.00
2019-05-11T13:37:48.068Z,100.00
2019-05-11T13:40:19.028Z,100.00
2019-05-11T13:42:49.649Z,100.00
2019-05-11T13:45:20.246Z,100.00
2019-05-11T13:47:55.583Z,100.00
2019-05-11T13:50:23.805Z,100.00
2019-05-11T13:52:54.436Z,100.00
2019-05-11T13:55:25.590Z,100.00
2019-05-11T13:57:57.878Z,100.00
2019-05-11T14:00:28.886Z,100.00
2019-05-11T14:03:01.545Z,100.00
2019-05-11T14:05:32.687Z,100.00
2019-05-11T14:08:03.015Z,100.00
2019-05-11T14:10:33.673Z,86.10
2019-05-11T14:13:04.140Z,88.80
2019-05-11T14:15:34.728Z,96.77
2019-05-11T14:18:09.364Z,99.82
2019-05-11T14:20:37.993Z,94.23
2019-05-11T14:23:08.366Z,91.42
2019-05-11T14:25:38.606Z,90.43
2019-05-11T14:28:09.124Z,90.75
2019-05-11T14:30:39.394Z,91.12
2019-05-11T14:33:09.779Z,94.11
2019-05-11T14:35:39.994Z,100.00
2019-05-11T14:38:10.183Z,100.00
2019-05-11T14:40:40.762Z,100.00
2019-05-11T14:43:10.987Z,100.00
2019-05-11T14:45:41.197Z,100.00
2019-05-11T14:48:22.951Z,100.00
2019-05-11T14:50:43.343Z,100.00
2019-05-11T14:53:13.525Z,100.00
2019-05-11T14:55:43.810Z,100.00
2019-05-11T14:58:14.056Z,100.00
2019-05-11T15:00:44.570Z,100.00
2019-05-11T15:03:14.767Z,100.00
2019-05-11T15:05:45.098Z,100.00
2019-05-11T15:08:15.419Z,100.00
2019-05-11T15:10:45.662Z,100.00
2019-05-11T15:13:18.396Z,100.00
2019-05-11T15:15:48.882Z,100.00
2019-05-11T15:18:19.282Z,100.00
2019-05-11T15:20:49.530Z,100.00
2019-05-11T15:23:20.977Z,100.00
2019-05-11T15:25:51.608Z,100.00
2019-05-11T15:28:22.135Z,100.00
2019-05-11T15:30:52.771Z,100.00
2019-05-11T15:33:23.027Z,100.00
2019-05-11T15:35:53.289Z,100.00
2019-05-11T15:38:24.510Z,100.00
2019-05-11T15:40:54.739Z,100.00
2019-05-11T15:43:25.038Z,100.00
2019-05-11T15:45:57.798Z,100.00
2019-05-11T15:48:28.074Z,100.00
2019-05-11T15:50:58.768Z,100.00
2019-05-11T15:53:29.152Z,100.00
2019-05-11T15:55:59.949Z,100.00
2019-05-11T15:58:31.750Z,100.00
2019-05-11T16:01:02.417Z,100.00
2019-05-11T16:03:32.707Z,100.00
2019-05-11T16:06:03.888Z,100.00
2019-05-11T16:08:34.670Z,100.00
2019-05-11T16:11:08.177Z,100.00
2019-05-11T16:13:38.199Z,100.00
2019-05-11T16:16:09.052Z,100.00
2019-05-11T16:18:39.318Z,100.00
2019-05-11T16:21:09.616Z,100.00
2019-05-11T16:23:40.025Z,100.00
2019-05-11T16:26:10.379Z,100.00
2019-05-11T16:28:41.227Z,100.00
2019-05-11T16:31:11.647Z,100.00
2019-05-11T16:33:42.091Z,100.00
2019-05-11T16:36:14.343Z,100.00
2019-05-11T16:38:44.618Z,100.00
2019-05-11T16:41:15.357Z,100.00
2019-05-11T16:43:47.954Z,100.00
2019-05-11T16:46:18.424Z,100.00
2019-05-11T16:48:48.632Z,100.00
2019-05-11T16:51:18.918Z,100.00
2019-05-11T16:53:49.207Z,100.00
2019-05-11T16:56:19.741Z,100.00
2019-05-11T16:58:54.433Z,100.00
2019-05-11T17:01:23.086Z,100.00
2019-05-11T17:03:54.055Z,100.00
2019-05-11T17:06:24.281Z,100.00
2019-05-11T17:08:54.682Z,100.00
2019-05-11T17:11:25.174Z,100.00
2019-05-11T17:13:57.570Z,100.00
2019-05-11T17:16:28.456Z,100.00
2019-05-11T17:18:58.912Z,100.00
2019-05-11T17:21:29.932Z,100.00
2019-05-11T17:24:00.304Z,100.00
2019-05-11T17:26:35.174Z,100.00
2019-05-11T17:29:05.683Z,100.00
2019-05-11T17:31:37.929Z,100.00
2019-05-11T17:34:09.099Z,100.00
2019-05-11T17:36:39.581Z,100.00
2019-05-11T17:39:10.297Z,100.00
2019-05-11T17:41:41.036Z,100.00
2019-05-11T17:44:12.085Z,100.00
2019-05-11T17:46:42.791Z,100.00
2019-05-11T17:49:13.165Z,100.00
2019-05-11T17:51:52.015Z,100.00
2019-05-11T17:54:22.472Z,100.00
2019-05-11T17:56:52.931Z,100.00
2019-05-11T17:59:28.135Z,100.00
2019-05-11T18:01:58.164Z,100.00
2019-05-11T18:04:29.466Z,100.00
2019-05-11T18:07:00.232Z,100.00
2019-05-11T18:09:30.705Z,100.00
2019-05-11T18:12:01.153Z,100.00
2019-05-11T18:14:31.421Z,100.00
2019-05-11T18:17:02.016Z,100.00
2019-05-11T18:19:32.983Z,100.00
2019-05-11T18:22:03.614Z,100.00
2019-05-11T18:24:33.938Z,100.00
2019-05-11T18:27:04.632Z,100.00
2019-05-11T18:29:34.968Z,100.00
2019-05-11T18:32:05.696Z,100.00
2019-05-11T18:34:37.705Z,100.00
2019-05-11T18:37:08.827Z,100.00
2019-05-11T18:39:39.375Z,100.00
2019-05-11T18:42:09.749Z,100.00
2019-05-11T18:44:41.619Z,100.00
2019-05-11T18:47:12.188Z,100.00
2019-05-11T18:49:42.717Z,100.00
2019-05-11T18:52:13.204Z,100.00
2019-05-11T18:54:43.479Z,100.00
2019-05-11T18:57:13.861Z,100.00
2019-05-11T18:59:44.578Z,100.00
2019-05-11T19:02:14.891Z,100.00
2019-05-11T19:04:45.192Z,100.00
2019-05-11T19:07:17.159Z,100.00
2019-05-11T19:09:48.507Z,100.00
2019-05-11T19:12:19.322Z,100.00
2019-05-11T19:14:50.306Z,100.00
2019-05-11T19:17:20.991Z,100.00
2019-05-11T19:19:53.494Z,100.00
2019-05-11T19:22:24.351Z,100.00
2019-05-11T19:24:54.787Z,100.00
2019-05-11T19:27:25.157Z,100.00
2019-05-11T19:29:55.394Z,100.00
2019-05-11T19:32:28.262Z,100.00
2019-05-11T19:34:58.182Z,100.00
2019-05-11T19:37:28.522Z,100.00
2019-05-11T19:39:59.197Z,100.00
2019-05-11T19:42:29.880Z,100.00
2019-05-11T19:45:00.209Z,100.00
2019-05-11T19:47:31.723Z,100.00
2019-05-11T19:50:02.005Z,100.00
2019-05-11T19:52:32.429Z,100.00
2019-05-11T19:55:03.557Z,100.00
2019-05-11T19:57:34.302Z,100.00
2019-05-11T20:00:07.777Z,100.00
2019-05-11T20:02:39.086Z,100.00
2019-05-11T20:05:09.690Z,100.00
2019-05-11T20:07:39.962Z,100.00
2019-05-11T20:10:11.140Z,100.00
2019-05-11T20:12:42.017Z,100.00
2019-05-11T20:15:13.208Z,100.00
2019-05-11T20:17:43.494Z,100.00
2019-05-11T20:20:14.171Z,100.00
2019-05-11T20:22:45.240Z,100.00
2019-05-11T20:25:18.450Z,100.00
2019-05-11T20:27:48.725Z,100.00
2019-05-11T20:30:19.606Z,100.00
2019-05-11T20:32:52.023Z,100.00
2019-05-11T20:35:23.446Z,100.00
2019-05-11T20:37:53.775Z,100.00
2019-05-11T20:40:24.353Z,100.00
2019-05-11T20:42:54.960Z,100.00
2019-05-11T20:45:25.266Z,100.00
2019-05-11T20:47:56.204Z,100.00
2019-05-11T20:50:26.493Z,100.00
2019-05-11T20:52:58.244Z,100.00
2019-05-11T20:55:28.863Z,100.00
2019-05-11T20:57:59.314Z,100.00
2019-05-11T21:00:29.611Z,100.00
2019-05-11T21:03:00.253Z,100.00
2019-05-11T21:05:31.288Z,100.00
2019-05-11T21:08:01.563Z,100.00
2019-05-11T21:10:32.871Z,100.00
2019-05-11T21:13:03.735Z,100.00
2019-05-11T21:15:34.131Z,100.00
2019-05-11T21:18:04.836Z,100.00
2019-05-11T21:20:35.117Z,100.00
2019-05-11T21:23:05.539Z,100.00
2019-05-11T21:25:37.660Z,100.00
2019-05-11T21:28:08.485Z,100.00
2019-05-11T21:30:39.962Z,100.00
2019-05-11T21:33:10.711Z,100.00
2019-05-11T21:35:41.206Z,100.00
2019-05-11T21:38:11.545Z,100.00
2019-05-11T21:40:42.394Z,100.00
2019-05-11T21:43:13.347Z,100.00
2019-05-11T21:45:43.708Z,100.00
2019-05-11T21:48:14.047Z,100.00
2019-05-11T21:50:44.338Z,100.00
2019-05-11T21:53:14.855Z,100.00
2019-05-11T21:55:48.102Z,100.00
2019-05-11T21:58:18.705Z,100.00
2019-05-11T22:00:50.986Z,100.00
2019-05-11T22:03:22.898Z,100.00
2019-05-11T22:05:53.267Z,100.00
2019-05-11T22:08:23.559Z,100.00
2019-05-11T22:10:53.920Z,100.00
2019-05-11T22:13:24.235Z,100.00
2019-05-11T22:15:54.489Z,100.00
2019-05-11T22:18:30.962Z,100.00
2019-05-11T22:20:57.966Z,100.00
2019-05-11T22:23:28.718Z,100.00
2019-05-11T22:25:59.003Z,100.00
2019-05-11T22:28:29.820Z,100.00
2019-05-11T22:31:00.104Z,100.00
2019-05-11T22:33:30.449Z,100.00
2019-05-11T22:36:01.792Z,100.00
2019-05-11T22:38:32.101Z,100.00
2019-05-11T22:41:02.426Z,100.00
2019-05-11T22:43:32.785Z,100.00
2019-05-11T22:46:03.098Z,100.00
2019-05-11T22:48:33.503Z,100.00
2019-05-11T22:51:04.089Z,100.00
2019-05-11T22:53:44.677Z,100.00
2019-05-11T22:56:06.319Z,100.00
2019-05-11T22:58:36.615Z,100.00
2019-05-11T23:01:08.458Z,100.00
2019-05-11T23:03:38.912Z,100.00
2019-05-11T23:06:09.155Z,100.00
2019-05-11T23:08:39.858Z,100.00
2019-05-11T23:11:10.612Z,100.00
2019-05-11T23:13:41.103Z,100.00
2019-05-11T23:16:11.405Z,100.00
2019-05-11T23:18:41.691Z,100.00
2019-05-11T23:21:11.926Z,100.00
2019-05-11T23:23:42.216Z,100.00
2019-05-11T23:26:12.846Z,100.00
2019-05-11T23:28:43.154Z,100.00
2019-05-11T23:31:13.695Z,100.00
2019-05-11T23:33:44.318Z,100.00
2019-05-11T23:36:14.520Z,100.00
2019-05-11T23:38:44.847Z,100.00
2019-05-11T23:41:24.141Z,100.00
2019-05-11T23:43:47.742Z,100.00
2019-05-11T23:46:18.113Z,100.00
2019-05-11T23:48:48.716Z,100.00
2019-05-11T23:51:19.027Z,100.00
2019-05-11T23:53:49.345Z,100.00
2019-05-11T23:56:20.654Z,100.00
2019-05-11T23:58:50.938Z,100.00
