createdAt,value
2019-04-11T00:00:23.581Z,98.38
2019-04-11T00:02:53.198Z,98.58
2019-04-11T00:05:21.713Z,98.80
2019-04-11T00:07:50.241Z,98.18
2019-04-11T00:10:19.223Z,98.14
2019-04-11T00:12:48.498Z,98.46
2019-04-11T00:15:18.128Z,96.84
2019-04-11T00:17:46.686Z,96.17
2019-04-11T00:20:15.988Z,95.72
2019-04-11T00:22:44.504Z,94.83
2019-04-11T00:25:13.587Z,93.20
2019-04-11T00:27:42.083Z,92.99
2019-04-11T00:30:12.264Z,90.93
2019-04-11T00:32:41.440Z,91.17
2019-04-11T00:35:11.190Z,90.68
2019-04-11T00:37:39.654Z,90.25
2019-04-11T00:40:08.999Z,89.37
2019-04-11T00:42:37.474Z,88.58
2019-04-11T00:45:07.558Z,88.25
2019-04-11T00:47:38.143Z,88.41
2019-04-11T00:50:07.446Z,88.49
2019-04-11T00:52:37.014Z,88.36
2019-04-11T00:55:07.088Z,88.51
2019-04-11T00:57:35.710Z,88.58
2019-04-11T01:00:09.081Z,87.88
2019-04-11T01:02:37.943Z,87.51
2019-04-11T01:05:07.551Z,87.76
2019-04-11T01:07:36.128Z,88.51
2019-04-11T01:10:07.446Z,88.56
2019-04-11T01:12:36.580Z,88.13
2019-04-11T01:15:08.476Z,87.46
2019-04-11T01:17:37.142Z,87.25
2019-04-11T01:20:08.108Z,87.73
2019-04-11T01:22:36.599Z,88.32
2019-04-11T01:25:08.409Z,88.83
2019-04-11T01:27:39.425Z,89.03
2019-04-11T01:30:09.916Z,89.40
2019-04-11T01:32:38.410Z,88.83
2019-04-11T01:35:07.002Z,87.89
2019-04-11T01:37:36.255Z,86.37
2019-04-11T01:40:05.838Z,84.15
2019-04-11T01:42:35.581Z,83.63
2019-04-11T01:45:05.411Z,84.27
2019-04-11T01:47:35.939Z,84.93
2019-04-11T01:50:06.324Z,86.27
2019-04-11T01:52:34.743Z,86.83
2019-04-11T01:55:04.016Z,87.57
2019-04-11T01:57:32.403Z,88.19
2019-04-11T02:00:01.971Z,88.44
2019-04-11T02:02:32.684Z,88.45
2019-04-11T02:05:02.978Z,88.36
2019-04-11T02:07:31.405Z,87.80
2019-04-11T02:10:00.172Z,87.97
2019-04-11T02:12:29.066Z,87.76
2019-04-11T02:14:57.781Z,87.82
2019-04-11T02:17:26.429Z,88.29
2019-04-11T02:19:54.837Z,86.86
2019-04-11T02:22:31.172Z,87.56
2019-04-11T02:25:04.439Z,86.63
2019-04-11T02:27:34.813Z,87.54
2019-04-11T02:30:04.739Z,87.61
2019-04-11T02:32:34.375Z,88.31
2019-04-11T02:35:06.493Z,87.81
2019-04-11T02:37:34.586Z,87.14
2019-04-11T02:40:05.502Z,86.76
2019-04-11T02:42:35.097Z,86.66
2019-04-11T02:45:19.682Z,87.41
2019-04-11T02:47:39.572Z,88.03
2019-04-11T02:50:12.389Z,88.19
2019-04-11T02:52:41.823Z,88.52
2019-04-11T02:55:13.066Z,88.29
2019-04-11T02:57:42.954Z,88.94
2019-04-11T03:00:13.155Z,88.11
2019-04-11T03:02:43.768Z,88.42
2019-04-11T03:05:13.687Z,88.17
2019-04-11T03:07:42.815Z,87.52
2019-04-11T03:10:13.797Z,87.30
2019-04-11T03:12:43.527Z,86.90
2019-04-11T03:15:28.776Z,86.81
2019-04-11T03:17:45.601Z,87.57
2019-04-11T03:20:25.825Z,87.70
2019-04-11T03:22:44.778Z,87.56
2019-04-11T03:25:13.765Z,85.36
2019-04-11T03:27:43.352Z,86.71
2019-04-11T03:30:19.625Z,86.40
2019-04-11T03:33:49.764Z,86.47
2019-04-11T03:36:08.576Z,85.69
2019-04-11T03:38:05.812Z,85.76
2019-04-11T03:40:33.592Z,85.80
2019-04-11T03:42:59.441Z,85.86
2019-04-11T03:45:39.594Z,86.29
2019-04-11T03:48:02.194Z,85.63
2019-04-11T03:50:23.364Z,84.81
2019-04-11T03:52:49.591Z,84.77
2019-04-11T03:55:19.348Z,85.29
2019-04-11T03:57:49.154Z,85.42
2019-04-11T04:00:19.314Z,86.51
2019-04-11T04:02:48.953Z,85.81
2019-04-11T04:05:18.295Z,85.87
2019-04-11T04:07:48.726Z,86.62
2019-04-11T04:10:20.015Z,86.36
2019-04-11T04:12:49.261Z,86.46
2019-04-11T04:15:44.247Z,85.93
2019-04-11T04:18:05.848Z,85.92
2019-04-11T04:20:43.891Z,85.85
2019-04-11T04:23:18.944Z,86.31
2019-04-11T04:25:49.242Z,86.31
2019-04-11T04:28:19.142Z,86.14
2019-04-11T04:30:49.346Z,85.86
2019-04-11T04:33:20.196Z,86.81
2019-04-11T04:35:49.618Z,86.03
2019-04-11T04:38:18.996Z,86.43
2019-04-11T04:41:05.982Z,86.95
2019-04-11T04:43:19.588Z,85.53
2019-04-11T04:46:08.764Z,85.16
2019-04-11T04:48:24.204Z,86.60
2019-04-11T04:50:52.247Z,86.60
2019-04-11T04:53:20.443Z,86.09
2019-04-11T04:55:52.201Z,87.66
2019-04-11T04:58:22.170Z,87.81
2019-04-11T05:00:53.636Z,88.92
2019-04-11T05:03:22.292Z,88.92
2019-04-11T05:05:51.477Z,88.33
2019-04-11T05:08:22.739Z,88.44
2019-04-11T05:10:51.462Z,89.11
2019-04-11T05:13:21.527Z,88.78
2019-04-11T05:16:02.880Z,88.78
2019-04-11T05:18:21.316Z,88.77
2019-04-11T05:20:49.967Z,88.77
2019-04-11T05:23:18.420Z,88.77
2019-04-11T05:25:46.933Z,88.76
2019-04-11T05:28:15.383Z,88.85
2019-04-11T05:30:44.938Z,87.72
2019-04-11T05:33:13.797Z,87.68
2019-04-11T05:35:42.230Z,87.19
2019-04-11T05:38:10.724Z,87.33
2019-04-11T05:40:39.844Z,87.63
2019-04-11T05:43:08.298Z,86.90
2019-04-11T05:45:37.783Z,87.39
2019-04-11T05:48:09.439Z,87.39
2019-04-11T05:50:44.256Z,87.04
2019-04-11T05:53:09.436Z,86.00
2019-04-11T05:55:41.529Z,87.47
2019-04-11T05:58:11.425Z,85.95
2019-04-11T06:00:46.598Z,85.95
2019-04-11T06:03:15.493Z,86.17
2019-04-11T06:05:48.156Z,85.43
2019-04-11T06:08:25.256Z,84.82
2019-04-11T06:10:50.449Z,84.81
2019-04-11T06:13:26.835Z,83.64
2019-04-11T06:16:00.676Z,83.20
2019-04-11T06:18:33.053Z,83.20
2019-04-11T06:21:01.934Z,83.37
2019-04-11T06:23:37.697Z,82.40
2019-04-11T06:26:14.679Z,80.82
2019-04-11T06:28:44.458Z,81.17
2019-04-11T06:31:20.321Z,80.48
2019-04-11T06:33:51.014Z,79.67
2019-04-11T06:36:30.183Z,80.87
2019-04-11T06:39:16.689Z,79.45
2019-04-11T06:41:46.713Z,78.23
2019-04-11T06:44:19.972Z,75.99
2019-04-11T06:46:55.837Z,75.18
2019-04-11T06:49:30.842Z,75.00
2019-04-11T06:52:12.927Z,74.49
2019-04-11T06:54:56.062Z,74.74
2019-04-11T06:57:29.999Z,74.29
2019-04-11T07:00:00.896Z,72.72
2019-04-11T07:02:32.180Z,73.48
2019-04-11T07:05:02.646Z,72.18
2019-04-11T07:07:34.231Z,71.37
2019-04-11T07:10:04.211Z,69.40
2019-04-11T07:12:40.791Z,68.59
2019-04-11T07:15:18.777Z,69.18
2019-04-11T07:18:07.479Z,67.51
2019-04-11T07:20:45.886Z,66.31
2019-04-11T07:23:33.038Z,66.53
2019-04-11T07:26:19.533Z,65.23
2019-04-11T07:28:50.208Z,61.19
2019-04-11T07:31:21.635Z,61.21
2019-04-11T07:33:56.216Z,60.35
2019-04-11T07:36:44.002Z,60.72
2019-04-11T07:39:14.622Z,59.32
2019-04-11T07:41:45.564Z,58.68
2019-04-11T07:44:28.411Z,57.21
2019-04-11T07:47:16.933Z,58.66
2019-04-11T07:49:43.323Z,61.94
2019-04-11T07:52:18.870Z,59.70
2019-04-11T07:54:47.811Z,59.29
2019-04-11T07:57:30.629Z,57.56
2019-04-11T08:00:17.202Z,56.59
2019-04-11T08:02:50.343Z,56.10
2019-04-11T08:05:28.016Z,56.37
2019-04-11T08:07:58.132Z,57.08
2019-04-11T08:10:41.473Z,57.91
2019-04-11T08:13:12.377Z,57.09
2019-04-11T08:15:58.406Z,57.66
2019-04-11T08:18:31.226Z,56.51
2019-04-11T08:21:01.757Z,56.06
2019-04-11T08:23:30.416Z,56.23
2019-04-11T08:26:17.890Z,54.66
2019-04-11T08:28:54.163Z,53.52
2019-04-11T08:31:34.629Z,51.60
2019-04-11T08:34:03.438Z,52.19
2019-04-11T08:36:36.472Z,49.56
2019-04-11T08:39:08.958Z,49.44
2019-04-11T08:41:51.656Z,49.38
2019-04-11T08:44:20.237Z,53.14
2019-04-11T08:46:51.131Z,52.22
2019-04-11T08:49:32.090Z,52.63
2019-04-11T08:52:03.548Z,55.80
2019-04-11T08:54:50.390Z,57.03
2019-04-11T08:57:38.628Z,54.25
2019-04-11T09:00:24.817Z,53.62
2019-04-11T09:02:57.820Z,50.10
2019-04-11T09:05:29.047Z,47.60
2019-04-11T09:08:14.606Z,48.01
2019-04-11T09:10:50.786Z,46.55
2019-04-11T09:13:24.931Z,46.69
2019-04-11T09:16:11.814Z,45.80
2019-04-11T09:18:44.034Z,44.54
2019-04-11T09:21:30.415Z,46.96
2019-04-11T09:23:59.849Z,48.96
2019-04-11T09:26:45.950Z,45.99
2019-04-11T09:29:15.573Z,45.55
2019-04-11T09:32:02.242Z,46.48
2019-04-11T09:34:33.615Z,47.50
2019-04-11T09:37:05.145Z,45.48
2019-04-11T09:39:41.715Z,49.56
2019-04-11T09:42:15.166Z,48.77
2019-04-11T09:44:49.087Z,48.79
2019-04-11T09:47:22.140Z,49.42
2019-04-11T09:49:52.294Z,49.66
2019-04-11T09:52:22.732Z,49.27
2019-04-11T09:54:56.717Z,47.29
2019-04-11T09:57:26.911Z,51.13
2019-04-11T10:00:14.376Z,50.45
2019-04-11T10:02:50.879Z,49.76
2019-04-11T10:05:34.161Z,47.10
2019-04-11T10:08:06.400Z,48.76
2019-04-11T10:10:41.870Z,49.06
2019-04-11T10:13:18.633Z,52.75
2019-04-11T10:16:05.607Z,52.42
2019-04-11T10:18:40.688Z,53.91
2019-04-11T10:21:10.483Z,54.79
2019-04-11T10:23:43.338Z,55.15
2019-04-11T10:26:12.247Z,55.67
2019-04-11T10:28:42.361Z,55.25
2019-04-11T10:31:12.502Z,55.67
2019-04-11T10:33:42.723Z,55.78
2019-04-11T10:36:25.338Z,57.85
2019-04-11T10:39:02.749Z,56.01
2019-04-11T10:41:46.125Z,56.86
2019-04-11T10:44:29.796Z,56.14
2019-04-11T10:47:10.013Z,56.90
2019-04-11T10:49:46.305Z,55.74
2019-04-11T10:52:16.473Z,55.29
2019-04-11T10:54:47.159Z,55.10
2019-04-11T10:57:24.282Z,55.29
2019-04-11T10:59:52.952Z,53.95
2019-04-11T11:02:29.386Z,53.44
2019-04-11T11:04:59.020Z,52.93
2019-04-11T11:07:29.005Z,54.64
2019-04-11T11:10:03.139Z,52.88
2019-04-11T11:12:51.769Z,53.66
2019-04-11T11:15:28.036Z,53.37
2019-04-11T11:18:38.143Z,54.11
2019-04-11T11:20:54.594Z,54.38
2019-04-11T11:23:37.339Z,53.35
2019-04-11T11:26:22.597Z,52.37
2019-04-11T11:29:13.058Z,53.87
2019-04-11T11:31:46.375Z,52.04
2019-04-11T11:34:19.911Z,51.98
2019-04-11T11:36:50.422Z,51.34
2019-04-11T11:39:23.331Z,54.53
2019-04-11T11:42:10.335Z,51.68
2019-04-11T11:44:57.281Z,51.78
2019-04-11T11:47:39.519Z,50.39
2019-04-11T11:50:15.710Z,51.53
2019-04-11T11:52:45.511Z,52.25
2019-04-11T11:55:16.153Z,53.07
2019-04-11T11:57:47.523Z,53.62
2019-04-11T12:00:17.771Z,55.18
2019-04-11T12:02:51.223Z,54.63
2019-04-11T12:05:20.493Z,56.54
2019-04-11T12:07:56.321Z,55.79
2019-04-11T12:10:33.674Z,55.72
2019-04-11T12:13:14.721Z,55.54
2019-04-11T12:16:01.605Z,55.38
2019-04-11T12:18:35.221Z,54.47
2019-04-11T12:21:24.358Z,55.43
2019-04-11T12:24:03.752Z,55.12
2019-04-11T12:26:33.191Z,54.51
2019-04-11T12:29:18.581Z,54.34
2019-04-11T12:31:48.725Z,54.35
2019-04-11T12:34:37.036Z,53.05
2019-04-11T12:37:08.381Z,52.74
2019-04-11T12:39:54.653Z,54.37
2019-04-11T12:42:24.750Z,54.42
2019-04-11T12:45:10.822Z,53.09
2019-04-11T12:47:39.448Z,54.51
2019-04-11T12:50:10.852Z,54.07
2019-04-11T12:52:43.379Z,53.56
2019-04-11T12:55:29.810Z,53.81
2019-04-11T12:58:08.896Z,54.35
2019-04-11T13:00:45.299Z,53.09
2019-04-11T13:03:31.857Z,53.68
2019-04-11T13:06:18.036Z,53.55
2019-04-11T13:08:48.198Z,54.34
2019-04-11T13:11:18.283Z,54.22
2019-04-11T13:14:04.921Z,54.35
2019-04-11T13:16:33.349Z,54.42
2019-04-11T13:19:03.472Z,53.48
2019-04-11T13:21:33.602Z,53.92
2019-04-11T13:24:10.001Z,52.33
2019-04-11T13:26:52.523Z,53.84
2019-04-11T13:29:28.664Z,53.05
2019-04-11T13:32:04.563Z,54.66
2019-04-11T13:34:34.742Z,54.24
2019-04-11T13:37:19.935Z,53.21
2019-04-11T13:39:50.011Z,53.19
2019-04-11T13:42:36.404Z,53.53
2019-04-11T13:45:10.068Z,54.18
2019-04-11T13:47:42.362Z,54.14
2019-04-11T13:50:16.837Z,53.92
2019-04-11T13:52:48.991Z,53.65
2019-04-11T13:55:19.292Z,53.71
2019-04-11T13:58:05.969Z,53.30
2019-04-11T14:00:36.122Z,53.30
2019-04-11T14:03:12.287Z,53.32
2019-04-11T14:05:42.686Z,54.86
2019-04-11T14:08:12.754Z,53.49
2019-04-11T14:10:42.920Z,54.17
2019-04-11T14:13:11.358Z,52.65
2019-04-11T14:15:41.456Z,53.65
2019-04-11T14:18:14.330Z,53.58
2019-04-11T14:20:44.526Z,54.42
2019-04-11T14:23:23.320Z,54.27
2019-04-11T14:26:05.384Z,54.08
2019-04-11T14:28:38.453Z,53.94
2019-04-11T14:31:23.651Z,53.17
2019-04-11T14:34:11.893Z,54.34
2019-04-11T14:36:58.044Z,53.79
2019-04-11T14:39:28.405Z,52.23
2019-04-11T14:41:59.782Z,53.05
2019-04-11T14:44:29.956Z,53.41
2019-04-11T14:47:06.857Z,52.45
2019-04-11T14:49:36.237Z,53.63
2019-04-11T14:52:25.198Z,53.00
2019-04-11T14:54:53.218Z,53.45
2019-04-11T14:57:24.165Z,51.62
2019-04-11T14:59:54.676Z,52.28
2019-04-11T15:02:37.150Z,53.46
2019-04-11T15:05:13.630Z,53.42
2019-04-11T15:07:41.160Z,53.35
2019-04-11T15:10:12.353Z,53.91
2019-04-11T15:12:41.400Z,53.62
2019-04-11T15:15:28.085Z,52.99
2019-04-11T15:17:58.272Z,51.81
2019-04-11T15:20:42.387Z,52.19
2019-04-11T15:23:18.070Z,52.90
2019-04-11T15:25:50.603Z,52.64
2019-04-11T15:28:38.895Z,53.83
2019-04-11T15:31:09.037Z,53.73
2019-04-11T15:33:42.074Z,52.47
2019-04-11T15:36:12.201Z,51.86
2019-04-11T15:38:42.405Z,52.76
2019-04-11T15:41:11.958Z,51.93
2019-04-11T15:43:44.519Z,52.33
2019-04-11T15:46:16.961Z,52.07
2019-04-11T15:49:02.463Z,51.59
2019-04-11T15:51:38.448Z,51.00
2019-04-11T15:54:14.307Z,50.42
2019-04-11T15:56:44.957Z,51.47
2019-04-11T15:59:15.038Z,52.20
2019-04-11T16:02:03.091Z,52.13
2019-04-11T16:04:33.117Z,51.07
2019-04-11T16:07:12.392Z,51.91
2019-04-11T16:09:43.037Z,51.54
2019-04-11T16:12:17.411Z,52.00
2019-04-11T16:14:46.288Z,52.12
2019-04-11T16:17:22.248Z,52.43
2019-04-11T16:19:54.080Z,52.49
2019-04-11T16:22:24.983Z,53.76
2019-04-11T16:25:04.359Z,52.41
2019-04-11T16:27:54.527Z,52.74
2019-04-11T16:30:23.841Z,52.15
2019-04-11T16:33:03.569Z,53.38
2019-04-11T16:35:49.929Z,53.06
2019-04-11T16:38:23.125Z,51.43
2019-04-11T16:41:09.229Z,52.10
2019-04-11T16:43:39.321Z,52.14
2019-04-11T16:46:26.152Z,51.67
2019-04-11T16:48:55.868Z,51.65
2019-04-11T16:51:30.668Z,52.77
2019-04-11T16:53:55.219Z,52.11
2019-04-11T16:56:23.831Z,53.43
2019-04-11T16:58:52.373Z,54.04
2019-04-11T17:01:23.149Z,52.56
2019-04-11T17:03:54.842Z,53.33
2019-04-11T17:06:23.739Z,52.88
2019-04-11T17:09:09.786Z,52.96
2019-04-11T17:11:38.249Z,53.51
2019-04-11T17:14:06.749Z,53.63
2019-04-11T17:16:38.058Z,54.26
2019-04-11T17:19:06.534Z,52.87
2019-04-11T17:21:43.206Z,52.37
2019-04-11T17:24:05.370Z,52.67
2019-04-11T17:26:33.874Z,52.78
2019-04-11T17:29:02.454Z,53.47
2019-04-11T17:31:31.018Z,52.91
2019-04-11T17:34:01.836Z,54.01
2019-04-11T17:36:30.836Z,54.74
2019-04-11T17:39:00.030Z,54.74
2019-04-11T17:41:28.548Z,55.38
2019-04-11T17:43:58.704Z,55.28
2019-04-11T17:46:27.519Z,56.28
2019-04-11T17:48:56.117Z,56.37
2019-04-11T17:51:24.645Z,56.75
2019-04-11T17:53:55.544Z,56.83
2019-04-11T17:56:25.365Z,57.11
2019-04-11T17:58:53.465Z,57.64
2019-04-11T18:01:22.316Z,57.98
2019-04-11T18:03:50.893Z,58.00
2019-04-11T18:06:19.332Z,57.97
2019-04-11T18:08:51.226Z,57.81
2019-04-11T18:11:18.202Z,57.86
2019-04-11T18:13:46.643Z,58.07
2019-04-11T18:16:15.138Z,58.13
2019-04-11T18:18:43.587Z,58.21
2019-04-11T18:21:12.099Z,58.57
2019-04-11T18:23:40.686Z,59.23
2019-04-11T18:26:09.130Z,59.08
2019-04-11T18:28:37.699Z,59.54
2019-04-11T18:31:06.296Z,59.51
2019-04-11T18:33:34.738Z,60.69
2019-04-11T18:36:03.454Z,60.69
2019-04-11T18:38:32.665Z,60.63
2019-04-11T18:41:01.185Z,61.43
2019-04-11T18:43:29.739Z,61.76
2019-04-11T18:45:58.234Z,61.75
2019-04-11T18:48:26.802Z,61.32
2019-04-11T18:50:55.276Z,61.11
2019-04-11T18:53:23.704Z,61.83
2019-04-11T18:55:52.198Z,61.49
2019-04-11T18:58:20.669Z,61.18
2019-04-11T19:00:49.399Z,62.42
2019-04-11T19:03:18.178Z,62.29
2019-04-11T19:05:46.819Z,62.19
2019-04-11T19:08:15.255Z,61.68
2019-04-11T19:10:45.747Z,61.52
2019-04-11T19:13:16.731Z,61.81
2019-04-11T19:15:45.834Z,61.77
2019-04-11T19:18:16.401Z,61.56
2019-04-11T19:20:45.351Z,61.81
2019-04-11T19:23:13.795Z,61.38
2019-04-11T19:25:44.574Z,61.97
2019-04-11T19:28:12.484Z,61.71
2019-04-11T19:30:42.418Z,61.34
2019-04-11T19:33:11.184Z,60.86
2019-04-11T19:35:41.641Z,61.13
2019-04-11T19:38:12.370Z,60.70
2019-04-11T19:40:41.256Z,60.72
2019-04-11T19:43:09.692Z,61.11
2019-04-11T19:45:38.199Z,61.06
2019-04-11T19:48:06.574Z,60.93
2019-04-11T19:50:35.052Z,61.09
2019-04-11T19:53:03.567Z,60.97
2019-04-11T19:55:42.413Z,60.94
2019-04-11T19:58:10.862Z,60.08
2019-04-11T20:00:39.560Z,60.49
2019-04-11T20:03:08.545Z,60.54
2019-04-11T20:05:37.062Z,60.73
2019-04-11T20:08:05.529Z,60.97
2019-04-11T20:10:33.981Z,61.08
2019-04-11T20:13:02.680Z,61.40
2019-04-11T20:15:36.965Z,61.22
2019-04-11T20:18:01.503Z,61.03
2019-04-11T20:20:29.915Z,61.15
2019-04-11T20:22:59.520Z,60.74
2019-04-11T20:25:28.439Z,61.34
2019-04-11T20:27:57.462Z,61.63
2019-04-11T20:30:26.281Z,61.31
2019-04-11T20:32:55.025Z,61.61
2019-04-11T20:35:28.808Z,61.72
2019-04-11T20:37:54.345Z,62.10
2019-04-11T20:40:22.920Z,62.32
2019-04-11T20:42:54.127Z,62.53
2019-04-11T20:45:22.461Z,62.12
2019-04-11T20:47:51.169Z,61.78
2019-04-11T20:50:19.779Z,61.92
2019-04-11T20:52:48.227Z,62.01
2019-04-11T20:55:16.661Z,62.19
2019-04-11T20:57:45.185Z,62.12
2019-04-11T21:00:14.280Z,62.40
2019-04-11T21:02:42.728Z,62.10
2019-04-11T21:05:11.222Z,62.34
2019-04-11T21:07:39.743Z,62.64
2019-04-11T21:10:08.539Z,63.26
2019-04-11T21:12:37.872Z,63.35
2019-04-11T21:15:08.279Z,63.47
2019-04-11T21:17:36.711Z,64.14
2019-04-11T21:20:08.595Z,64.06
2019-04-11T21:22:37.032Z,63.50
2019-04-11T21:25:06.424Z,63.73
2019-04-11T21:27:34.947Z,64.10
2019-04-11T21:30:06.026Z,63.81
2019-04-11T21:32:34.494Z,64.24
2019-04-11T21:35:03.199Z,64.39
2019-04-11T21:37:31.638Z,64.56
2019-04-11T21:40:00.254Z,64.71
2019-04-11T21:42:28.751Z,66.07
2019-04-11T21:44:57.443Z,66.07
2019-04-11T21:47:25.883Z,66.64
2019-04-11T21:49:54.425Z,66.63
2019-04-11T21:52:22.854Z,66.29
2019-04-11T21:54:51.453Z,65.96
2019-04-11T21:57:19.902Z,65.96
2019-04-11T21:59:51.197Z,65.96
2019-04-11T22:02:18.904Z,66.29
2019-04-11T22:04:47.402Z,66.38
2019-04-11T22:07:15.910Z,66.43
2019-04-11T22:09:44.441Z,66.75
2019-04-11T22:12:12.955Z,66.24
2019-04-11T22:14:41.959Z,66.24
2019-04-11T22:17:15.117Z,66.19
2019-04-11T22:19:45.322Z,66.50
2019-04-11T22:22:11.599Z,66.94
2019-04-11T22:24:40.122Z,67.55
2019-04-11T22:27:08.539Z,67.59
2019-04-11T22:29:37.131Z,67.67
2019-04-11T22:32:05.686Z,67.67
2019-04-11T22:34:41.326Z,67.51
2019-04-11T22:37:09.828Z,67.59
2019-04-11T22:39:38.304Z,67.22
2019-04-11T22:42:06.930Z,67.58
2019-04-11T22:44:35.537Z,67.33
2019-04-11T22:47:07.587Z,67.33
2019-04-11T22:49:36.749Z,67.21
2019-04-11T22:52:06.045Z,67.73
2019-04-11T22:54:34.631Z,67.45
2019-04-11T22:57:03.215Z,69.08
2019-04-11T22:59:31.645Z,69.32
2019-04-11T23:02:03.134Z,69.99
2019-04-11T23:04:31.479Z,69.99
2019-04-11T23:06:59.941Z,69.11
2019-04-11T23:09:28.392Z,69.11
2019-04-11T23:11:56.933Z,68.64
2019-04-11T23:14:25.391Z,68.16
2019-04-11T23:16:53.842Z,68.20
2019-04-11T23:19:22.265Z,68.41
2019-04-11T23:21:50.685Z,68.33
2019-04-11T23:24:19.146Z,68.53
2019-04-11T23:26:47.574Z,68.60
2019-04-11T23:29:16.641Z,68.21
2019-04-11T23:31:45.221Z,68.42
2019-04-11T23:34:13.649Z,68.44
2019-04-11T23:36:42.082Z,68.78
2019-04-11T23:39:10.521Z,69.18
2019-04-11T23:41:38.978Z,69.76
2019-04-11T23:44:07.404Z,70.33
2019-04-11T23:46:36.750Z,71.19
2019-04-11T23:49:05.240Z,71.59
2019-04-11T23:51:33.656Z,71.37
2019-04-11T23:54:02.100Z,71.73
2019-04-11T23:56:31.317Z,71.44
2019-04-11T23:59:02.030Z,71.67
