createdAt,value
2018-06-11T00:01:54.644Z,20.28
2018-06-11T00:04:24.221Z,20.33
2018-06-11T00:06:53.789Z,20.28
2018-06-11T00:09:23.416Z,20.25
2018-06-11T00:11:52.683Z,20.28
2018-06-11T00:14:22.228Z,20.23
2018-06-11T00:16:51.845Z,20.21
2018-06-11T00:19:21.426Z,20.22
2018-06-11T00:21:51.081Z,20.17
2018-06-11T00:24:20.603Z,20.18
2018-06-11T00:26:50.165Z,20.12
2018-06-11T00:29:19.761Z,20.18
2018-06-11T00:31:49.300Z,20.16
2018-06-11T00:34:18.887Z,20.00
2018-06-11T00:36:48.466Z,19.92
2018-06-11T00:39:18.069Z,19.94
2018-06-11T00:41:47.639Z,19.82
2018-06-11T00:44:17.252Z,19.81
2018-06-11T00:46:46.894Z,19.68
2018-06-11T00:49:16.488Z,19.65
2018-06-11T00:51:46.110Z,19.55
2018-06-11T00:54:15.734Z,19.52
2018-06-11T00:56:45.308Z,19.60
2018-06-11T00:59:14.886Z,19.58
2018-06-11T01:01:44.425Z,19.51
2018-06-11T01:04:13.981Z,19.56
2018-06-11T01:06:43.507Z,19.65
2018-06-11T01:09:13.021Z,19.60
2018-06-11T01:11:42.518Z,19.60
2018-06-11T01:14:12.070Z,19.39
2018-06-11T01:16:41.279Z,19.33
2018-06-11T01:19:10.504Z,19.33
2018-06-11T01:21:40.067Z,19.37
2018-06-11T01:24:09.595Z,19.37
2018-06-11T01:26:38.794Z,19.43
2018-06-11T01:29:08.323Z,19.46
2018-06-11T01:31:37.890Z,19.43
2018-06-11T01:34:07.190Z,19.40
2018-06-11T01:36:36.720Z,19.44
2018-06-11T01:39:08.238Z,19.51
2018-06-11T01:41:37.805Z,19.47
2018-06-11T01:44:07.402Z,19.42
2018-06-11T01:46:36.977Z,19.41
2018-06-11T01:49:06.521Z,19.28
2018-06-11T01:51:36.041Z,19.16
2018-06-11T01:54:05.572Z,19.09
2018-06-11T01:56:35.210Z,19.08
2018-06-11T01:59:04.780Z,19.00
2018-06-11T02:01:34.368Z,19.06
2018-06-11T02:04:03.905Z,19.04
2018-06-11T02:06:33.528Z,19.06
2018-06-11T02:09:03.193Z,18.99
2018-06-11T02:11:32.790Z,19.03
2018-06-11T02:14:02.347Z,19.06
2018-06-11T02:16:31.673Z,19.01
2018-06-11T02:19:01.234Z,18.89
2018-06-11T02:21:30.789Z,18.79
2018-06-11T02:24:00.325Z,18.73
2018-06-11T02:26:29.887Z,18.72
2018-06-11T02:28:59.507Z,18.63
2018-06-11T02:31:29.123Z,18.60
2018-06-11T02:33:58.764Z,18.54
2018-06-11T02:36:28.378Z,18.51
2018-06-11T02:38:57.937Z,18.55
2018-06-11T02:41:27.560Z,18.56
2018-06-11T02:43:57.171Z,18.58
2018-06-11T02:46:26.743Z,18.56
2018-06-11T02:48:56.376Z,18.50
2018-06-11T02:51:25.980Z,18.47
2018-06-11T02:53:55.634Z,18.48
2018-06-11T02:56:25.194Z,18.37
2018-06-11T02:58:54.850Z,18.30
2018-06-11T03:01:24.429Z,18.26
2018-06-11T03:03:54.034Z,18.23
2018-06-11T03:06:23.586Z,18.22
2018-06-11T03:08:52.863Z,18.17
2018-06-11T03:11:22.456Z,18.21
2018-06-11T03:13:52.035Z,18.21
2018-06-11T03:16:21.603Z,18.20
2018-06-11T03:18:51.219Z,18.14
2018-06-11T03:21:20.807Z,18.13
2018-06-11T03:23:50.390Z,18.14
2018-06-11T03:26:19.991Z,18.13
2018-06-11T03:28:49.527Z,18.11
2018-06-11T03:31:18.803Z,18.18
2018-06-11T03:33:48.385Z,18.20
2018-06-11T03:36:17.950Z,18.21
2018-06-11T03:38:47.560Z,18.23
2018-06-11T03:41:17.155Z,18.23
2018-06-11T03:43:46.797Z,18.32
2018-06-11T03:46:16.395Z,18.36
2018-06-11T03:48:46.001Z,18.40
2018-06-11T03:51:15.584Z,18.42
2018-06-11T03:53:45.131Z,18.43
2018-06-11T03:56:14.753Z,18.49
2018-06-11T03:58:44.313Z,18.51
2018-06-11T04:01:13.913Z,18.49
2018-06-11T04:03:43.363Z,18.55
2018-06-11T04:06:12.797Z,18.54
2018-06-11T04:08:42.271Z,18.55
2018-06-11T04:11:11.810Z,18.64
2018-06-11T04:13:41.207Z,18.71
2018-06-11T04:16:10.744Z,18.72
2018-06-11T04:18:40.206Z,18.70
2018-06-11T04:21:09.688Z,18.76
2018-06-11T04:23:39.211Z,18.80
2018-06-11T04:26:08.702Z,18.72
2018-06-11T04:28:38.175Z,18.72
2018-06-11T04:31:07.688Z,18.82
2018-06-11T04:33:38.057Z,18.85
2018-06-11T04:36:07.613Z,18.91
2018-06-11T04:38:37.143Z,19.01
2018-06-11T04:41:06.925Z,19.10
2018-06-11T04:43:36.733Z,19.15
2018-06-11T04:46:05.943Z,19.07
2018-06-11T04:48:35.595Z,19.08
2018-06-11T04:51:05.200Z,19.16
2018-06-11T04:53:34.756Z,19.26
2018-06-11T04:56:04.249Z,19.07
2018-06-11T04:58:33.500Z,19.02
2018-06-11T05:01:03.064Z,19.06
2018-06-11T05:03:32.550Z,18.97
2018-06-11T05:06:01.696Z,19.13
2018-06-11T05:08:31.184Z,19.11
2018-06-11T05:11:00.652Z,19.19
2018-06-11T05:13:30.020Z,19.19
2018-06-11T05:15:59.531Z,19.07
2018-06-11T05:18:29.136Z,19.17
2018-06-11T05:20:58.626Z,19.26
2018-06-11T05:23:28.262Z,19.46
2018-06-11T05:25:57.820Z,19.62
2018-06-11T05:28:27.361Z,19.70
2018-06-11T05:30:56.967Z,19.80
2018-06-11T05:33:26.390Z,19.92
2018-06-11T05:35:55.817Z,19.99
2018-06-11T05:38:25.037Z,19.83
2018-06-11T05:40:54.687Z,20.02
2018-06-11T05:43:24.467Z,20.07
2018-06-11T05:45:54.369Z,20.12
2018-06-11T05:48:24.107Z,20.21
2018-06-11T05:50:53.657Z,20.39
2018-06-11T05:53:23.208Z,20.36
2018-06-11T05:55:52.616Z,20.42
2018-06-11T05:58:22.104Z,20.53
2018-06-11T06:00:51.877Z,20.67
2018-06-11T06:03:21.313Z,20.87
2018-06-11T06:05:50.893Z,20.89
2018-06-11T06:08:20.785Z,21.13
2018-06-11T06:10:50.579Z,21.35
2018-06-11T06:13:20.585Z,21.55
2018-06-11T06:15:50.158Z,21.55
2018-06-11T06:18:19.757Z,21.78
2018-06-11T06:20:49.528Z,21.86
2018-06-11T06:23:19.134Z,22.00
2018-06-11T06:25:48.894Z,21.72
2018-06-11T06:28:18.761Z,22.00
2018-06-11T06:30:48.446Z,21.91
2018-06-11T06:33:18.046Z,21.53
2018-06-11T06:35:47.918Z,21.56
2018-06-11T06:38:17.385Z,21.30
2018-06-11T06:40:46.860Z,21.38
2018-06-11T06:43:16.736Z,21.64
2018-06-11T06:45:46.197Z,21.66
2018-06-11T06:48:15.449Z,21.56
2018-06-11T06:50:47.721Z,21.41
2018-06-11T06:53:17.397Z,21.05
2018-06-11T06:55:47.352Z,20.74
2018-06-11T06:58:17.076Z,20.39
2018-06-11T07:00:48.056Z,20.28
2018-06-11T07:03:19.025Z,20.19
2018-06-11T07:05:48.953Z,20.25
2018-06-11T07:08:19.763Z,20.34
2018-06-11T07:10:50.028Z,20.48
2018-06-11T07:13:19.510Z,20.44
2018-06-11T07:15:49.297Z,20.38
2018-06-11T07:18:22.667Z,19.85
2018-06-11T07:20:52.323Z,19.66
2018-06-11T07:23:21.972Z,19.72
2018-06-11T07:25:51.750Z,19.89
2018-06-11T07:28:21.423Z,19.95
2018-06-11T07:30:52.028Z,20.22
2018-06-11T07:33:21.792Z,20.39
2018-06-11T07:35:51.475Z,20.27
2018-06-11T07:38:21.082Z,20.21
2018-06-11T07:40:50.795Z,20.25
2018-06-11T07:43:20.315Z,20.25
2018-06-11T07:45:50.019Z,20.53
2018-06-11T07:48:19.884Z,20.73
2018-06-11T07:50:49.513Z,21.09
2018-06-11T07:53:20.811Z,21.14
2018-06-11T07:55:52.754Z,21.31
2018-06-11T07:58:23.438Z,21.79
2018-06-11T08:00:57.587Z,21.75
2018-06-11T08:03:28.126Z,21.60
2018-06-11T08:06:01.771Z,21.87
2018-06-11T08:08:35.161Z,22.09
2018-06-11T08:11:04.864Z,21.87
2018-06-11T08:13:34.518Z,21.25
2018-06-11T08:16:05.507Z,21.23
2018-06-11T08:18:36.008Z,21.23
2018-06-11T08:21:12.977Z,21.41
2018-06-11T08:23:44.034Z,21.53
2018-06-11T08:26:13.765Z,21.53
2018-06-11T08:28:47.323Z,21.50
2018-06-11T08:31:17.308Z,21.72
2018-06-11T08:33:49.761Z,21.77
2018-06-11T08:36:20.631Z,21.69
2018-06-11T08:38:50.187Z,21.88
2018-06-11T08:41:19.792Z,21.59
2018-06-11T08:43:49.441Z,21.90
2018-06-11T08:46:19.036Z,21.93
2018-06-11T08:48:49.441Z,22.03
2018-06-11T08:51:20.135Z,22.12
2018-06-11T08:53:53.268Z,22.62
2018-06-11T08:56:26.340Z,22.75
2018-06-11T08:58:56.153Z,22.60
2018-06-11T09:01:26.138Z,22.82
2018-06-11T09:03:55.688Z,22.75
2018-06-11T09:06:25.285Z,22.94
2018-06-11T09:08:55.600Z,23.08
2018-06-11T09:11:29.788Z,23.40
2018-06-11T09:13:59.654Z,23.50
2018-06-11T09:16:29.300Z,23.49
2018-06-11T09:18:59.160Z,23.45
2018-06-11T09:21:29.307Z,23.52
2018-06-11T09:23:59.919Z,23.65
2018-06-11T09:26:32.017Z,24.02
2018-06-11T09:44:35.757Z,24.74
2018-06-11T09:47:05.260Z,24.80
2018-06-11T09:49:34.818Z,24.90
2018-06-11T09:52:08.624Z,23.94
2018-06-11T09:54:39.163Z,24.53
2018-06-11T09:57:11.020Z,24.89
2018-06-11T09:59:40.642Z,25.15
2018-06-11T10:02:11.762Z,25.36
2018-06-11T10:04:46.097Z,25.15
2018-06-11T10:07:17.914Z,25.23
2018-06-11T10:09:47.679Z,25.68
2018-06-11T10:12:17.628Z,25.89
2018-06-11T10:14:47.171Z,25.59
2018-06-11T10:17:17.873Z,25.50
2018-06-11T10:19:47.590Z,25.09
2018-06-11T10:22:21.847Z,25.81
2018-06-11T10:24:51.503Z,26.40
2018-06-11T10:27:22.765Z,26.36
2018-06-11T10:29:52.622Z,26.97
2018-06-11T10:32:27.774Z,27.33
2018-06-11T10:34:57.328Z,27.47
2018-06-11T10:37:27.052Z,27.88
2018-06-11T10:39:56.685Z,27.77
2018-06-11T10:42:26.175Z,27.84
2018-06-11T10:44:55.600Z,27.91
2018-06-11T10:47:26.176Z,28.20
2018-06-11T10:49:55.740Z,27.56
2018-06-11T10:52:26.449Z,27.10
2018-06-11T10:54:56.240Z,26.70
2018-06-11T10:57:26.126Z,26.30
2018-06-11T10:59:55.807Z,26.05
2018-06-11T11:02:25.379Z,25.55
2018-06-11T11:04:55.595Z,25.75
2018-06-11T11:07:25.973Z,25.30
2018-06-11T11:09:55.583Z,25.17
2018-06-11T11:12:24.913Z,24.95
2018-06-11T11:14:54.680Z,24.98
2018-06-11T11:17:24.228Z,24.67
2018-06-11T11:20:06.318Z,24.43
2018-06-11T11:22:35.978Z,24.44
2018-06-11T11:25:05.667Z,24.39
2018-06-11T11:27:35.316Z,24.28
2018-06-11T11:30:06.132Z,24.16
2018-06-11T11:32:35.924Z,24.19
2018-06-11T11:35:05.689Z,24.00
2018-06-11T11:37:36.528Z,23.85
2018-06-11T11:40:06.699Z,23.74
2018-06-11T11:42:36.225Z,23.57
2018-06-11T11:45:05.703Z,23.58
2018-06-11T11:47:35.233Z,23.50
2018-06-11T11:50:05.113Z,23.42
2018-06-11T11:52:35.505Z,23.36
2018-06-11T11:55:08.849Z,23.33
2018-06-11T11:57:40.291Z,23.31
2018-06-11T12:00:10.099Z,23.16
2018-06-11T12:02:39.690Z,23.05
2018-06-11T12:05:12.206Z,23.12
2018-06-11T12:07:46.185Z,22.91
2018-06-11T12:10:16.736Z,22.75
2018-06-11T12:12:46.539Z,22.84
2018-06-11T12:15:16.205Z,22.73
2018-06-11T12:17:45.864Z,22.65
2018-06-11T12:20:15.417Z,22.53
2018-06-11T12:22:44.939Z,22.15
2018-06-11T12:25:14.644Z,22.37
2018-06-11T12:27:44.345Z,22.69
2018-06-11T12:30:13.919Z,23.06
2018-06-11T12:32:43.542Z,23.60
2018-06-11T12:35:12.865Z,23.85
2018-06-11T12:37:42.475Z,23.81
2018-06-11T12:40:12.059Z,23.95
2018-06-11T12:42:41.675Z,23.28
2018-06-11T12:45:11.210Z,23.35
2018-06-11T12:47:40.720Z,23.48
2018-06-11T12:50:10.278Z,23.67
2018-06-11T12:52:40.046Z,23.50
2018-06-11T12:55:09.642Z,23.82
2018-06-11T12:57:39.929Z,23.99
2018-06-11T13:00:09.290Z,23.93
2018-06-11T13:02:38.903Z,24.02
2018-06-11T13:05:08.680Z,23.90
2018-06-11T13:07:38.395Z,24.08
2018-06-11T13:10:08.968Z,24.75
2018-06-11T13:12:38.573Z,25.29
2018-06-11T13:15:08.299Z,25.58
2018-06-11T13:17:37.677Z,25.80
2018-06-11T13:20:07.494Z,25.98
2018-06-11T13:22:37.224Z,26.10
2018-06-11T13:25:06.691Z,25.94
2018-06-11T13:27:36.461Z,25.71
2018-06-11T13:30:09.033Z,25.59
2018-06-11T13:32:38.684Z,25.79
2018-06-11T13:35:08.597Z,25.49
2018-06-11T13:37:38.980Z,26.26
2018-06-11T13:40:08.583Z,26.73
2018-06-11T13:42:38.084Z,26.99
2018-06-11T13:45:07.759Z,26.58
2018-06-11T13:47:37.256Z,26.55
2018-06-11T13:50:06.966Z,26.70
2018-06-11T13:52:40.413Z,26.48
2018-06-11T13:55:11.711Z,26.46
2018-06-11T13:57:46.083Z,26.25
2018-06-11T14:00:17.844Z,26.22
2018-06-11T14:02:47.485Z,25.98
2018-06-11T14:05:17.172Z,25.90
2018-06-11T14:07:48.162Z,25.94
2018-06-11T14:10:18.480Z,25.55
2018-06-11T14:12:48.149Z,25.25
2018-06-11T14:15:18.759Z,25.40
2018-06-11T14:17:48.309Z,25.43
2018-06-11T14:20:17.899Z,25.48
2018-06-11T14:22:47.507Z,25.03
2018-06-11T14:25:17.142Z,24.81
2018-06-11T14:27:46.773Z,24.70
2018-06-11T14:30:16.124Z,24.38
2018-06-11T14:32:45.969Z,24.41
2018-06-11T14:35:15.352Z,24.41
2018-06-11T14:37:45.056Z,24.44
2018-06-11T14:40:14.728Z,24.06
2018-06-11T14:42:44.308Z,23.89
2018-06-11T14:45:13.760Z,23.86
2018-06-11T14:47:43.309Z,23.95
2018-06-11T14:50:12.941Z,23.67
2018-06-11T14:52:44.870Z,23.66
2018-06-11T14:55:14.765Z,23.57
2018-06-11T14:57:44.949Z,23.48
2018-06-11T15:00:16.658Z,23.48
2018-06-11T15:02:46.309Z,23.57
2018-06-11T15:05:15.824Z,23.73
2018-06-11T15:07:47.540Z,24.01
2018-06-11T15:10:16.876Z,23.84
2018-06-11T15:12:46.563Z,23.85
2018-06-11T15:15:16.241Z,23.75
2018-06-11T15:17:45.932Z,23.97
2018-06-11T15:20:16.287Z,23.88
2018-06-11T15:22:46.694Z,23.93
2018-06-11T15:25:17.483Z,23.89
2018-06-11T15:27:47.698Z,23.72
2018-06-11T15:30:17.165Z,23.56
2018-06-11T15:32:47.585Z,23.44
2018-06-11T15:35:17.052Z,23.45
2018-06-11T15:37:46.779Z,23.48
2018-06-11T15:40:16.304Z,23.50
2018-06-11T15:42:45.808Z,23.45
2018-06-11T15:45:15.417Z,23.04
2018-06-11T15:47:44.948Z,22.84
2018-06-11T15:50:14.261Z,22.16
2018-06-11T15:52:44.279Z,22.11
2018-06-11T15:55:13.866Z,22.13
2018-06-11T15:57:44.501Z,22.13
2018-06-11T16:00:15.107Z,21.93
2018-06-11T16:02:44.970Z,21.88
2018-06-11T16:05:14.780Z,21.98
2018-06-11T16:07:44.968Z,21.84
2018-06-11T16:10:14.607Z,21.95
2018-06-11T16:12:44.279Z,21.93
2018-06-11T16:15:13.992Z,21.94
2018-06-11T16:17:43.702Z,21.82
2018-06-11T16:20:13.316Z,21.82
2018-06-11T16:22:43.023Z,21.67
2018-06-11T16:25:14.604Z,21.68
2018-06-11T16:27:44.169Z,21.58
2018-06-11T16:30:14.068Z,21.52
2018-06-11T16:32:43.831Z,21.52
2018-06-11T16:35:13.422Z,21.56
2018-06-11T16:37:43.100Z,21.58
2018-06-11T16:40:12.576Z,21.56
2018-06-11T16:42:42.069Z,21.55
2018-06-11T16:45:11.730Z,21.54
2018-06-11T16:47:41.359Z,21.46
2018-06-11T16:50:11.249Z,21.50
2018-06-11T16:52:41.653Z,21.54
2018-06-11T16:55:11.526Z,21.57
2018-06-11T16:57:41.227Z,21.58
2018-06-11T17:00:11.930Z,21.47
2018-06-11T17:02:42.958Z,21.28
2018-06-11T17:05:12.619Z,21.03
2018-06-11T17:07:43.051Z,21.06
2018-06-11T17:10:12.650Z,21.14
2018-06-11T17:12:42.821Z,21.01
2018-06-11T17:15:12.422Z,20.81
2018-06-11T17:17:41.721Z,20.57
2018-06-11T17:20:11.141Z,20.51
2018-06-11T17:22:40.670Z,20.29
2018-06-11T17:25:09.743Z,20.28
2018-06-11T17:27:39.034Z,20.12
2018-06-11T17:30:08.273Z,20.00
2018-06-11T17:32:37.240Z,19.98
2018-06-11T17:35:06.423Z,19.76
2018-06-11T17:37:35.619Z,19.76
2018-06-11T17:40:04.831Z,19.68
2018-06-11T17:42:34.030Z,19.53
2018-06-11T17:45:03.212Z,19.40
2018-06-11T17:47:32.402Z,19.34
2018-06-11T17:50:01.619Z,19.34
2018-06-11T17:52:30.825Z,19.36
2018-06-11T17:55:00.039Z,19.30
2018-06-11T17:57:29.275Z,19.25
2018-06-11T17:59:58.473Z,19.21
2018-06-11T18:02:27.640Z,19.12
2018-06-11T18:04:56.830Z,18.99
2018-06-11T18:07:25.764Z,18.95
2018-06-11T18:09:54.955Z,18.87
2018-06-11T18:12:24.148Z,18.89
2018-06-11T18:14:53.334Z,18.80
2018-06-11T18:17:22.519Z,18.69
2018-06-11T18:19:51.696Z,18.76
2018-06-11T18:22:20.862Z,18.74
2018-06-11T18:24:50.046Z,18.77
2018-06-11T18:27:19.218Z,18.72
2018-06-11T18:29:48.397Z,18.77
2018-06-11T18:32:17.566Z,18.73
2018-06-11T18:34:46.762Z,18.70
2018-06-11T18:37:15.938Z,18.73
2018-06-11T18:39:45.109Z,18.69
2018-06-11T18:42:14.289Z,18.61
2018-06-11T18:44:43.482Z,18.68
2018-06-11T18:47:12.650Z,18.47
2018-06-11T18:49:41.839Z,18.54
2018-06-11T18:52:11.010Z,18.45
2018-06-11T18:54:40.200Z,18.50
2018-06-11T18:57:09.372Z,18.44
2018-06-11T18:59:38.573Z,18.30
2018-06-11T19:02:07.793Z,18.28
2018-06-11T19:04:37.000Z,18.29
2018-06-11T19:07:06.210Z,18.20
2018-06-11T19:09:35.408Z,18.15
2018-06-11T19:12:04.637Z,18.19
2018-06-11T19:14:33.915Z,18.14
2018-06-11T19:17:03.388Z,18.19
2018-06-11T19:19:32.602Z,18.24
2018-06-11T19:22:01.798Z,18.33
2018-06-11T19:24:31.004Z,18.24
2018-06-11T19:27:00.209Z,18.25
2018-06-11T19:29:29.396Z,18.18
2018-06-11T19:31:58.629Z,18.07
2018-06-11T19:34:27.817Z,18.09
2018-06-11T19:36:57.025Z,18.11
2018-06-11T19:39:26.289Z,18.11
2018-06-11T19:41:55.514Z,18.10
2018-06-11T19:44:24.712Z,18.07
2018-06-11T19:46:53.922Z,18.04
2018-06-11T19:49:23.113Z,18.02
2018-06-11T19:51:52.316Z,18.03
2018-06-11T19:54:21.293Z,18.00
2018-06-11T19:56:50.509Z,18.00
2018-06-11T19:59:19.460Z,17.97
2018-06-11T20:01:48.662Z,18.19
2018-06-11T20:04:17.841Z,18.14
2018-06-11T20:06:47.015Z,18.18
2018-06-11T20:09:16.207Z,18.10
2018-06-11T20:11:45.372Z,17.94
2018-06-11T20:14:14.561Z,17.96
2018-06-11T20:16:43.820Z,17.97
2018-06-11T20:19:13.000Z,17.92
2018-06-11T20:21:42.166Z,17.94
2018-06-11T20:24:11.338Z,17.92
2018-06-11T20:26:40.629Z,17.92
2018-06-11T20:29:09.847Z,17.97
2018-06-11T20:31:39.005Z,18.02
2018-06-11T20:34:08.212Z,18.04
2018-06-11T20:36:37.374Z,18.09
2018-06-11T20:39:07.972Z,18.07
2018-06-11T20:41:37.150Z,18.08
2018-06-11T20:44:06.369Z,18.14
2018-06-11T20:46:35.680Z,18.10
2018-06-11T20:49:04.829Z,18.11
2018-06-11T20:51:33.999Z,18.08
2018-06-11T20:54:03.177Z,18.09
2018-06-11T20:56:32.348Z,18.04
2018-06-11T20:59:01.527Z,18.04
2018-06-11T21:01:30.705Z,18.05
2018-06-11T21:03:59.971Z,17.96
2018-06-11T21:06:29.005Z,18.02
2018-06-11T21:08:58.212Z,17.95
2018-06-11T21:11:27.417Z,18.04
2018-06-11T21:13:56.639Z,18.04
2018-06-11T21:16:25.806Z,18.05
2018-06-11T21:18:54.997Z,18.01
2018-06-11T21:21:24.244Z,17.96
2018-06-11T21:23:53.473Z,18.03
2018-06-11T21:26:22.733Z,17.98
2018-06-11T21:28:51.996Z,17.99
2018-06-11T21:31:21.211Z,17.94
2018-06-11T21:33:50.401Z,17.96
2018-06-11T21:36:19.606Z,17.99
2018-06-11T21:38:48.810Z,17.93
2018-06-11T21:41:18.019Z,17.86
2018-06-11T21:43:47.228Z,17.92
2018-06-11T21:46:16.429Z,17.86
2018-06-11T21:48:45.398Z,17.95
2018-06-11T21:51:14.596Z,17.70
2018-06-11T21:53:43.797Z,17.75
2018-06-11T21:56:13.136Z,17.75
2018-06-11T21:58:42.357Z,17.72
2018-06-11T22:01:11.532Z,17.74
2018-06-11T22:03:40.820Z,17.70
2018-06-11T22:06:09.704Z,17.71
2018-06-11T22:08:38.663Z,17.72
2018-06-11T22:11:07.818Z,17.74
2018-06-11T22:13:37.023Z,17.71
2018-06-11T22:16:06.209Z,17.63
2018-06-11T22:18:35.369Z,17.70
2018-06-11T22:21:04.536Z,17.76
2018-06-11T22:23:33.813Z,17.70
2018-06-11T22:26:03.041Z,17.62
2018-06-11T22:28:32.232Z,17.62
2018-06-11T22:31:01.478Z,17.59
2018-06-11T22:33:30.641Z,17.60
2018-06-11T22:35:59.813Z,17.61
2018-06-11T22:38:28.984Z,17.65
2018-06-11T22:40:58.144Z,17.65
2018-06-11T22:43:27.312Z,17.72
2018-06-11T22:45:56.480Z,17.70
2018-06-11T22:48:25.646Z,17.67
2018-06-11T22:50:54.823Z,17.62
2018-06-11T22:53:24.020Z,17.63
2018-06-11T22:55:53.179Z,17.71
2018-06-11T22:58:22.343Z,17.72
2018-06-11T23:00:51.556Z,17.67
2018-06-11T23:03:20.753Z,17.70
2018-06-11T23:05:49.949Z,17.62
2018-06-11T23:08:19.148Z,17.65
2018-06-11T23:10:48.356Z,17.69
2018-06-11T23:13:17.540Z,17.66
2018-06-11T23:15:46.750Z,17.65
2018-06-11T23:18:15.939Z,17.62
2018-06-11T23:20:45.180Z,17.69
2018-06-11T23:23:14.381Z,17.66
2018-06-11T23:25:43.573Z,17.69
2018-06-11T23:28:12.768Z,17.68
2018-06-11T23:30:41.973Z,17.65
2018-06-11T23:33:11.161Z,17.59
2018-06-11T23:35:43.290Z,17.68
2018-06-11T23:38:12.454Z,17.62
2018-06-11T23:40:41.621Z,17.59
2018-06-11T23:43:10.786Z,17.62
2018-06-11T23:45:39.956Z,17.53
2018-06-11T23:48:08.907Z,17.53
2018-06-11T23:50:38.078Z,17.45
2018-06-11T23:53:07.247Z,17.49
2018-06-11T23:55:36.191Z,17.45
2018-06-11T23:58:05.530Z,17.50
