createdAt,value
2018-02-16T00:00:23.635Z,1.40
2018-02-16T00:02:50.205Z,1.70
2018-02-16T00:05:17.571Z,1.40
2018-02-16T00:07:45.982Z,0.80
2018-02-16T00:10:12.577Z,0.80
2018-02-16T00:12:39.169Z,0.70
2018-02-16T00:15:05.759Z,1.00
2018-02-16T00:17:32.395Z,0.80
2018-02-16T00:19:59.024Z,0.80
2018-02-16T00:22:25.597Z,1.00
2018-02-16T00:24:52.215Z,0.90
2018-02-16T00:27:19.400Z,0.40
2018-02-16T00:29:46.014Z,0.40
2018-02-16T00:32:12.621Z,0.80
2018-02-16T00:34:39.201Z,1.20
2018-02-16T00:37:06.528Z,0.90
2018-02-16T00:39:33.135Z,0.90
2018-02-16T00:42:01.287Z,0.80
2018-02-16T00:44:27.915Z,0.70
2018-02-16T00:46:54.502Z,0.30
2018-02-16T00:49:21.120Z,0.30
2018-02-16T00:51:47.715Z,0.80
2018-02-16T00:54:14.359Z,1.10
2018-02-16T00:56:40.944Z,1.10
2018-02-16T00:59:07.520Z,1.30
2018-02-16T01:01:34.872Z,1.00
2018-02-16T01:04:01.453Z,0.90
2018-02-16T01:06:28.802Z,0.70
2018-02-16T01:08:55.398Z,0.70
2018-02-16T01:11:22.010Z,0.60
2018-02-16T01:13:48.616Z,0.10
2018-02-16T01:16:15.185Z,0.00
2018-02-16T01:18:41.830Z,-0.20
2018-02-16T01:21:08.396Z,-0.10
2018-02-16T01:23:35.784Z,0.10
2018-02-16T01:29:06.091Z,0.40
2018-02-16T01:34:33.776Z,0.40
2018-02-16T01:37:00.334Z,0.70
2018-02-16T01:42:27.869Z,-0.10
2018-02-16T09:30:52.720Z,3.20
2018-02-16T09:51:18.547Z,3.90
2018-02-16T09:53:45.171Z,3.80
2018-02-16T09:56:12.644Z,3.80
2018-02-16T09:58:39.201Z,3.70
2018-02-16T10:01:05.820Z,3.70
2018-02-16T10:03:32.445Z,3.80
2018-02-16T10:05:59.131Z,3.80
2018-02-16T10:08:25.706Z,3.80
2018-02-16T10:10:52.306Z,3.80
2018-02-16T10:13:18.911Z,3.90
2018-02-16T10:15:46.276Z,4.10
2018-02-16T10:18:13.655Z,4.30
2018-02-16T10:20:40.982Z,4.40
2018-02-16T10:23:07.621Z,4.40
2018-02-16T10:25:34.206Z,4.60
2018-02-16T10:28:02.195Z,4.70
2018-02-16T10:30:30.604Z,4.70
2018-02-16T10:32:57.267Z,4.60
2018-02-16T10:35:23.880Z,4.50
2018-02-16T10:58:52.227Z,4.60
2018-02-16T11:01:18.796Z,4.60
2018-02-16T11:03:51.510Z,4.60
2018-02-16T11:06:24.029Z,4.60
2018-02-16T11:08:57.722Z,4.60
2018-02-16T11:11:24.396Z,4.70
2018-02-16T11:13:50.999Z,4.70
2018-02-16T11:16:17.591Z,4.80
2018-02-16T11:18:44.932Z,4.70
2018-02-16T11:21:11.590Z,4.70
2018-02-16T11:23:38.202Z,4.80
2018-02-16T11:26:04.810Z,4.90
2018-02-16T11:28:31.492Z,5.00
2018-02-16T11:30:59.075Z,5.20
2018-02-16T11:33:26.667Z,5.10
2018-02-16T11:35:53.526Z,5.10
2018-02-16T11:38:20.852Z,5.10
2018-02-16T11:40:47.669Z,5.20
2018-02-16T12:01:23.971Z,6.00
2018-02-16T12:06:38.038Z,6.20
2018-02-16T12:09:24.689Z,6.50
2018-02-16T12:11:59.542Z,6.50
2018-02-16T12:14:31.821Z,6.50
2018-02-16T12:17:03.933Z,6.70
2018-02-16T12:22:15.732Z,6.50
2018-02-16T13:07:22.462Z,7.00
2018-02-16T13:34:46.004Z,7.50
2018-02-16T13:37:12.708Z,7.40
2018-02-16T13:39:39.406Z,7.50
2018-02-16T13:42:05.997Z,7.40
2018-02-16T13:44:32.601Z,7.50
2018-02-16T13:46:59.944Z,7.10
2018-02-16T13:49:26.570Z,7.10
2018-02-16T13:51:53.211Z,7.10
2018-02-16T13:54:19.807Z,7.00
2018-02-16T13:56:46.426Z,7.10
2018-02-16T13:59:13.017Z,7.20
2018-02-16T14:01:39.645Z,7.10
2018-02-16T14:04:06.262Z,7.10
2018-02-16T14:06:33.644Z,7.00
2018-02-16T14:09:00.994Z,6.90
2018-02-16T14:11:27.646Z,6.80
2018-02-16T14:13:54.244Z,7.00
2018-02-16T14:16:20.835Z,7.00
2018-02-16T14:18:47.470Z,7.00
2018-02-16T14:21:14.137Z,6.90
2018-02-16T14:23:40.795Z,6.90
2018-02-16T14:44:08.782Z,7.10
2018-02-16T14:46:35.541Z,7.10
2018-02-16T14:49:02.207Z,7.10
2018-02-16T14:51:28.925Z,7.00
2018-02-16T14:53:56.276Z,7.30
2018-02-16T15:14:26.684Z,7.30
2018-02-16T15:16:55.710Z,7.40
2018-02-16T15:19:23.346Z,7.30
2018-02-16T15:21:50.892Z,7.50
2018-02-16T15:24:20.605Z,7.50
2018-02-16T15:26:49.559Z,7.70
2018-02-16T15:29:18.451Z,7.80
2018-02-16T15:32:01.204Z,7.80
2018-02-16T15:34:33.722Z,7.60
2018-02-16T15:37:05.583Z,7.70
2018-02-16T15:39:42.360Z,7.70
2018-02-16T15:42:31.715Z,7.50
2018-02-16T15:47:52.375Z,7.40
2018-02-16T15:55:53.612Z,7.30
2018-02-16T15:58:25.180Z,7.20
2018-02-16T16:03:41.620Z,7.10
2018-02-16T16:06:13.499Z,6.90
2018-02-16T16:11:30.235Z,6.70
2018-02-16T16:14:07.924Z,6.70
2018-02-16T16:16:38.814Z,6.70
2018-02-16T16:19:13.677Z,6.70
2018-02-16T16:21:42.001Z,6.50
2018-02-16T16:24:09.352Z,6.50
2018-02-16T16:26:36.953Z,6.50
2018-02-16T16:29:05.351Z,6.40
2018-02-16T16:34:14.402Z,6.40
2018-02-16T16:36:42.333Z,6.30
2018-02-16T16:39:10.051Z,5.80
2018-02-16T16:59:41.327Z,5.60
2018-02-16T17:02:11.708Z,5.50
2018-02-16T17:04:44.754Z,5.50
2018-02-16T17:07:15.679Z,5.50
2018-02-16T17:09:46.794Z,5.30
2018-02-16T17:12:20.985Z,5.20
2018-02-16T17:14:50.411Z,5.20
2018-02-16T17:17:26.237Z,5.10
2018-02-16T17:19:57.605Z,5.10
2018-02-16T17:22:28.822Z,5.10
2018-02-16T17:45:43.518Z,4.00
2018-02-16T17:48:11.910Z,4.20
2018-02-16T18:08:40.369Z,3.90
2018-02-16T18:11:09.822Z,3.50
2018-02-16T18:13:43.173Z,3.30
2018-02-16T18:16:11.660Z,2.90
2018-02-16T18:18:39.684Z,2.80
2018-02-16T18:21:07.866Z,2.70
2018-02-16T18:23:36.317Z,2.40
2018-02-16T18:26:04.376Z,3.00
2018-02-16T18:28:32.596Z,3.30
2018-02-16T18:31:00.814Z,3.10
2018-02-16T18:33:29.656Z,3.20
2018-02-16T18:35:57.441Z,3.20
2018-02-16T18:38:25.455Z,3.30
2018-02-16T18:40:57.632Z,2.80
2018-02-16T18:43:25.544Z,2.70
2018-02-16T18:45:53.661Z,3.00
2018-02-16T18:48:20.993Z,3.00
2018-02-16T18:50:49.040Z,3.20
2018-02-16T18:53:17.310Z,3.30
2018-02-16T18:55:44.985Z,3.20
2018-02-16T18:58:12.212Z,2.40
2018-02-16T19:00:38.825Z,1.90
2018-02-16T19:03:06.712Z,1.60
2018-02-16T19:05:34.043Z,2.00
2018-02-16T19:08:02.222Z,2.50
2018-02-16T19:10:30.379Z,2.80
2018-02-16T19:12:58.380Z,2.90
2018-02-16T19:15:26.551Z,2.80
2018-02-16T19:17:54.712Z,2.80
2018-02-16T19:20:22.964Z,2.40
2018-02-16T19:22:52.361Z,1.90
2018-02-16T19:25:21.496Z,1.50
2018-02-16T19:27:49.911Z,1.50
2018-02-16T19:30:18.157Z,1.20
2018-02-16T19:32:46.410Z,1.10
2018-02-16T19:35:14.739Z,1.10
2018-02-16T19:37:44.861Z,1.50
2018-02-16T19:40:13.295Z,1.90
2018-02-16T19:42:42.358Z,1.60
2018-02-16T19:45:11.218Z,1.60
2018-02-16T19:47:39.576Z,1.10
2018-02-16T19:50:09.054Z,1.00
2018-02-16T19:52:37.382Z,1.00
2018-02-16T19:55:05.756Z,1.00
2018-02-16T19:57:35.986Z,1.50
2018-02-16T20:00:04.487Z,1.80
2018-02-16T20:02:32.995Z,1.80
2018-02-16T20:05:01.421Z,1.70
2018-02-16T20:07:30.670Z,1.30
2018-02-16T20:10:00.424Z,1.60
2018-02-16T20:12:28.896Z,1.50
2018-02-16T20:14:57.953Z,0.90
2018-02-16T20:17:26.358Z,0.90
2018-02-16T20:19:54.568Z,0.60
2018-02-16T20:22:23.121Z,0.70
2018-02-16T20:24:51.399Z,0.80
2018-02-16T20:27:20.599Z,1.50
2018-02-16T20:29:48.823Z,1.50
2018-02-16T20:32:17.904Z,1.60
2018-02-16T20:34:46.923Z,1.20
2018-02-16T20:37:15.666Z,1.20
2018-02-16T20:39:43.989Z,1.20
2018-02-16T20:42:12.463Z,1.20
2018-02-16T20:44:40.767Z,1.00
2018-02-16T20:47:09.447Z,0.80
2018-02-16T20:49:38.705Z,0.50
2018-02-16T20:52:07.235Z,0.40
2018-02-16T20:54:36.272Z,-0.30
2018-02-16T20:57:04.586Z,-0.30
2018-02-16T20:59:32.868Z,-0.20
2018-02-16T21:02:01.952Z,0.40
2018-02-16T21:04:31.016Z,0.50
2018-02-16T21:06:59.533Z,0.50
2018-02-16T21:09:28.228Z,0.00
2018-02-16T21:11:57.233Z,-0.10
2018-02-16T21:14:25.575Z,-0.10
2018-02-16T21:16:54.806Z,0.10
2018-02-16T21:19:23.301Z,0.30
2018-02-16T21:21:51.538Z,0.50
2018-02-16T21:24:23.937Z,0.80
2018-02-16T21:26:53.277Z,0.80
2018-02-16T21:29:21.686Z,0.80
2018-02-16T21:31:50.835Z,1.00
2018-02-16T21:34:24.224Z,0.90
2018-02-16T21:36:52.511Z,0.70
2018-02-16T21:39:21.873Z,-0.20
2018-02-16T21:41:50.170Z,-0.20
2018-02-16T21:44:18.836Z,-0.30
2018-02-16T21:46:47.392Z,-0.40
2018-02-16T21:49:16.001Z,-0.30
2018-02-16T21:51:46.261Z,-0.10
2018-02-16T21:54:14.719Z,-0.20
2018-02-16T21:56:42.892Z,0.00
2018-02-16T21:59:11.198Z,0.30
2018-02-16T22:01:39.526Z,0.20
2018-02-16T22:04:07.877Z,0.00
2018-02-16T22:06:36.037Z,0.10
2018-02-16T22:09:04.639Z,0.30
2018-02-16T22:11:33.529Z,0.30
2018-02-16T22:14:01.814Z,0.30
2018-02-16T22:16:30.133Z,-0.10
2018-02-16T22:18:59.159Z,-0.40
2018-02-16T22:21:27.390Z,-0.40
2018-02-16T22:23:55.617Z,-0.50
2018-02-16T22:26:24.803Z,-0.80
2018-02-16T22:28:52.925Z,-0.90
2018-02-16T22:31:20.902Z,-0.70
2018-02-16T22:33:49.103Z,-0.60
2018-02-16T22:36:16.073Z,-0.90
2018-02-16T22:38:43.006Z,-1.00
2018-02-16T22:41:10.123Z,-1.00
2018-02-16T22:43:36.765Z,-0.90
2018-02-16T22:46:03.377Z,-0.70
2018-02-16T22:48:29.997Z,-0.90
2018-02-16T22:50:56.634Z,-1.00
2018-02-16T22:53:23.299Z,-1.10
2018-02-16T22:55:50.039Z,-1.00
2018-02-16T22:58:16.632Z,-0.50
2018-02-16T23:00:43.335Z,0.00
2018-02-16T23:03:09.972Z,0.00
2018-02-16T23:05:36.620Z,-0.40
2018-02-16T23:08:03.318Z,-0.60
2018-02-16T23:10:30.727Z,-0.30
