createdAt,value
2019-01-24T00:01:33.554Z,23.47
2019-01-24T00:04:02.890Z,13.30
2019-01-24T00:06:32.153Z,22.67
2019-01-24T00:09:01.382Z,15.13
2019-01-24T00:11:30.725Z,18.70
2019-01-24T00:14:00.105Z,13.70
2019-01-24T00:16:29.417Z,22.83
2019-01-24T00:18:58.692Z,20.57
2019-01-24T00:21:28.034Z,13.73
2019-01-24T00:23:57.318Z,18.90
2019-01-24T00:26:26.780Z,15.27
2019-01-24T00:28:56.115Z,18.93
2019-01-24T00:31:25.396Z,20.23
2019-01-24T00:33:54.692Z,19.77
2019-01-24T00:36:24.050Z,22.30
2019-01-24T00:38:53.350Z,20.57
2019-01-24T00:41:22.722Z,21.00
2019-01-24T00:43:51.999Z,22.60
2019-01-24T00:46:21.299Z,23.27
2019-01-24T00:48:50.581Z,23.13
2019-01-24T00:51:19.906Z,22.70
2019-01-24T00:53:49.179Z,23.10
2019-01-24T00:56:18.598Z,22.37
2019-01-24T00:58:47.910Z,21.87
2019-01-24T01:01:17.214Z,22.37
2019-01-24T01:03:46.577Z,22.03
2019-01-24T01:06:15.812Z,24.40
2019-01-24T01:08:45.065Z,23.17
2019-01-24T01:11:14.361Z,22.50
2019-01-24T01:13:43.691Z,23.03
2019-01-24T01:16:13.000Z,23.70
2019-01-24T01:18:42.285Z,24.03
2019-01-24T01:21:11.566Z,23.07
2019-01-24T01:23:40.854Z,23.03
2019-01-24T01:26:10.243Z,21.57
2019-01-24T01:28:39.617Z,23.83
2019-01-24T01:31:08.982Z,22.23
2019-01-24T01:33:38.351Z,26.60
2019-01-24T01:36:07.757Z,24.00
2019-01-24T01:38:37.045Z,23.50
2019-01-24T01:41:06.347Z,23.63
2019-01-24T01:43:35.690Z,24.50
2019-01-24T01:46:05.090Z,24.93
2019-01-24T01:48:34.387Z,23.50
2019-01-24T01:51:03.739Z,24.50
2019-01-24T01:53:32.993Z,24.07
2019-01-24T01:56:02.306Z,23.63
2019-01-24T01:58:31.567Z,23.77
2019-01-24T02:01:05.030Z,23.90
2019-01-24T02:03:34.294Z,24.57
2019-01-24T02:06:03.665Z,25.30
2019-01-24T02:08:32.927Z,24.80
2019-01-24T02:11:02.233Z,25.63
2019-01-24T02:13:31.493Z,25.57
2019-01-24T02:16:00.898Z,24.93
2019-01-24T02:18:30.238Z,25.10
2019-01-24T02:20:59.625Z,27.03
2019-01-24T02:23:28.807Z,28.03
2019-01-24T02:25:58.203Z,25.07
2019-01-24T02:28:27.539Z,27.47
2019-01-24T02:30:56.821Z,25.83
2019-01-24T02:33:26.613Z,27.58
2019-01-24T02:35:55.837Z,27.10
2019-01-24T02:38:25.183Z,27.10
2019-01-24T02:40:54.589Z,27.37
2019-01-24T02:43:23.949Z,26.87
2019-01-24T02:45:53.295Z,25.17
2019-01-24T02:48:22.652Z,27.33
2019-01-24T02:50:51.839Z,26.03
2019-01-24T02:53:21.138Z,26.97
2019-01-24T02:55:50.412Z,26.47
2019-01-24T02:58:19.682Z,27.80
2019-01-24T03:00:49.049Z,26.87
2019-01-24T03:03:18.416Z,27.37
2019-01-24T03:05:47.707Z,26.57
2019-01-24T03:08:17.013Z,28.43
2019-01-24T03:10:46.263Z,28.17
2019-01-24T03:13:15.647Z,28.23
2019-01-24T03:15:44.996Z,27.80
2019-01-24T03:18:14.284Z,28.57
2019-01-24T03:20:43.567Z,27.50
2019-01-24T03:23:12.868Z,28.33
2019-01-24T03:25:42.165Z,27.97
2019-01-24T03:28:12.580Z,26.27
2019-01-24T03:30:41.778Z,28.10
2019-01-24T03:33:11.059Z,29.70
2019-01-24T03:35:40.323Z,28.17
2019-01-24T03:38:09.688Z,29.43
2019-01-24T03:40:38.885Z,27.27
2019-01-24T03:43:08.271Z,27.27
2019-01-24T03:45:37.546Z,28.37
2019-01-24T03:48:06.838Z,29.23
2019-01-24T03:50:36.223Z,29.47
2019-01-24T03:53:05.527Z,27.13
2019-01-24T03:55:34.770Z,26.93
2019-01-24T03:58:04.078Z,28.37
2019-01-24T04:00:33.331Z,28.67
2019-01-24T04:03:02.734Z,28.00
2019-01-24T04:05:32.060Z,28.17
2019-01-24T04:08:01.344Z,26.73
2019-01-24T04:10:30.666Z,28.47
2019-01-24T04:12:59.980Z,27.67
2019-01-24T04:15:29.253Z,28.07
2019-01-24T04:17:58.606Z,28.93
2019-01-24T04:20:27.797Z,29.63
2019-01-24T04:22:57.111Z,27.97
2019-01-24T04:25:26.497Z,27.73
2019-01-24T04:27:55.760Z,28.13
2019-01-24T04:30:25.142Z,28.50
2019-01-24T04:32:54.474Z,28.90
2019-01-24T04:35:23.792Z,28.53
2019-01-24T04:37:53.166Z,30.40
2019-01-24T04:40:22.437Z,28.50
2019-01-24T04:42:51.728Z,28.37
2019-01-24T04:45:21.099Z,27.93
2019-01-24T04:47:50.468Z,31.27
2019-01-24T04:50:19.917Z,28.67
2019-01-24T04:52:49.368Z,26.67
2019-01-24T04:55:20.344Z,28.53
2019-01-24T04:57:50.010Z,27.73
2019-01-24T05:00:30.533Z,29.37
2019-01-24T05:02:59.857Z,30.00
2019-01-24T05:05:29.137Z,29.10
2019-01-24T05:07:58.366Z,29.00
2019-01-24T05:10:27.629Z,28.43
2019-01-24T05:12:56.981Z,23.73
2019-01-24T05:15:26.700Z,26.45
2019-01-24T05:17:55.917Z,24.57
2019-01-24T05:20:25.177Z,20.83
2019-01-24T05:22:54.528Z,22.57
2019-01-24T05:25:23.956Z,22.63
2019-01-24T05:27:53.467Z,24.77
2019-01-24T05:30:25.001Z,24.83
2019-01-24T05:32:55.336Z,26.67
2019-01-24T05:35:24.981Z,26.80
2019-01-24T05:37:54.291Z,24.63
2019-01-24T05:40:23.672Z,26.67
2019-01-24T05:42:52.877Z,24.03
2019-01-24T05:45:22.181Z,24.87
2019-01-24T05:47:51.448Z,24.33
2019-01-24T05:50:20.745Z,23.07
2019-01-24T05:52:50.007Z,23.17
2019-01-24T05:55:19.302Z,27.37
2019-01-24T05:57:48.582Z,22.43
2019-01-24T06:00:25.155Z,25.83
2019-01-24T06:02:54.470Z,25.67
2019-01-24T06:05:23.760Z,26.07
2019-01-24T06:07:53.031Z,24.83
2019-01-24T06:10:22.391Z,25.63
2019-01-24T06:12:51.659Z,26.93
2019-01-24T06:15:20.946Z,27.73
2019-01-24T06:17:50.220Z,26.33
2019-01-24T06:20:19.487Z,22.37
2019-01-24T06:22:48.772Z,27.57
2019-01-24T06:25:18.231Z,27.13
2019-01-24T06:27:47.586Z,25.40
2019-01-24T06:30:18.641Z,24.97
2019-01-24T06:32:47.910Z,27.03
2019-01-24T06:35:17.179Z,26.10
2019-01-24T06:37:46.510Z,27.30
2019-01-24T06:40:15.968Z,26.03
2019-01-24T06:42:45.264Z,27.73
2019-01-24T06:45:16.966Z,22.73
2019-01-24T06:47:46.247Z,27.93
2019-01-24T06:50:16.351Z,26.83
2019-01-24T06:52:45.694Z,27.27
2019-01-24T06:55:23.824Z,23.33
2019-01-24T06:57:53.121Z,27.90
2019-01-24T07:00:22.571Z,25.87
2019-01-24T07:02:51.872Z,28.47
2019-01-24T07:05:21.394Z,24.70
2019-01-24T07:07:50.676Z,27.87
2019-01-24T07:10:21.131Z,28.27
2019-01-24T07:12:50.621Z,28.80
2019-01-24T07:15:22.278Z,28.47
2019-01-24T07:17:53.651Z,28.03
2019-01-24T07:20:22.937Z,28.07
2019-01-24T07:22:52.419Z,29.27
2019-01-24T07:25:25.114Z,28.43
2019-01-24T07:27:54.538Z,34.27
2019-01-24T07:30:23.926Z,29.33
2019-01-24T07:32:53.295Z,28.30
2019-01-24T07:35:22.605Z,28.73
2019-01-24T07:37:51.903Z,30.00
2019-01-24T07:40:21.295Z,27.37
2019-01-24T07:42:51.630Z,28.87
2019-01-24T07:45:27.019Z,26.50
2019-01-24T07:47:57.405Z,27.57
2019-01-24T07:50:26.719Z,26.87
2019-01-24T07:52:56.035Z,28.87
2019-01-24T07:55:25.545Z,28.43
2019-01-24T07:57:56.689Z,27.70
2019-01-24T08:00:27.859Z,28.83
2019-01-24T08:02:59.615Z,27.87
2019-01-24T08:05:29.209Z,28.10
2019-01-24T08:07:58.510Z,28.53
2019-01-24T08:10:27.903Z,26.87
2019-01-24T08:12:57.425Z,25.73
2019-01-24T08:15:29.151Z,26.33
2019-01-24T08:17:58.589Z,22.43
2019-01-24T08:20:29.540Z,25.47
2019-01-24T08:22:58.917Z,23.80
2019-01-24T08:25:28.213Z,26.70
2019-01-24T08:27:57.693Z,24.60
2019-01-24T08:30:31.952Z,24.80
2019-01-24T08:33:01.359Z,26.30
2019-01-24T08:35:30.790Z,25.90
2019-01-24T08:38:00.179Z,25.97
2019-01-24T08:40:29.454Z,25.37
2019-01-24T08:42:58.747Z,26.17
2019-01-24T08:45:28.137Z,24.97
2019-01-24T08:47:57.481Z,26.37
2019-01-24T08:50:27.096Z,25.43
2019-01-24T08:52:56.428Z,27.67
2019-01-24T08:55:31.182Z,28.07
2019-01-24T08:58:00.488Z,26.80
2019-01-24T09:00:29.754Z,26.53
2019-01-24T09:02:59.117Z,24.77
2019-01-24T09:05:28.679Z,26.97
2019-01-24T09:07:57.980Z,26.70
2019-01-24T09:10:32.798Z,26.07
2019-01-24T09:13:03.631Z,27.43
2019-01-24T09:15:32.931Z,26.17
2019-01-24T09:18:02.393Z,26.03
2019-01-24T09:20:31.757Z,46.73
2019-01-24T09:23:01.029Z,50.07
2019-01-24T09:25:30.464Z,29.23
2019-01-24T09:27:59.770Z,31.97
2019-01-24T09:30:29.173Z,28.20
2019-01-24T09:32:58.441Z,27.83
2019-01-24T09:35:27.737Z,24.53
2019-01-24T09:37:57.011Z,27.37
2019-01-24T09:40:29.202Z,28.10
2019-01-24T09:42:58.644Z,26.93
2019-01-24T09:45:29.248Z,27.13
2019-01-24T09:48:03.649Z,31.67
2019-01-24T09:50:34.274Z,30.17
2019-01-24T09:53:03.540Z,30.27
2019-01-24T09:55:32.888Z,26.77
2019-01-24T09:58:02.195Z,27.00
2019-01-24T10:00:33.678Z,27.73
2019-01-24T10:03:04.867Z,28.10
2019-01-24T10:05:34.219Z,28.27
2019-01-24T10:08:06.231Z,27.67
2019-01-24T10:10:35.562Z,26.57
2019-01-24T10:13:05.284Z,28.50
2019-01-24T10:15:34.649Z,26.53
2019-01-24T10:18:03.998Z,28.17
2019-01-24T10:20:33.285Z,29.37
2019-01-24T10:23:02.750Z,30.43
2019-01-24T10:25:38.463Z,28.70
2019-01-24T10:28:08.542Z,27.83
2019-01-24T10:30:42.751Z,27.97
2019-01-24T10:33:09.223Z,27.27
2019-01-24T10:35:39.674Z,28.23
2019-01-24T10:38:09.171Z,26.37
2019-01-24T10:40:38.551Z,29.17
2019-01-24T10:43:08.355Z,28.70
2019-01-24T10:45:37.660Z,28.47
2019-01-24T10:48:07.117Z,29.00
2019-01-24T10:50:36.430Z,28.50
2019-01-24T10:53:06.187Z,28.70
2019-01-24T10:55:35.470Z,29.67
2019-01-24T10:58:09.697Z,29.20
2019-01-24T11:00:43.076Z,29.70
2019-01-24T11:03:19.655Z,28.37
2019-01-24T11:09:29.913Z,28.40
2019-01-24T11:11:59.369Z,27.37
2019-01-24T11:14:28.745Z,27.20
2019-01-24T11:16:58.104Z,29.37
2019-01-24T11:19:27.750Z,29.67
2019-01-24T11:21:57.058Z,31.27
2019-01-24T11:26:56.505Z,27.90
2019-01-24T11:29:25.801Z,28.23
2019-01-24T11:31:55.180Z,27.37
2019-01-24T11:34:24.469Z,27.70
2019-01-24T11:36:57.111Z,30.73
2019-01-24T11:39:24.800Z,29.77
2019-01-24T11:41:54.165Z,27.50
2019-01-24T11:44:23.398Z,29.13
2019-01-24T11:46:52.755Z,28.90
2019-01-24T11:49:22.278Z,29.83
2019-01-24T11:51:51.624Z,27.83
2019-01-24T11:54:20.991Z,27.70
2019-01-24T11:56:50.315Z,27.77
2019-01-24T11:59:19.627Z,28.80
2019-01-24T12:01:49.120Z,28.33
2019-01-24T12:04:18.472Z,28.50
2019-01-24T12:06:47.893Z,29.67
2019-01-24T12:09:17.238Z,29.17
2019-01-24T12:11:46.652Z,29.67
2019-01-24T12:14:16.085Z,28.63
2019-01-24T12:16:45.472Z,30.57
2019-01-24T12:19:14.942Z,25.27
2019-01-24T12:21:44.364Z,31.80
2019-01-24T12:24:13.700Z,30.37
2019-01-24T12:26:43.231Z,30.40
2019-01-24T12:29:12.595Z,29.77
2019-01-24T12:31:41.955Z,29.60
2019-01-24T12:34:13.045Z,30.57
2019-01-24T12:36:42.360Z,28.50
2019-01-24T12:39:11.741Z,29.47
2019-01-24T12:41:41.067Z,29.40
2019-01-24T12:44:10.331Z,28.97
2019-01-24T12:46:39.648Z,26.80
2019-01-24T12:49:09.026Z,29.83
2019-01-24T12:51:38.669Z,27.00
2019-01-24T12:54:08.067Z,29.07
2019-01-24T12:56:38.507Z,30.30
2019-01-24T12:59:07.763Z,29.03
2019-01-24T13:01:37.072Z,28.10
2019-01-24T13:04:06.355Z,30.43
2019-01-24T13:06:35.655Z,27.33
2019-01-24T13:09:07.986Z,26.73
2019-01-24T13:11:37.267Z,26.17
2019-01-24T13:14:06.762Z,25.37
2019-01-24T13:16:36.152Z,28.37
2019-01-24T13:19:05.647Z,26.13
2019-01-24T13:21:35.010Z,24.98
2019-01-24T13:24:04.445Z,28.93
2019-01-24T13:26:33.671Z,28.13
2019-01-24T13:29:03.003Z,27.40
2019-01-24T13:31:32.382Z,25.93
2019-01-24T13:34:01.876Z,28.03
2019-01-24T13:36:31.266Z,27.57
2019-01-24T13:39:00.538Z,29.37
2019-01-24T13:41:29.884Z,28.47
2019-01-24T13:43:59.241Z,24.37
2019-01-24T13:46:28.577Z,27.87
2019-01-24T13:48:57.938Z,27.87
2019-01-24T13:51:27.281Z,27.13
2019-01-24T13:53:56.541Z,26.70
2019-01-24T13:56:25.978Z,26.40
2019-01-24T13:58:55.287Z,27.20
2019-01-24T14:01:24.642Z,26.73
2019-01-24T14:04:08.429Z,25.97
2019-01-24T14:06:37.775Z,24.60
2019-01-24T14:09:09.766Z,25.27
2019-01-24T14:11:39.061Z,25.30
2019-01-24T14:14:08.542Z,26.50
2019-01-24T14:16:37.977Z,24.70
2019-01-24T14:19:07.418Z,27.30
2019-01-24T14:21:36.799Z,26.47
2019-01-24T14:24:06.049Z,26.63
2019-01-24T14:26:35.540Z,27.57
2019-01-24T14:29:04.821Z,28.23
2019-01-24T14:31:34.190Z,27.60
2019-01-24T14:34:04.029Z,26.23
2019-01-24T14:36:33.372Z,26.97
2019-01-24T14:39:02.720Z,25.40
2019-01-24T14:41:31.938Z,27.13
2019-01-24T14:44:01.335Z,27.13
2019-01-24T14:46:30.603Z,25.90
2019-01-24T14:48:59.999Z,26.53
2019-01-24T14:51:29.329Z,25.17
2019-01-24T14:53:58.724Z,25.93
2019-01-24T14:56:28.042Z,24.67
2019-01-24T14:58:57.369Z,26.30
2019-01-24T15:01:28.598Z,25.77
2019-01-24T15:03:58.582Z,27.90
2019-01-24T15:06:27.961Z,25.60
2019-01-24T15:08:57.534Z,27.57
2019-01-24T15:11:26.862Z,26.17
2019-01-24T15:13:56.153Z,25.73
2019-01-24T15:16:25.514Z,25.83
2019-01-24T15:18:56.040Z,26.83
2019-01-24T15:21:25.414Z,26.27
2019-01-24T15:23:54.792Z,24.97
2019-01-24T15:26:24.172Z,26.80
2019-01-24T15:28:53.734Z,27.77
2019-01-24T15:31:23.075Z,27.20
2019-01-24T15:33:52.430Z,27.93
2019-01-24T15:36:21.776Z,24.63
2019-01-24T15:38:51.114Z,25.43
2019-01-24T15:41:20.481Z,23.47
2019-01-24T15:43:49.998Z,23.67
2019-01-24T15:46:19.485Z,24.67
2019-01-24T15:48:49.084Z,25.60
2019-01-24T15:51:20.436Z,25.23
2019-01-24T15:53:49.813Z,25.00
2019-01-24T15:56:19.756Z,24.90
2019-01-24T15:58:49.289Z,25.60
2019-01-24T16:01:18.583Z,25.43
2019-01-24T16:03:48.016Z,26.33
2019-01-24T16:06:17.369Z,26.27
2019-01-24T16:08:46.788Z,24.40
2019-01-24T16:11:16.095Z,24.07
2019-01-24T16:13:45.389Z,25.90
2019-01-24T16:16:14.759Z,24.93
2019-01-24T16:18:44.073Z,27.37
2019-01-24T16:21:13.442Z,24.40
2019-01-24T16:23:42.817Z,26.07
2019-01-24T16:26:12.117Z,25.47
2019-01-24T16:28:41.416Z,25.10
2019-01-24T16:31:10.778Z,26.60
2019-01-24T16:33:40.159Z,25.50
2019-01-24T16:36:09.454Z,27.40
2019-01-24T16:38:38.741Z,27.03
2019-01-24T16:41:08.109Z,28.10
2019-01-24T16:43:37.472Z,31.67
2019-01-24T16:46:06.885Z,29.63
2019-01-24T16:48:36.490Z,32.80
2019-01-24T16:51:05.866Z,27.93
2019-01-24T16:53:35.230Z,23.87
2019-01-24T16:56:04.524Z,30.37
2019-01-24T16:58:33.801Z,33.10
2019-01-24T17:01:18.866Z,30.33
2019-01-24T17:03:48.159Z,25.90
2019-01-24T17:06:17.495Z,28.60
2019-01-24T17:08:47.448Z,26.00
2019-01-24T17:11:16.803Z,27.00
2019-01-24T17:13:46.158Z,23.80
2019-01-24T17:16:15.690Z,28.80
2019-01-24T17:18:45.090Z,24.90
2019-01-24T17:21:14.524Z,22.53
2019-01-24T17:23:43.900Z,24.13
2019-01-24T17:26:13.193Z,23.20
2019-01-24T17:28:42.612Z,23.77
2019-01-24T17:31:13.107Z,23.57
2019-01-24T17:33:42.431Z,25.13
2019-01-24T17:36:12.057Z,24.47
2019-01-24T17:38:41.409Z,24.70
2019-01-24T17:41:10.787Z,26.13
2019-01-24T17:43:40.189Z,25.80
2019-01-24T17:46:09.438Z,22.13
2019-01-24T17:48:38.729Z,21.27
2019-01-24T17:51:08.069Z,21.83
2019-01-24T17:53:37.427Z,22.03
2019-01-24T17:56:07.071Z,23.17
2019-01-24T17:58:36.391Z,22.23
2019-01-24T18:01:06.176Z,22.63
2019-01-24T18:03:35.662Z,23.17
2019-01-24T18:06:05.643Z,23.43
2019-01-24T18:08:34.918Z,23.00
2019-01-24T18:11:04.703Z,22.03
2019-01-24T18:13:34.228Z,22.13
2019-01-24T18:16:03.511Z,22.27
2019-01-24T18:18:32.839Z,22.23
2019-01-24T18:21:02.226Z,22.87
2019-01-24T18:23:31.561Z,22.80
2019-01-24T18:26:01.520Z,20.77
2019-01-24T18:28:30.799Z,22.73
2019-01-24T18:31:00.169Z,22.03
2019-01-24T18:33:30.955Z,20.03
2019-01-24T18:36:00.333Z,22.37
2019-01-24T18:38:38.345Z,21.57
2019-01-24T18:41:08.609Z,22.70
2019-01-24T18:43:33.887Z,20.70
2019-01-24T18:46:03.971Z,22.03
2019-01-24T18:48:33.521Z,20.47
2019-01-24T18:51:02.861Z,21.60
2019-01-24T18:53:32.133Z,20.53
2019-01-24T18:56:01.492Z,19.97
2019-01-24T18:58:30.767Z,21.83
2019-01-24T19:01:00.152Z,21.30
2019-01-24T19:03:29.438Z,21.47
2019-01-24T19:05:58.809Z,21.10
2019-01-24T19:08:28.267Z,21.03
2019-01-24T19:10:57.565Z,21.07
2019-01-24T19:13:26.908Z,22.10
2019-01-24T19:15:56.306Z,20.40
2019-01-24T19:18:25.882Z,20.90
2019-01-24T19:20:55.285Z,21.17
2019-01-24T19:23:24.934Z,21.00
2019-01-24T19:25:54.346Z,19.63
2019-01-24T19:28:23.653Z,20.30
2019-01-24T19:30:53.025Z,21.33
2019-01-24T19:33:22.394Z,20.50
2019-01-24T19:35:51.930Z,19.77
2019-01-24T19:38:21.377Z,19.90
2019-01-24T19:40:50.762Z,20.27
2019-01-24T19:43:20.201Z,20.80
2019-01-24T19:45:49.551Z,21.33
2019-01-24T19:48:18.850Z,20.60
2019-01-24T19:50:48.178Z,20.80
2019-01-24T19:53:17.460Z,20.00
2019-01-24T19:55:46.737Z,18.93
2019-01-24T19:58:15.986Z,18.90
2019-01-24T20:00:45.178Z,20.30
2019-01-24T20:03:14.641Z,21.50
2019-01-24T20:05:43.909Z,21.57
2019-01-24T20:08:13.298Z,21.77
2019-01-24T20:10:42.612Z,21.37
2019-01-24T20:13:11.951Z,21.23
2019-01-24T20:15:41.407Z,22.67
2019-01-24T20:18:11.127Z,21.70
2019-01-24T20:20:40.520Z,23.93
2019-01-24T20:23:09.858Z,22.30
2019-01-24T20:25:39.232Z,21.87
2019-01-24T20:28:08.575Z,21.20
2019-01-24T20:30:37.888Z,21.73
2019-01-24T20:33:07.200Z,20.83
2019-01-24T20:35:42.625Z,21.90
2019-01-24T20:38:12.271Z,20.30
2019-01-24T20:40:41.712Z,20.90
2019-01-24T20:43:12.228Z,20.87
2019-01-24T20:45:41.737Z,21.33
2019-01-24T20:48:11.113Z,21.87
2019-01-24T20:50:40.497Z,19.93
2019-01-24T20:53:10.015Z,21.83
2019-01-24T20:55:39.402Z,22.33
2019-01-24T20:58:09.127Z,23.57
2019-01-24T21:00:38.578Z,21.90
2019-01-24T21:03:07.927Z,20.47
2019-01-24T21:05:37.364Z,20.97
2019-01-24T21:08:06.938Z,22.20
2019-01-24T21:10:36.268Z,23.20
2019-01-24T21:13:05.727Z,20.57
2019-01-24T21:15:35.030Z,21.97
2019-01-24T21:18:04.731Z,21.40
2019-01-24T21:20:34.398Z,21.17
2019-01-24T21:23:03.734Z,22.33
2019-01-24T21:25:33.162Z,22.40
2019-01-24T21:28:02.617Z,21.13
2019-01-24T21:30:34.133Z,21.03
2019-01-24T21:33:04.906Z,20.37
2019-01-24T21:35:34.287Z,21.30
2019-01-24T21:38:03.865Z,20.87
2019-01-24T21:40:33.167Z,22.20
2019-01-24T21:43:02.468Z,22.30
2019-01-24T21:45:33.115Z,20.57
2019-01-24T21:48:02.474Z,21.60
2019-01-24T21:50:32.829Z,21.10
2019-01-24T21:53:02.387Z,22.43
2019-01-24T21:55:31.985Z,20.87
2019-01-24T21:58:01.351Z,22.17
2019-01-24T22:00:32.773Z,21.43
2019-01-24T22:03:02.045Z,22.70
2019-01-24T22:05:31.549Z,23.30
2019-01-24T22:08:01.095Z,23.80
2019-01-24T22:10:30.958Z,25.47
2019-01-24T22:13:00.488Z,24.47
2019-01-24T22:15:30.882Z,24.20
2019-01-24T22:18:00.495Z,21.97
2019-01-24T22:20:29.839Z,23.40
2019-01-24T22:22:59.134Z,25.23
2019-01-24T22:25:30.637Z,24.87
2019-01-24T22:28:00.023Z,23.70
2019-01-24T22:30:43.459Z,22.27
2019-01-24T22:33:12.783Z,23.00
2019-01-24T22:35:42.120Z,22.60
2019-01-24T22:38:11.436Z,23.53
2019-01-24T22:40:40.896Z,23.80
2019-01-24T22:43:10.315Z,23.37
2019-01-24T22:45:39.659Z,23.40
2019-01-24T22:48:08.953Z,23.70
2019-01-24T22:50:38.504Z,25.13
2019-01-24T22:53:07.864Z,25.03
2019-01-24T22:55:37.214Z,24.87
2019-01-24T22:58:07.081Z,25.00
2019-01-24T23:00:54.404Z,24.60
2019-01-24T23:03:30.139Z,26.10
2019-01-24T23:05:59.543Z,25.60
2019-01-24T23:08:28.872Z,26.07
2019-01-24T23:10:58.280Z,27.03
2019-01-24T23:13:27.642Z,28.90
2019-01-24T23:15:57.067Z,28.60
2019-01-24T23:18:27.121Z,29.02
2019-01-24T23:20:56.447Z,27.70
2019-01-24T23:23:25.733Z,30.60
2019-01-24T23:25:55.095Z,30.07
2019-01-24T23:28:24.549Z,29.37
2019-01-24T23:30:53.951Z,28.57
2019-01-24T23:33:23.324Z,30.00
2019-01-24T23:35:52.738Z,29.03
2019-01-24T23:38:22.041Z,30.53
2019-01-24T23:40:52.651Z,32.10
2019-01-24T23:43:21.966Z,31.83
2019-01-24T23:45:51.287Z,29.57
2019-01-24T23:48:20.624Z,31.43
2019-01-24T23:50:50.145Z,32.60
2019-01-24T23:53:19.464Z,32.20
2019-01-24T23:55:48.807Z,34.13
2019-01-24T23:58:18.135Z,31.23
