createdAt,value
2022-11-27T00:00:55.945Z,22.80
2022-11-27T00:03:22.904Z,22.80
2022-11-27T00:05:55.272Z,22.80
2022-11-27T00:08:22.749Z,22.90
2022-11-27T00:10:49.672Z,23.00
2022-11-27T00:13:16.880Z,23.00
2022-11-27T00:15:43.990Z,23.10
2022-11-27T00:18:11.141Z,23.20
2022-11-27T00:20:38.050Z,23.30
2022-11-27T00:23:05.088Z,23.30
2022-11-27T00:25:31.964Z,23.20
2022-11-27T00:27:58.843Z,23.20
2022-11-27T00:30:25.789Z,23.40
2022-11-27T00:32:52.668Z,23.50
2022-11-27T00:35:19.584Z,23.30
2022-11-27T00:37:46.492Z,23.40
2022-11-27T00:40:14.057Z,23.40
2022-11-27T00:42:40.999Z,23.40
2022-11-27T00:45:08.461Z,23.40
2022-11-27T00:47:35.367Z,23.40
2022-11-27T00:50:02.280Z,23.90
2022-11-27T00:52:29.172Z,23.40
2022-11-27T00:54:56.059Z,23.40
2022-11-27T00:57:22.938Z,23.50
2022-11-27T00:59:49.858Z,23.60
2022-11-27T01:02:16.761Z,23.90
2022-11-27T01:04:47.900Z,24.00
2022-11-27T01:07:15.294Z,24.50
2022-11-27T01:09:42.227Z,24.60
2022-11-27T01:12:09.494Z,24.40
2022-11-27T01:14:36.542Z,24.30
2022-11-27T01:17:03.964Z,23.90
2022-11-27T01:19:30.798Z,23.80
2022-11-27T01:21:57.683Z,23.70
2022-11-27T01:24:24.661Z,23.80
2022-11-27T01:26:51.567Z,23.70
2022-11-27T01:29:18.524Z,23.70
2022-11-27T01:31:45.572Z,23.50
2022-11-27T01:34:17.575Z,23.50
2022-11-27T01:36:45.232Z,23.50
2022-11-27T01:39:19.025Z,23.40
2022-11-27T01:41:47.705Z,23.40
2022-11-27T01:44:23.711Z,23.50
2022-11-27T01:46:55.249Z,23.50
2022-11-27T01:49:32.333Z,23.40
2022-11-27T01:52:08.455Z,23.50
2022-11-27T01:54:42.545Z,23.50
2022-11-27T01:57:23.962Z,23.70
2022-11-27T01:59:52.038Z,23.80
2022-11-27T02:02:18.963Z,23.70
2022-11-27T02:04:45.936Z,23.60
2022-11-27T02:07:13.088Z,23.70
2022-11-27T02:09:40.653Z,23.70
2022-11-27T02:12:36.533Z,23.60
2022-11-27T02:15:17.158Z,23.40
2022-11-27T02:17:56.054Z,23.40
2022-11-27T02:20:38.366Z,23.40
2022-11-27T02:23:07.973Z,23.30
2022-11-27T02:25:59.845Z,23.10
2022-11-27T02:28:48.747Z,23.20
2022-11-27T02:31:37.091Z,23.30
2022-11-27T02:34:36.153Z,23.40
2022-11-27T02:37:19.804Z,23.50
2022-11-27T02:39:58.522Z,23.50
2022-11-27T02:42:29.115Z,23.60
2022-11-27T02:45:03.456Z,23.50
2022-11-27T02:47:31.039Z,23.60
2022-11-27T02:49:59.110Z,23.70
2022-11-27T02:52:27.938Z,23.70
2022-11-27T02:55:00.671Z,23.60
2022-11-27T02:57:29.811Z,23.50
2022-11-27T02:59:58.256Z,23.50
2022-11-27T03:02:33.347Z,23.40
2022-11-27T03:05:03.110Z,23.60
2022-11-27T03:07:42.109Z,23.40
2022-11-27T03:10:31.322Z,23.40
2022-11-27T03:12:59.187Z,23.40
2022-11-27T03:15:29.216Z,23.40
2022-11-27T03:18:26.032Z,23.30
2022-11-27T03:21:03.447Z,23.30
2022-11-27T03:23:30.504Z,23.30
2022-11-27T03:25:57.382Z,23.30
2022-11-27T03:28:24.514Z,23.30
2022-11-27T03:30:51.506Z,23.30
2022-11-27T03:33:18.708Z,23.30
2022-11-27T03:35:45.564Z,23.40
2022-11-27T03:38:12.577Z,23.30
2022-11-27T03:40:55.712Z,23.30
2022-11-27T03:43:27.782Z,23.30
2022-11-27T03:46:14.900Z,23.50
2022-11-27T03:48:45.843Z,23.40
2022-11-27T03:51:31.016Z,23.40
2022-11-27T03:54:06.001Z,23.50
2022-11-27T03:56:49.079Z,23.40
2022-11-27T03:59:25.509Z,23.40
2022-11-27T04:01:52.466Z,23.20
2022-11-27T04:04:19.642Z,23.70
2022-11-27T04:06:46.613Z,23.70
2022-11-27T04:09:13.460Z,23.80
2022-11-27T04:11:40.303Z,24.40
2022-11-27T04:14:07.460Z,24.00
2022-11-27T04:16:34.364Z,23.90
2022-11-27T04:19:01.272Z,23.90
2022-11-27T04:21:28.246Z,23.80
2022-11-27T04:23:55.306Z,23.50
2022-11-27T04:26:22.406Z,23.50
2022-11-27T04:28:49.304Z,23.60
2022-11-27T04:31:16.242Z,23.50
2022-11-27T04:33:43.100Z,23.70
2022-11-27T04:36:10.081Z,23.80
2022-11-27T04:38:36.940Z,23.60
2022-11-27T04:41:03.859Z,23.50
2022-11-27T04:43:30.816Z,23.60
2022-11-27T04:45:57.715Z,23.50
2022-11-27T04:48:24.707Z,23.40
2022-11-27T04:50:51.570Z,23.50
2022-11-27T04:53:18.493Z,23.50
2022-11-27T04:55:45.399Z,23.80
2022-11-27T04:58:12.319Z,23.80
2022-11-27T05:00:39.315Z,23.60
2022-11-27T05:03:06.386Z,23.60
2022-11-27T05:05:33.296Z,23.90
2022-11-27T05:08:00.301Z,24.40
2022-11-27T05:10:27.234Z,24.50
2022-11-27T05:12:54.071Z,24.90
2022-11-27T05:15:20.914Z,24.60
2022-11-27T05:17:47.771Z,24.50
2022-11-27T05:20:14.664Z,24.20
2022-11-27T05:22:41.525Z,23.90
2022-11-27T05:25:08.833Z,23.70
2022-11-27T05:27:35.673Z,23.90
2022-11-27T05:30:02.538Z,23.90
2022-11-27T05:32:29.627Z,23.70
2022-11-27T05:34:56.509Z,23.60
2022-11-27T05:37:23.435Z,23.60
2022-11-27T05:39:50.375Z,23.70
2022-11-27T05:42:17.279Z,23.80
2022-11-27T05:44:44.171Z,23.70
2022-11-27T05:47:11.127Z,23.60
2022-11-27T05:49:39.305Z,23.50
2022-11-27T05:52:06.198Z,23.40
2022-11-27T05:54:33.105Z,23.50
2022-11-27T05:56:59.969Z,23.70
2022-11-27T05:59:26.842Z,23.60
2022-11-27T06:01:53.821Z,23.60
2022-11-27T06:04:20.734Z,23.60
2022-11-27T06:06:47.615Z,23.60
2022-11-27T06:09:14.603Z,23.50
2022-11-27T06:11:42.507Z,24.00
2022-11-27T06:14:10.148Z,23.50
2022-11-27T06:16:37.686Z,23.50
2022-11-27T06:19:04.709Z,23.50
2022-11-27T06:21:31.610Z,23.70
2022-11-27T06:23:58.628Z,23.70
2022-11-27T06:26:28.491Z,23.80
2022-11-27T06:28:57.275Z,23.90
2022-11-27T06:31:27.923Z,24.20
2022-11-27T06:33:56.348Z,24.40
2022-11-27T06:36:27.346Z,24.50
2022-11-27T06:38:54.344Z,24.20
2022-11-27T06:41:24.761Z,24.50
2022-11-27T06:43:51.772Z,24.60
2022-11-27T06:46:20.727Z,24.60
2022-11-27T06:48:49.414Z,24.70
2022-11-27T06:51:22.660Z,24.70
2022-11-27T06:53:52.498Z,24.50
2022-11-27T06:56:22.580Z,24.50
2022-11-27T06:58:54.381Z,24.40
2022-11-27T07:01:22.884Z,24.70
2022-11-27T07:03:50.026Z,24.10
2022-11-27T07:06:20.800Z,24.10
2022-11-27T07:08:48.026Z,24.20
2022-11-27T07:11:20.745Z,24.40
2022-11-27T07:13:49.177Z,24.50
2022-11-27T07:16:18.047Z,24.80
2022-11-27T07:18:47.360Z,24.90
2022-11-27T07:21:14.742Z,24.70
2022-11-27T07:23:41.778Z,24.50
2022-11-27T07:26:11.393Z,24.20
2022-11-27T07:28:38.651Z,24.10
2022-11-27T07:31:06.243Z,24.10
2022-11-27T07:33:33.182Z,24.30
2022-11-27T07:36:10.888Z,24.30
2022-11-27T07:38:37.826Z,24.20
2022-11-27T07:41:05.771Z,24.30
2022-11-27T07:43:34.065Z,24.30
2022-11-27T07:46:13.140Z,24.10
2022-11-27T07:48:40.157Z,24.10
2022-11-27T07:51:12.212Z,24.30
2022-11-27T07:53:40.680Z,24.30
2022-11-27T07:56:09.188Z,24.10
2022-11-27T07:58:36.134Z,23.90
2022-11-27T08:01:08.230Z,24.10
2022-11-27T08:03:35.404Z,24.10
2022-11-27T08:06:02.298Z,24.70
2022-11-27T08:08:29.232Z,24.90
2022-11-27T08:10:56.188Z,24.80
2022-11-27T08:13:22.988Z,24.90
2022-11-27T08:15:49.927Z,24.90
2022-11-27T08:18:16.904Z,25.00
2022-11-27T08:20:43.768Z,24.90
2022-11-27T08:23:10.659Z,24.80
2022-11-27T08:25:38.324Z,24.90
2022-11-27T08:28:05.380Z,24.90
2022-11-27T08:30:32.328Z,24.70
2022-11-27T08:32:59.190Z,24.70
2022-11-27T08:35:26.103Z,25.00
2022-11-27T08:37:53.169Z,24.90
2022-11-27T08:40:20.120Z,25.10
2022-11-27T08:42:46.988Z,25.20
2022-11-27T08:45:14.053Z,25.30
2022-11-27T08:47:43.480Z,25.00
2022-11-27T08:50:10.758Z,24.80
2022-11-27T08:52:37.738Z,24.70
2022-11-27T08:55:05.034Z,24.50
2022-11-27T08:57:31.995Z,24.60
2022-11-27T08:59:58.942Z,24.50
2022-11-27T09:02:25.851Z,24.70
2022-11-27T09:04:52.869Z,24.50
2022-11-27T09:07:19.819Z,24.20
2022-11-27T09:09:46.683Z,24.30
2022-11-27T09:12:14.059Z,24.30
2022-11-27T09:14:41.441Z,24.30
2022-11-27T09:17:08.450Z,24.40
2022-11-27T09:19:35.343Z,24.50
2022-11-27T09:22:02.337Z,24.30
2022-11-27T09:24:29.254Z,24.10
2022-11-27T09:26:56.173Z,24.60
2022-11-27T09:29:23.119Z,24.10
2022-11-27T09:31:51.211Z,24.10
2022-11-27T09:34:18.288Z,23.90
2022-11-27T09:36:45.354Z,23.80
2022-11-27T09:39:13.897Z,24.00
2022-11-27T09:41:51.686Z,24.20
2022-11-27T09:44:43.376Z,24.20
2022-11-27T09:47:20.003Z,23.90
2022-11-27T09:50:06.849Z,24.20
2022-11-27T09:52:38.359Z,24.00
2022-11-27T09:55:14.700Z,23.80
2022-11-27T09:57:42.605Z,24.30
2022-11-27T10:00:17.332Z,24.50
2022-11-27T10:02:45.214Z,24.60
2022-11-27T10:05:15.966Z,24.40
2022-11-27T10:07:55.598Z,24.50
2022-11-27T10:10:55.040Z,24.60
2022-11-27T10:13:48.006Z,24.50
2022-11-27T10:16:44.704Z,24.20
2022-11-27T10:19:59.844Z,24.20
2022-11-27T10:22:57.829Z,24.40
2022-11-27T10:25:52.822Z,24.40
2022-11-27T10:28:31.423Z,24.70
2022-11-27T10:31:14.770Z,25.00
2022-11-27T10:33:56.531Z,25.20
2022-11-27T10:36:39.940Z,25.00
2022-11-27T10:39:32.208Z,24.90
2022-11-27T10:42:22.805Z,24.90
2022-11-27T10:45:01.205Z,25.10
2022-11-27T10:47:33.522Z,24.90
2022-11-27T10:50:01.148Z,24.70
2022-11-27T10:52:28.311Z,24.70
2022-11-27T10:55:00.525Z,24.80
2022-11-27T10:57:44.047Z,24.80
2022-11-27T11:00:23.227Z,25.00
2022-11-27T11:02:59.824Z,24.80
2022-11-27T11:05:45.081Z,25.00
2022-11-27T11:08:20.732Z,25.00
2022-11-27T11:11:06.207Z,24.80
2022-11-27T11:13:46.301Z,24.70
2022-11-27T11:16:23.372Z,24.90
2022-11-27T11:18:55.734Z,24.70
2022-11-27T11:21:32.941Z,24.90
2022-11-27T11:24:01.618Z,25.10
2022-11-27T11:26:50.328Z,25.20
2022-11-27T11:29:40.911Z,25.30
2022-11-27T11:32:21.518Z,25.50
2022-11-27T11:35:01.238Z,25.60
2022-11-27T11:37:31.898Z,25.90
2022-11-27T11:40:16.420Z,26.00
2022-11-27T11:43:04.480Z,26.20
2022-11-27T11:45:33.364Z,26.70
2022-11-27T11:48:27.235Z,26.70
2022-11-27T11:50:59.603Z,26.10
2022-11-27T11:53:50.453Z,26.20
2022-11-27T11:56:26.662Z,26.40
2022-11-27T11:59:16.705Z,26.30
2022-11-27T12:01:59.164Z,26.50
2022-11-27T12:05:07.852Z,26.50
2022-11-27T12:08:18.200Z,26.60
2022-11-27T12:11:12.701Z,26.80
2022-11-27T12:13:45.348Z,27.00
2022-11-27T12:16:43.155Z,27.20
2022-11-27T12:19:42.691Z,26.50
2022-11-27T12:22:31.174Z,26.20
2022-11-27T12:25:20.815Z,26.20
2022-11-27T12:27:53.528Z,26.00
2022-11-27T12:30:23.808Z,25.80
2022-11-27T12:32:58.923Z,25.80
2022-11-27T12:35:44.792Z,26.00
2022-11-27T12:38:28.486Z,26.00
2022-11-27T12:41:26.515Z,26.20
2022-11-27T12:44:00.302Z,27.20
2022-11-27T12:46:59.832Z,27.50
2022-11-27T12:49:34.307Z,26.70
2022-11-27T12:52:33.549Z,26.60
2022-11-27T12:55:15.586Z,26.30
2022-11-27T12:57:59.240Z,26.00
2022-11-27T13:00:31.023Z,25.80
2022-11-27T13:03:34.831Z,25.70
2022-11-27T13:06:12.159Z,25.80
2022-11-27T13:09:00.322Z,26.20
2022-11-27T13:11:33.488Z,26.10
2022-11-27T13:14:22.572Z,25.60
2022-11-27T13:17:03.100Z,25.60
2022-11-27T13:19:51.265Z,25.80
2022-11-27T13:22:30.255Z,26.40
2022-11-27T13:25:01.563Z,26.50
2022-11-27T13:27:32.858Z,26.10
2022-11-27T13:30:04.821Z,25.80
2022-11-27T13:32:43.594Z,25.80
2022-11-27T13:35:31.370Z,25.90
2022-11-27T13:38:26.404Z,25.80
2022-11-27T13:40:58.707Z,26.30
2022-11-27T13:43:45.185Z,26.50
2022-11-27T13:46:26.528Z,26.00
2022-11-27T13:49:03.769Z,26.00
2022-11-27T13:51:33.864Z,26.40
2022-11-27T13:54:09.772Z,26.50
2022-11-27T13:56:36.761Z,26.30
2022-11-27T13:59:13.732Z,26.60
2022-11-27T14:01:52.598Z,26.30
2022-11-27T14:04:19.524Z,26.70
2022-11-27T14:06:54.197Z,26.50
2022-11-27T14:09:36.705Z,26.20
2022-11-27T14:12:28.177Z,26.50
2022-11-27T14:15:07.179Z,26.30
2022-11-27T14:17:37.845Z,26.30
2022-11-27T14:20:27.247Z,26.10
2022-11-27T14:23:13.465Z,26.20
2022-11-27T14:25:41.393Z,25.90
2022-11-27T14:28:27.310Z,25.60
2022-11-27T14:31:03.736Z,25.70
2022-11-27T14:33:47.505Z,25.40
2022-11-27T14:36:26.841Z,25.20
2022-11-27T14:38:54.360Z,25.00
2022-11-27T14:41:23.640Z,25.40
2022-11-27T14:44:05.377Z,25.30
2022-11-27T14:46:35.480Z,25.10
2022-11-27T14:49:02.409Z,25.30
2022-11-27T14:51:35.266Z,25.40
2022-11-27T14:54:10.635Z,25.30
2022-11-27T14:56:44.048Z,25.50
2022-11-27T14:59:16.003Z,25.10
2022-11-27T15:01:46.763Z,25.00
2022-11-27T15:04:36.570Z,25.10
2022-11-27T15:07:21.984Z,25.10
2022-11-27T15:09:55.754Z,25.30
2022-11-27T15:12:27.846Z,25.30
2022-11-27T15:15:07.357Z,25.10
2022-11-27T15:17:37.578Z,25.00
2022-11-27T15:20:18.290Z,25.10
2022-11-27T15:22:53.434Z,25.70
2022-11-27T15:25:36.585Z,24.90
2022-11-27T15:28:04.174Z,24.90
2022-11-27T15:30:31.200Z,24.70
2022-11-27T15:32:58.325Z,24.60
2022-11-27T15:35:27.934Z,24.50
2022-11-27T15:37:57.388Z,24.40
2022-11-27T15:40:37.505Z,24.40
2022-11-27T15:43:15.787Z,24.50
2022-11-27T15:45:44.589Z,24.60
2022-11-27T15:48:16.963Z,24.60
2022-11-27T15:50:50.076Z,24.80
2022-11-27T15:53:18.839Z,24.90
2022-11-27T15:55:45.893Z,24.80
2022-11-27T15:58:12.751Z,24.90
2022-11-27T16:00:40.685Z,24.50
2022-11-27T16:03:07.779Z,24.80
2022-11-27T16:05:34.775Z,24.80
2022-11-27T16:08:01.834Z,25.30
2022-11-27T16:10:29.125Z,25.10
2022-11-27T16:12:57.884Z,25.10
2022-11-27T16:15:30.067Z,25.20
2022-11-27T16:18:00.100Z,25.40
2022-11-27T16:20:27.745Z,25.20
2022-11-27T16:22:54.942Z,25.00
2022-11-27T16:25:21.896Z,25.00
2022-11-27T16:27:48.868Z,24.80
2022-11-27T16:30:15.975Z,24.90
2022-11-27T16:32:42.895Z,24.80
2022-11-27T16:35:09.887Z,24.80
2022-11-27T16:37:36.829Z,25.00
2022-11-27T16:40:04.465Z,25.10
2022-11-27T16:42:31.435Z,25.30
2022-11-27T16:44:58.310Z,25.40
2022-11-27T16:47:30.541Z,25.60
2022-11-27T16:50:00.494Z,25.80
2022-11-27T16:52:27.452Z,25.90
2022-11-27T16:54:57.784Z,26.20
2022-11-27T16:57:24.878Z,26.40
2022-11-27T16:59:51.796Z,26.10
2022-11-27T17:02:18.773Z,26.20
2022-11-27T17:04:45.757Z,26.20
2022-11-27T17:07:12.709Z,26.50
2022-11-27T17:09:42.212Z,26.60
2022-11-27T17:12:09.167Z,27.00
2022-11-27T17:14:37.074Z,26.70
2022-11-27T17:17:05.823Z,26.70
2022-11-27T17:19:33.493Z,26.20
2022-11-27T17:22:00.654Z,25.90
2022-11-27T17:24:28.983Z,25.80
2022-11-27T17:26:56.074Z,25.70
2022-11-27T17:29:23.231Z,25.50
2022-11-27T17:31:50.952Z,25.90
2022-11-27T17:34:18.096Z,26.00
2022-11-27T17:36:45.369Z,26.00
2022-11-27T17:39:14.009Z,26.10
2022-11-27T17:41:42.301Z,26.40
2022-11-27T17:44:09.202Z,26.50
2022-11-27T17:46:37.125Z,26.40
2022-11-27T17:49:06.027Z,26.60
2022-11-27T17:51:34.195Z,26.30
2022-11-27T17:54:02.883Z,26.70
2022-11-27T17:56:30.497Z,26.30
2022-11-27T17:58:58.102Z,26.20
2022-11-27T18:01:29.292Z,26.50
2022-11-27T18:03:59.922Z,26.20
2022-11-27T18:06:27.264Z,26.20
2022-11-27T18:08:56.656Z,25.70
2022-11-27T18:11:25.502Z,25.80
2022-11-27T18:13:52.597Z,25.80
2022-11-27T18:16:23.884Z,25.50
2022-11-27T18:18:51.541Z,25.00
2022-11-27T18:21:20.286Z,24.90
2022-11-27T18:29:23.219Z,25.10
2022-11-27T18:31:51.175Z,25.20
2022-11-27T18:34:18.376Z,25.20
2022-11-27T18:36:46.113Z,25.10
2022-11-27T18:39:13.312Z,25.10
2022-11-27T18:41:41.660Z,25.10
2022-11-27T18:44:08.948Z,25.20
2022-11-27T18:46:35.907Z,25.80
2022-11-27T18:49:02.938Z,25.30
2022-11-27T18:51:29.865Z,25.20
2022-11-27T18:53:56.872Z,25.10
2022-11-27T18:56:26.710Z,25.00
2022-11-27T18:58:54.604Z,25.00
2022-11-27T19:01:28.137Z,25.00
2022-11-27T19:03:56.255Z,24.90
2022-11-27T19:06:24.896Z,24.90
2022-11-27T19:08:52.434Z,25.10
2022-11-27T19:11:22.596Z,25.20
2022-11-27T19:13:50.834Z,25.30
2022-11-27T19:16:22.148Z,25.80
2022-11-27T19:18:49.778Z,25.20
2022-11-27T19:21:22.318Z,25.40
2022-11-27T19:23:50.775Z,25.30
2022-11-27T19:26:21.787Z,25.60
2022-11-27T19:28:53.232Z,25.70
2022-11-27T19:31:21.579Z,25.70
2022-11-27T19:33:52.909Z,25.90
2022-11-27T19:36:19.825Z,26.00
2022-11-27T19:38:47.146Z,25.90
2022-11-27T19:41:18.531Z,25.70
2022-11-27T19:43:47.386Z,25.40
2022-11-27T19:46:28.415Z,25.60
2022-11-27T19:49:04.544Z,25.50
2022-11-27T19:51:37.391Z,25.50
2022-11-27T19:54:09.936Z,25.60
2022-11-27T19:56:40.123Z,25.80
2022-11-27T19:59:07.859Z,25.80
2022-11-27T20:01:35.271Z,26.00
2022-11-27T20:04:04.015Z,25.90
2022-11-27T20:06:31.471Z,25.70
2022-11-27T20:09:02.324Z,25.50
2022-11-27T20:11:34.633Z,25.70
2022-11-27T20:14:04.601Z,25.90
2022-11-27T20:16:32.434Z,25.80
2022-11-27T20:19:00.256Z,25.70
2022-11-27T20:21:28.025Z,25.70
2022-11-27T20:23:55.349Z,25.80
2022-11-27T20:26:25.453Z,25.50
2022-11-27T20:28:53.372Z,25.30
2022-11-27T20:31:42.074Z,25.00
2022-11-27T20:34:10.947Z,25.20
2022-11-27T20:36:40.566Z,25.40
2022-11-27T20:39:07.692Z,25.40
2022-11-27T20:41:34.730Z,25.50
2022-11-27T20:44:02.738Z,25.80
2022-11-27T20:46:29.903Z,26.00
2022-11-27T20:48:57.541Z,26.30
2022-11-27T20:51:28.588Z,26.40
2022-11-27T20:53:57.751Z,26.10
2022-11-27T20:56:25.700Z,26.10
2022-11-27T20:58:52.651Z,25.90
2022-11-27T21:01:29.901Z,25.90
2022-11-27T21:03:58.950Z,26.20
2022-11-27T21:06:28.359Z,26.30
2022-11-27T21:08:55.598Z,27.30
2022-11-27T21:11:25.627Z,27.10
2022-11-27T21:13:56.308Z,27.50
2022-11-27T21:16:27.719Z,27.40
2022-11-27T21:18:59.930Z,27.30
2022-11-27T21:21:28.004Z,26.90
2022-11-27T21:23:55.766Z,27.00
2022-11-27T21:26:23.504Z,27.00
2022-11-27T21:28:50.941Z,27.00
2022-11-27T21:31:20.450Z,26.70
2022-11-27T21:33:55.709Z,26.40
2022-11-27T21:36:26.897Z,26.60
2022-11-27T21:38:53.948Z,26.60
2022-11-27T21:41:21.008Z,26.40
2022-11-27T21:43:49.703Z,26.10
2022-11-27T21:46:19.405Z,26.50
2022-11-27T21:48:51.143Z,26.50
2022-11-27T21:51:21.251Z,26.10
2022-11-27T21:53:53.042Z,26.00
2022-11-27T21:56:22.425Z,26.20
2022-11-27T21:58:50.044Z,26.70
2022-11-27T22:01:20.551Z,26.20
2022-11-27T22:03:50.421Z,26.20
2022-11-27T22:06:19.217Z,26.00
2022-11-27T22:08:48.337Z,25.60
2022-11-27T22:11:21.449Z,25.90
2022-11-27T22:13:48.673Z,26.00
2022-11-27T22:16:19.423Z,25.60
2022-11-27T22:18:47.204Z,26.20
2022-11-27T22:21:15.512Z,25.30
2022-11-27T22:23:42.843Z,25.40
2022-11-27T22:26:13.835Z,25.50
2022-11-27T22:28:41.566Z,25.40
2022-11-27T22:31:11.154Z,25.80
2022-11-27T22:33:38.348Z,26.10
2022-11-27T22:36:15.476Z,26.10
2022-11-27T22:38:43.519Z,26.40
2022-11-27T22:41:11.276Z,26.30
2022-11-27T22:43:38.735Z,26.40
2022-11-27T22:46:12.302Z,26.70
2022-11-27T22:48:39.398Z,26.30
2022-11-27T22:51:06.598Z,26.40
2022-11-27T22:53:33.585Z,26.90
2022-11-27T22:56:08.903Z,26.70
2022-11-27T22:58:41.127Z,26.30
2022-11-27T23:01:14.039Z,25.70
2022-11-27T23:03:41.049Z,25.30
2022-11-27T23:06:12.044Z,25.20
2022-11-27T23:08:41.019Z,25.50
2022-11-27T23:11:09.694Z,25.40
2022-11-27T23:13:37.146Z,25.60
2022-11-27T23:16:06.116Z,25.90
2022-11-27T23:18:34.247Z,26.20
2022-11-27T23:21:05.165Z,25.70
2022-11-27T23:23:32.140Z,25.60
2022-11-27T23:26:07.479Z,25.20
2022-11-27T23:28:36.639Z,25.10
2022-11-27T23:31:29.019Z,25.90
2022-11-27T23:33:56.522Z,26.20
2022-11-27T23:36:23.612Z,26.70
2022-11-27T23:38:50.677Z,26.90
2022-11-27T23:41:23.007Z,26.70
2022-11-27T23:43:50.549Z,26.40
2022-11-27T23:46:19.592Z,25.80
2022-11-27T23:48:46.815Z,25.80
2022-11-27T23:51:20.296Z,25.40
2022-11-27T23:53:48.003Z,25.00
2022-11-27T23:56:17.915Z,24.40
2022-11-27T23:58:47.401Z,24.30
