createdAt,value
2019-05-26T00:01:56.916Z,16.00
2019-05-26T00:04:25.395Z,16.67
2019-05-26T00:06:53.893Z,13.83
2019-05-26T00:09:22.448Z,14.20
2019-05-26T00:11:50.945Z,14.90
2019-05-26T00:14:19.438Z,15.40
2019-05-26T00:16:47.935Z,12.83
2019-05-26T00:19:16.420Z,16.00
2019-05-26T00:21:44.919Z,14.90
2019-05-26T00:24:13.391Z,14.73
2019-05-26T00:26:41.892Z,13.80
2019-05-26T00:29:10.374Z,13.77
2019-05-26T00:31:38.877Z,12.63
2019-05-26T00:34:07.355Z,12.47
2019-05-26T00:36:35.851Z,12.80
2019-05-26T00:39:05.682Z,11.83
2019-05-26T00:41:34.192Z,14.07
2019-05-26T00:44:02.722Z,12.73
2019-05-26T00:46:31.280Z,13.47
2019-05-26T00:48:59.824Z,13.67
2019-05-26T00:51:28.315Z,12.07
2019-05-26T00:53:56.787Z,13.03
2019-05-26T00:56:25.280Z,13.60
2019-05-26T00:58:53.821Z,15.00
2019-05-26T01:01:22.323Z,12.77
2019-05-26T01:03:50.784Z,13.60
2019-05-26T01:06:19.352Z,11.93
2019-05-26T01:08:47.827Z,14.70
2019-05-26T01:11:16.326Z,15.50
2019-05-26T01:13:44.895Z,16.03
2019-05-26T01:16:13.487Z,16.13
2019-05-26T01:18:41.951Z,20.83
2019-05-26T01:21:10.473Z,19.33
2019-05-26T01:23:38.932Z,16.00
2019-05-26T01:26:07.429Z,14.53
2019-05-26T01:28:35.906Z,16.40
2019-05-26T01:31:04.412Z,13.43
2019-05-26T01:33:32.894Z,17.73
2019-05-26T01:36:01.515Z,17.30
2019-05-26T01:38:30.719Z,17.00
2019-05-26T01:40:59.195Z,18.57
2019-05-26T01:43:27.689Z,14.70
2019-05-26T01:45:56.221Z,16.20
2019-05-26T01:48:24.725Z,15.77
2019-05-26T01:50:53.275Z,15.37
2019-05-26T01:53:21.766Z,18.53
2019-05-26T01:55:50.251Z,13.50
2019-05-26T01:58:18.753Z,16.87
2019-05-26T02:00:47.400Z,15.40
2019-05-26T02:03:15.906Z,15.70
2019-05-26T02:05:44.386Z,15.37
2019-05-26T02:08:12.876Z,15.27
2019-05-26T02:10:41.358Z,15.50
2019-05-26T02:13:09.867Z,15.07
2019-05-26T02:15:38.341Z,16.13
2019-05-26T02:18:07.067Z,16.20
2019-05-26T02:20:35.539Z,17.80
2019-05-26T02:23:04.506Z,13.97
2019-05-26T02:25:33.065Z,12.23
2019-05-26T02:28:01.555Z,13.67
2019-05-26T02:30:30.175Z,15.20
2019-05-26T02:32:58.673Z,14.23
2019-05-26T02:35:27.389Z,14.80
2019-05-26T02:37:55.889Z,13.63
2019-05-26T02:40:25.985Z,14.67
2019-05-26T02:42:54.571Z,13.87
2019-05-26T02:45:23.578Z,12.87
2019-05-26T02:47:52.077Z,13.57
2019-05-26T02:50:20.973Z,11.53
2019-05-26T02:52:49.478Z,13.60
2019-05-26T02:55:18.496Z,13.77
2019-05-26T02:57:47.069Z,13.00
2019-05-26T03:00:17.518Z,13.27
2019-05-26T03:02:46.224Z,12.53
2019-05-26T03:05:15.139Z,11.60
2019-05-26T03:07:44.542Z,11.40
2019-05-26T03:10:15.134Z,11.70
2019-05-26T03:12:43.823Z,13.83
2019-05-26T03:15:14.513Z,12.23
2019-05-26T03:17:43.381Z,10.43
2019-05-26T03:20:14.068Z,13.23
2019-05-26T03:22:43.194Z,10.30
2019-05-26T03:25:13.393Z,10.23
2019-05-26T03:27:41.934Z,12.10
2019-05-26T03:30:10.802Z,9.27
2019-05-26T03:32:39.504Z,9.67
2019-05-26T03:35:10.018Z,8.93
2019-05-26T03:37:38.494Z,11.03
2019-05-26T03:40:10.847Z,11.67
2019-05-26T03:42:39.324Z,12.97
2019-05-26T03:45:08.706Z,10.10
2019-05-26T03:47:37.279Z,10.33
2019-05-26T03:50:09.824Z,10.63
2019-05-26T03:52:38.380Z,12.07
2019-05-26T03:55:07.535Z,10.50
2019-05-26T03:57:36.056Z,9.80
2019-05-26T04:00:06.709Z,9.70
2019-05-26T04:02:35.156Z,10.20
2019-05-26T04:05:04.808Z,9.20
2019-05-26T04:07:33.291Z,11.50
2019-05-26T04:10:05.271Z,10.30
2019-05-26T04:12:32.620Z,12.90
2019-05-26T04:15:01.120Z,13.77
2019-05-26T04:17:29.583Z,12.03
2019-05-26T04:19:58.085Z,13.80
2019-05-26T04:22:26.556Z,11.90
2019-05-26T04:24:55.057Z,13.27
2019-05-26T04:27:23.533Z,13.47
2019-05-26T04:29:52.014Z,10.90
2019-05-26T04:32:20.492Z,11.80
2019-05-26T04:34:48.980Z,11.23
2019-05-26T04:37:17.451Z,14.93
2019-05-26T04:39:45.949Z,11.70
2019-05-26T04:42:14.415Z,14.63
2019-05-26T04:44:42.920Z,12.10
2019-05-26T04:47:11.382Z,13.57
2019-05-26T04:49:39.885Z,13.10
2019-05-26T04:52:08.367Z,14.10
2019-05-26T04:54:36.898Z,11.33
2019-05-26T04:57:05.866Z,12.60
2019-05-26T04:59:34.347Z,12.27
2019-05-26T05:02:02.843Z,10.07
2019-05-26T05:04:31.320Z,13.35
2019-05-26T05:06:59.820Z,12.63
2019-05-26T05:09:28.302Z,11.43
2019-05-26T05:11:56.794Z,13.53
2019-05-26T05:14:25.269Z,9.93
2019-05-26T05:16:53.773Z,10.70
2019-05-26T05:19:22.258Z,12.30
2019-05-26T05:21:50.755Z,10.83
2019-05-26T05:24:19.289Z,10.40
2019-05-26T05:26:47.794Z,11.30
2019-05-26T05:29:16.256Z,9.58
2019-05-26T05:31:44.835Z,9.10
2019-05-26T05:34:13.320Z,11.12
2019-05-26T05:36:41.815Z,9.03
2019-05-26T05:39:10.282Z,10.00
2019-05-26T05:41:38.837Z,8.88
2019-05-26T05:44:07.323Z,9.70
2019-05-26T05:46:35.847Z,10.65
2019-05-26T05:49:04.384Z,9.47
2019-05-26T05:51:32.880Z,10.10
2019-05-26T05:54:01.347Z,7.83
2019-05-26T05:56:29.846Z,9.40
2019-05-26T05:58:58.312Z,8.78
2019-05-26T06:01:26.802Z,10.93
2019-05-26T06:03:55.275Z,12.53
2019-05-26T06:06:23.777Z,11.50
2019-05-26T06:08:52.249Z,10.18
2019-05-26T06:11:20.740Z,8.15
2019-05-26T06:13:49.208Z,9.88
2019-05-26T06:16:17.704Z,7.17
2019-05-26T06:18:46.214Z,11.17
2019-05-26T06:21:14.689Z,7.75
2019-05-26T06:23:43.166Z,6.37
2019-05-26T06:26:11.656Z,7.90
2019-05-26T06:28:40.268Z,8.20
2019-05-26T06:31:08.772Z,7.03
2019-05-26T06:33:37.260Z,8.13
2019-05-26T06:36:05.819Z,6.58
2019-05-26T06:38:34.286Z,7.87
2019-05-26T06:41:02.784Z,5.53
2019-05-26T06:43:31.252Z,6.42
2019-05-26T06:45:59.749Z,5.72
2019-05-26T06:48:28.215Z,7.50
2019-05-26T06:50:56.696Z,7.25
2019-05-26T06:53:25.212Z,9.50
2019-05-26T06:55:53.669Z,6.20
2019-05-26T06:58:22.236Z,8.00
2019-05-26T07:00:50.722Z,6.08
2019-05-26T07:03:19.204Z,5.95
2019-05-26T07:05:47.682Z,5.17
2019-05-26T07:08:16.178Z,4.78
2019-05-26T07:10:44.654Z,6.30
2019-05-26T07:13:13.146Z,7.62
2019-05-26T07:15:41.617Z,5.97
2019-05-26T07:18:10.106Z,7.10
2019-05-26T07:20:38.571Z,5.70
2019-05-26T07:23:08.191Z,7.85
2019-05-26T07:25:37.233Z,8.33
2019-05-26T07:28:05.723Z,5.83
2019-05-26T07:30:34.192Z,7.95
2019-05-26T07:33:02.687Z,5.40
2019-05-26T07:35:33.082Z,4.95
2019-05-26T07:38:01.371Z,7.25
2019-05-26T07:40:29.849Z,5.53
2019-05-26T07:42:58.350Z,7.42
2019-05-26T07:45:26.856Z,6.08
2019-05-26T07:47:59.280Z,6.67
2019-05-26T07:50:38.357Z,5.03
2019-05-26T07:53:08.477Z,8.05
2019-05-26T07:55:37.057Z,5.12
2019-05-26T07:58:05.767Z,6.78
2019-05-26T08:00:34.390Z,4.78
2019-05-26T08:03:02.883Z,6.10
2019-05-26T08:05:31.347Z,5.22
2019-05-26T08:08:12.007Z,7.60
2019-05-26T08:10:30.182Z,6.15
2019-05-26T08:12:58.671Z,4.12
2019-05-26T08:15:27.132Z,7.67
2019-05-26T08:17:55.628Z,6.92
2019-05-26T08:20:24.435Z,9.30
2019-05-26T08:22:52.940Z,7.55
2019-05-26T08:25:21.408Z,6.03
2019-05-26T08:27:49.908Z,7.28
2019-05-26T08:30:19.017Z,7.53
2019-05-26T08:32:47.513Z,6.03
2019-05-26T08:35:16.128Z,4.97
2019-05-26T08:37:44.600Z,7.75
2019-05-26T08:40:19.216Z,5.72
2019-05-26T08:42:50.373Z,6.90
2019-05-26T08:45:21.652Z,5.72
2019-05-26T08:47:50.360Z,5.83
2019-05-26T08:50:19.003Z,4.20
2019-05-26T08:52:47.471Z,7.60
2019-05-26T08:55:16.533Z,6.55
2019-05-26T08:57:45.005Z,6.67
2019-05-26T09:00:15.248Z,6.37
2019-05-26T09:02:43.721Z,5.58
2019-05-26T09:05:12.464Z,4.15
2019-05-26T09:07:40.929Z,4.85
2019-05-26T09:10:09.758Z,5.45
2019-05-26T09:12:38.238Z,4.37
2019-05-26T09:15:07.173Z,6.58
2019-05-26T09:17:35.716Z,5.40
2019-05-26T09:20:06.554Z,4.37
2019-05-26T09:22:35.021Z,5.72
2019-05-26T09:25:04.556Z,5.25
2019-05-26T09:27:33.019Z,5.75
2019-05-26T09:30:01.515Z,5.40
2019-05-26T09:32:29.978Z,7.60
2019-05-26T09:34:58.470Z,6.15
2019-05-26T09:37:27.013Z,4.53
2019-05-26T09:39:55.506Z,5.33
2019-05-26T09:42:23.978Z,7.45
2019-05-26T09:44:52.475Z,6.75
2019-05-26T09:47:20.943Z,6.97
2019-05-26T09:49:49.425Z,6.45
2019-05-26T09:52:17.894Z,3.83
2019-05-26T09:54:46.393Z,4.30
2019-05-26T09:57:14.859Z,5.47
2019-05-26T09:59:43.355Z,4.65
2019-05-26T10:02:11.897Z,5.20
2019-05-26T10:04:40.394Z,3.90
2019-05-26T10:07:12.149Z,4.87
2019-05-26T10:09:39.620Z,4.70
2019-05-26T10:12:08.086Z,3.67
2019-05-26T10:14:36.583Z,3.37
2019-05-26T10:17:05.208Z,2.58
2019-05-26T10:19:33.710Z,3.67
2019-05-26T10:22:02.167Z,4.53
2019-05-26T10:24:30.666Z,6.12
2019-05-26T10:26:59.129Z,5.47
2019-05-26T10:29:27.630Z,2.15
2019-05-26T10:31:56.099Z,5.25
2019-05-26T10:34:24.591Z,4.90
2019-05-26T10:36:53.054Z,4.15
2019-05-26T10:39:21.550Z,3.52
2019-05-26T10:41:50.022Z,4.70
2019-05-26T10:44:18.512Z,3.20
2019-05-26T10:46:46.977Z,2.77
2019-05-26T10:49:15.632Z,3.47
2019-05-26T10:51:44.104Z,3.75
2019-05-26T10:54:12.580Z,2.85
2019-05-26T10:56:41.085Z,4.95
2019-05-26T10:59:09.626Z,2.62
2019-05-26T11:01:38.121Z,3.08
2019-05-26T11:04:06.648Z,2.65
2019-05-26T11:06:35.141Z,4.00
2019-05-26T11:09:05.478Z,2.52
2019-05-26T11:11:33.972Z,3.65
2019-05-26T11:14:03.527Z,2.75
2019-05-26T11:16:32.123Z,2.65
2019-05-26T11:19:00.590Z,3.58
2019-05-26T11:21:29.077Z,2.17
2019-05-26T11:23:57.549Z,2.15
2019-05-26T11:26:26.044Z,2.83
2019-05-26T11:28:54.517Z,2.95
2019-05-26T11:31:23.010Z,2.40
2019-05-26T11:33:51.497Z,2.55
2019-05-26T11:36:19.975Z,3.40
2019-05-26T11:38:48.439Z,2.45
2019-05-26T11:41:16.930Z,3.00
2019-05-26T11:43:45.396Z,2.17
2019-05-26T11:46:16.519Z,2.47
2019-05-26T11:48:44.083Z,3.08
2019-05-26T11:51:12.771Z,3.05
2019-05-26T11:53:41.246Z,2.77
2019-05-26T11:56:09.727Z,5.12
2019-05-26T11:58:38.189Z,5.08
2019-05-26T12:01:06.683Z,3.22
2019-05-26T12:03:35.149Z,4.00
2019-05-26T12:06:03.659Z,2.50
2019-05-26T12:08:32.115Z,3.45
2019-05-26T12:11:00.609Z,2.33
2019-05-26T12:13:29.084Z,1.82
2019-05-26T12:15:57.588Z,2.45
2019-05-26T12:18:26.065Z,2.77
2019-05-26T12:20:54.549Z,3.15
2019-05-26T12:23:23.017Z,3.47
2019-05-26T12:25:51.511Z,3.33
2019-05-26T12:28:19.974Z,3.37
2019-05-26T12:30:48.443Z,3.67
2019-05-26T12:33:16.973Z,2.87
2019-05-26T12:35:48.146Z,2.60
2019-05-26T12:38:16.707Z,3.02
2019-05-26T12:40:45.237Z,3.72
2019-05-26T12:43:13.863Z,3.10
2019-05-26T12:45:42.501Z,2.55
2019-05-26T12:48:11.057Z,2.77
2019-05-26T12:50:39.668Z,3.40
2019-05-26T12:53:08.237Z,4.55
2019-05-26T12:55:36.694Z,3.87
2019-05-26T12:58:05.533Z,3.37
2019-05-26T13:00:48.061Z,4.72
2019-05-26T13:03:05.056Z,3.40
2019-05-26T13:05:33.522Z,2.98
2019-05-26T13:08:02.020Z,3.37
2019-05-26T13:10:30.494Z,3.52
2019-05-26T13:12:58.981Z,2.92
2019-05-26T13:15:27.461Z,2.20
2019-05-26T13:17:55.962Z,2.67
2019-05-26T13:20:24.766Z,2.33
2019-05-26T13:22:53.255Z,4.65
2019-05-26T13:25:21.788Z,4.33
2019-05-26T13:27:50.280Z,2.62
2019-05-26T13:30:22.045Z,2.77
2019-05-26T13:32:50.540Z,2.55
2019-05-26T13:35:19.241Z,4.70
2019-05-26T13:37:47.736Z,2.27
2019-05-26T13:40:16.543Z,2.75
2019-05-26T13:42:45.038Z,3.90
2019-05-26T13:45:22.432Z,2.50
2019-05-26T13:47:44.658Z,3.12
2019-05-26T13:50:15.069Z,3.25
2019-05-26T13:52:43.563Z,4.03
2019-05-26T13:55:12.278Z,4.95
2019-05-26T13:57:40.780Z,4.60
2019-05-26T14:00:11.662Z,4.50
2019-05-26T14:02:40.309Z,2.50
2019-05-26T14:05:09.099Z,4.90
2019-05-26T14:07:37.666Z,4.05
2019-05-26T14:10:07.271Z,2.12
2019-05-26T14:12:35.766Z,3.17
2019-05-26T14:15:09.031Z,3.20
2019-05-26T14:17:38.801Z,3.27
2019-05-26T14:20:07.802Z,3.08
2019-05-26T14:22:36.301Z,3.98
2019-05-26T14:25:06.309Z,3.62
2019-05-26T14:27:34.804Z,3.40
2019-05-26T14:30:04.949Z,2.05
2019-05-26T14:32:33.440Z,2.87
2019-05-26T14:35:01.926Z,3.60
2019-05-26T14:37:30.422Z,4.25
2019-05-26T14:39:58.884Z,3.70
2019-05-26T14:42:27.347Z,2.12
2019-05-26T14:44:55.844Z,3.65
2019-05-26T14:47:24.320Z,3.80
2019-05-26T14:49:52.882Z,2.75
2019-05-26T14:52:21.345Z,3.80
2019-05-26T14:54:49.847Z,3.83
2019-05-26T14:57:18.317Z,5.05
2019-05-26T14:59:46.819Z,5.08
2019-05-26T15:02:15.360Z,3.98
2019-05-26T15:04:43.867Z,2.92
2019-05-26T15:07:12.318Z,3.65
2019-05-26T15:09:40.810Z,6.03
2019-05-26T15:12:09.273Z,3.60
2019-05-26T15:14:37.766Z,2.77
2019-05-26T15:17:06.236Z,3.60
2019-05-26T15:19:34.742Z,5.35
2019-05-26T15:22:03.190Z,4.58
2019-05-26T15:24:31.677Z,3.22
2019-05-26T15:27:00.149Z,4.10
2019-05-26T15:29:28.636Z,4.58
2019-05-26T15:31:57.178Z,2.47
2019-05-26T15:34:25.674Z,5.03
2019-05-26T15:36:54.151Z,4.92
2019-05-26T15:39:22.645Z,4.75
2019-05-26T15:41:51.115Z,2.60
2019-05-26T15:44:19.604Z,2.30
2019-05-26T15:46:48.069Z,4.80
2019-05-26T15:49:16.560Z,1.92
2019-05-26T15:51:45.031Z,3.12
2019-05-26T15:54:13.522Z,2.67
2019-05-26T15:56:42.008Z,2.22
2019-05-26T15:59:10.474Z,2.47
2019-05-26T16:01:38.998Z,5.25
2019-05-26T16:04:07.491Z,2.20
2019-05-26T16:06:35.967Z,2.10
2019-05-26T16:09:06.493Z,2.47
2019-05-26T16:11:34.962Z,2.52
2019-05-26T16:14:03.514Z,2.47
2019-05-26T16:16:40.845Z,5.22
2019-05-26T16:19:02.217Z,6.33
2019-05-26T16:21:30.719Z,4.55
2019-05-26T16:23:59.191Z,2.30
2019-05-26T16:26:27.686Z,4.58
2019-05-26T16:28:56.200Z,2.90
2019-05-26T16:31:24.667Z,2.55
2019-05-26T16:33:53.130Z,3.52
2019-05-26T16:36:21.807Z,3.12
2019-05-26T16:38:50.270Z,7.53
2019-05-26T16:41:18.775Z,34.58
2019-05-26T16:43:47.329Z,62.93
2019-05-26T16:46:15.811Z,3.90
2019-05-26T16:48:44.269Z,6.83
2019-05-26T16:51:12.774Z,2.62
2019-05-26T16:53:41.238Z,4.67
2019-05-26T16:56:09.729Z,3.22
2019-05-26T16:58:38.197Z,3.47
2019-05-26T17:01:06.694Z,4.00
2019-05-26T17:03:35.235Z,3.85
2019-05-26T17:06:07.874Z,6.08
2019-05-26T17:08:34.001Z,2.77
2019-05-26T17:11:02.566Z,2.40
2019-05-26T17:13:33.120Z,4.42
2019-05-26T17:16:01.256Z,4.95
2019-05-26T17:18:29.725Z,3.37
2019-05-26T17:20:58.213Z,3.67
2019-05-26T17:23:26.672Z,3.92
2019-05-26T17:25:55.169Z,2.40
2019-05-26T17:28:23.640Z,2.60
2019-05-26T17:30:52.136Z,2.37
2019-05-26T17:33:20.595Z,2.37
2019-05-26T17:35:49.120Z,4.08
2019-05-26T17:38:17.594Z,2.87
2019-05-26T17:40:46.086Z,2.12
2019-05-26T17:43:14.547Z,2.20
2019-05-26T17:45:43.037Z,3.58
2019-05-26T17:48:11.500Z,3.90
2019-05-26T17:50:39.997Z,2.90
2019-05-26T17:53:08.473Z,2.50
2019-05-26T17:55:36.972Z,2.08
2019-05-26T17:58:05.511Z,2.22
2019-05-26T18:00:34.017Z,2.30
2019-05-26T18:03:02.491Z,3.98
2019-05-26T18:05:31.053Z,3.05
2019-05-26T18:07:59.525Z,2.92
2019-05-26T18:10:28.185Z,4.22
2019-05-26T18:12:56.652Z,3.20
2019-05-26T18:15:25.220Z,3.17
2019-05-26T18:17:53.686Z,2.95
2019-05-26T18:20:22.227Z,2.45
2019-05-26T18:22:50.843Z,4.47
2019-05-26T18:25:19.535Z,5.85
2019-05-26T18:27:48.033Z,2.60
2019-05-26T18:30:17.746Z,2.98
2019-05-26T18:32:46.232Z,2.83
2019-05-26T18:35:14.777Z,3.35
2019-05-26T18:37:43.266Z,4.45
2019-05-26T18:40:12.104Z,2.85
2019-05-26T18:42:40.611Z,3.37
2019-05-26T18:45:09.609Z,5.42
2019-05-26T18:47:38.090Z,3.70
2019-05-26T18:50:07.708Z,3.70
2019-05-26T18:52:36.197Z,6.15
2019-05-26T18:55:05.639Z,11.97
2019-05-26T18:57:34.195Z,9.03
2019-05-26T19:00:03.222Z,7.28
2019-05-26T19:02:31.711Z,4.17
2019-05-26T19:05:00.175Z,4.15
2019-05-26T19:07:28.662Z,4.17
2019-05-26T19:09:57.151Z,4.70
2019-05-26T19:12:25.609Z,3.87
2019-05-26T19:14:54.076Z,3.80
2019-05-26T19:17:22.566Z,4.08
2019-05-26T19:19:51.110Z,4.12
2019-05-26T19:22:19.608Z,4.30
2019-05-26T19:24:48.080Z,5.92
2019-05-26T19:27:16.575Z,5.95
2019-05-26T19:29:45.037Z,3.77
2019-05-26T19:32:13.533Z,4.45
2019-05-26T19:34:41.994Z,7.22
2019-05-26T19:37:10.493Z,4.80
2019-05-26T19:39:38.961Z,4.70
2019-05-26T19:42:07.498Z,4.65
2019-05-26T19:44:35.935Z,6.28
2019-05-26T19:47:04.574Z,4.47
2019-05-26T19:49:33.039Z,4.50
2019-05-26T19:52:01.582Z,4.12
2019-05-26T19:54:30.208Z,5.42
2019-05-26T19:56:58.822Z,5.50
2019-05-26T19:59:27.286Z,5.22
2019-05-26T20:01:55.849Z,5.15
2019-05-26T20:04:24.469Z,4.90
2019-05-26T20:06:52.943Z,5.10
2019-05-26T20:09:21.444Z,5.30
2019-05-26T20:11:49.901Z,6.58
2019-05-26T20:14:18.394Z,5.40
2019-05-26T20:16:46.862Z,5.55
2019-05-26T20:19:15.422Z,7.60
2019-05-26T20:21:43.895Z,5.50
2019-05-26T20:24:12.383Z,5.90
2019-05-26T20:26:40.853Z,5.62
2019-05-26T20:29:09.340Z,5.55
2019-05-26T20:31:37.810Z,5.35
2019-05-26T20:34:06.324Z,5.90
2019-05-26T20:36:34.767Z,5.45
2019-05-26T20:39:03.338Z,5.45
2019-05-26T20:41:31.799Z,5.42
2019-05-26T20:44:00.295Z,6.10
2019-05-26T20:46:28.761Z,5.78
2019-05-26T20:48:57.261Z,5.30
2019-05-26T20:51:25.734Z,5.42
2019-05-26T20:53:54.226Z,7.45
2019-05-26T20:56:22.699Z,5.35
2019-05-26T20:58:51.192Z,5.75
2019-05-26T21:01:19.667Z,5.30
2019-05-26T21:03:48.157Z,6.60
2019-05-26T21:06:16.627Z,5.65
2019-05-26T21:08:45.117Z,8.30
2019-05-26T21:11:13.577Z,5.03
2019-05-26T21:13:42.065Z,5.50
2019-05-26T21:16:10.527Z,5.53
2019-05-26T21:18:39.020Z,6.28
2019-05-26T21:21:07.489Z,4.92
2019-05-26T21:23:35.971Z,5.50
2019-05-26T21:26:04.444Z,5.20
2019-05-26T21:28:32.936Z,5.45
2019-05-26T21:31:01.396Z,5.85
2019-05-26T21:33:29.891Z,5.42
2019-05-26T21:35:58.434Z,5.55
2019-05-26T21:38:26.902Z,6.85
2019-05-26T21:40:55.405Z,8.78
2019-05-26T21:43:23.890Z,5.92
2019-05-26T21:45:52.396Z,5.92
2019-05-26T21:48:20.940Z,5.92
2019-05-26T21:50:49.438Z,6.33
2019-05-26T21:53:17.914Z,6.28
2019-05-26T21:55:46.399Z,5.67
2019-05-26T21:58:14.940Z,5.95
2019-05-26T22:00:46.199Z,7.40
2019-05-26T22:03:14.631Z,5.37
2019-05-26T22:05:43.124Z,7.92
2019-05-26T22:08:11.605Z,6.47
2019-05-26T22:10:40.097Z,5.97
2019-05-26T22:13:08.559Z,5.85
2019-05-26T22:15:37.054Z,5.50
2019-05-26T22:18:05.593Z,6.20
2019-05-26T22:20:34.100Z,7.83
2019-05-26T22:23:02.549Z,7.00
2019-05-26T22:25:31.039Z,7.37
2019-05-26T22:27:59.514Z,5.97
2019-05-26T22:30:28.014Z,6.65
2019-05-26T22:32:56.476Z,5.25
2019-05-26T22:35:24.968Z,5.03
2019-05-26T22:37:53.433Z,5.70
2019-05-26T22:40:21.988Z,3.77
2019-05-26T22:42:50.462Z,3.87
2019-05-26T22:45:19.294Z,3.92
2019-05-26T22:47:47.760Z,3.87
2019-05-26T22:50:16.400Z,3.75
2019-05-26T22:52:44.859Z,3.72
2019-05-26T22:55:13.524Z,3.35
2019-05-26T22:57:41.991Z,3.58
2019-05-26T23:00:11.726Z,4.42
2019-05-26T23:02:40.474Z,4.12
2019-05-26T23:05:09.619Z,4.08
2019-05-26T23:07:38.075Z,4.67
2019-05-26T23:10:09.579Z,4.33
2019-05-26T23:12:38.111Z,4.60
2019-05-26T23:15:10.377Z,3.87
2019-05-26T23:17:39.153Z,3.75
2019-05-26T23:20:09.165Z,4.10
2019-05-26T23:22:37.638Z,4.35
2019-05-26T23:25:07.365Z,4.08
2019-05-26T23:27:35.849Z,4.62
2019-05-26T23:30:06.377Z,3.90
2019-05-26T23:32:34.845Z,5.17
2019-05-26T23:35:04.217Z,3.42
2019-05-26T23:37:32.683Z,3.33
2019-05-26T23:40:01.157Z,4.97
2019-05-26T23:42:29.660Z,4.50
2019-05-26T23:44:58.131Z,3.15
2019-05-26T23:47:26.623Z,3.40
2019-05-26T23:49:55.096Z,3.75
2019-05-26T23:52:23.585Z,3.25
2019-05-26T23:54:52.058Z,4.65
2019-05-26T23:57:20.546Z,4.87
2019-05-26T23:59:49.086Z,4.10
